createdAt,value
2018-10-21T00:01:40.285Z,10.60
2018-10-21T00:04:07.917Z,10.70
2018-10-21T00:06:35.480Z,10.80
2018-10-21T00:09:04.456Z,10.80
2018-10-21T00:11:32.203Z,10.80
2018-10-21T00:13:59.744Z,10.80
2018-10-21T00:16:27.321Z,10.70
2018-10-21T00:18:54.780Z,10.80
2018-10-21T00:21:22.286Z,10.90
2018-10-21T00:23:49.780Z,10.70
2018-10-21T00:26:17.252Z,10.80
2018-10-21T00:28:44.790Z,10.70
2018-10-21T00:31:12.324Z,10.70
2018-10-21T00:33:39.772Z,10.70
2018-10-21T00:36:07.252Z,10.50
2018-10-21T00:38:34.688Z,10.70
2018-10-21T00:41:02.397Z,10.70
2018-10-21T00:43:29.864Z,10.70
2018-10-21T00:45:57.459Z,10.60
2018-10-21T00:48:24.996Z,10.60
2018-10-21T00:50:52.544Z,10.60
2018-10-21T00:53:20.098Z,10.60
2018-10-21T00:55:47.625Z,10.50
2018-10-21T00:58:15.059Z,10.60
2018-10-21T01:00:42.592Z,10.50
2018-10-21T01:03:10.313Z,10.40
2018-10-21T01:05:38.000Z,10.40
2018-10-21T01:08:05.539Z,10.40
2018-10-21T01:10:32.985Z,10.50
2018-10-21T01:13:00.430Z,10.40
2018-10-21T01:15:27.998Z,10.30
2018-10-21T01:17:55.528Z,10.50
2018-10-21T01:20:23.005Z,10.40
2018-10-21T01:22:50.504Z,10.40
2018-10-21T01:25:18.042Z,10.20
2018-10-21T01:27:45.536Z,10.40
2018-10-21T01:30:13.187Z,10.30
2018-10-21T01:32:40.676Z,10.20
2018-10-21T01:35:08.660Z,10.20
2018-10-21T01:37:36.453Z,10.20
2018-10-21T01:40:36.045Z,10.10
2018-10-21T01:43:04.025Z,10.20
2018-10-21T01:45:31.576Z,10.00
2018-10-21T01:48:00.871Z,10.10
2018-10-21T01:50:28.550Z,10.10
2018-10-21T01:52:57.263Z,10.00
2018-10-21T01:55:25.206Z,10.00
2018-10-21T01:57:53.177Z,10.00
2018-10-21T02:00:20.807Z,10.00
2018-10-21T02:02:48.263Z,10.10
2018-10-21T02:05:15.746Z,10.10
2018-10-21T02:07:43.268Z,9.90
2018-10-21T02:10:10.811Z,9.90
2018-10-21T02:12:38.467Z,9.90
2018-10-21T02:15:06.727Z,9.90
2018-10-21T02:17:36.394Z,9.90
2018-10-21T02:20:04.080Z,9.90
2018-10-21T02:22:31.553Z,9.80
2018-10-21T02:24:59.119Z,9.70
2018-10-21T02:27:26.659Z,9.80
2018-10-21T02:29:54.258Z,9.80
2018-10-21T02:32:21.796Z,9.60
2018-10-21T02:34:49.379Z,9.70
2018-10-21T02:37:16.867Z,9.60
2018-10-21T02:39:44.451Z,9.70
2018-10-21T02:42:11.979Z,9.70
2018-10-21T02:44:39.711Z,9.60
2018-10-21T02:47:07.180Z,9.60
2018-10-21T02:49:34.688Z,9.60
2018-10-21T02:52:06.201Z,9.70
2018-10-21T02:54:34.348Z,9.60
2018-10-21T02:57:02.153Z,9.40
2018-10-21T02:59:29.556Z,9.30
2018-10-21T03:01:57.206Z,9.30
2018-10-21T03:04:24.735Z,9.50
2018-10-21T03:06:52.356Z,9.30
2018-10-21T03:09:20.069Z,9.30
2018-10-21T03:11:47.525Z,9.30
2018-10-21T03:14:15.088Z,9.30
2018-10-21T03:16:42.528Z,9.20
2018-10-21T03:19:10.020Z,9.30
2018-10-21T03:21:37.587Z,9.20
2018-10-21T03:24:05.123Z,9.30
2018-10-21T03:26:32.678Z,9.30
2018-10-21T03:29:00.308Z,9.30
2018-10-21T03:31:27.909Z,9.10
2018-10-21T03:33:55.614Z,9.20
2018-10-21T03:36:23.112Z,9.20
2018-10-21T03:38:50.611Z,9.20
2018-10-21T03:41:18.132Z,9.10
2018-10-21T03:43:45.615Z,9.00
2018-10-21T03:46:14.274Z,9.00
2018-10-21T03:48:41.803Z,9.10
2018-10-21T03:51:09.461Z,9.20
2018-10-21T03:53:36.903Z,9.10
2018-10-21T03:56:04.391Z,9.10
2018-10-21T03:58:31.884Z,9.10
2018-10-21T04:00:59.425Z,9.10
2018-10-21T04:03:26.998Z,9.10
2018-10-21T04:05:54.476Z,9.10
2018-10-21T04:08:22.129Z,9.00
2018-10-21T04:10:49.620Z,9.10
2018-10-21T04:13:17.141Z,9.00
2018-10-21T04:15:44.599Z,8.90
2018-10-21T04:18:12.053Z,8.90
2018-10-21T04:20:39.529Z,9.00
2018-10-21T04:23:07.123Z,9.00
2018-10-21T04:25:35.929Z,8.80
2018-10-21T04:28:04.051Z,8.90
2018-10-21T04:30:33.498Z,9.00
2018-10-21T04:34:05.007Z,8.90
2018-10-21T04:36:33.470Z,8.80
2018-10-21T04:40:21.852Z,8.80
2018-10-21T04:42:50.076Z,8.70
2018-10-21T04:45:19.725Z,8.80
2018-10-21T04:47:47.276Z,8.70
2018-10-21T04:50:14.755Z,8.70
2018-10-21T04:52:42.245Z,8.60
2018-10-21T04:55:17.500Z,8.50
2018-10-21T04:57:46.262Z,8.50
2018-10-21T05:00:16.925Z,8.50
2018-10-21T05:02:44.545Z,8.50
2018-10-21T05:05:13.174Z,8.60
2018-10-21T05:07:40.968Z,8.50
2018-10-21T05:10:23.880Z,8.50
2018-10-21T05:12:51.348Z,8.50
2018-10-21T05:15:19.288Z,8.50
2018-10-21T05:17:46.686Z,8.50
2018-10-21T05:20:14.347Z,8.40
2018-10-21T05:22:42.006Z,8.30
2018-10-21T05:25:10.352Z,8.40
2018-10-21T05:27:37.963Z,8.50
2018-10-21T05:30:06.233Z,8.40
2018-10-21T05:32:33.809Z,8.30
2018-10-21T05:35:01.768Z,8.40
2018-10-21T05:37:29.488Z,8.40
2018-10-21T05:39:56.950Z,8.40
2018-10-21T05:42:24.495Z,8.30
2018-10-21T05:44:51.955Z,8.30
2018-10-21T05:47:19.514Z,8.30
2018-10-21T05:49:46.929Z,8.20
2018-10-21T05:52:14.555Z,8.20
2018-10-21T05:54:42.968Z,8.30
2018-10-21T05:57:10.459Z,8.40
2018-10-21T05:59:38.149Z,8.30
2018-10-21T06:02:05.687Z,8.30
2018-10-21T06:04:33.293Z,8.20
2018-10-21T06:07:00.763Z,8.30
2018-10-21T06:09:28.235Z,8.30
2018-10-21T06:11:55.708Z,8.30
2018-10-21T06:14:23.170Z,8.30
2018-10-21T06:16:59.434Z,8.30
2018-10-21T06:19:31.628Z,8.30
2018-10-21T06:21:59.210Z,8.10
2018-10-21T06:24:26.931Z,8.10
2018-10-21T06:26:54.675Z,8.10
2018-10-21T06:29:22.212Z,8.00
2018-10-21T06:31:49.712Z,8.00
2018-10-21T06:34:17.211Z,8.00
2018-10-21T06:36:44.853Z,8.20
2018-10-21T06:39:12.453Z,8.20
2018-10-21T06:41:39.919Z,8.00
2018-10-21T06:44:07.433Z,7.90
2018-10-21T06:46:35.007Z,7.80
2018-10-21T06:49:02.638Z,7.90
2018-10-21T06:51:30.231Z,8.00
2018-10-21T06:53:57.790Z,7.90
2018-10-21T06:56:25.421Z,7.80
2018-10-21T06:58:52.783Z,7.90
2018-10-21T07:01:20.395Z,7.80
2018-10-21T07:03:48.117Z,8.00
2018-10-21T07:06:20.912Z,7.80
2018-10-21T07:08:49.472Z,8.00
2018-10-21T07:11:17.011Z,7.90
2018-10-21T07:13:45.499Z,8.10
2018-10-21T07:16:13.415Z,8.10
2018-10-21T07:18:42.095Z,8.20
2018-10-21T07:21:09.688Z,8.30
2018-10-21T07:23:37.612Z,8.30
2018-10-21T07:26:06.181Z,8.20
2018-10-21T07:28:33.842Z,8.10
2018-10-21T07:31:01.320Z,8.20
2018-10-21T07:33:28.856Z,8.30
2018-10-21T07:35:56.820Z,8.40
2018-10-21T07:38:24.359Z,8.30
2018-10-21T07:40:51.950Z,8.30
2018-10-21T07:43:19.754Z,8.40
2018-10-21T07:45:47.219Z,8.50
2018-10-21T07:48:16.752Z,8.40
2018-10-21T07:50:44.857Z,8.60
2018-10-21T07:53:12.834Z,8.70
2018-10-21T07:55:40.965Z,8.90
2018-10-21T07:58:09.076Z,9.00
2018-10-21T08:00:37.132Z,8.90
2018-10-21T08:03:07.947Z,9.00
2018-10-21T08:05:47.120Z,9.00
2018-10-21T08:08:18.767Z,9.20
2018-10-21T08:10:46.392Z,9.20
2018-10-21T08:13:15.323Z,9.50
2018-10-21T08:15:43.401Z,9.70
2018-10-21T08:18:11.664Z,9.70
2018-10-21T08:20:39.947Z,9.80
2018-10-21T08:23:08.803Z,9.80
2018-10-21T08:25:36.465Z,10.00
2018-10-21T08:28:03.992Z,10.10
2018-10-21T08:30:33.092Z,10.30
2018-10-21T08:33:00.583Z,10.60
2018-10-21T08:35:29.017Z,10.80
2018-10-21T08:37:56.507Z,10.90
2018-10-21T08:40:23.975Z,11.00
2018-10-21T08:42:52.464Z,11.40
2018-10-21T08:45:20.596Z,11.50
2018-10-21T08:47:48.561Z,11.80
2018-10-21T08:50:16.013Z,12.00
2018-10-21T08:52:45.121Z,12.00
2018-10-21T08:55:12.942Z,12.10
2018-10-21T08:57:41.835Z,12.20
2018-10-21T09:00:14.535Z,12.30
2018-10-21T09:02:43.719Z,12.60
2018-10-21T09:05:13.965Z,12.70
2018-10-21T09:07:42.535Z,12.80
2018-10-21T09:10:12.175Z,12.90
2018-10-21T09:12:40.216Z,13.10
2018-10-21T09:15:10.103Z,13.40
2018-10-21T09:17:38.071Z,13.70
2018-10-21T09:20:07.696Z,13.90
2018-10-21T09:22:35.357Z,14.00
2018-10-21T09:25:03.125Z,14.20
2018-10-21T09:27:30.582Z,14.40
2018-10-21T09:30:02.177Z,14.50
2018-10-21T09:32:29.728Z,14.50
2018-10-21T09:34:57.256Z,14.80
2018-10-21T09:37:24.867Z,14.80
2018-10-21T09:39:52.355Z,15.10
2018-10-21T09:42:19.891Z,15.30
2018-10-21T09:44:47.353Z,15.50
2018-10-21T09:47:14.997Z,15.80
2018-10-21T09:49:42.526Z,16.00
2018-10-21T09:52:10.066Z,16.20
2018-10-21T09:54:37.656Z,16.40
2018-10-21T09:57:05.159Z,16.70
2018-10-21T09:59:36.096Z,17.00
2018-10-21T10:02:09.257Z,17.40
2018-10-21T10:04:36.947Z,17.50
2018-10-21T10:07:04.534Z,17.80
2018-10-21T10:09:32.433Z,17.80
2018-10-21T10:11:59.928Z,18.20
2018-10-21T10:14:27.407Z,18.40
2018-10-21T10:16:55.040Z,18.50
2018-10-21T10:19:22.608Z,18.70
2018-10-21T10:21:50.134Z,18.80
2018-10-21T10:24:17.544Z,19.20
2018-10-21T10:26:45.067Z,19.60
2018-10-21T10:29:13.543Z,19.60
2018-10-21T10:31:41.239Z,19.70
2018-10-21T10:34:08.811Z,19.80
2018-10-21T10:36:36.161Z,20.30
2018-10-21T10:39:05.804Z,20.80
2018-10-21T10:41:33.359Z,21.50
2018-10-21T10:44:01.304Z,22.10
2018-10-21T10:46:28.847Z,23.00
2018-10-21T10:48:56.443Z,23.50
2018-10-21T10:51:23.904Z,24.00
2018-10-21T10:53:51.427Z,23.90
2018-10-21T10:56:21.265Z,24.10
2018-10-21T10:58:48.711Z,24.60
2018-10-21T11:01:16.222Z,24.70
2018-10-21T11:03:43.679Z,24.70
2018-10-21T11:06:11.965Z,24.80
2018-10-21T11:08:40.534Z,24.90
2018-10-21T11:11:07.980Z,24.30
2018-10-21T11:13:35.485Z,23.80
2018-10-21T11:16:03.154Z,23.30
2018-10-21T11:18:30.599Z,22.80
2018-10-21T11:20:58.078Z,22.60
2018-10-21T11:23:25.624Z,22.10
2018-10-21T11:25:53.062Z,21.70
2018-10-21T11:28:20.670Z,21.30
2018-10-21T11:30:48.091Z,20.80
2018-10-21T11:33:15.633Z,20.60
2018-10-21T11:35:43.079Z,20.60
2018-10-21T11:38:10.536Z,20.50
2018-10-21T11:40:38.039Z,20.50
2018-10-21T11:43:05.708Z,20.60
2018-10-21T11:45:33.414Z,20.30
2018-10-21T11:48:00.974Z,20.30
2018-10-21T11:50:28.544Z,20.00
2018-10-21T11:52:56.136Z,20.20
2018-10-21T11:55:23.664Z,19.90
2018-10-21T11:57:51.072Z,19.70
2018-10-21T12:00:33.421Z,19.80
2018-10-21T12:03:00.901Z,19.80
2018-10-21T12:05:28.475Z,20.50
2018-10-21T12:07:55.945Z,20.80
2018-10-21T12:10:23.425Z,21.10
2018-10-21T12:12:50.968Z,21.10
2018-10-21T12:15:18.447Z,21.20
2018-10-21T12:17:45.936Z,21.00
2018-10-21T12:20:13.494Z,20.90
2018-10-21T12:22:40.968Z,21.00
2018-10-21T12:25:08.618Z,21.20
2018-10-21T12:27:36.088Z,21.50
2018-10-21T12:30:04.741Z,21.70
2018-10-21T12:32:32.263Z,21.70
2018-10-21T12:35:01.153Z,21.40
2018-10-21T12:37:28.634Z,20.90
2018-10-21T12:39:56.187Z,20.30
2018-10-21T12:42:23.649Z,20.10
2018-10-21T12:44:51.167Z,20.00
2018-10-21T12:47:18.739Z,19.80
2018-10-21T12:49:46.301Z,19.70
2018-10-21T12:52:13.827Z,19.40
2018-10-21T12:54:41.411Z,19.40
2018-10-21T12:57:08.896Z,19.40
2018-10-21T12:59:36.414Z,19.50
2018-10-21T13:02:03.991Z,19.40
2018-10-21T13:04:32.061Z,19.20
2018-10-21T13:06:59.618Z,19.20
2018-10-21T13:09:27.053Z,19.20
2018-10-21T13:11:54.605Z,19.20
2018-10-21T13:14:22.186Z,18.90
2018-10-21T13:16:49.680Z,19.00
2018-10-21T13:19:17.230Z,18.70
2018-10-21T13:21:44.677Z,18.70
2018-10-21T13:24:12.213Z,18.50
2018-10-21T13:26:48.958Z,18.50
2018-10-21T13:29:16.900Z,18.50
2018-10-21T13:31:46.904Z,18.60
2018-10-21T13:34:15.052Z,18.40
2018-10-21T13:36:42.461Z,18.10
2018-10-21T13:39:12.268Z,18.00
2018-10-21T13:41:39.744Z,17.70
2018-10-21T13:44:07.407Z,17.70
2018-10-21T13:46:34.887Z,17.60
2018-10-21T13:49:02.834Z,17.50
2018-10-21T13:51:30.308Z,17.20
2018-10-21T13:53:57.787Z,17.20
2018-10-21T13:56:25.915Z,17.00
2018-10-21T13:58:53.385Z,16.90
2018-10-21T14:01:20.992Z,16.70
2018-10-21T14:03:48.940Z,16.50
2018-10-21T14:06:16.563Z,16.40
2018-10-21T14:08:44.044Z,16.20
2018-10-21T14:11:11.545Z,16.20
2018-10-21T14:13:39.038Z,16.10
2018-10-21T14:16:06.558Z,16.10
2018-10-21T14:18:44.565Z,15.90
2018-10-21T14:21:12.026Z,16.00
2018-10-21T14:23:39.516Z,15.90
2018-10-21T14:26:07.023Z,15.80
2018-10-21T14:28:34.569Z,15.80
2018-10-21T14:31:02.148Z,15.80
2018-10-21T14:33:29.716Z,15.80
2018-10-21T14:35:57.230Z,15.70
2018-10-21T14:38:26.128Z,15.70
2018-10-21T14:40:53.791Z,15.60
2018-10-21T14:43:21.395Z,15.60
2018-10-21T14:45:48.981Z,15.60
2018-10-21T14:48:16.677Z,15.60
2018-10-21T14:50:51.209Z,15.40
2018-10-21T14:53:18.697Z,15.50
2018-10-21T14:55:46.204Z,15.40
2018-10-21T14:58:13.900Z,15.40
2018-10-21T15:00:41.570Z,15.30
2018-10-21T15:03:12.400Z,15.30
2018-10-21T15:05:40.014Z,15.40
2018-10-21T15:08:11.838Z,15.40
2018-10-21T15:10:40.409Z,15.40
2018-10-21T15:13:08.109Z,15.50
2018-10-21T15:15:35.858Z,15.40
2018-10-21T15:18:03.453Z,15.30
2018-10-21T15:20:31.036Z,15.30
2018-10-21T15:22:58.691Z,15.10
2018-10-21T15:25:34.552Z,15.20
2018-10-21T15:28:03.322Z,15.10
2018-10-21T15:30:30.968Z,15.10
2018-10-21T15:32:58.688Z,15.00
2018-10-21T15:35:27.383Z,15.10
2018-10-21T15:37:55.909Z,15.00
2018-10-21T15:40:23.473Z,15.00
2018-10-21T15:42:51.317Z,15.00
2018-10-21T15:45:24.973Z,15.00
2018-10-21T15:47:52.675Z,14.80
2018-10-21T15:50:20.341Z,14.80
2018-10-21T15:52:47.708Z,14.80
2018-10-21T15:55:15.315Z,14.80
2018-10-21T15:57:50.589Z,14.70
2018-10-21T16:00:20.167Z,14.60
2018-10-21T16:02:48.698Z,14.60
2018-10-21T16:05:18.303Z,14.60
2018-10-21T16:07:45.891Z,14.50
2018-10-21T16:10:14.722Z,14.50
2018-10-21T16:12:43.314Z,14.40
2018-10-21T16:15:14.480Z,14.40
2018-10-21T16:17:42.478Z,14.30
2018-10-21T16:20:10.311Z,14.30
2018-10-21T16:22:39.256Z,14.20
2018-10-21T16:25:08.895Z,14.10
2018-10-21T16:27:37.522Z,14.10
2018-10-21T16:30:07.088Z,14.10
2018-10-21T16:32:34.599Z,13.90
2018-10-21T16:35:04.195Z,13.90
2018-10-21T16:37:34.373Z,13.90
2018-10-21T16:40:01.980Z,13.90
2018-10-21T16:42:30.554Z,13.80
2018-10-21T16:44:58.491Z,13.80
2018-10-21T16:47:27.006Z,13.80
2018-10-21T16:49:56.305Z,13.70
2018-10-21T16:52:23.871Z,13.70
2018-10-21T16:54:51.925Z,13.60
2018-10-21T16:57:22.916Z,13.50
2018-10-21T16:59:50.642Z,13.50
2018-10-21T17:02:18.172Z,13.40
2018-10-21T17:04:45.681Z,13.50
2018-10-21T17:07:13.366Z,13.40
2018-10-21T17:09:44.898Z,13.40
2018-10-21T17:12:12.267Z,13.30
2018-10-21T17:14:39.807Z,13.30
2018-10-21T17:17:07.446Z,13.30
2018-10-21T17:19:34.961Z,13.20
2018-10-21T17:22:02.468Z,13.20
2018-10-21T17:24:29.945Z,13.10
2018-10-21T17:26:57.371Z,13.00
2018-10-21T17:29:25.221Z,13.00
2018-10-21T17:31:52.762Z,12.90
2018-10-21T17:34:20.339Z,12.80
2018-10-21T17:36:47.889Z,12.90
2018-10-21T17:39:15.331Z,12.80
2018-10-21T17:41:43.588Z,12.80
2018-10-21T17:44:11.685Z,12.70
2018-10-21T17:46:39.184Z,12.80
2018-10-21T17:49:06.902Z,12.70
2018-10-21T17:51:34.300Z,12.70
2018-10-21T17:54:01.884Z,12.60
2018-10-21T17:56:29.595Z,12.60
2018-10-21T17:58:57.120Z,12.50
2018-10-21T18:01:25.537Z,12.60
2018-10-21T18:03:53.511Z,12.50
2018-10-21T18:06:21.969Z,12.50
2018-10-21T18:08:49.452Z,12.40
2018-10-21T18:11:16.940Z,12.40
2018-10-21T18:13:45.004Z,12.40
2018-10-21T18:16:12.594Z,12.40
2018-10-21T18:18:40.027Z,12.40
2018-10-21T18:21:07.636Z,12.40
2018-10-21T18:23:35.178Z,12.20
2018-10-21T18:26:02.789Z,12.30
2018-10-21T18:28:30.248Z,12.20
2018-10-21T18:30:57.696Z,12.20
2018-10-21T18:33:25.674Z,12.20
2018-10-21T18:35:53.894Z,12.10
2018-10-21T18:38:21.330Z,12.20
2018-10-21T18:40:48.935Z,12.10
2018-10-21T18:43:17.354Z,12.10
2018-10-21T18:45:45.018Z,12.00
2018-10-21T18:48:12.462Z,12.00
2018-10-21T18:50:39.969Z,12.00
2018-10-21T18:53:07.710Z,12.00
2018-10-21T18:55:35.827Z,11.90
2018-10-21T18:58:03.605Z,11.90
2018-10-21T19:00:31.076Z,11.90
2018-10-21T19:02:58.519Z,11.80
2018-10-21T19:05:25.995Z,11.90
2018-10-21T19:07:53.520Z,11.80
2018-10-21T19:10:21.022Z,11.80
2018-10-21T19:12:59.572Z,11.80
2018-10-21T19:15:15.984Z,11.80
2018-10-21T19:17:43.471Z,11.70
2018-10-21T19:20:15.118Z,11.60
2018-10-21T19:22:44.230Z,11.70
2018-10-21T19:25:13.575Z,11.70
2018-10-21T19:27:41.503Z,11.60
2018-10-21T19:30:10.255Z,11.60
2018-10-21T19:32:38.073Z,11.60
2018-10-21T19:35:06.603Z,11.70
2018-10-21T19:37:34.488Z,11.60
2018-10-21T19:40:02.344Z,11.60
2018-10-21T19:42:30.629Z,11.60
2018-10-21T19:44:58.160Z,11.40
2018-10-21T19:47:26.675Z,11.50
2018-10-21T19:49:54.215Z,11.50
2018-10-21T19:52:22.590Z,11.50
2018-10-21T19:54:51.604Z,11.40
2018-10-21T19:57:19.402Z,11.40
2018-10-21T19:59:51.211Z,11.30
2018-10-21T20:02:19.745Z,11.20
2018-10-21T20:04:47.824Z,11.30
2018-10-21T20:07:15.967Z,11.30
2018-10-21T20:09:43.598Z,11.30
2018-10-21T20:12:12.405Z,11.20
2018-10-21T20:14:41.148Z,11.30
2018-10-21T20:17:08.720Z,11.20
2018-10-21T20:19:36.378Z,11.20
2018-10-21T20:22:09.715Z,11.00
2018-10-21T20:24:37.292Z,11.00
2018-10-21T20:27:06.134Z,11.00
2018-10-21T20:29:36.314Z,11.00
2018-10-21T20:32:04.128Z,11.00
2018-10-21T20:34:33.149Z,11.00
2018-10-21T20:37:00.623Z,11.00
2018-10-21T20:39:28.243Z,11.00
2018-10-21T20:41:56.323Z,10.80
2018-10-21T20:44:28.323Z,10.90
2018-10-21T20:46:57.311Z,10.80
2018-10-21T20:49:24.864Z,10.80
2018-10-21T20:51:52.399Z,10.80
2018-10-21T20:54:19.935Z,10.80
2018-10-21T20:56:47.691Z,10.70
2018-10-21T20:59:15.219Z,10.70
2018-10-21T21:04:10.488Z,10.70
2018-10-21T21:06:37.920Z,10.80
2018-10-21T21:09:07.632Z,10.80
2018-10-21T21:11:35.086Z,10.60
2018-10-21T21:14:02.747Z,10.70
2018-10-21T21:16:30.295Z,10.60
2018-10-21T21:18:57.775Z,10.60
2018-10-21T21:21:25.279Z,10.60
2018-10-21T21:23:53.072Z,10.70
2018-10-21T21:26:20.636Z,10.70
2018-10-21T21:28:50.922Z,10.50
2018-10-21T21:31:18.580Z,10.60
2018-10-21T21:33:46.161Z,10.60
2018-10-21T21:36:13.815Z,10.60
2018-10-21T21:38:41.384Z,10.60
2018-10-21T21:41:09.287Z,10.50
2018-10-21T21:43:36.763Z,10.50
2018-10-21T21:46:04.690Z,10.60
2018-10-21T21:48:32.143Z,10.60
2018-10-21T21:50:59.628Z,10.60
2018-10-21T21:53:27.206Z,10.60
2018-10-21T21:55:54.757Z,10.50
2018-10-21T21:58:22.327Z,10.60
2018-10-21T22:00:50.178Z,10.50
2018-10-21T22:03:18.091Z,10.50
2018-10-21T22:05:45.579Z,10.60
2018-10-21T22:08:13.255Z,10.50
2018-10-21T22:10:40.725Z,10.60
2018-10-21T22:13:08.356Z,10.60
2018-10-21T22:15:35.834Z,10.60
2018-10-21T22:18:03.422Z,10.60
2018-10-21T22:20:30.904Z,10.50
2018-10-21T22:22:58.443Z,10.40
2018-10-21T22:25:25.899Z,10.50
2018-10-21T22:27:53.423Z,10.60
2018-10-21T22:30:20.920Z,10.40
2018-10-21T22:32:48.408Z,10.40
2018-10-21T22:35:15.895Z,10.30
2018-10-21T22:37:43.355Z,10.40
2018-10-21T22:40:10.953Z,10.20
2018-10-21T22:42:38.374Z,10.30
2018-10-21T22:45:06.914Z,10.10
2018-10-21T22:47:34.432Z,10.20
2018-10-21T22:50:02.827Z,10.20
2018-10-21T22:52:30.590Z,10.10
2018-10-21T22:54:58.047Z,10.20
2018-10-21T22:57:25.487Z,10.20
2018-10-21T22:59:52.995Z,10.20
2018-10-21T23:02:20.641Z,10.30
2018-10-21T23:04:48.080Z,10.20
2018-10-21T23:07:15.592Z,10.00
2018-10-21T23:09:43.007Z,10.10
2018-10-21T23:12:10.507Z,10.10
2018-10-21T23:14:38.083Z,10.10
2018-10-21T23:17:05.605Z,10.10
2018-10-21T23:19:43.066Z,10.00
2018-10-21T23:22:10.547Z,10.00
2018-10-21T23:24:38.508Z,10.00
2018-10-21T23:27:06.326Z,10.00
2018-10-21T23:29:33.726Z,10.00
2018-10-21T23:32:01.178Z,10.00
2018-10-21T23:34:28.615Z,9.90
2018-10-21T23:36:56.698Z,9.90
2018-10-21T23:39:24.699Z,9.90
2018-10-21T23:41:52.227Z,9.90
2018-10-21T23:44:19.713Z,9.90
2018-10-21T23:46:47.383Z,9.80
2018-10-21T23:49:14.958Z,9.90
2018-10-21T23:51:42.448Z,9.90
2018-10-21T23:54:10.028Z,9.80
2018-10-21T23:56:37.603Z,9.90
2018-10-21T23:59:05.791Z,9.90
