createdAt,value
2022-08-26T00:00:07.607Z,28.90
2022-08-26T00:01:04.520Z,32.30
2022-08-26T00:02:01.546Z,22.67
2022-08-26T00:02:59.034Z,26.92
2022-08-26T00:03:56.520Z,31.60
2022-08-26T00:04:53.256Z,32.90
2022-08-26T00:05:51.171Z,38.25
2022-08-26T00:06:48.265Z,34.47
2022-08-26T00:07:44.979Z,29.83
2022-08-26T00:08:42.205Z,25.27
2022-08-26T00:09:47.404Z,26.83
2022-08-26T00:10:44.320Z,35.95
2022-08-26T00:11:41.071Z,21.05
2022-08-26T00:12:38.801Z,23.60
2022-08-26T00:13:36.936Z,27.67
2022-08-26T00:14:33.644Z,34.47
2022-08-26T00:15:30.726Z,37.65
2022-08-26T00:16:29.412Z,29.55
2022-08-26T00:17:26.229Z,42.40
2022-08-26T00:18:23.438Z,31.65
2022-08-26T00:19:23.111Z,30.30
2022-08-26T00:20:25.640Z,25.25
2022-08-26T00:21:24.434Z,35.45
2022-08-26T00:22:21.625Z,31.75
2022-08-26T00:23:18.647Z,40.70
2022-08-26T00:24:18.430Z,35.20
2022-08-26T00:25:15.668Z,22.23
2022-08-26T00:26:14.737Z,40.03
2022-08-26T00:27:11.952Z,28.77
2022-08-26T00:28:08.612Z,37.03
2022-08-26T00:29:07.623Z,30.90
2022-08-26T00:30:10.079Z,20.95
2022-08-26T00:31:07.165Z,31.48
2022-08-26T00:32:04.185Z,38.80
2022-08-26T00:33:02.415Z,26.83
2022-08-26T00:33:59.426Z,35.40
2022-08-26T00:34:56.193Z,37.47
2022-08-26T00:35:53.508Z,31.17
2022-08-26T00:36:52.102Z,26.42
2022-08-26T00:37:49.269Z,18.70
2022-08-26T00:38:45.944Z,24.23
2022-08-26T00:39:42.711Z,23.15
2022-08-26T00:40:45.558Z,32.55
2022-08-26T00:41:42.273Z,34.00
2022-08-26T00:42:38.964Z,30.45
2022-08-26T00:43:46.335Z,20.85
2022-08-26T00:44:44.927Z,35.83
2022-08-26T00:45:48.533Z,25.50
2022-08-26T00:46:50.898Z,27.98
2022-08-26T00:48:02.591Z,38.60
2022-08-26T00:49:12.012Z,42.10
2022-08-26T00:50:13.694Z,28.42
2022-08-26T00:51:16.953Z,19.15
2022-08-26T00:52:18.579Z,28.40
2022-08-26T00:53:24.087Z,33.07
2022-08-26T00:54:26.759Z,30.80
2022-08-26T00:55:34.540Z,34.33
2022-08-26T00:56:41.628Z,27.15
2022-08-26T00:57:39.180Z,36.30
2022-08-26T00:58:38.349Z,22.65
2022-08-26T00:59:38.908Z,32.10
2022-08-26T01:00:35.879Z,31.60
2022-08-26T01:01:33.313Z,23.50
2022-08-26T01:02:30.152Z,32.38
2022-08-26T01:03:29.288Z,24.13
2022-08-26T01:04:26.233Z,30.20
2022-08-26T01:05:23.891Z,26.13
2022-08-26T01:06:20.905Z,40.00
2022-08-26T01:07:18.090Z,30.17
2022-08-26T01:08:15.914Z,23.48
2022-08-26T01:09:13.061Z,40.20
2022-08-26T01:10:14.395Z,36.47
2022-08-26T01:11:12.557Z,39.40
2022-08-26T01:12:09.351Z,42.08
2022-08-26T01:13:12.932Z,29.38
2022-08-26T01:14:10.559Z,39.13
2022-08-26T01:15:13.726Z,29.25
2022-08-26T01:16:13.116Z,19.98
2022-08-26T01:17:10.263Z,21.30
2022-08-26T01:18:08.696Z,33.38
2022-08-26T01:19:19.035Z,24.15
2022-08-26T01:20:23.897Z,41.55
2022-08-26T01:21:31.183Z,28.20
2022-08-26T01:22:40.029Z,29.45
2022-08-26T01:23:45.054Z,29.20
2022-08-26T01:24:42.687Z,28.95
2022-08-26T01:25:46.246Z,30.25
2022-08-26T01:26:44.782Z,23.80
2022-08-26T01:27:41.941Z,35.63
2022-08-26T01:28:42.620Z,35.63
2022-08-26T01:29:43.536Z,32.28
2022-08-26T01:30:41.433Z,53.20
2022-08-26T01:31:47.796Z,39.47
2022-08-26T01:32:45.740Z,32.33
2022-08-26T01:33:57.221Z,29.85
2022-08-26T01:34:54.504Z,33.70
2022-08-26T01:35:52.585Z,41.92
2022-08-26T01:36:51.793Z,32.83
2022-08-26T01:37:53.429Z,32.13
2022-08-26T01:38:50.124Z,31.83
2022-08-26T01:39:50.579Z,27.45
2022-08-26T01:40:48.944Z,37.67
2022-08-26T01:41:47.682Z,31.58
2022-08-26T01:42:50.666Z,37.90
2022-08-26T01:43:52.684Z,33.25
2022-08-26T01:44:54.054Z,32.78
2022-08-26T01:45:54.662Z,24.35
2022-08-26T01:46:52.951Z,21.48
2022-08-26T01:47:56.919Z,41.20
2022-08-26T01:48:55.351Z,33.85
2022-08-26T01:49:56.366Z,35.03
2022-08-26T01:50:53.919Z,42.17
2022-08-26T01:51:54.071Z,42.97
2022-08-26T01:52:54.607Z,19.85
2022-08-26T01:53:51.777Z,25.58
2022-08-26T01:54:51.615Z,32.22
2022-08-26T01:55:53.097Z,36.50
2022-08-26T01:56:51.256Z,33.08
2022-08-26T01:57:52.154Z,34.55
2022-08-26T01:58:57.623Z,38.55
2022-08-26T01:59:58.915Z,26.88
2022-08-26T02:00:55.727Z,33.30
2022-08-26T02:01:53.251Z,30.83
2022-08-26T02:03:14.379Z,32.00
2022-08-26T02:04:35.414Z,24.20
2022-08-26T02:05:32.147Z,28.13
2022-08-26T02:06:29.904Z,27.42
2022-08-26T02:07:27.966Z,29.20
2022-08-26T02:08:52.682Z,20.52
2022-08-26T02:09:49.540Z,41.53
2022-08-26T02:10:46.284Z,26.70
2022-08-26T02:11:43.021Z,37.22
2022-08-26T02:12:40.007Z,28.58
2022-08-26T02:13:43.970Z,28.05
2022-08-26T02:14:50.169Z,27.30
2022-08-26T02:15:48.454Z,31.58
2022-08-26T02:16:50.769Z,33.97
2022-08-26T02:17:47.953Z,20.38
2022-08-26T02:18:52.841Z,16.30
2022-08-26T02:19:50.855Z,15.02
2022-08-26T02:20:47.854Z,22.08
2022-08-26T02:21:51.050Z,22.95
2022-08-26T02:22:48.624Z,26.25
2022-08-26T02:23:45.548Z,32.08
2022-08-26T02:24:54.864Z,39.50
2022-08-26T02:26:10.789Z,31.30
2022-08-26T02:27:07.400Z,33.17
2022-08-26T02:28:04.841Z,27.15
2022-08-26T02:29:13.354Z,28.85
2022-08-26T02:30:18.241Z,22.70
2022-08-26T02:31:15.072Z,31.52
2022-08-26T02:32:12.048Z,23.45
2022-08-26T02:33:15.136Z,44.22
2022-08-26T02:34:15.296Z,32.00
2022-08-26T02:35:13.743Z,30.95
2022-08-26T02:36:20.819Z,25.25
2022-08-26T02:38:16.832Z,21.35
2022-08-26T02:39:18.008Z,37.72
2022-08-26T02:40:22.499Z,31.23
2022-08-26T02:41:19.173Z,24.77
2022-08-26T02:42:15.837Z,31.58
2022-08-26T02:43:12.687Z,24.55
2022-08-26T02:44:09.484Z,27.95
2022-08-26T02:45:07.458Z,37.60
2022-08-26T02:46:04.577Z,29.05
2022-08-26T02:47:01.412Z,28.48
2022-08-26T02:47:58.627Z,45.28
2022-08-26T02:48:56.373Z,34.10
2022-08-26T02:49:53.064Z,26.90
2022-08-26T02:50:50.158Z,32.25
2022-08-26T02:51:47.041Z,37.55
2022-08-26T02:52:43.854Z,31.45
2022-08-26T02:53:40.524Z,35.20
2022-08-26T02:54:39.273Z,30.77
2022-08-26T02:55:36.765Z,28.15
2022-08-26T02:56:34.768Z,35.60
2022-08-26T02:57:32.185Z,23.15
2022-08-26T02:58:28.849Z,34.85
2022-08-26T02:59:25.586Z,28.60
2022-08-26T03:00:25.139Z,55.40
2022-08-26T03:01:26.268Z,28.88
2022-08-26T03:02:23.195Z,33.25
2022-08-26T03:03:19.861Z,24.70
2022-08-26T03:04:19.409Z,31.65
2022-08-26T03:05:19.747Z,28.38
2022-08-26T03:06:17.500Z,28.02
2022-08-26T03:07:14.113Z,33.20
2022-08-26T03:08:11.897Z,26.48
2022-08-26T03:09:09.238Z,28.98
2022-08-26T03:10:08.562Z,17.63
2022-08-26T03:11:06.089Z,24.92
2022-08-26T03:12:03.550Z,29.73
2022-08-26T03:13:00.607Z,34.33
2022-08-26T03:14:03.806Z,31.67
2022-08-26T03:15:00.523Z,31.35
2022-08-26T03:15:57.225Z,42.70
2022-08-26T03:16:54.759Z,23.33
2022-08-26T03:17:52.321Z,38.88
2022-08-26T03:18:52.183Z,25.67
2022-08-26T03:19:52.987Z,30.98
2022-08-26T03:20:53.824Z,24.73
2022-08-26T03:21:52.345Z,25.83
2022-08-26T03:22:51.558Z,36.10
2022-08-26T03:23:48.355Z,36.83
2022-08-26T03:24:46.219Z,23.15
2022-08-26T03:25:43.310Z,39.80
2022-08-26T03:26:40.167Z,27.40
2022-08-26T03:27:49.279Z,36.33
2022-08-26T03:29:04.294Z,36.78
2022-08-26T03:30:19.822Z,27.92
2022-08-26T03:31:16.957Z,28.27
2022-08-26T03:32:14.121Z,44.28
2022-08-26T03:33:12.152Z,34.05
2022-08-26T03:34:08.788Z,27.77
2022-08-26T03:35:05.808Z,44.67
2022-08-26T03:36:04.141Z,22.75
2022-08-26T03:37:01.582Z,23.15
2022-08-26T03:37:58.811Z,35.47
2022-08-26T03:38:55.451Z,29.52
2022-08-26T03:39:52.108Z,35.90
2022-08-26T03:40:49.388Z,40.83
2022-08-26T03:41:47.467Z,29.05
2022-08-26T03:42:45.383Z,28.63
2022-08-26T03:43:42.185Z,20.33
2022-08-26T03:44:42.079Z,24.92
2022-08-26T03:45:39.602Z,24.55
2022-08-26T03:46:38.481Z,24.67
2022-08-26T03:47:35.271Z,31.77
2022-08-26T03:48:35.498Z,29.80
2022-08-26T03:49:34.222Z,29.50
2022-08-26T03:50:34.373Z,27.85
2022-08-26T03:51:33.558Z,29.97
2022-08-26T03:52:31.551Z,36.08
2022-08-26T03:53:28.507Z,23.17
2022-08-26T03:54:25.122Z,24.63
2022-08-26T03:55:25.863Z,39.10
2022-08-26T03:56:24.009Z,38.58
2022-08-26T03:57:20.807Z,24.77
2022-08-26T03:58:20.496Z,32.95
2022-08-26T03:59:17.259Z,27.83
2022-08-26T04:00:18.420Z,28.83
2022-08-26T04:01:16.320Z,36.25
2022-08-26T04:02:13.107Z,37.45
2022-08-26T04:03:14.725Z,35.45
2022-08-26T04:04:15.627Z,29.50
2022-08-26T04:05:14.183Z,25.08
2022-08-26T04:06:10.878Z,22.48
2022-08-26T04:07:07.546Z,29.05
2022-08-26T04:08:06.012Z,32.97
2022-08-26T04:09:08.000Z,29.40
2022-08-26T04:10:05.140Z,30.42
2022-08-26T04:11:02.486Z,27.65
2022-08-26T04:11:59.172Z,22.58
2022-08-26T04:12:56.258Z,29.27
2022-08-26T04:13:56.154Z,28.60
2022-08-26T04:14:53.593Z,23.08
2022-08-26T04:15:50.717Z,25.15
2022-08-26T04:16:48.299Z,21.73
2022-08-26T04:17:45.345Z,32.40
2022-08-26T04:18:46.469Z,29.10
2022-08-26T04:19:43.670Z,23.15
2022-08-26T04:20:40.457Z,21.80
2022-08-26T04:21:38.439Z,25.45
2022-08-26T04:22:35.266Z,14.80
2022-08-26T04:23:32.241Z,29.88
2022-08-26T04:24:44.363Z,11.50
2022-08-26T04:25:41.041Z,34.35
2022-08-26T04:26:39.456Z,35.85
2022-08-26T04:27:40.782Z,19.95
2022-08-26T04:28:37.476Z,18.77
2022-08-26T04:29:34.202Z,33.28
2022-08-26T04:30:32.369Z,32.45
2022-08-26T04:31:30.912Z,17.63
2022-08-26T04:32:27.758Z,23.65
2022-08-26T04:33:29.433Z,31.77
2022-08-26T04:34:29.400Z,33.25
2022-08-26T04:35:26.334Z,34.75
2022-08-26T04:36:24.027Z,20.45
2022-08-26T04:37:20.663Z,37.95
2022-08-26T04:38:19.947Z,25.23
2022-08-26T04:39:16.969Z,16.58
2022-08-26T04:40:15.445Z,15.90
2022-08-26T04:41:15.425Z,18.38
2022-08-26T04:42:13.580Z,33.15
2022-08-26T04:43:10.295Z,17.85
2022-08-26T04:44:07.871Z,16.63
2022-08-26T04:45:05.934Z,14.43
2022-08-26T04:47:05.888Z,17.73
2022-08-26T04:48:02.852Z,15.70
2022-08-26T04:49:01.055Z,17.73
2022-08-26T04:49:58.272Z,30.02
2022-08-26T04:50:55.029Z,25.42
2022-08-26T04:51:52.796Z,22.45
2022-08-26T04:52:49.755Z,23.67
2022-08-26T04:53:46.710Z,18.10
2022-08-26T04:54:43.336Z,14.68
2022-08-26T04:55:42.855Z,15.25
2022-08-26T04:56:44.691Z,38.88
2022-08-26T04:57:41.428Z,26.38
2022-08-26T04:58:38.453Z,20.17
2022-08-26T04:59:39.173Z,20.58
2022-08-26T05:00:36.167Z,12.25
2022-08-26T05:01:33.030Z,19.73
2022-08-26T05:02:36.489Z,17.80
2022-08-26T05:03:33.128Z,12.65
2022-08-26T05:04:30.272Z,15.55
2022-08-26T05:05:27.528Z,26.13
2022-08-26T05:06:24.763Z,15.38
2022-08-26T05:07:21.369Z,21.20
2022-08-26T05:08:20.642Z,20.92
2022-08-26T05:09:21.132Z,20.73
2022-08-26T05:10:17.886Z,15.25
2022-08-26T05:11:15.524Z,27.65
2022-08-26T05:12:12.308Z,15.13
2022-08-26T05:13:11.062Z,14.52
2022-08-26T05:14:09.719Z,24.00
2022-08-26T05:15:07.089Z,21.08
2022-08-26T05:16:06.473Z,15.23
2022-08-26T05:17:03.512Z,24.10
2022-08-26T05:18:03.922Z,17.20
2022-08-26T05:19:00.698Z,16.02
2022-08-26T05:19:58.371Z,20.13
2022-08-26T05:20:55.975Z,23.88
2022-08-26T05:21:52.742Z,28.75
2022-08-26T05:22:49.416Z,27.45
2022-08-26T05:23:51.348Z,13.98
2022-08-26T05:24:47.967Z,26.52
2022-08-26T05:25:47.776Z,16.48
2022-08-26T05:26:44.885Z,22.33
2022-08-26T05:27:41.544Z,23.85
2022-08-26T05:28:38.221Z,25.55
2022-08-26T05:29:35.039Z,18.63
2022-08-26T05:30:32.424Z,11.20
2022-08-26T05:31:31.914Z,23.60
2022-08-26T05:32:28.794Z,17.95
2022-08-26T05:33:25.903Z,24.98
2022-08-26T05:34:22.627Z,25.05
2022-08-26T05:35:22.972Z,16.15
2022-08-26T05:36:22.300Z,21.90
2022-08-26T05:37:19.413Z,25.15
2022-08-26T05:38:21.673Z,25.95
2022-08-26T05:39:18.626Z,33.33
2022-08-26T05:40:15.553Z,25.77
2022-08-26T05:41:23.775Z,16.98
2022-08-26T05:42:20.444Z,28.20
2022-08-26T05:43:18.639Z,24.88
2022-08-26T05:44:18.920Z,16.15
2022-08-26T05:45:15.614Z,19.08
2022-08-26T05:46:13.989Z,26.92
2022-08-26T05:47:11.943Z,26.77
2022-08-26T05:48:09.112Z,18.25
2022-08-26T05:49:12.834Z,28.92
2022-08-26T05:50:09.928Z,22.88
2022-08-26T05:51:10.736Z,25.25
2022-08-26T05:52:08.251Z,20.35
2022-08-26T05:53:09.725Z,22.55
2022-08-26T05:54:10.401Z,32.38
2022-08-26T05:55:07.628Z,27.45
2022-08-26T05:56:06.172Z,26.00
2022-08-26T05:57:04.806Z,17.10
2022-08-26T05:58:03.732Z,25.42
2022-08-26T05:59:02.350Z,23.95
2022-08-26T06:00:01.130Z,21.67
2022-08-26T06:00:59.470Z,22.50
2022-08-26T06:01:56.430Z,17.83
2022-08-26T06:02:53.520Z,35.75
2022-08-26T06:03:52.948Z,17.23
2022-08-26T06:04:49.621Z,31.05
2022-08-26T06:05:46.347Z,23.83
2022-08-26T06:06:43.167Z,14.15
2022-08-26T06:08:00.163Z,14.60
2022-08-26T06:08:59.394Z,19.38
2022-08-26T06:10:09.966Z,10.85
2022-08-26T06:11:18.373Z,29.55
2022-08-26T06:12:15.849Z,14.73
2022-08-26T06:13:18.400Z,20.80
2022-08-26T06:14:15.660Z,23.27
2022-08-26T06:15:12.394Z,13.30
2022-08-26T06:16:15.765Z,22.25
2022-08-26T06:17:13.167Z,19.55
2022-08-26T06:18:10.221Z,14.88
2022-08-26T06:19:10.405Z,14.82
2022-08-26T06:20:08.290Z,20.40
2022-08-26T06:21:32.604Z,17.48
2022-08-26T06:22:48.164Z,20.98
2022-08-26T06:24:06.126Z,12.30
2022-08-26T06:25:21.388Z,15.02
2022-08-26T06:26:19.640Z,14.73
2022-08-26T06:27:16.238Z,15.05
2022-08-26T06:28:15.325Z,20.65
2022-08-26T06:29:11.960Z,17.58
2022-08-26T06:30:21.105Z,19.63
2022-08-26T06:31:19.461Z,14.63
2022-08-26T06:32:16.386Z,17.50
2022-08-26T06:33:13.877Z,21.90
2022-08-26T06:34:11.051Z,16.52
2022-08-26T06:35:12.252Z,15.85
2022-08-26T06:36:09.305Z,18.48
2022-08-26T06:37:06.678Z,19.77
2022-08-26T06:38:04.039Z,22.88
2022-08-26T06:39:04.733Z,14.15
2022-08-26T06:40:01.370Z,12.93
2022-08-26T06:41:01.086Z,17.55
2022-08-26T06:42:00.336Z,12.82
2022-08-26T06:42:57.016Z,22.92
2022-08-26T06:43:53.724Z,18.48
2022-08-26T06:44:50.371Z,14.18
2022-08-26T06:45:47.553Z,13.55
2022-08-26T06:46:44.699Z,20.65
2022-08-26T06:47:41.943Z,14.30
2022-08-26T06:48:39.744Z,18.55
2022-08-26T06:49:37.233Z,14.43
2022-08-26T06:50:34.966Z,17.48
2022-08-26T06:51:34.714Z,13.95
2022-08-26T06:52:31.424Z,19.05
2022-08-26T06:53:28.212Z,16.38
2022-08-26T06:54:27.049Z,18.05
2022-08-26T06:55:26.937Z,15.88
2022-08-26T06:56:26.550Z,21.17
2022-08-26T06:57:23.286Z,18.20
2022-08-26T06:58:20.020Z,12.40
2022-08-26T06:59:16.732Z,24.58
2022-08-26T07:00:15.574Z,15.23
2022-08-26T07:01:20.226Z,12.73
2022-08-26T07:02:17.895Z,12.82
2022-08-26T07:03:14.695Z,14.73
2022-08-26T07:04:14.602Z,19.25
2022-08-26T07:05:13.303Z,16.70
2022-08-26T07:06:10.924Z,17.60
2022-08-26T07:07:07.592Z,22.33
2022-08-26T07:08:06.598Z,22.98
2022-08-26T07:09:06.579Z,22.23
2022-08-26T07:10:08.572Z,14.98
2022-08-26T07:11:10.260Z,11.40
2022-08-26T07:12:07.440Z,19.67
2022-08-26T07:13:04.133Z,12.57
2022-08-26T07:14:03.382Z,12.05
2022-08-26T07:15:00.402Z,14.18
2022-08-26T07:15:58.132Z,19.40
2022-08-26T07:17:01.002Z,25.17
2022-08-26T07:17:57.618Z,16.42
2022-08-26T07:18:54.724Z,14.63
2022-08-26T07:19:51.669Z,16.55
2022-08-26T07:20:49.291Z,23.30
2022-08-26T07:21:46.291Z,13.65
2022-08-26T07:22:46.122Z,15.27
2022-08-26T07:23:42.983Z,20.50
2022-08-26T07:24:42.457Z,22.65
2022-08-26T07:25:40.935Z,19.13
2022-08-26T07:26:42.975Z,20.60
2022-08-26T07:27:39.947Z,22.83
2022-08-26T07:28:38.255Z,14.02
2022-08-26T07:29:35.649Z,15.23
2022-08-26T07:30:32.449Z,20.08
2022-08-26T07:31:36.105Z,14.00
2022-08-26T07:32:37.709Z,13.02
2022-08-26T07:33:36.035Z,12.40
2022-08-26T07:34:34.409Z,20.70
2022-08-26T07:35:31.349Z,17.55
2022-08-26T07:36:31.093Z,12.70
2022-08-26T07:37:28.215Z,15.35
2022-08-26T07:38:27.311Z,18.88
2022-08-26T07:39:24.712Z,16.05
2022-08-26T07:40:22.187Z,18.80
2022-08-26T07:41:22.869Z,15.88
2022-08-26T07:42:21.158Z,10.70
2022-08-26T07:43:18.651Z,12.45
2022-08-26T07:44:17.528Z,15.40
2022-08-26T07:45:14.376Z,13.60
2022-08-26T07:46:18.472Z,11.13
2022-08-26T07:47:25.515Z,14.85
2022-08-26T07:48:23.596Z,13.57
2022-08-26T07:49:24.536Z,13.25
2022-08-26T07:50:22.489Z,16.95
2022-08-26T07:51:40.325Z,17.83
2022-08-26T07:52:38.275Z,17.00
2022-08-26T07:53:36.676Z,12.18
2022-08-26T07:54:33.689Z,17.85
2022-08-26T07:55:30.672Z,13.93
2022-08-26T07:56:29.534Z,14.38
2022-08-26T07:57:27.011Z,17.88
2022-08-26T07:58:23.721Z,14.82
2022-08-26T07:59:20.396Z,14.15
2022-08-26T08:00:20.637Z,15.90
2022-08-26T08:01:17.482Z,16.38
2022-08-26T08:02:14.160Z,16.30
2022-08-26T08:03:10.937Z,13.23
2022-08-26T08:04:07.616Z,11.07
2022-08-26T08:05:07.309Z,17.42
2022-08-26T08:06:06.700Z,15.82
2022-08-26T08:07:05.553Z,12.02
2022-08-26T08:08:26.856Z,12.93
2022-08-26T08:09:30.516Z,15.95
2022-08-26T08:10:29.890Z,12.35
2022-08-26T08:11:30.430Z,14.88
2022-08-26T08:12:28.005Z,16.38
2022-08-26T08:13:25.052Z,14.82
2022-08-26T08:14:22.158Z,16.95
2022-08-26T08:15:25.022Z,15.45
2022-08-26T08:16:21.714Z,13.15
2022-08-26T08:17:21.438Z,13.90
2022-08-26T08:18:20.587Z,18.17
2022-08-26T08:19:18.209Z,22.08
2022-08-26T08:20:15.196Z,14.55
2022-08-26T08:21:21.794Z,13.93
2022-08-26T08:22:23.648Z,19.83
2022-08-26T08:23:21.004Z,18.58
2022-08-26T08:24:17.959Z,20.20
2022-08-26T08:25:14.812Z,27.90
2022-08-26T08:26:11.998Z,13.52
2022-08-26T08:27:10.803Z,12.73
2022-08-26T08:28:07.697Z,21.88
2022-08-26T08:29:08.899Z,18.85
2022-08-26T08:30:07.702Z,14.27
2022-08-26T08:31:07.996Z,24.02
2022-08-26T08:32:05.564Z,36.03
2022-08-26T08:33:08.692Z,17.77
2022-08-26T08:34:07.469Z,16.15
2022-08-26T08:35:11.626Z,16.92
2022-08-26T08:36:09.283Z,17.85
2022-08-26T08:37:10.627Z,26.80
2022-08-26T08:38:07.740Z,14.30
2022-08-26T08:39:04.523Z,19.88
2022-08-26T08:40:05.155Z,13.68
2022-08-26T08:41:03.462Z,17.30
2022-08-26T08:42:33.559Z,22.55
2022-08-26T08:43:38.681Z,17.52
2022-08-26T08:44:40.269Z,14.80
2022-08-26T08:45:47.155Z,21.13
2022-08-26T08:46:54.182Z,23.85
2022-08-26T08:47:57.372Z,15.98
2022-08-26T08:48:57.288Z,20.02
2022-08-26T08:49:58.464Z,22.65
2022-08-26T08:51:34.346Z,19.10
2022-08-26T08:52:37.633Z,23.80
2022-08-26T08:53:39.032Z,11.05
2022-08-26T08:54:37.355Z,15.60
2022-08-26T08:56:06.461Z,18.33
2022-08-26T08:57:13.116Z,15.75
2022-08-26T08:58:19.676Z,19.55
2022-08-26T08:59:26.065Z,14.90
2022-08-26T09:00:30.236Z,20.48
2022-08-26T09:01:42.393Z,23.25
2022-08-26T09:02:57.586Z,10.88
2022-08-26T09:04:28.278Z,11.50
2022-08-26T09:05:40.203Z,20.98
2022-08-26T09:06:37.273Z,13.03
2022-08-26T09:07:47.070Z,18.42
2022-08-26T09:08:46.923Z,17.20
2022-08-26T09:10:14.065Z,19.95
2022-08-26T09:11:10.922Z,16.20
2022-08-26T09:12:14.848Z,20.00
2022-08-26T09:13:26.129Z,18.83
2022-08-26T09:14:24.734Z,13.90
2022-08-26T09:15:55.193Z,21.15
2022-08-26T09:17:21.127Z,15.43
2022-08-26T09:18:46.148Z,18.45
2022-08-26T09:19:55.132Z,16.73
2022-08-26T09:21:03.370Z,21.42
2022-08-26T09:22:02.260Z,18.10
2022-08-26T09:23:02.761Z,18.40
2022-08-26T09:24:00.117Z,22.83
2022-08-26T09:24:57.244Z,22.33
2022-08-26T09:26:01.179Z,18.70
2022-08-26T09:26:59.322Z,19.73
2022-08-26T09:27:56.091Z,16.70
2022-08-26T09:28:56.261Z,20.33
2022-08-26T09:29:52.925Z,13.15
2022-08-26T09:31:15.036Z,24.23
2022-08-26T09:32:24.388Z,14.77
2022-08-26T09:33:28.672Z,20.33
2022-08-26T09:34:28.114Z,16.42
2022-08-26T09:35:32.429Z,23.75
2022-08-26T09:36:41.455Z,13.57
2022-08-26T09:37:42.996Z,17.60
2022-08-26T09:38:40.232Z,19.98
2022-08-26T09:39:39.352Z,19.65
2022-08-26T09:40:37.407Z,22.45
2022-08-26T09:41:37.070Z,19.52
2022-08-26T09:42:33.713Z,22.10
2022-08-26T09:43:31.420Z,20.90
2022-08-26T09:44:28.506Z,16.77
2022-08-26T09:45:29.176Z,10.32
2022-08-26T09:46:28.260Z,17.17
2022-08-26T09:47:38.416Z,14.82
2022-08-26T09:48:37.856Z,23.95
2022-08-26T09:50:53.664Z,19.45
2022-08-26T09:52:04.726Z,19.10
2022-08-26T09:53:09.720Z,21.35
2022-08-26T09:54:25.143Z,17.67
2022-08-26T09:55:27.297Z,16.52
2022-08-26T09:56:27.610Z,18.35
2022-08-26T09:57:30.494Z,14.50
2022-08-26T09:58:37.798Z,14.15
2022-08-26T09:59:34.618Z,17.55
2022-08-26T10:00:43.681Z,14.10
2022-08-26T10:01:43.227Z,21.52
2022-08-26T10:02:47.787Z,12.98
2022-08-26T10:03:47.120Z,36.92
2022-08-26T10:04:54.376Z,19.20
2022-08-26T10:05:58.646Z,22.52
2022-08-26T10:07:05.161Z,18.58
2022-08-26T10:08:17.472Z,18.90
2022-08-26T10:09:18.226Z,11.23
2022-08-26T10:10:35.349Z,14.32
2022-08-26T10:11:44.929Z,19.85
2022-08-26T10:13:07.909Z,15.15
2022-08-26T10:14:13.287Z,21.38
2022-08-26T10:15:12.018Z,19.25
2022-08-26T10:16:17.855Z,11.60
2022-08-26T10:17:22.188Z,10.52
2022-08-26T10:18:33.336Z,15.68
2022-08-26T10:19:55.661Z,11.95
2022-08-26T10:21:20.519Z,15.27
2022-08-26T10:22:24.561Z,13.30
2022-08-26T10:23:28.265Z,20.13
2022-08-26T10:24:42.460Z,20.67
2022-08-26T10:25:55.307Z,17.88
2022-08-26T10:27:22.118Z,20.00
2022-08-26T10:28:33.902Z,26.33
2022-08-26T10:29:40.630Z,16.70
2022-08-26T10:30:43.024Z,21.95
2022-08-26T10:32:45.883Z,19.15
2022-08-26T10:33:42.557Z,9.25
2022-08-26T10:34:39.722Z,15.15
2022-08-26T10:35:44.362Z,8.60
2022-08-26T10:37:14.964Z,17.75
2022-08-26T10:38:15.847Z,13.45
2022-08-26T10:39:25.319Z,11.98
2022-08-26T10:40:48.930Z,9.93
2022-08-26T10:41:49.960Z,16.15
2022-08-26T10:43:11.893Z,17.48
2022-08-26T10:44:11.867Z,24.00
2022-08-26T10:45:15.534Z,18.27
2022-08-26T10:47:22.412Z,17.48
2022-08-26T10:48:38.785Z,19.38
2022-08-26T10:49:37.381Z,14.88
2022-08-26T10:50:40.627Z,16.48
2022-08-26T10:51:56.267Z,14.05
2022-08-26T10:53:06.372Z,8.73
2022-08-26T10:54:14.272Z,12.48
2022-08-26T10:55:25.312Z,10.48
2022-08-26T10:56:41.684Z,13.68
2022-08-26T10:57:45.809Z,8.40
2022-08-26T10:58:58.623Z,17.00
2022-08-26T11:00:01.950Z,6.50
2022-08-26T11:01:40.884Z,8.52
2022-08-26T11:02:48.227Z,9.57
2022-08-26T11:03:57.921Z,4.97
2022-08-26T11:05:04.428Z,8.23
2022-08-26T11:06:23.894Z,19.67
2022-08-26T11:07:41.338Z,13.18
2022-08-26T11:08:50.290Z,10.20
2022-08-26T11:09:49.689Z,12.93
2022-08-26T11:10:58.879Z,11.73
2022-08-26T11:11:55.832Z,15.88
2022-08-26T11:13:03.713Z,13.13
2022-08-26T11:14:06.315Z,14.70
2022-08-26T11:15:34.825Z,9.10
2022-08-26T11:16:42.882Z,15.27
2022-08-26T11:17:46.448Z,11.27
2022-08-26T11:18:45.055Z,10.32
2022-08-26T11:20:03.330Z,9.98
2022-08-26T11:21:47.760Z,14.00
2022-08-26T11:22:47.913Z,9.82
2022-08-26T11:23:50.630Z,8.73
2022-08-26T11:24:53.324Z,11.60
2022-08-26T11:27:57.575Z,9.88
2022-08-26T11:28:54.243Z,9.77
2022-08-26T11:30:37.659Z,14.27
2022-08-26T11:31:40.576Z,9.45
2022-08-26T11:32:39.032Z,11.32
2022-08-26T11:33:47.654Z,5.18
2022-08-26T11:34:56.753Z,17.73
2022-08-26T11:35:53.527Z,23.13
2022-08-26T11:36:57.596Z,19.17
2022-08-26T11:37:58.304Z,14.55
2022-08-26T11:38:55.116Z,12.20
2022-08-26T11:39:56.987Z,9.15
2022-08-26T11:41:05.092Z,9.02
2022-08-26T11:42:16.732Z,14.13
2022-08-26T11:43:21.587Z,11.38
2022-08-26T11:44:23.772Z,9.63
2022-08-26T11:45:44.017Z,16.52
2022-08-26T11:46:40.697Z,19.95
2022-08-26T11:47:39.102Z,11.90
2022-08-26T11:48:42.788Z,12.75
2022-08-26T11:49:41.800Z,13.20
2022-08-26T11:50:38.624Z,18.13
2022-08-26T11:51:40.202Z,10.02
2022-08-26T11:52:37.915Z,15.82
2022-08-26T11:53:38.557Z,17.38
2022-08-26T11:54:35.928Z,9.32
2022-08-26T11:55:37.143Z,15.13
2022-08-26T11:56:36.014Z,14.70
2022-08-26T11:57:43.456Z,9.32
2022-08-26T11:58:45.769Z,22.05
2022-08-26T11:59:43.483Z,29.38
2022-08-26T12:00:46.077Z,17.25
2022-08-26T12:01:46.384Z,12.52
2022-08-26T12:02:43.908Z,12.80
2022-08-26T12:03:52.263Z,9.23
2022-08-26T12:04:51.951Z,14.05
2022-08-26T12:05:52.083Z,14.73
2022-08-26T12:06:52.430Z,13.40
2022-08-26T12:07:52.455Z,13.57
2022-08-26T12:08:50.320Z,17.30
2022-08-26T12:10:00.326Z,20.15
2022-08-26T12:11:09.808Z,13.50
2022-08-26T12:12:15.817Z,23.00
2022-08-26T12:13:26.503Z,22.17
2022-08-26T12:14:27.746Z,17.50
2022-08-26T12:15:26.456Z,13.73
2022-08-26T12:16:32.195Z,16.45
2022-08-26T12:17:30.084Z,12.20
2022-08-26T12:18:36.700Z,16.25
2022-08-26T12:19:34.060Z,10.63
2022-08-26T12:20:48.972Z,11.27
2022-08-26T12:21:49.225Z,9.00
2022-08-26T12:22:48.200Z,11.50
2022-08-26T12:23:47.204Z,13.48
2022-08-26T12:24:49.552Z,10.07
2022-08-26T12:25:46.627Z,13.68
2022-08-26T12:26:45.325Z,12.82
2022-08-26T12:27:44.244Z,12.68
2022-08-26T12:28:50.673Z,10.38
2022-08-26T12:30:12.405Z,17.15
2022-08-26T12:31:10.830Z,11.13
2022-08-26T12:32:09.969Z,11.35
2022-08-26T12:33:21.945Z,19.80
2022-08-26T12:34:19.983Z,10.93
2022-08-26T12:35:21.422Z,12.63
2022-08-26T12:36:29.802Z,12.85
2022-08-26T12:37:31.195Z,12.60
2022-08-26T12:38:36.931Z,16.25
2022-08-26T12:39:37.291Z,9.98
2022-08-26T12:40:41.112Z,14.60
2022-08-26T12:41:47.272Z,17.77
2022-08-26T12:42:44.063Z,16.27
2022-08-26T12:43:42.706Z,8.55
2022-08-26T12:44:58.642Z,17.15
2022-08-26T12:45:58.488Z,14.20
2022-08-26T12:47:23.314Z,13.40
2022-08-26T12:48:36.403Z,11.57
2022-08-26T12:49:33.063Z,9.98
2022-08-26T12:50:33.249Z,14.77
2022-08-26T12:51:35.371Z,9.68
2022-08-26T12:52:36.858Z,8.88
2022-08-26T12:53:41.591Z,15.25
2022-08-26T12:54:57.189Z,17.30
2022-08-26T12:56:18.286Z,14.05
2022-08-26T12:57:14.937Z,18.25
2022-08-26T12:58:22.603Z,9.85
2022-08-26T12:59:26.293Z,13.93
2022-08-26T13:00:36.310Z,15.15
2022-08-26T13:01:44.279Z,12.18
2022-08-26T13:02:41.356Z,12.77
2022-08-26T13:03:44.982Z,13.50
2022-08-26T13:04:45.704Z,11.18
2022-08-26T13:05:44.697Z,6.00
2022-08-26T13:06:42.655Z,12.18
2022-08-26T13:07:41.196Z,11.23
2022-08-26T13:08:43.660Z,12.00
2022-08-26T13:09:40.812Z,11.15
2022-08-26T13:10:48.676Z,10.82
2022-08-26T13:11:45.501Z,9.05
2022-08-26T13:12:42.301Z,13.07
2022-08-26T13:13:39.603Z,10.15
2022-08-26T13:14:36.600Z,12.93
2022-08-26T13:15:33.407Z,15.85
2022-08-26T13:16:30.756Z,8.70
2022-08-26T13:17:29.728Z,17.95
2022-08-26T13:18:26.656Z,54.70
2022-08-26T13:19:25.630Z,14.32