createdAt,value
2023-05-21T00:03:38.025Z,3.70
2023-05-21T00:07:35.964Z,3.60
2023-05-21T00:11:34.016Z,3.60
2023-05-21T00:15:32.032Z,3.40
2023-05-21T00:19:30.005Z,4.10
2023-05-21T00:23:27.992Z,3.20
2023-05-21T00:27:25.942Z,3.40
2023-05-21T00:31:23.994Z,3.90
2023-05-21T00:35:21.964Z,3.60
2023-05-21T00:39:19.921Z,3.90
2023-05-21T00:43:17.897Z,3.70
2023-05-21T00:47:16.908Z,3.20
2023-05-21T00:51:14.993Z,3.70
2023-05-21T00:55:12.910Z,3.80
2023-05-21T00:59:11.922Z,3.70
2023-05-21T01:03:10.001Z,3.50
2023-05-21T01:07:08.875Z,3.60
2023-05-21T01:11:07.871Z,3.40
2023-05-21T01:15:06.938Z,3.20
2023-05-21T01:19:04.948Z,3.20
2023-05-21T01:23:08.878Z,3.50
2023-05-21T01:27:06.829Z,3.60
2023-05-21T01:31:04.856Z,3.30
2023-05-21T01:35:34.991Z,3.70
2023-05-21T01:39:42.848Z,3.60
2023-05-21T01:43:43.843Z,4.10
2023-05-21T01:47:45.848Z,4.10
2023-05-21T01:51:43.826Z,3.40
2023-05-21T01:55:42.018Z,3.60
2023-05-21T01:59:39.809Z,3.60
2023-05-21T02:03:39.873Z,3.30
2023-05-21T02:07:38.802Z,4.50
2023-05-21T02:11:36.825Z,3.70
2023-05-21T02:15:35.228Z,3.50
2023-05-21T02:19:34.014Z,3.40
2023-05-21T02:23:31.793Z,3.50
2023-05-21T02:27:29.846Z,3.50
2023-05-21T02:31:27.769Z,3.80
2023-05-21T02:35:27.865Z,3.80
2023-05-21T02:39:25.761Z,3.40
2023-05-21T02:43:23.794Z,3.70
2023-05-21T02:47:21.744Z,3.30
2023-05-21T02:51:19.924Z,4.10
2023-05-21T02:55:17.824Z,3.70
2023-05-21T02:59:15.838Z,3.80
2023-05-21T03:03:13.809Z,3.80
2023-05-21T03:07:11.771Z,4.00
2023-05-21T03:11:09.786Z,4.20
2023-05-21T03:15:07.783Z,4.10
2023-05-21T03:19:05.839Z,3.60
2023-05-21T03:23:03.746Z,3.70
2023-05-21T03:27:01.714Z,3.60
2023-05-21T03:30:59.738Z,3.40
2023-05-21T03:35:14.711Z,3.70
2023-05-21T03:39:12.687Z,3.80
2023-05-21T03:43:10.703Z,3.80
2023-05-21T03:47:08.741Z,3.40
2023-05-21T03:51:06.688Z,3.60
2023-05-21T03:55:04.722Z,3.30
2023-05-21T03:59:22.687Z,3.20
2023-05-21T04:03:20.988Z,3.70
2023-05-21T04:07:21.680Z,3.40
2023-05-21T04:11:19.693Z,3.80
2023-05-21T04:15:17.664Z,3.70
2023-05-21T04:19:15.778Z,3.60
2023-05-21T04:23:13.672Z,3.60
2023-05-21T04:27:11.693Z,3.80
2023-05-21T04:31:09.725Z,3.90
2023-05-21T04:35:07.738Z,3.80
2023-05-21T04:39:05.662Z,3.80
2023-05-21T04:43:03.674Z,3.80
2023-05-21T04:47:01.736Z,3.70
2023-05-21T04:51:01.632Z,3.50
2023-05-21T04:55:00.692Z,3.70
2023-05-21T04:58:58.765Z,3.60
2023-05-21T05:02:57.753Z,4.10
2023-05-21T05:06:55.803Z,4.30
2023-05-21T05:10:53.618Z,3.80
2023-05-21T05:14:51.642Z,3.90
2023-05-21T05:18:49.645Z,3.70
2023-05-21T05:22:47.623Z,3.80
2023-05-21T05:26:45.647Z,3.80
2023-05-21T05:30:43.685Z,4.30
2023-05-21T05:34:47.606Z,3.70
2023-05-21T05:38:45.616Z,3.50
2023-05-21T05:42:43.588Z,4.00
2023-05-21T05:46:41.636Z,4.50
2023-05-21T05:50:39.633Z,3.30
2023-05-21T05:54:38.615Z,3.60
2023-05-21T05:58:29.678Z,3.70
2023-05-21T06:02:33.696Z,4.10
2023-05-21T06:06:31.615Z,3.80
2023-05-21T06:10:29.671Z,4.20
2023-05-21T06:14:27.563Z,3.80
2023-05-21T06:18:25.650Z,4.10
2023-05-21T06:22:25.465Z,4.40
2023-05-21T06:26:25.557Z,3.60
2023-05-21T06:30:23.810Z,4.00
2023-05-21T06:34:21.548Z,3.60
2023-05-21T06:38:19.555Z,3.60
2023-05-21T06:42:17.528Z,3.90
2023-05-21T06:46:37.598Z,3.90
2023-05-21T06:50:35.577Z,3.90
2023-05-21T06:54:33.534Z,3.50
2023-05-21T06:58:31.557Z,3.40
2023-05-21T07:02:29.762Z,4.80
2023-05-21T07:06:28.538Z,3.30
2023-05-21T07:10:26.566Z,4.40
2023-05-21T07:14:24.532Z,3.90
2023-05-21T07:18:23.575Z,3.40
2023-05-21T07:22:25.982Z,3.20
2023-05-21T07:26:25.500Z,3.50
2023-05-21T07:30:24.629Z,3.70
2023-05-21T07:34:22.495Z,4.30
2023-05-21T07:38:20.512Z,3.70
2023-05-21T07:42:18.489Z,3.90
2023-05-21T07:46:16.598Z,3.70
2023-05-21T07:50:16.511Z,3.50
2023-05-21T07:54:14.505Z,3.50
2023-05-21T07:58:12.469Z,3.10
2023-05-21T08:02:10.506Z,3.20
2023-05-21T08:06:08.468Z,3.30
2023-05-21T08:10:06.455Z,4.00
2023-05-21T08:14:04.515Z,3.30
2023-05-21T08:18:02.550Z,3.30
2023-05-21T08:22:00.458Z,2.70
2023-05-21T08:26:02.476Z,3.40
2023-05-21T08:30:00.430Z,2.90
2023-05-21T08:34:09.556Z,3.20
2023-05-21T08:38:05.600Z,3.00
2023-05-21T08:42:40.445Z,3.20
2023-05-21T08:46:47.439Z,2.50
2023-05-21T08:50:46.495Z,3.00
2023-05-21T08:54:50.462Z,2.70
2023-05-21T08:58:49.508Z,3.20
2023-05-21T09:02:53.427Z,3.20
2023-05-21T09:06:51.450Z,3.20
2023-05-21T09:11:12.379Z,2.70
2023-05-21T09:15:16.414Z,3.10
2023-05-21T09:19:14.457Z,3.20
2023-05-21T09:23:19.495Z,3.20
2023-05-21T09:27:21.387Z,2.80
2023-05-21T09:31:32.443Z,3.30
2023-05-21T09:35:30.366Z,3.50
2023-05-21T09:39:42.465Z,3.20
2023-05-21T09:43:40.364Z,3.10
2023-05-21T09:47:40.398Z,3.40
2023-05-21T09:51:38.405Z,3.00
2023-05-21T09:55:41.389Z,3.30
2023-05-21T09:59:49.367Z,3.20
2023-05-21T10:03:51.437Z,2.90
2023-05-21T10:07:50.345Z,3.10
2023-05-21T10:11:49.378Z,3.00
2023-05-21T10:15:53.346Z,2.80
2023-05-21T10:19:52.341Z,3.60
2023-05-21T10:23:52.366Z,3.10
2023-05-21T10:27:51.390Z,2.80
2023-05-21T10:31:50.413Z,2.60
2023-05-21T10:35:48.356Z,2.80
2023-05-21T10:39:47.394Z,2.90
2023-05-21T10:43:57.388Z,3.50
2023-05-21T10:48:14.357Z,3.00
2023-05-21T10:52:17.477Z,2.80
2023-05-21T10:56:32.332Z,4.40
2023-05-21T11:00:32.370Z,2.70
2023-05-21T11:04:30.356Z,2.90
2023-05-21T11:08:42.338Z,2.60
2023-05-21T11:12:40.345Z,2.70
2023-05-21T11:16:38.370Z,2.50
2023-05-21T11:20:36.536Z,2.70
2023-05-21T11:24:35.299Z,2.60
2023-05-21T11:28:47.279Z,3.00
2023-05-21T11:32:45.362Z,2.60
2023-05-21T11:36:43.289Z,2.60
2023-05-21T11:40:41.297Z,2.40
2023-05-21T11:44:58.278Z,2.50
2023-05-21T11:48:59.378Z,2.40
2023-05-21T11:52:57.273Z,2.60
2023-05-21T11:56:55.271Z,2.30
2023-05-21T12:00:54.234Z,2.80
2023-05-21T12:04:52.314Z,2.70
2023-05-21T12:08:50.268Z,2.90
2023-05-21T12:12:55.652Z,2.40
2023-05-21T12:16:55.334Z,2.60
2023-05-21T12:20:53.322Z,2.60
2023-05-21T12:24:52.217Z,2.60
2023-05-21T12:28:50.351Z,3.10
2023-05-21T12:32:49.338Z,2.80
2023-05-21T12:36:47.229Z,2.80
2023-05-21T12:40:52.249Z,2.50
2023-05-21T12:44:50.269Z,3.00
2023-05-21T12:48:27.837Z,2.50
2023-05-21T12:51:51.760Z,2.70
2023-05-21T12:55:16.193Z,2.40
2023-05-21T12:58:41.228Z,2.60
2023-05-21T13:02:05.517Z,2.60
2023-05-21T13:05:29.612Z,2.40
2023-05-21T13:08:55.826Z,2.90
2023-05-21T13:12:23.774Z,2.80
2023-05-21T13:15:49.585Z,2.80
2023-05-21T13:19:15.458Z,2.70
2023-05-21T13:22:42.683Z,3.10
2023-05-21T13:26:06.762Z,2.70
2023-05-21T13:29:30.820Z,2.40
2023-05-21T13:32:55.021Z,2.60
2023-05-21T13:36:19.223Z,2.50
2023-05-21T13:39:43.594Z,2.80
2023-05-21T13:43:07.461Z,2.50
2023-05-21T13:46:31.812Z,2.90
2023-05-21T13:49:55.903Z,2.70
2023-05-21T13:53:19.837Z,2.30
2023-05-21T13:56:43.716Z,2.60
2023-05-21T14:00:09.339Z,2.40
2023-05-21T14:03:34.454Z,2.90
2023-05-21T14:06:58.937Z,2.40
2023-05-21T14:10:23.351Z,2.70
2023-05-21T14:13:48.307Z,3.40
2023-05-21T14:17:12.340Z,3.00
2023-05-21T14:20:36.688Z,2.80
2023-05-21T14:24:00.585Z,3.00
2023-05-21T14:27:24.409Z,2.80
2023-05-21T14:30:48.511Z,2.40
2023-05-21T14:34:12.382Z,2.90
2023-05-21T14:37:36.198Z,2.80
2023-05-21T14:41:00.178Z,2.60
2023-05-21T14:44:24.066Z,2.80
2023-05-21T14:47:49.115Z,2.50
2023-05-21T14:51:13.561Z,3.00
2023-05-21T14:58:03.290Z,2.90
2023-05-21T15:01:32.267Z,2.80
2023-05-21T15:04:56.904Z,2.80
2023-05-21T15:11:46.187Z,2.60
2023-05-21T15:15:10.630Z,2.50
2023-05-21T15:18:35.128Z,2.80
2023-05-21T15:21:59.017Z,2.70
2023-05-21T15:25:22.941Z,2.60
2023-05-21T15:28:47.288Z,2.60
2023-05-21T15:32:11.209Z,2.50
2023-05-21T15:35:36.842Z,2.50
2023-05-21T15:39:03.575Z,2.60
2023-05-21T15:42:31.322Z,2.40
2023-05-21T15:45:55.267Z,2.90
2023-05-21T15:49:19.190Z,2.70
2023-05-21T15:52:43.284Z,2.60
2023-05-21T15:56:09.148Z,2.80
2023-05-21T15:59:32.986Z,2.60
2023-05-21T16:02:57.018Z,2.80
2023-05-21T16:06:21.050Z,2.80
2023-05-21T16:09:45.203Z,2.70
2023-05-21T16:13:09.223Z,3.20
2023-05-21T16:16:33.210Z,2.50
2023-05-21T16:19:57.411Z,2.90
2023-05-21T16:23:21.461Z,2.90
2023-05-21T16:26:46.125Z,2.70
2023-05-21T16:30:11.953Z,2.50
2023-05-21T16:33:36.106Z,2.60
2023-05-21T16:37:00.004Z,2.70
2023-05-21T16:40:24.018Z,3.00
2023-05-21T16:43:48.072Z,3.00
2023-05-21T16:47:11.956Z,2.30
2023-05-21T16:50:36.877Z,2.70
2023-05-21T16:54:02.883Z,2.50
2023-05-21T16:57:26.736Z,2.70
2023-05-21T17:00:50.758Z,2.60
2023-05-21T17:04:14.953Z,2.60
2023-05-21T17:07:39.372Z,2.50
2023-05-21T17:11:03.494Z,2.80
2023-05-21T17:14:34.488Z,2.80
2023-05-21T17:17:59.182Z,3.00
2023-05-21T17:21:23.128Z,2.80
2023-05-21T17:24:47.094Z,2.50
2023-05-21T17:28:11.343Z,2.60
2023-05-21T17:31:35.631Z,2.50
2023-05-21T17:34:59.562Z,2.60
2023-05-21T17:38:23.783Z,2.50
2023-05-21T17:41:57.171Z,3.00
2023-05-21T17:45:21.423Z,2.80
2023-05-21T17:48:46.323Z,2.90
2023-05-21T17:52:10.367Z,3.00
2023-05-21T17:55:34.579Z,2.90
2023-05-21T17:58:58.890Z,2.90
2023-05-21T18:02:23.636Z,2.80
2023-05-21T18:05:47.589Z,2.70
2023-05-21T18:09:14.414Z,2.70
2023-05-21T18:12:38.660Z,2.80
2023-05-21T18:16:02.490Z,3.10
2023-05-21T18:19:27.009Z,3.80
2023-05-21T18:22:51.026Z,2.80
2023-05-21T18:26:16.832Z,3.10
2023-05-21T18:29:40.755Z,2.80
2023-05-21T18:33:04.835Z,3.20
2023-05-21T18:36:29.132Z,2.70
2023-05-21T18:39:53.002Z,3.20
2023-05-21T18:43:17.846Z,2.90
2023-05-21T18:46:42.384Z,2.80
2023-05-21T18:50:15.874Z,3.00
2023-05-21T18:53:40.564Z,3.20
2023-05-21T18:57:04.515Z,3.10
2023-05-21T19:00:28.860Z,3.10
2023-05-21T19:03:53.114Z,3.20
2023-05-21T19:07:17.165Z,2.80
2023-05-21T19:10:41.353Z,3.50
2023-05-21T19:14:05.835Z,2.90
2023-05-21T19:17:29.895Z,3.30
2023-05-21T19:20:53.770Z,3.50
2023-05-21T19:24:17.676Z,3.50
2023-05-21T19:27:41.563Z,3.30
2023-05-21T19:31:05.597Z,3.50
2023-05-21T19:34:29.610Z,3.80
2023-05-21T19:37:54.655Z,3.50
2023-05-21T19:41:20.099Z,3.30
2023-05-21T19:44:44.125Z,3.60
2023-05-21T19:48:08.353Z,4.10
2023-05-21T19:51:32.676Z,3.70
2023-05-21T19:55:04.458Z,4.40
2023-05-21T19:58:30.628Z,3.90
2023-05-21T20:05:20.136Z,3.70
2023-05-21T20:08:44.358Z,3.30
2023-05-21T20:12:09.802Z,3.60
2023-05-21T20:15:34.728Z,3.20
2023-05-21T20:19:01.780Z,3.70
2023-05-21T20:22:26.005Z,3.10
2023-05-21T20:25:50.494Z,3.40
2023-05-21T20:29:14.742Z,3.70
2023-05-21T20:32:38.734Z,3.10
2023-05-21T20:36:04.278Z,3.40
2023-05-21T20:39:29.600Z,3.60
2023-05-21T20:42:54.262Z,3.20
2023-05-21T20:46:19.017Z,3.70
2023-05-21T20:49:43.939Z,3.50
2023-05-21T20:53:07.905Z,4.20
2023-05-21T20:59:59.189Z,4.00
2023-05-21T21:03:23.803Z,3.60
2023-05-21T21:06:48.418Z,3.80
2023-05-21T21:10:12.736Z,3.60
2023-05-21T21:13:37.414Z,3.70
2023-05-21T21:17:01.860Z,3.80
2023-05-21T21:20:26.607Z,3.40
2023-05-21T21:23:51.197Z,3.70
2023-05-21T21:27:15.359Z,3.30
2023-05-21T21:30:41.340Z,4.00
2023-05-21T21:34:05.551Z,3.20
2023-05-21T21:37:29.912Z,3.60
2023-05-21T21:40:54.586Z,2.90
2023-05-21T21:44:18.885Z,3.60
2023-05-21T21:47:42.930Z,3.50
2023-05-21T21:51:08.322Z,4.00
2023-05-21T21:57:56.887Z,3.10
2023-05-21T22:01:21.097Z,3.70
2023-05-21T22:04:46.696Z,3.40
2023-05-21T22:11:35.305Z,3.40
2023-05-21T22:15:04.590Z,3.40
2023-05-21T22:18:40.331Z,3.60
2023-05-21T22:22:25.698Z,3.10
2023-05-21T22:26:24.740Z,3.10
2023-05-21T22:30:22.693Z,4.30
2023-05-21T22:34:20.711Z,3.70
2023-05-21T22:38:18.648Z,3.20
2023-05-21T22:42:16.705Z,3.20
2023-05-21T22:46:14.706Z,3.30
2023-05-21T22:50:12.677Z,4.00
2023-05-21T22:54:10.666Z,3.80
2023-05-21T22:58:08.672Z,4.60
2023-05-21T23:02:06.688Z,3.50
2023-05-21T23:06:04.667Z,3.70
2023-05-21T23:10:02.632Z,3.60
2023-05-21T23:14:00.659Z,3.90
2023-05-21T23:17:58.611Z,3.60
2023-05-21T23:21:57.694Z,4.20
2023-05-21T23:25:55.638Z,3.70
2023-05-21T23:29:53.635Z,3.60
2023-05-21T23:33:51.638Z,3.50
2023-05-21T23:37:49.633Z,3.60
2023-05-21T23:41:47.584Z,3.90
2023-05-21T23:45:45.720Z,4.00
2023-05-21T23:49:43.569Z,4.10
2023-05-21T23:53:41.602Z,4.00
2023-05-21T23:57:39.611Z,3.50
