createdAt,value
2018-10-18T00:00:43.509Z,12.60
2018-10-18T00:05:47.208Z,12.70
2018-10-18T00:10:50.847Z,12.60
2018-10-18T00:15:54.683Z,12.50
2018-10-18T00:20:58.334Z,12.50
2018-10-18T00:26:02.121Z,12.50
2018-10-18T00:31:05.800Z,12.40
2018-10-18T00:36:09.579Z,12.30
2018-10-18T00:41:13.214Z,12.40
2018-10-18T00:46:16.862Z,12.30
2018-10-18T00:51:20.498Z,12.40
2018-10-18T00:56:24.162Z,12.30
2018-10-18T01:01:27.790Z,12.30
2018-10-18T01:06:31.595Z,12.20
2018-10-18T01:11:35.266Z,12.20
2018-10-18T01:16:38.941Z,12.20
2018-10-18T01:21:42.583Z,12.10
2018-10-18T01:26:46.198Z,12.10
2018-10-18T01:31:49.919Z,12.10
2018-10-18T01:36:53.618Z,12.10
2018-10-18T01:41:57.372Z,12.00
2018-10-18T01:47:00.999Z,11.90
2018-10-18T01:52:05.050Z,11.90
2018-10-18T01:57:08.699Z,12.00
2018-10-18T02:02:12.377Z,11.90
2018-10-18T02:07:15.965Z,11.90
2018-10-18T02:12:19.598Z,11.80
2018-10-18T02:17:23.265Z,11.80
2018-10-18T02:22:27.095Z,11.70
2018-10-18T02:27:30.739Z,11.70
2018-10-18T02:32:34.384Z,11.70
2018-10-18T02:37:38.038Z,11.70
2018-10-18T02:42:41.691Z,11.60
2018-10-18T02:47:45.820Z,11.60
2018-10-18T02:52:49.450Z,11.60
2018-10-18T02:57:53.247Z,11.60
2018-10-18T03:02:56.879Z,11.60
2018-10-18T03:08:00.790Z,11.60
2018-10-18T03:13:05.301Z,11.50
2018-10-18T03:18:09.101Z,11.40
2018-10-18T03:23:12.683Z,11.40
2018-10-18T03:28:16.380Z,11.40
2018-10-18T03:33:20.035Z,11.30
2018-10-18T03:38:23.708Z,11.40
2018-10-18T03:43:27.431Z,11.30
2018-10-18T03:48:31.056Z,11.30
2018-10-18T03:53:34.694Z,11.30
2018-10-18T03:58:38.316Z,11.30
2018-10-18T04:03:42.897Z,11.20
2018-10-18T04:08:46.874Z,11.30
2018-10-18T04:13:50.490Z,11.30
2018-10-18T04:18:54.134Z,11.20
2018-10-18T04:23:57.804Z,11.30
2018-10-18T04:29:01.446Z,11.20
2018-10-18T04:34:05.171Z,11.20
2018-10-18T04:39:10.759Z,11.20
2018-10-18T04:44:14.376Z,11.20
2018-10-18T04:49:18.087Z,11.10
2018-10-18T04:54:21.688Z,11.00
2018-10-18T04:59:25.343Z,11.10
2018-10-18T05:04:29.018Z,11.00
2018-10-18T05:09:32.643Z,11.00
2018-10-18T05:14:36.309Z,11.00
2018-10-18T05:19:39.971Z,10.90
2018-10-18T05:24:43.600Z,10.90
2018-10-18T05:29:47.226Z,10.90
2018-10-18T05:34:50.906Z,10.90
2018-10-18T05:39:54.567Z,10.90
2018-10-18T05:44:58.238Z,10.80
2018-10-18T05:50:01.903Z,10.80
2018-10-18T05:55:06.259Z,10.80
2018-10-18T06:00:13.897Z,10.90
2018-10-18T06:05:18.243Z,10.90
2018-10-18T06:10:33.436Z,10.90
2018-10-18T06:15:37.056Z,11.00
2018-10-18T06:20:40.810Z,11.10
2018-10-18T06:25:44.553Z,11.20
2018-10-18T06:30:48.296Z,11.30
2018-10-18T06:35:51.964Z,11.30
2018-10-18T06:40:56.255Z,11.50
2018-10-18T06:46:00.736Z,11.60
2018-10-18T06:51:04.382Z,11.80
2018-10-18T06:56:08.056Z,11.90
2018-10-18T07:01:11.678Z,12.10
2018-10-18T07:06:15.477Z,12.30
2018-10-18T07:11:19.019Z,12.60
2018-10-18T07:16:22.660Z,12.70
2018-10-18T07:21:26.770Z,13.00
2018-10-18T07:26:30.452Z,13.40
2018-10-18T07:31:34.324Z,13.20
2018-10-18T07:36:37.978Z,13.30
2018-10-18T07:41:42.600Z,13.20
2018-10-18T07:46:46.308Z,13.20
2018-10-18T07:51:50.414Z,13.10
2018-10-18T07:56:54.069Z,13.30
2018-10-18T08:01:57.785Z,13.40
2018-10-18T08:07:01.530Z,13.60
2018-10-18T08:12:05.603Z,13.80
2018-10-18T08:17:09.298Z,14.10
2018-10-18T08:22:12.905Z,14.20
2018-10-18T08:27:16.592Z,14.70
2018-10-18T08:32:20.244Z,14.80
2018-10-18T08:37:24.884Z,15.10
2018-10-18T08:42:28.947Z,15.50
2018-10-18T08:47:32.642Z,16.00
2018-10-18T08:52:36.271Z,16.50
2018-10-18T08:57:40.066Z,16.00
2018-10-18T09:02:43.711Z,15.60
2018-10-18T09:07:47.390Z,15.70
2018-10-18T09:12:51.127Z,16.00
2018-10-18T09:17:54.771Z,16.00
2018-10-18T09:22:59.512Z,16.00
2018-10-18T09:28:04.558Z,16.10
2018-10-18T09:33:08.462Z,16.00
2018-10-18T09:38:12.424Z,16.40
2018-10-18T09:43:16.119Z,16.80
2018-10-18T09:48:19.853Z,16.90
2018-10-18T09:53:23.534Z,17.70
2018-10-18T09:58:27.188Z,18.10
2018-10-18T10:03:30.805Z,18.50
2018-10-18T10:08:34.525Z,19.60
2018-10-18T10:13:38.226Z,19.90
2018-10-18T10:18:41.863Z,20.20
2018-10-18T10:23:45.499Z,21.20
2018-10-18T10:28:49.149Z,21.30
2018-10-18T10:33:52.809Z,20.30
2018-10-18T10:38:56.638Z,20.10
2018-10-18T10:44:00.251Z,20.70
2018-10-18T10:49:04.002Z,21.50
2018-10-18T10:54:08.698Z,21.70
2018-10-18T10:59:14.983Z,19.80
2018-10-18T11:04:18.623Z,18.50
2018-10-18T11:09:22.313Z,17.70
2018-10-18T11:14:25.856Z,17.00
2018-10-18T11:19:29.546Z,16.50
2018-10-18T11:24:33.227Z,16.90
2018-10-18T11:29:36.814Z,18.00
2018-10-18T11:34:40.573Z,17.80
2018-10-18T11:39:44.222Z,17.70
2018-10-18T11:44:47.863Z,18.80
2018-10-18T11:49:51.487Z,19.10
2018-10-18T11:54:55.119Z,18.40
2018-10-18T11:59:58.795Z,19.00
2018-10-18T12:05:02.498Z,19.80
2018-10-18T12:10:06.466Z,20.00
2018-10-18T12:15:12.087Z,20.10
2018-10-18T12:20:16.884Z,20.00
2018-10-18T12:25:20.500Z,19.50
2018-10-18T12:30:24.151Z,19.00
2018-10-18T12:35:27.838Z,18.20
2018-10-18T12:40:31.495Z,18.00
2018-10-18T12:45:35.190Z,17.90
2018-10-18T12:50:38.863Z,17.10
2018-10-18T12:55:42.530Z,16.90
2018-10-18T13:00:46.476Z,16.90
2018-10-18T13:05:50.288Z,16.30
2018-10-18T13:10:54.177Z,15.80
2018-10-18T13:15:57.849Z,15.80
2018-10-18T13:21:01.510Z,15.70
2018-10-18T13:26:05.357Z,15.70
2018-10-18T13:31:08.979Z,15.60
2018-10-18T13:36:12.620Z,15.50
2018-10-18T13:41:16.264Z,15.60
2018-10-18T13:46:20.128Z,15.60
2018-10-18T13:51:23.699Z,15.60
2018-10-18T13:56:27.355Z,15.70
2018-10-18T14:01:30.987Z,15.80
2018-10-18T14:06:34.678Z,15.80
2018-10-18T14:11:38.371Z,15.90
2018-10-18T14:16:41.999Z,15.80
2018-10-18T14:21:45.637Z,15.90
2018-10-18T14:26:49.262Z,16.00
2018-10-18T14:31:53.023Z,15.90
2018-10-18T14:36:56.635Z,15.90
2018-10-18T14:42:00.282Z,15.80
2018-10-18T14:47:03.971Z,15.80
2018-10-18T14:52:07.822Z,15.70
2018-10-18T14:57:11.622Z,15.70
2018-10-18T15:02:15.444Z,15.80
2018-10-18T15:07:19.061Z,15.80
2018-10-18T15:12:22.749Z,15.70
2018-10-18T15:17:26.401Z,15.60
2018-10-18T15:22:30.021Z,15.70
2018-10-18T15:27:34.073Z,15.70
2018-10-18T15:32:38.075Z,15.70
2018-10-18T15:37:42.018Z,15.60
2018-10-18T15:42:45.658Z,15.70
2018-10-18T15:47:49.358Z,15.70
2018-10-18T15:52:53.042Z,15.60
2018-10-18T15:57:56.681Z,15.70
2018-10-18T16:03:00.331Z,15.80
2018-10-18T16:08:03.979Z,15.70
2018-10-18T16:13:07.639Z,15.80
2018-10-18T16:18:11.290Z,15.80
2018-10-18T16:23:15.029Z,15.70
2018-10-18T16:28:18.671Z,15.80
2018-10-18T16:33:22.493Z,15.80
2018-10-18T16:38:26.144Z,15.90
2018-10-18T16:43:29.763Z,15.90
2018-10-18T16:48:33.406Z,15.80
2018-10-18T16:53:37.073Z,15.80
2018-10-18T16:58:40.744Z,15.80
2018-10-18T17:03:44.435Z,15.70
2018-10-18T17:08:48.143Z,15.60
2018-10-18T17:13:52.006Z,15.60
2018-10-18T17:18:55.602Z,15.60
2018-10-18T17:23:59.817Z,15.70
2018-10-18T17:29:03.476Z,15.50
2018-10-18T17:34:07.765Z,15.50
2018-10-18T17:39:11.950Z,15.40
2018-10-18T17:44:15.715Z,15.30
2018-10-18T17:49:19.281Z,15.20
2018-10-18T17:54:22.995Z,15.20
2018-10-18T17:59:26.687Z,15.30
2018-10-18T18:04:30.351Z,15.30
2018-10-18T18:09:33.946Z,15.20
2018-10-18T18:14:37.559Z,15.10
2018-10-18T18:19:41.179Z,15.10
2018-10-18T18:24:46.516Z,15.00
2018-10-18T18:29:50.146Z,15.00
2018-10-18T18:34:53.771Z,14.90
2018-10-18T18:39:57.391Z,14.90
2018-10-18T18:45:06.692Z,14.90
2018-10-18T18:50:10.675Z,15.00
2018-10-18T18:55:14.340Z,14.90
2018-10-18T19:00:18.058Z,15.00
2018-10-18T19:05:21.734Z,14.90
2018-10-18T19:10:25.349Z,14.90
2018-10-18T19:15:29.058Z,14.90
2018-10-18T19:20:32.683Z,14.90
2018-10-18T19:25:36.428Z,14.90
2018-10-18T19:30:40.118Z,14.90
2018-10-18T19:35:43.880Z,14.80
2018-10-18T19:40:47.513Z,14.70
2018-10-18T19:45:51.406Z,14.60
2018-10-18T19:50:55.176Z,14.60
2018-10-18T19:55:59.095Z,14.60
2018-10-18T20:01:02.875Z,14.50
2018-10-18T20:06:06.615Z,14.50
2018-10-18T20:11:10.306Z,14.50
2018-10-18T20:16:13.903Z,14.50
2018-10-18T20:21:17.540Z,14.60
2018-10-18T20:26:21.463Z,14.60
2018-10-18T20:31:24.888Z,14.70
2018-10-18T20:36:28.678Z,14.70
2018-10-18T20:41:32.300Z,14.60
2018-10-18T20:46:36.130Z,14.70
2018-10-18T20:51:40.027Z,14.60
2018-10-18T20:56:43.678Z,14.60
2018-10-18T21:01:47.286Z,14.60
2018-10-18T21:06:50.920Z,14.50
2018-10-18T21:11:54.560Z,14.50
2018-10-18T21:16:58.292Z,14.40
2018-10-18T21:22:01.958Z,14.40
2018-10-18T21:27:05.616Z,14.40
2018-10-18T21:32:09.344Z,14.40
2018-10-18T21:37:13.655Z,14.40
2018-10-18T21:42:17.345Z,14.30
2018-10-18T21:47:21.929Z,14.40
2018-10-18T21:52:26.672Z,14.30
2018-10-18T21:57:30.345Z,14.20
2018-10-18T22:02:33.978Z,14.00
2018-10-18T22:07:38.323Z,14.00
2018-10-18T22:12:42.076Z,14.00
2018-10-18T22:17:45.744Z,14.00
2018-10-18T22:22:49.467Z,14.10
2018-10-18T22:27:53.751Z,14.10
2018-10-18T22:32:58.440Z,14.00
2018-10-18T22:38:02.152Z,14.10
2018-10-18T22:43:05.992Z,14.10
2018-10-18T22:48:09.650Z,14.00
2018-10-18T22:53:13.379Z,14.00
2018-10-18T22:58:16.902Z,13.90
2018-10-18T23:03:21.271Z,13.80
2018-10-18T23:08:24.995Z,13.70
2018-10-18T23:13:28.650Z,13.70
2018-10-18T23:18:32.316Z,13.70
2018-10-18T23:23:35.940Z,13.70
2018-10-18T23:28:39.602Z,13.70
2018-10-18T23:33:43.264Z,13.60
2018-10-18T23:38:46.891Z,13.30
2018-10-18T23:43:50.627Z,13.30
2018-10-18T23:48:54.312Z,13.30
2018-10-18T23:53:58.019Z,13.20
2018-10-18T23:59:01.718Z,13.30
