createdAt,value
2023-05-20T00:00:48.574Z,4.27
2023-05-20T00:03:20.221Z,4.68
2023-05-20T00:05:48.774Z,5.25
2023-05-20T00:08:19.495Z,5.03
2023-05-20T00:10:48.041Z,5.13
2023-05-20T00:13:16.365Z,5.57
2023-05-20T00:15:44.795Z,5.47
2023-05-20T00:18:13.194Z,4.65
2023-05-20T00:20:42.963Z,4.22
2023-05-20T00:23:11.269Z,4.90
2023-05-20T00:25:39.596Z,5.57
2023-05-20T00:28:07.862Z,4.32
2023-05-20T00:30:36.129Z,4.82
2023-05-20T00:33:04.839Z,4.10
2023-05-20T00:35:33.306Z,6.15
2023-05-20T00:38:03.209Z,4.87
2023-05-20T00:40:31.508Z,6.00
2023-05-20T00:42:59.785Z,4.57
2023-05-20T00:45:28.171Z,5.07
2023-05-20T00:47:59.800Z,4.72
2023-05-20T00:50:31.448Z,6.10
2023-05-20T00:52:59.910Z,5.05
2023-05-20T00:55:29.765Z,4.75
2023-05-20T00:57:58.164Z,4.57
2023-05-20T01:00:26.450Z,4.30
2023-05-20T01:02:56.486Z,4.20
2023-05-20T01:05:25.131Z,5.95
2023-05-20T01:07:53.619Z,4.43
2023-05-20T01:10:23.904Z,4.22
2023-05-20T01:12:58.133Z,4.57
2023-05-20T01:15:29.160Z,4.53
2023-05-20T01:18:02.569Z,6.00
2023-05-20T01:20:34.223Z,4.65
2023-05-20T01:23:04.477Z,5.20
2023-05-20T01:25:32.953Z,5.28
2023-05-20T01:28:01.587Z,6.93
2023-05-20T01:30:35.631Z,4.35
2023-05-20T01:33:09.045Z,6.00
2023-05-20T01:35:37.909Z,4.55
2023-05-20T01:38:08.622Z,5.00
2023-05-20T01:40:37.677Z,4.70
2023-05-20T01:43:07.144Z,5.18
2023-05-20T01:45:38.324Z,5.95
2023-05-20T01:48:07.406Z,5.35
2023-05-20T01:50:36.270Z,5.22
2023-05-20T01:53:04.554Z,5.17
2023-05-20T01:55:34.532Z,6.00
2023-05-20T01:58:03.301Z,5.15
2023-05-20T02:00:32.212Z,6.97
2023-05-20T02:03:01.152Z,5.10
2023-05-20T02:05:29.648Z,4.47
2023-05-20T02:07:58.045Z,4.85
2023-05-20T02:10:26.441Z,5.07
2023-05-20T02:12:56.138Z,5.85
2023-05-20T02:15:25.202Z,5.80
2023-05-20T02:17:53.965Z,6.57
2023-05-20T02:20:22.333Z,4.93
2023-05-20T02:22:50.615Z,5.18
2023-05-20T02:25:19.075Z,5.00
2023-05-20T02:27:47.871Z,5.05
2023-05-20T02:30:17.694Z,4.73
2023-05-20T02:32:46.115Z,4.30
2023-05-20T02:35:14.508Z,5.10
2023-05-20T02:37:44.890Z,5.00
2023-05-20T02:40:13.522Z,5.10
2023-05-20T02:42:42.369Z,6.93
2023-05-20T02:45:11.797Z,4.90
2023-05-20T02:47:42.227Z,5.25
2023-05-20T02:50:11.875Z,5.28
2023-05-20T02:52:42.589Z,4.53
2023-05-20T02:55:11.491Z,6.00
2023-05-20T02:57:40.157Z,6.05
2023-05-20T03:00:12.157Z,5.15
2023-05-20T03:02:41.873Z,5.72
2023-05-20T03:05:11.132Z,4.88
2023-05-20T03:07:39.824Z,6.00
2023-05-20T03:10:10.864Z,5.38
2023-05-20T03:12:40.995Z,4.60
2023-05-20T03:15:11.423Z,5.72
2023-05-20T03:17:41.561Z,4.85
2023-05-20T03:20:12.431Z,4.97
2023-05-20T03:22:41.969Z,4.85
2023-05-20T03:25:11.083Z,5.00
2023-05-20T03:27:39.455Z,5.53
2023-05-20T03:30:09.700Z,5.97
2023-05-20T03:32:38.212Z,5.13
2023-05-20T03:35:09.789Z,5.32
2023-05-20T03:37:38.907Z,6.13
2023-05-20T03:40:10.408Z,5.38
2023-05-20T03:42:39.905Z,5.78
2023-05-20T03:45:09.667Z,4.90
2023-05-20T03:47:44.809Z,4.88
2023-05-20T03:50:14.557Z,4.47
2023-05-20T03:52:43.160Z,8.48
2023-05-20T03:55:11.662Z,4.28
2023-05-20T03:57:40.117Z,4.90
2023-05-20T04:00:12.237Z,4.50
2023-05-20T04:02:44.688Z,4.65
2023-05-20T04:05:18.601Z,5.97
2023-05-20T04:07:48.621Z,7.07
2023-05-20T04:10:17.207Z,5.37
2023-05-20T04:12:45.648Z,5.10
2023-05-20T04:15:15.046Z,4.53
2023-05-20T04:17:56.482Z,4.78
2023-05-20T04:20:26.695Z,5.05
2023-05-20T04:22:57.806Z,6.37
2023-05-20T04:25:27.524Z,4.75
2023-05-20T04:27:57.807Z,5.80
2023-05-20T04:30:26.428Z,7.40
2023-05-20T04:32:55.683Z,5.20
2023-05-20T04:35:26.034Z,5.87
2023-05-20T04:37:58.222Z,4.22
2023-05-20T04:40:27.509Z,6.00
2023-05-20T04:42:58.586Z,5.10
2023-05-20T04:45:27.341Z,6.63
2023-05-20T04:47:55.618Z,5.30
2023-05-20T04:50:23.968Z,5.28
2023-05-20T04:52:52.350Z,4.88
2023-05-20T04:55:25.012Z,5.45
2023-05-20T04:57:53.602Z,5.57
2023-05-20T05:00:21.901Z,5.93
2023-05-20T05:02:50.469Z,5.85
2023-05-20T05:05:19.081Z,5.10
2023-05-20T05:07:47.418Z,6.32
2023-05-20T05:10:16.053Z,4.82
2023-05-20T05:12:46.053Z,6.37
2023-05-20T05:15:14.841Z,6.70
2023-05-20T05:17:44.883Z,5.93
2023-05-20T05:20:13.566Z,4.97
2023-05-20T05:22:42.003Z,6.22
2023-05-20T05:25:11.540Z,4.60
2023-05-20T05:27:40.398Z,5.53
2023-05-20T05:30:11.383Z,5.82
2023-05-20T05:32:39.873Z,5.30
2023-05-20T05:35:08.721Z,5.13
2023-05-20T05:37:37.248Z,5.87
2023-05-20T05:40:08.204Z,5.18
2023-05-20T05:42:36.618Z,5.40
2023-05-20T05:45:05.565Z,6.80
2023-05-20T05:47:35.676Z,4.90
2023-05-20T05:50:04.505Z,5.90
2023-05-20T05:52:34.838Z,6.13
2023-05-20T05:55:04.614Z,5.43
2023-05-20T05:57:33.267Z,7.07
2023-05-20T06:00:04.669Z,6.13
2023-05-20T06:02:49.510Z,5.50
2023-05-20T06:05:32.662Z,6.35
2023-05-20T06:08:01.240Z,5.10
2023-05-20T06:10:29.674Z,6.55
2023-05-20T06:12:58.104Z,6.10
2023-05-20T06:15:27.417Z,5.13
2023-05-20T06:17:57.332Z,6.40
2023-05-20T06:20:27.022Z,6.40
2023-05-20T06:22:55.528Z,6.72
2023-05-20T06:25:26.658Z,5.60
2023-05-20T06:27:55.137Z,9.53
2023-05-20T06:30:24.826Z,5.00
2023-05-20T06:32:53.253Z,5.65
2023-05-20T06:35:23.074Z,6.95
2023-05-20T06:37:51.429Z,5.25
2023-05-20T06:40:19.855Z,6.47
2023-05-20T06:42:48.571Z,5.38
2023-05-20T06:45:16.959Z,5.93
2023-05-20T06:47:53.472Z,5.72
2023-05-20T06:50:23.375Z,7.20
2023-05-20T06:52:52.650Z,6.37
2023-05-20T06:55:21.277Z,5.28
2023-05-20T06:57:49.693Z,6.35
2023-05-20T07:00:19.702Z,6.13
2023-05-20T07:02:48.348Z,6.15
2023-05-20T07:05:19.641Z,5.20
2023-05-20T07:07:49.378Z,5.43
2023-05-20T07:10:18.070Z,5.35
2023-05-20T07:12:46.530Z,8.73
2023-05-20T07:15:15.079Z,5.95
2023-05-20T07:17:44.470Z,4.77
2023-05-20T07:20:13.079Z,5.85
2023-05-20T07:22:41.387Z,5.55
2023-05-20T07:25:14.595Z,6.88
2023-05-20T07:27:43.042Z,5.70
2023-05-20T07:30:11.765Z,5.30
2023-05-20T07:32:42.396Z,7.88
2023-05-20T07:35:11.106Z,7.13
2023-05-20T07:37:39.540Z,6.28
2023-05-20T07:40:10.989Z,7.95
2023-05-20T07:42:41.421Z,6.80
2023-05-20T07:45:14.463Z,6.47
2023-05-20T07:47:43.003Z,5.75
2023-05-20T07:50:12.048Z,6.60
2023-05-20T07:52:55.285Z,5.93
2023-05-20T07:55:26.525Z,6.30
2023-05-20T07:57:56.405Z,5.90
2023-05-20T08:00:28.519Z,5.82
2023-05-20T08:03:02.179Z,4.60
2023-05-20T08:05:42.755Z,5.32
2023-05-20T08:08:11.742Z,5.77
2023-05-20T08:10:52.686Z,5.75
2023-05-20T08:13:25.604Z,5.18
2023-05-20T08:15:55.012Z,7.97
2023-05-20T08:18:23.547Z,4.80
2023-05-20T08:20:52.123Z,6.33
2023-05-20T08:23:21.066Z,4.55
2023-05-20T08:25:51.790Z,5.95
2023-05-20T08:28:24.217Z,5.68
2023-05-20T08:30:52.716Z,5.75
2023-05-20T08:33:21.982Z,4.97
2023-05-20T08:35:50.569Z,6.47
2023-05-20T08:38:19.087Z,4.57
2023-05-20T08:40:48.025Z,5.63
2023-05-20T08:43:16.631Z,4.88
2023-05-20T08:45:46.595Z,5.27
2023-05-20T08:48:17.906Z,5.55
2023-05-20T08:50:52.789Z,6.38
2023-05-20T08:53:23.696Z,5.05
2023-05-20T08:55:55.547Z,5.70
2023-05-20T08:58:24.722Z,5.17
2023-05-20T09:00:54.632Z,5.82
2023-05-20T09:03:23.969Z,5.53
2023-05-20T09:05:52.758Z,4.88
2023-05-20T09:08:26.220Z,5.70
2023-05-20T09:10:55.983Z,4.50
2023-05-20T09:13:25.577Z,7.45
2023-05-20T09:15:55.374Z,5.28
2023-05-20T09:18:23.668Z,6.38
2023-05-20T09:20:53.007Z,5.47
2023-05-20T09:23:22.284Z,4.83
2023-05-20T09:25:52.014Z,5.53
2023-05-20T09:28:21.222Z,6.53
2023-05-20T09:30:51.327Z,5.70
2023-05-20T09:33:22.002Z,6.80
2023-05-20T09:35:51.002Z,7.10
2023-05-20T09:38:20.493Z,5.45
2023-05-20T09:40:49.886Z,6.97
2023-05-20T09:43:18.777Z,5.55
2023-05-20T09:45:48.206Z,5.43
2023-05-20T09:48:17.645Z,7.50
2023-05-20T09:50:48.905Z,7.93
2023-05-20T09:53:22.255Z,7.93
2023-05-20T09:55:52.352Z,6.07
2023-05-20T09:58:21.957Z,5.38
2023-05-20T10:00:54.149Z,5.80
2023-05-20T10:03:24.922Z,5.82
2023-05-20T10:06:04.838Z,6.03
2023-05-20T10:08:56.979Z,6.45
2023-05-20T10:11:37.396Z,7.60
2023-05-20T10:14:30.253Z,5.60
2023-05-20T10:17:10.153Z,6.22
2023-05-20T10:19:38.803Z,5.82
2023-05-20T10:22:10.266Z,6.68
2023-05-20T10:24:41.065Z,6.13
2023-05-20T10:27:11.176Z,5.97
2023-05-20T10:32:28.255Z,7.15
2023-05-20T10:35:05.159Z,7.28
2023-05-20T10:37:43.178Z,5.20
2023-05-20T10:40:14.172Z,5.80
2023-05-20T10:42:43.511Z,6.38
2023-05-20T10:45:13.062Z,6.43
2023-05-20T10:47:55.129Z,8.07
2023-05-20T10:50:31.096Z,8.82
2023-05-20T10:53:15.797Z,6.33
2023-05-20T10:55:52.899Z,6.72
2023-05-20T10:58:23.333Z,6.53
2023-05-20T11:00:56.808Z,6.60
2023-05-20T11:03:26.351Z,6.90
2023-05-20T11:05:54.961Z,7.23
2023-05-20T11:08:31.005Z,7.25
2023-05-20T11:10:59.769Z,6.60
2023-05-20T11:13:28.930Z,6.75
2023-05-20T11:15:59.312Z,6.95
2023-05-20T11:18:30.950Z,6.20
2023-05-20T11:20:59.944Z,6.63
2023-05-20T11:23:30.996Z,6.60
2023-05-20T11:25:59.860Z,5.65
2023-05-20T11:28:28.442Z,7.13
2023-05-20T11:30:57.079Z,6.27
2023-05-20T11:33:28.067Z,6.35
2023-05-20T11:35:58.059Z,5.93
2023-05-20T11:38:26.665Z,6.03
2023-05-20T11:40:57.567Z,5.57
2023-05-20T11:43:26.575Z,6.00
2023-05-20T11:45:56.777Z,6.47
2023-05-20T11:48:25.859Z,6.45
2023-05-20T11:50:55.675Z,6.70
2023-05-20T11:53:25.358Z,11.85
2023-05-20T11:55:57.132Z,8.83
2023-05-20T11:58:26.756Z,7.07
2023-05-20T12:01:02.295Z,6.32
2023-05-20T12:03:38.237Z,5.18
2023-05-20T12:06:06.805Z,5.07
2023-05-20T12:08:35.241Z,5.07
2023-05-20T12:11:06.691Z,6.13
2023-05-20T12:13:35.556Z,5.07
2023-05-20T12:16:05.860Z,5.57
2023-05-20T12:18:34.944Z,6.88
2023-05-20T12:21:03.420Z,4.87
2023-05-20T12:23:34.317Z,6.15
2023-05-20T12:26:04.422Z,4.40
2023-05-20T12:28:33.369Z,5.43
2023-05-20T12:31:02.224Z,5.55
2023-05-20T12:33:30.633Z,5.70
2023-05-20T12:35:59.147Z,5.60
2023-05-20T12:38:28.364Z,6.47
2023-05-20T12:40:57.025Z,7.05
2023-05-20T12:43:26.820Z,6.72
2023-05-20T12:45:56.063Z,6.07
2023-05-20T12:48:24.449Z,6.78
2023-05-20T12:50:52.862Z,4.78
2023-05-20T12:53:21.170Z,5.60
2023-05-20T12:55:49.461Z,5.63
2023-05-20T12:58:17.833Z,6.27
2023-05-20T13:00:47.654Z,4.85
2023-05-20T13:03:16.282Z,4.80
2023-05-20T13:05:44.820Z,5.75
2023-05-20T13:08:14.871Z,5.50
2023-05-20T13:10:43.493Z,5.13
2023-05-20T13:13:12.477Z,6.05
2023-05-20T13:15:40.782Z,4.82
2023-05-20T13:18:11.272Z,6.53
2023-05-20T13:20:39.654Z,6.22
2023-05-20T13:23:08.232Z,5.60
2023-05-20T13:25:36.852Z,5.53
2023-05-20T13:28:06.061Z,5.15
2023-05-20T13:30:34.787Z,5.40
2023-05-20T13:33:03.659Z,7.65
2023-05-20T13:35:33.545Z,6.17
2023-05-20T13:38:01.921Z,6.43
2023-05-20T13:40:30.224Z,7.32
2023-05-20T13:42:58.574Z,6.07
2023-05-20T13:45:27.578Z,5.25
2023-05-20T13:47:56.031Z,6.23
2023-05-20T13:50:24.625Z,5.90
2023-05-20T13:52:54.298Z,6.32
2023-05-20T13:55:24.614Z,6.43
2023-05-20T13:57:54.487Z,5.93
2023-05-20T14:00:23.053Z,5.47
2023-05-20T14:02:51.743Z,6.78
2023-05-20T14:05:23.258Z,6.97
2023-05-20T14:07:51.683Z,7.78
2023-05-20T14:10:21.494Z,6.82
2023-05-20T14:12:49.880Z,5.90
2023-05-20T14:15:18.244Z,6.10
2023-05-20T14:17:46.846Z,7.53
2023-05-20T14:20:15.612Z,6.90
2023-05-20T14:22:44.180Z,8.15
2023-05-20T14:25:12.475Z,7.10
2023-05-20T14:27:42.506Z,7.18
2023-05-20T14:30:11.825Z,6.55
2023-05-20T14:32:40.265Z,8.35
2023-05-20T14:35:09.832Z,5.65
2023-05-20T14:37:38.242Z,8.60
2023-05-20T14:40:08.332Z,9.70
2023-05-20T14:42:37.707Z,7.90
2023-05-20T14:45:08.640Z,6.85
2023-05-20T14:47:37.113Z,8.02
2023-05-20T14:50:06.019Z,8.17
2023-05-20T14:52:34.485Z,7.22
2023-05-20T14:55:02.962Z,9.30
2023-05-20T14:57:31.249Z,7.38
2023-05-20T14:59:59.588Z,10.27
2023-05-20T15:02:29.382Z,8.70
2023-05-20T15:04:58.224Z,7.75
2023-05-20T15:07:26.697Z,12.00
2023-05-20T15:09:55.077Z,10.02
2023-05-20T15:12:23.533Z,8.27
2023-05-20T15:14:52.085Z,7.60
2023-05-20T15:17:20.516Z,7.72
2023-05-20T15:19:50.227Z,7.22
2023-05-20T15:22:18.600Z,7.70
2023-05-20T15:24:46.975Z,7.05
2023-05-20T15:27:15.463Z,6.60
2023-05-20T15:29:43.814Z,9.27
2023-05-20T15:32:12.197Z,8.02
2023-05-20T15:34:40.584Z,10.20
2023-05-20T15:37:10.305Z,7.05
2023-05-20T15:39:39.488Z,8.00
2023-05-20T15:42:07.875Z,8.45
2023-05-20T15:44:37.204Z,7.55
2023-05-20T15:47:06.207Z,9.23
2023-05-20T15:49:34.680Z,8.50
2023-05-20T15:52:04.280Z,10.03
2023-05-20T15:54:34.258Z,7.80
2023-05-20T15:57:03.222Z,8.85
2023-05-20T15:59:31.578Z,9.38
2023-05-20T16:02:00.104Z,9.30
2023-05-20T16:04:28.590Z,9.60
2023-05-20T16:06:57.142Z,8.10
2023-05-20T16:09:25.686Z,9.10
2023-05-20T16:11:56.232Z,9.90
2023-05-20T16:14:24.569Z,9.77
2023-05-20T16:16:52.966Z,9.30
2023-05-20T16:19:21.615Z,8.10
2023-05-20T16:21:50.021Z,8.88
2023-05-20T16:24:18.382Z,9.77
2023-05-20T16:26:46.673Z,9.52
2023-05-20T16:29:16.697Z,10.60
2023-05-20T16:31:47.083Z,11.25
2023-05-20T16:34:16.966Z,10.25
2023-05-20T16:36:46.486Z,9.75
2023-05-20T16:39:15.050Z,8.95
2023-05-20T16:41:44.235Z,10.30
2023-05-20T16:44:12.685Z,10.70
2023-05-20T16:46:42.500Z,8.43
2023-05-20T16:49:10.934Z,10.23
2023-05-20T16:51:39.351Z,9.18
2023-05-20T16:54:08.258Z,9.90
2023-05-20T16:56:37.118Z,11.88
2023-05-20T16:59:05.587Z,9.32
2023-05-20T17:01:34.054Z,9.90
2023-05-20T17:04:04.720Z,9.40
2023-05-20T17:06:34.275Z,10.80
2023-05-20T17:09:04.518Z,10.05
2023-05-20T17:11:32.858Z,9.10
2023-05-20T17:14:01.186Z,9.35
2023-05-20T17:16:29.680Z,9.38
2023-05-20T17:18:58.790Z,8.33
2023-05-20T17:21:28.905Z,8.00
2023-05-20T17:23:57.456Z,8.88
2023-05-20T17:26:26.161Z,9.65
2023-05-20T17:28:54.597Z,9.27
2023-05-20T17:31:22.990Z,8.57
2023-05-20T17:33:51.370Z,7.15
2023-05-20T17:36:22.076Z,8.15
2023-05-20T17:38:51.923Z,8.25
2023-05-20T17:41:21.886Z,8.82
2023-05-20T17:43:50.658Z,9.03
2023-05-20T17:46:19.129Z,8.02
2023-05-20T17:48:47.659Z,8.85
2023-05-20T17:51:16.967Z,8.05
2023-05-20T17:53:45.814Z,10.70
2023-05-20T17:56:16.384Z,8.57
2023-05-20T17:58:45.568Z,8.93
2023-05-20T18:01:15.118Z,9.90
2023-05-20T18:03:43.652Z,10.98
2023-05-20T18:06:12.367Z,10.68
2023-05-20T18:08:40.867Z,8.30
2023-05-20T18:11:09.218Z,9.32
2023-05-20T18:13:39.173Z,8.80
2023-05-20T18:16:08.252Z,11.25
2023-05-20T18:18:37.024Z,9.88
2023-05-20T18:21:07.841Z,8.03
2023-05-20T18:23:36.663Z,8.40
2023-05-20T18:26:07.051Z,10.32
2023-05-20T18:28:35.999Z,8.32
2023-05-20T18:31:06.540Z,9.23
2023-05-20T18:33:37.138Z,8.27
2023-05-20T18:36:07.052Z,7.60
2023-05-20T18:38:35.640Z,8.32
2023-05-20T18:41:04.089Z,9.18
2023-05-20T18:43:32.493Z,10.45
2023-05-20T18:46:01.044Z,8.33
2023-05-20T18:48:30.973Z,10.35
2023-05-20T18:50:59.697Z,9.07
2023-05-20T18:53:28.253Z,7.97
2023-05-20T18:56:01.250Z,8.02
2023-05-20T18:58:30.000Z,8.20
2023-05-20T19:00:58.540Z,8.20
2023-05-20T19:03:27.074Z,8.13
2023-05-20T19:05:57.155Z,8.70
2023-05-20T19:08:27.414Z,8.98
2023-05-20T19:10:55.806Z,7.63
2023-05-20T19:13:25.031Z,8.80
2023-05-20T19:15:53.461Z,8.05
2023-05-20T19:18:22.052Z,6.78
2023-05-20T19:20:52.470Z,7.93
2023-05-20T19:23:22.207Z,8.20
2023-05-20T19:25:50.696Z,7.00
2023-05-20T19:28:19.333Z,8.68
2023-05-20T19:30:47.916Z,8.10
2023-05-20T19:33:16.340Z,8.38
2023-05-20T19:35:44.881Z,7.40
2023-05-20T19:38:13.258Z,8.05
2023-05-20T19:40:44.402Z,7.00
2023-05-20T19:43:12.885Z,7.78
2023-05-20T19:45:41.397Z,8.88
2023-05-20T19:48:10.856Z,11.83
2023-05-20T19:50:39.425Z,8.43
2023-05-20T19:53:07.921Z,8.38
2023-05-20T19:55:37.562Z,7.13
2023-05-20T19:58:07.584Z,8.82
2023-05-20T20:00:36.520Z,8.43
2023-05-20T20:03:07.284Z,8.02
2023-05-20T20:05:36.497Z,7.78
2023-05-20T20:08:05.487Z,7.18
2023-05-20T20:10:35.167Z,7.65
2023-05-20T20:13:03.580Z,6.83
2023-05-20T20:15:33.459Z,7.70
2023-05-20T20:18:04.264Z,6.40
2023-05-20T20:20:40.157Z,7.70
2023-05-20T20:23:08.977Z,7.00
2023-05-20T20:25:38.833Z,6.93
2023-05-20T20:28:07.430Z,7.97
2023-05-20T20:30:38.266Z,8.20
2023-05-20T20:33:09.095Z,8.13
2023-05-20T20:35:38.088Z,8.15
2023-05-20T20:38:09.681Z,6.70
2023-05-20T20:40:41.773Z,7.50
2023-05-20T20:43:10.950Z,6.38
2023-05-20T20:45:40.726Z,6.60
2023-05-20T20:48:09.073Z,6.60
2023-05-20T20:50:37.666Z,7.03
2023-05-20T20:53:06.503Z,7.25
2023-05-20T20:55:35.159Z,6.82
2023-05-20T20:58:05.225Z,13.48
2023-05-20T21:00:33.868Z,9.98
2023-05-20T21:03:03.916Z,7.47
2023-05-20T21:05:32.460Z,8.32
2023-05-20T21:08:03.173Z,8.02
2023-05-20T21:10:31.636Z,9.55
2023-05-20T21:13:00.369Z,8.82
2023-05-20T21:15:28.852Z,7.20
2023-05-20T21:17:57.140Z,6.47
2023-05-20T21:20:26.979Z,7.88
2023-05-20T21:22:55.572Z,6.22
2023-05-20T21:25:23.953Z,8.55
2023-05-20T21:27:52.409Z,7.70
2023-05-20T21:30:20.960Z,6.13
2023-05-20T21:32:49.405Z,6.20
2023-05-20T21:35:18.271Z,6.68
2023-05-20T21:37:48.366Z,6.47
2023-05-20T21:40:17.085Z,10.07
2023-05-20T21:42:45.683Z,7.22
2023-05-20T21:45:14.116Z,7.18
2023-05-20T21:47:43.068Z,7.30
2023-05-20T21:50:12.719Z,8.52
2023-05-20T21:52:41.245Z,6.87
2023-05-20T21:55:11.635Z,8.30
2023-05-20T21:57:40.245Z,8.70
2023-05-20T22:00:14.454Z,7.47
2023-05-20T22:02:43.594Z,6.88
2023-05-20T22:05:12.995Z,6.73
2023-05-20T22:07:43.351Z,9.15
2023-05-20T22:10:14.522Z,7.03
2023-05-20T22:12:43.627Z,7.30
2023-05-20T22:15:12.920Z,8.02
2023-05-20T22:17:41.796Z,7.47
2023-05-20T22:20:11.503Z,7.10
2023-05-20T22:22:40.107Z,7.30
2023-05-20T22:25:09.222Z,8.13
2023-05-20T22:27:38.955Z,7.03
2023-05-20T22:30:08.870Z,7.23
2023-05-20T22:32:37.271Z,7.70
2023-05-20T22:35:06.598Z,7.10
2023-05-20T22:37:35.095Z,7.60
2023-05-20T22:40:04.225Z,6.70
2023-05-20T22:42:32.472Z,8.10
2023-05-20T22:45:02.198Z,7.72
2023-05-20T22:47:30.527Z,7.22
2023-05-20T22:50:02.772Z,7.65
2023-05-20T22:52:32.864Z,10.30
2023-05-20T22:55:01.161Z,6.93
2023-05-20T22:57:30.208Z,8.13
2023-05-20T22:59:58.581Z,8.05
2023-05-20T23:02:30.517Z,7.45
2023-05-20T23:04:58.876Z,7.25
2023-05-20T23:07:27.312Z,8.23
2023-05-20T23:09:55.717Z,8.88
2023-05-20T23:12:23.996Z,7.28
2023-05-20T23:14:52.541Z,7.10
2023-05-20T23:17:21.077Z,7.88
2023-05-20T23:19:50.834Z,8.90
2023-05-20T23:22:19.152Z,6.82
2023-05-20T23:24:47.480Z,7.70
2023-05-20T23:27:15.798Z,8.27
2023-05-20T23:29:44.344Z,9.43
2023-05-20T23:32:12.756Z,8.63
2023-05-20T23:34:41.669Z,8.48
2023-05-20T23:37:11.409Z,7.07
2023-05-20T23:39:39.949Z,8.40
2023-05-20T23:42:08.463Z,7.50
2023-05-20T23:44:36.769Z,7.83
2023-05-20T23:47:08.244Z,7.75
2023-05-20T23:49:37.393Z,8.85
2023-05-20T23:52:06.392Z,8.05
2023-05-20T23:54:36.535Z,8.00
2023-05-20T23:57:10.231Z,9.60
2023-05-20T23:59:38.695Z,10.35
