createdAt,value
2023-04-01T00:01:17.663Z,5.30
2023-04-01T00:03:45.029Z,4.78
2023-04-01T00:06:16.875Z,3.92
2023-04-01T00:08:43.744Z,5.90
2023-04-01T00:11:10.523Z,6.70
2023-04-01T00:13:37.496Z,4.60
2023-04-01T00:16:17.678Z,5.93
2023-04-01T00:18:48.501Z,5.10
2023-04-01T00:21:16.205Z,6.35
2023-04-01T00:23:43.137Z,6.70
2023-04-01T00:26:09.841Z,4.25
2023-04-01T00:28:37.224Z,3.28
2023-04-01T00:31:11.423Z,4.38
2023-04-01T00:33:39.248Z,3.78
2023-04-01T00:36:17.932Z,4.97
2023-04-01T00:38:45.790Z,3.65
2023-04-01T00:41:15.886Z,4.55
2023-04-01T00:43:44.621Z,8.23
2023-04-01T00:46:11.585Z,5.73
2023-04-01T00:48:44.934Z,5.20
2023-04-01T00:51:19.825Z,6.28
2023-04-01T00:53:51.326Z,5.10
2023-04-01T00:56:26.231Z,5.78
2023-04-01T00:58:59.156Z,6.50
2023-04-01T01:01:26.880Z,6.18
2023-04-01T01:03:53.765Z,5.10
2023-04-01T01:06:27.533Z,8.05
2023-04-01T01:09:08.685Z,7.40
2023-04-01T01:11:44.257Z,5.50
2023-04-01T01:14:15.463Z,5.25
2023-04-01T01:16:53.090Z,4.85
2023-04-01T01:20:07.731Z,3.53
2023-04-01T01:23:08.092Z,4.80
2023-04-01T01:25:59.620Z,3.40
2023-04-01T01:28:51.312Z,3.95
2023-04-01T01:31:28.587Z,4.72
2023-04-01T01:33:58.233Z,3.97
2023-04-01T01:36:29.664Z,4.55
2023-04-01T01:38:57.997Z,3.72
2023-04-01T01:41:27.726Z,9.30
2023-04-01T01:43:57.689Z,5.60
2023-04-01T01:46:27.330Z,2.90
2023-04-01T01:48:55.442Z,6.28
2023-04-01T01:51:23.952Z,7.68
2023-04-01T01:53:51.228Z,2.97
2023-04-01T01:56:20.774Z,6.05
2023-04-01T01:58:53.020Z,6.78
2023-04-01T02:01:26.892Z,4.53
2023-04-01T02:03:55.466Z,6.10
2023-04-01T02:06:28.889Z,4.22
2023-04-01T02:09:11.662Z,5.65
2023-04-01T02:11:51.372Z,5.43
2023-04-01T02:14:22.732Z,7.38
2023-04-01T02:17:12.338Z,6.75
2023-04-01T02:19:44.573Z,4.93
2023-04-01T02:22:17.707Z,5.18
2023-04-01T02:24:46.507Z,4.35
2023-04-01T02:27:13.918Z,4.15
2023-04-01T02:29:40.750Z,4.38
2023-04-01T02:32:08.765Z,6.57
2023-04-01T02:34:36.020Z,7.78
2023-04-01T02:37:03.079Z,6.35
2023-04-01T02:39:29.718Z,6.05
2023-04-01T02:41:56.443Z,4.95
2023-04-01T02:44:23.090Z,3.85
2023-04-01T02:46:49.827Z,6.00
2023-04-01T02:49:16.480Z,5.60
2023-04-01T02:51:43.094Z,3.05
2023-04-01T02:54:09.752Z,4.70
2023-04-01T02:56:36.397Z,4.82
2023-04-01T02:59:03.045Z,5.43
2023-04-01T03:01:29.785Z,5.38
2023-04-01T03:03:56.563Z,6.28
2023-04-01T03:06:23.233Z,6.68
2023-04-01T03:08:49.874Z,6.10
2023-04-01T03:11:16.523Z,8.07
2023-04-01T03:13:43.361Z,3.95
2023-04-01T03:16:10.081Z,4.28
2023-04-01T03:18:36.744Z,3.25
2023-04-01T03:21:20.363Z,6.22
2023-04-01T03:23:47.010Z,4.15
2023-04-01T03:26:14.389Z,4.00
2023-04-01T03:28:41.108Z,4.13
2023-04-01T03:31:08.163Z,4.20
2023-04-01T03:33:34.867Z,4.63
2023-04-01T03:36:01.763Z,4.00
2023-04-01T03:38:28.485Z,4.72
2023-04-01T03:40:55.150Z,5.55
2023-04-01T03:43:22.434Z,2.00
2023-04-01T03:45:52.067Z,6.30
2023-04-01T03:48:19.410Z,6.30
2023-04-01T03:50:46.151Z,4.78
2023-04-01T03:53:12.922Z,5.22
2023-04-01T03:55:40.103Z,3.30
2023-04-01T03:58:08.326Z,5.53
2023-04-01T04:00:35.769Z,4.47
2023-04-01T04:03:02.837Z,6.25
2023-04-01T04:05:29.679Z,6.82
2023-04-01T04:07:56.694Z,4.95
2023-04-01T04:10:24.384Z,6.93
2023-04-01T04:12:51.693Z,2.90
2023-04-01T04:15:18.615Z,2.58
2023-04-01T04:17:46.774Z,4.70
2023-04-01T04:20:13.826Z,4.28
2023-04-01T04:22:40.816Z,3.75
2023-04-01T04:25:08.561Z,2.35
2023-04-01T04:27:36.222Z,3.40
2023-04-01T04:30:03.065Z,5.05
2023-04-01T04:32:30.732Z,3.40
2023-04-01T04:34:57.949Z,3.35
2023-04-01T04:37:24.693Z,4.60
2023-04-01T04:39:51.296Z,2.65
2023-04-01T04:42:17.965Z,5.75
2023-04-01T04:44:44.685Z,4.07
2023-04-01T04:47:11.365Z,5.28
2023-04-01T04:49:38.055Z,3.20
2023-04-01T04:52:04.773Z,4.07
2023-04-01T04:54:31.689Z,4.00
2023-04-01T04:56:58.331Z,4.78
2023-04-01T04:59:25.015Z,3.35
2023-04-01T05:01:51.698Z,5.20
2023-04-01T05:04:18.323Z,3.55
2023-04-01T05:06:46.113Z,3.88
2023-04-01T05:09:13.267Z,3.40
2023-04-01T05:11:39.921Z,3.97
2023-04-01T05:14:06.762Z,5.45
2023-04-01T05:16:33.590Z,4.13
2023-04-01T05:19:00.424Z,4.85
2023-04-01T05:21:27.068Z,4.72
2023-04-01T05:23:53.688Z,4.97
2023-04-01T05:26:20.444Z,6.43
2023-04-01T05:28:47.083Z,3.25
2023-04-01T05:31:13.859Z,4.22
2023-04-01T05:33:40.845Z,4.63
2023-04-01T05:36:13.184Z,3.70
2023-04-01T05:38:40.725Z,5.22
2023-04-01T05:41:07.493Z,2.60
2023-04-01T05:43:37.743Z,2.88
2023-04-01T05:46:04.442Z,4.45
2023-04-01T05:48:31.215Z,3.28
2023-04-01T05:50:57.916Z,3.60
2023-04-01T05:53:24.592Z,4.45
2023-04-01T05:55:51.242Z,6.03
2023-04-01T05:58:17.838Z,3.88
2023-04-01T06:00:44.476Z,3.38
2023-04-01T06:03:11.225Z,2.42
2023-04-01T06:05:43.223Z,6.13
2023-04-01T06:08:20.474Z,3.17
2023-04-01T06:10:53.547Z,5.43
2023-04-01T06:13:52.202Z,4.45
2023-04-01T06:16:56.450Z,4.45
2023-04-01T06:19:40.929Z,3.70
2023-04-01T06:22:32.608Z,5.57
2023-04-01T06:25:04.894Z,3.63
2023-04-01T06:28:00.800Z,3.70
2023-04-01T06:30:46.050Z,3.45
2023-04-01T06:33:32.580Z,3.83
2023-04-01T06:36:27.076Z,6.80
2023-04-01T06:39:04.362Z,3.58
2023-04-01T06:41:59.137Z,4.60
2023-04-01T06:44:56.547Z,4.22
2023-04-01T06:47:57.799Z,2.92
2023-04-01T06:50:37.977Z,2.55
2023-04-01T06:53:18.981Z,3.13
2023-04-01T06:55:53.013Z,6.13
2023-04-01T06:58:26.517Z,3.33
2023-04-01T07:01:02.008Z,2.35
2023-04-01T07:03:34.146Z,2.25
2023-04-01T07:06:06.588Z,3.38
2023-04-01T07:08:39.122Z,3.65
2023-04-01T07:11:07.891Z,3.03
2023-04-01T07:13:56.123Z,2.95
2023-04-01T07:16:33.719Z,5.38
2023-04-01T07:19:09.899Z,3.13
2023-04-01T07:21:45.924Z,1.77
2023-04-01T07:24:40.555Z,2.08
2023-04-01T07:27:12.481Z,2.92
2023-04-01T07:29:39.225Z,3.47
2023-04-01T07:32:37.029Z,1.85
2023-04-01T07:35:06.508Z,3.92
2023-04-01T07:40:27.467Z,2.22
2023-04-01T07:43:15.471Z,1.38
2023-04-01T07:46:10.282Z,2.17
2023-04-01T07:48:57.098Z,2.97
2023-04-01T07:51:45.425Z,3.17
2023-04-01T07:54:12.062Z,2.60
2023-04-01T07:56:44.785Z,2.70
2023-04-01T07:59:17.803Z,2.40
2023-04-01T08:02:12.826Z,1.13
2023-04-01T08:05:06.450Z,3.15
2023-04-01T08:08:00.777Z,1.98
2023-04-01T08:10:30.652Z,2.60
2023-04-01T08:13:22.316Z,2.15
2023-04-01T08:16:14.141Z,2.60
2023-04-01T08:18:46.415Z,2.47
2023-04-01T08:21:24.591Z,4.85
2023-04-01T08:23:56.139Z,2.70
2023-04-01T08:26:30.624Z,4.47
2023-04-01T08:29:27.301Z,2.92
2023-04-01T08:32:07.853Z,2.05
2023-04-01T08:34:41.834Z,2.83
2023-04-01T08:37:23.329Z,1.55
2023-04-01T08:39:56.962Z,2.30
2023-04-01T08:42:42.296Z,2.80
2023-04-01T08:45:14.299Z,4.43
2023-04-01T08:47:57.714Z,1.98
2023-04-01T08:50:28.986Z,2.80
2023-04-01T08:53:14.943Z,1.77
2023-04-01T08:56:03.487Z,1.60
2023-04-01T08:58:38.991Z,1.77
2023-04-01T09:01:24.304Z,2.83
2023-04-01T09:04:09.257Z,2.83
2023-04-01T09:07:25.390Z,2.05
2023-04-01T09:10:12.164Z,4.05
2023-04-01T09:13:15.802Z,3.72
2023-04-01T09:15:45.452Z,1.40
2023-04-01T09:18:33.345Z,1.73
2023-04-01T09:21:08.019Z,1.13
2023-04-01T09:23:49.128Z,1.40
2023-04-01T09:26:36.883Z,3.53
2023-04-01T09:29:24.091Z,0.93
2023-04-01T09:32:18.021Z,3.63
2023-04-01T09:35:02.841Z,1.75
2023-04-01T09:37:29.368Z,3.42
2023-04-01T09:40:19.933Z,2.78
2023-04-01T09:43:03.088Z,2.78
2023-04-01T09:45:56.226Z,2.25
2023-04-01T09:48:39.884Z,1.30
2023-04-01T09:51:12.253Z,2.13
2023-04-01T09:53:57.660Z,1.17
2023-04-01T09:56:59.090Z,1.88
2023-04-01T09:59:50.306Z,1.15
2023-04-01T10:02:35.336Z,2.03
2023-04-01T10:05:33.295Z,1.05
2023-04-01T10:08:40.690Z,1.52
2023-04-01T10:11:13.317Z,2.97
2023-04-01T10:14:28.468Z,1.42
2023-04-01T10:17:13.252Z,0.60
2023-04-01T10:20:10.923Z,1.77
2023-04-01T10:22:46.481Z,0.85
2023-04-01T10:25:32.165Z,1.95
2023-04-01T10:27:59.021Z,2.65
2023-04-01T10:30:31.476Z,1.58
2023-04-01T10:32:58.058Z,1.75
2023-04-01T10:35:39.914Z,1.90
2023-04-01T10:38:35.761Z,1.02
2023-04-01T10:41:29.654Z,1.17
2023-04-01T10:44:12.758Z,1.25
2023-04-01T10:46:51.331Z,2.08
2023-04-01T10:49:47.686Z,1.50
2023-04-01T10:52:41.059Z,1.35
2023-04-01T10:56:05.211Z,1.67
2023-04-01T10:58:57.920Z,2.58
2023-04-01T11:02:08.132Z,1.40
2023-04-01T11:05:17.625Z,1.17
2023-04-01T11:08:02.737Z,2.15
2023-04-01T11:10:40.437Z,1.60
2023-04-01T11:13:41.318Z,2.35
2023-04-01T11:16:23.292Z,1.95
2023-04-01T11:18:55.943Z,0.65
2023-04-01T11:21:41.437Z,1.88
2023-04-01T11:24:39.645Z,1.13
2023-04-01T11:27:26.370Z,0.98
2023-04-01T11:30:00.216Z,1.30
2023-04-01T11:32:36.214Z,1.20
2023-04-01T11:35:24.400Z,2.00
2023-04-01T11:38:13.559Z,1.50
2023-04-01T11:40:56.163Z,1.52
2023-04-01T11:43:35.907Z,0.73
2023-04-01T11:46:16.315Z,0.70
2023-04-01T11:49:21.595Z,0.93
2023-04-01T11:52:01.563Z,0.60
2023-04-01T11:55:03.458Z,0.60
2023-04-01T11:57:52.034Z,0.60
2023-04-01T12:00:34.139Z,1.13
2023-04-01T12:03:25.643Z,0.95
2023-04-01T12:06:01.646Z,2.25
2023-04-01T12:08:54.488Z,7.20
2023-04-01T12:11:26.819Z,2.45
2023-04-01T12:14:03.518Z,0.90
2023-04-01T12:16:52.181Z,0.98
2023-04-01T12:19:37.895Z,1.10
2023-04-01T12:22:07.201Z,1.65
2023-04-01T12:24:49.069Z,0.88
2023-04-01T12:27:57.946Z,0.77
2023-04-01T12:30:27.227Z,0.63
2023-04-01T12:33:02.737Z,0.98
2023-04-01T12:35:44.670Z,0.47
2023-04-01T12:38:36.452Z,0.70
2023-04-01T12:41:21.269Z,0.95
2023-04-01T12:44:17.141Z,0.50
2023-04-01T12:47:13.346Z,0.57
2023-04-01T12:50:04.856Z,0.57
2023-04-01T12:52:37.509Z,1.23
2023-04-01T12:55:38.854Z,0.90
2023-04-01T12:58:18.422Z,0.90
2023-04-01T13:00:53.925Z,2.50
2023-04-01T13:03:26.386Z,1.25
2023-04-01T13:06:15.991Z,0.93
2023-04-01T13:08:54.616Z,0.40
2023-04-01T13:11:30.299Z,1.00
2023-04-01T13:14:21.648Z,0.80
2023-04-01T13:17:18.871Z,0.93
2023-04-01T13:20:02.033Z,0.90
2023-04-01T13:22:34.788Z,0.70
2023-04-01T13:25:22.613Z,1.25
2023-04-01T13:28:01.086Z,1.33
2023-04-01T13:30:40.704Z,2.30
2023-04-01T13:33:29.319Z,0.82
2023-04-01T13:36:14.382Z,2.80
2023-04-01T13:39:00.772Z,1.05
2023-04-01T13:41:51.974Z,1.58
2023-04-01T13:44:49.236Z,0.65
2023-04-01T13:47:33.806Z,0.93
2023-04-01T13:50:18.939Z,1.65
2023-04-01T13:53:02.868Z,1.05
2023-04-01T13:56:07.054Z,1.23
2023-04-01T13:59:08.453Z,1.15
2023-04-01T14:01:51.083Z,1.10
2023-04-01T14:04:32.190Z,1.63
2023-04-01T14:07:04.761Z,1.27
2023-04-01T14:09:39.608Z,0.93
2023-04-01T14:12:17.511Z,1.40
2023-04-01T14:15:02.300Z,0.85
2023-04-01T14:17:37.230Z,1.90
2023-04-01T14:20:22.003Z,1.00
2023-04-01T14:23:21.968Z,0.40
2023-04-01T14:26:16.665Z,0.70
2023-04-01T14:28:58.236Z,0.90
2023-04-01T14:31:49.159Z,0.93
2023-04-01T14:34:51.762Z,1.05
2023-04-01T14:37:26.592Z,1.05
2023-04-01T14:40:14.218Z,1.52
2023-04-01T14:42:59.678Z,1.10
2023-04-01T14:45:26.384Z,1.02
2023-04-01T14:47:57.360Z,1.30
2023-04-01T14:50:31.511Z,1.30
2023-04-01T14:53:14.299Z,1.92
2023-04-01T14:55:43.750Z,1.63
2023-04-01T15:01:07.058Z,0.90
2023-04-01T15:04:23.542Z,1.10
2023-04-01T15:07:22.090Z,1.88
2023-04-01T15:10:08.894Z,0.90
2023-04-01T15:12:47.342Z,0.90
2023-04-01T15:15:46.259Z,1.50
2023-04-01T15:18:22.448Z,1.25
2023-04-01T15:20:55.021Z,1.63
2023-04-01T15:23:40.653Z,1.33
2023-04-01T15:26:18.665Z,0.88
2023-04-01T15:28:59.219Z,0.80
2023-04-01T15:31:33.837Z,0.80
2023-04-01T15:34:30.665Z,1.00
2023-04-01T15:37:27.165Z,1.40
2023-04-01T15:40:25.072Z,0.88
2023-04-01T15:43:24.141Z,0.80
2023-04-01T15:46:19.856Z,0.93
2023-04-01T15:48:58.722Z,1.33
2023-04-01T15:51:31.415Z,2.78
2023-04-01T15:54:35.684Z,2.03
2023-04-01T15:57:23.538Z,1.45
2023-04-01T16:00:17.636Z,1.35
2023-04-01T16:02:52.628Z,1.40
2023-04-01T16:05:26.798Z,1.70
2023-04-01T16:07:59.317Z,1.55
2023-04-01T16:10:33.093Z,1.70
2023-04-01T16:13:31.117Z,1.27
2023-04-01T16:16:18.296Z,1.63
2023-04-01T16:19:08.166Z,1.73
2023-04-01T16:21:53.539Z,1.55
2023-04-01T16:24:35.735Z,1.25
2023-04-01T16:27:09.211Z,2.58
2023-04-01T16:29:48.521Z,1.85
2023-04-01T16:32:50.624Z,2.33
2023-04-01T16:35:26.001Z,3.42
2023-04-01T16:38:00.264Z,2.10
2023-04-01T16:41:13.102Z,1.55
2023-04-01T16:43:53.021Z,3.50
2023-04-01T16:46:36.592Z,2.20
2023-04-01T16:49:12.201Z,1.42
2023-04-01T16:51:57.841Z,3.70
2023-04-01T16:54:46.654Z,1.77
2023-04-01T16:57:20.757Z,2.70
2023-04-01T16:59:49.200Z,2.40
2023-04-01T17:02:21.665Z,2.97
2023-04-01T17:05:04.333Z,2.53
2023-04-01T17:08:11.239Z,1.48
2023-04-01T17:11:05.857Z,1.60
2023-04-01T17:13:37.167Z,1.60
2023-04-01T17:16:03.809Z,1.70
2023-04-01T17:18:53.321Z,1.33
2023-04-01T17:22:10.829Z,2.15
2023-04-01T17:25:09.480Z,0.98
2023-04-01T17:28:02.945Z,1.23
2023-04-01T17:30:36.164Z,2.20
2023-04-01T17:33:32.882Z,1.20
2023-04-01T17:36:31.081Z,1.75
2023-04-01T17:39:16.411Z,3.38
2023-04-01T17:42:01.140Z,2.10
2023-04-01T17:45:00.725Z,4.18
2023-04-01T17:47:32.940Z,2.00
2023-04-01T17:50:08.583Z,4.18
2023-04-01T17:52:43.026Z,6.15
2023-04-01T17:55:38.557Z,4.65
2023-04-01T17:58:17.740Z,3.80
2023-04-01T18:01:25.569Z,3.33
2023-04-01T18:04:27.738Z,2.53
2023-04-01T18:07:05.685Z,2.25
2023-04-01T18:10:16.952Z,3.03
2023-04-01T18:12:46.786Z,2.17
2023-04-01T18:15:52.249Z,1.23
2023-04-01T18:18:45.024Z,2.40
2023-04-01T18:21:30.210Z,1.60
2023-04-01T18:24:14.567Z,1.75
2023-04-01T18:26:45.118Z,3.10
2023-04-01T18:29:19.096Z,1.15
2023-04-01T18:31:50.822Z,1.75
2023-04-01T18:34:32.454Z,1.20
2023-04-01T18:37:34.236Z,1.73
2023-04-01T18:40:19.278Z,1.52
2023-04-01T18:42:53.999Z,1.20
2023-04-01T18:45:44.493Z,10.60
2023-04-01T18:48:33.452Z,3.05
2023-04-01T18:51:16.415Z,1.85
2023-04-01T18:54:28.266Z,1.88
2023-04-01T18:57:13.328Z,1.52
2023-04-01T19:00:05.689Z,1.60
2023-04-01T19:02:41.858Z,1.98
2023-04-01T19:05:24.436Z,1.85
2023-04-01T19:07:53.762Z,1.50
2023-04-01T19:10:42.991Z,2.08
2023-04-01T19:13:52.974Z,2.45
2023-04-01T19:17:07.180Z,2.25
2023-04-01T19:19:57.001Z,3.60
2023-04-01T19:22:26.648Z,2.33
2023-04-01T19:25:34.328Z,2.35
2023-04-01T19:28:38.232Z,2.55
2023-04-01T19:31:26.407Z,2.58
2023-04-01T19:34:18.932Z,2.50
2023-04-01T19:37:10.558Z,2.22
2023-04-01T19:39:40.065Z,3.50
2023-04-01T19:44:57.256Z,3.45
2023-04-01T19:47:40.651Z,2.63
2023-04-01T19:50:38.044Z,4.35
2023-04-01T19:53:26.107Z,3.10
2023-04-01T19:56:18.886Z,2.83
2023-04-01T19:58:57.694Z,4.10
2023-04-01T20:01:43.743Z,3.40
2023-04-01T20:04:57.252Z,3.50
2023-04-01T20:07:40.517Z,2.85
2023-04-01T20:10:26.409Z,4.97
2023-04-01T20:13:30.488Z,9.48
2023-04-01T20:16:03.484Z,4.07
2023-04-01T20:18:53.667Z,3.03
2023-04-01T20:21:23.196Z,3.75
2023-04-01T20:26:24.255Z,2.78
2023-04-01T20:29:21.769Z,2.15
2023-04-01T20:32:31.230Z,1.52
2023-04-01T20:35:19.765Z,2.03
2023-04-01T20:38:07.153Z,1.10
2023-04-01T20:40:47.944Z,3.03
2023-04-01T20:43:29.857Z,2.15
2023-04-01T20:45:59.740Z,0.93
2023-04-01T20:48:32.344Z,3.03
2023-04-01T20:51:03.233Z,0.70
2023-04-01T20:53:52.248Z,3.70
2023-04-01T20:57:17.219Z,1.30
2023-04-01T20:59:46.994Z,2.30
2023-04-01T21:02:49.094Z,2.85
2023-04-01T21:05:33.117Z,1.05
2023-04-01T21:08:11.968Z,1.95
2023-04-01T21:11:09.076Z,2.53
2023-04-01T21:13:41.859Z,5.40
2023-04-01T21:16:26.972Z,2.28
2023-04-01T21:19:26.876Z,2.95
2023-04-01T21:22:12.256Z,1.42
2023-04-01T21:24:50.007Z,1.60
2023-04-01T21:27:31.475Z,2.47
2023-04-01T21:30:20.622Z,2.90
2023-04-01T21:32:56.388Z,3.38
2023-04-01T21:35:50.567Z,2.90
2023-04-01T21:38:28.732Z,2.40
2023-04-01T21:41:28.339Z,2.60
2023-04-01T21:44:15.238Z,1.50
2023-04-01T21:47:09.489Z,4.60
2023-04-01T21:50:24.542Z,3.45
2023-04-01T21:53:15.920Z,1.67
2023-04-01T21:56:01.378Z,1.83
2023-04-01T21:59:00.207Z,2.35
2023-04-01T22:01:41.947Z,2.33
2023-04-01T22:04:36.209Z,3.90
2023-04-01T22:07:15.947Z,2.20
2023-04-01T22:10:00.948Z,2.03
2023-04-01T22:12:44.774Z,2.33
2023-04-01T22:15:53.102Z,2.10
2023-04-01T22:18:38.159Z,4.50
2023-04-01T22:21:41.760Z,4.68
2023-04-01T22:24:27.392Z,2.88
2023-04-01T22:26:53.941Z,2.90
2023-04-01T22:29:33.100Z,2.78
2023-04-01T22:32:14.180Z,3.58
2023-04-01T22:34:54.428Z,4.20
2023-04-01T22:37:36.668Z,2.83
2023-04-01T22:40:40.439Z,3.30
2023-04-01T22:43:20.493Z,4.82
2023-04-01T22:45:53.183Z,4.32
2023-04-01T22:49:23.617Z,7.85
2023-04-01T22:52:07.126Z,4.82
2023-04-01T22:54:43.260Z,0.80
2023-04-01T22:57:18.044Z,2.05
2023-04-01T23:00:14.035Z,3.17
2023-04-01T23:02:47.766Z,1.10
2023-04-01T23:05:19.475Z,1.10
2023-04-01T23:08:07.896Z,1.25
2023-04-01T23:10:45.050Z,1.40
2023-04-01T23:13:17.315Z,1.48
2023-04-01T23:15:45.216Z,1.40
2023-04-01T23:18:42.436Z,1.52
2023-04-01T23:21:26.081Z,1.90
2023-04-01T23:24:31.541Z,1.05
2023-04-01T23:27:14.772Z,1.55
2023-04-01T23:29:43.752Z,1.60
2023-04-01T23:32:19.464Z,2.08
2023-04-01T23:34:51.362Z,2.05
2023-04-01T23:37:20.266Z,2.88
2023-04-01T23:39:50.207Z,2.90
2023-04-01T23:42:20.886Z,2.55
2023-04-01T23:44:50.144Z,3.00
2023-04-01T23:47:38.856Z,3.75
2023-04-01T23:50:12.851Z,3.17
2023-04-01T23:52:53.353Z,3.15
2023-04-01T23:55:27.153Z,2.65
2023-04-01T23:58:18.214Z,2.60
