createdAt,value
2022-08-12T00:02:05.036Z,12.00
2022-08-12T00:07:27.978Z,11.80
2022-08-12T00:12:49.977Z,11.70
2022-08-12T00:18:13.075Z,11.80
2022-08-12T00:23:34.658Z,11.60
2022-08-12T00:28:56.208Z,11.70
2022-08-12T00:34:17.941Z,11.70
2022-08-12T00:39:39.783Z,11.60
2022-08-12T00:44:45.135Z,11.50
2022-08-12T00:49:51.625Z,11.50
2022-08-12T00:55:00.425Z,11.40
2022-08-12T01:00:11.315Z,11.40
2022-08-12T01:05:35.650Z,11.50
2022-08-12T01:10:59.780Z,11.20
2022-08-12T01:16:07.864Z,11.50
2022-08-12T01:21:22.144Z,11.40
2022-08-12T01:26:26.208Z,11.20
2022-08-12T01:31:30.213Z,11.20
2022-08-12T01:36:56.461Z,11.20
2022-08-12T01:42:11.570Z,11.20
2022-08-12T01:47:32.946Z,11.20
2022-08-12T01:52:53.495Z,11.30
2022-08-12T01:58:18.365Z,11.00
2022-08-12T02:04:00.654Z,11.10
2022-08-12T02:09:23.816Z,11.10
2022-08-12T02:15:06.525Z,11.10
2022-08-12T02:20:34.279Z,11.00
2022-08-12T02:25:57.448Z,11.10
2022-08-12T02:31:05.688Z,11.00
2022-08-12T02:36:08.932Z,11.00
2022-08-12T02:41:13.557Z,11.00
2022-08-12T02:46:39.218Z,10.80
2022-08-12T02:51:45.448Z,10.80
2022-08-12T02:56:50.962Z,10.80
2022-08-12T03:02:04.816Z,10.70
2022-08-12T03:07:10.439Z,10.80
2022-08-12T03:12:19.997Z,10.70
2022-08-12T03:17:37.017Z,10.70
2022-08-12T03:22:40.962Z,10.70
2022-08-12T03:27:50.004Z,10.50
2022-08-12T03:32:54.267Z,10.70
2022-08-12T03:38:02.790Z,10.60
2022-08-12T03:43:27.805Z,10.70
2022-08-12T03:48:49.240Z,10.70
2022-08-12T03:54:11.609Z,10.50
2022-08-12T03:59:33.369Z,10.50
2022-08-12T04:04:36.299Z,10.60
2022-08-12T04:09:40.957Z,10.60
2022-08-12T04:14:43.789Z,10.60
2022-08-12T04:19:48.760Z,10.80
2022-08-12T04:24:54.213Z,10.90
2022-08-12T04:30:21.225Z,11.10
2022-08-12T04:35:21.867Z,11.10
2022-08-12T04:40:28.256Z,11.40
2022-08-12T04:45:33.631Z,11.60
2022-08-12T04:50:37.307Z,11.80
2022-08-12T04:55:42.533Z,12.10
2022-08-12T05:00:45.298Z,12.40
2022-08-12T05:05:49.117Z,12.60
2022-08-12T05:10:52.026Z,12.80
2022-08-12T05:16:05.673Z,13.00
2022-08-12T05:21:12.078Z,13.40
2022-08-12T05:26:15.359Z,13.60
2022-08-12T05:31:46.155Z,14.10
2022-08-12T05:36:45.026Z,14.40
2022-08-12T05:41:47.892Z,14.80
2022-08-12T05:46:50.645Z,15.30
2022-08-12T05:51:53.488Z,15.50
2022-08-12T05:56:56.358Z,15.70
2022-08-12T06:02:10.591Z,16.20
2022-08-12T06:08:02.179Z,16.30
2022-08-12T06:12:39.237Z,16.90
2022-08-12T06:17:42.323Z,17.20
2022-08-12T06:22:48.134Z,17.10
2022-08-12T06:28:06.294Z,17.60
2022-08-12T06:33:22.370Z,17.70
2022-08-12T06:38:27.788Z,18.00
2022-08-12T06:43:30.800Z,18.40
2022-08-12T06:48:59.461Z,18.60
2022-08-12T06:54:03.050Z,18.40
2022-08-12T06:59:06.175Z,18.40
2022-08-12T07:04:33.688Z,19.20
2022-08-12T07:10:01.370Z,19.00
2022-08-12T07:14:55.199Z,19.50
2022-08-12T07:20:03.480Z,19.30
2022-08-12T07:25:26.260Z,19.50
2022-08-12T07:30:30.953Z,19.30
2022-08-12T07:35:34.844Z,19.50
2022-08-12T07:40:37.724Z,19.50
2022-08-12T07:45:40.938Z,20.00
2022-08-12T07:50:44.012Z,20.00
2022-08-12T07:55:47.118Z,20.00
2022-08-12T08:00:50.299Z,19.90
2022-08-12T08:05:53.495Z,20.60
2022-08-12T08:11:17.907Z,20.40
2022-08-12T08:16:20.923Z,21.20
2022-08-12T08:21:27.591Z,21.00
2022-08-12T08:26:30.511Z,21.50
2022-08-12T08:31:37.539Z,22.00
2022-08-12T08:36:41.581Z,22.10
2022-08-12T08:42:16.938Z,22.20
2022-08-12T08:47:23.618Z,22.80
2022-08-12T08:52:39.289Z,24.30
2022-08-12T08:57:49.688Z,24.60
2022-08-12T09:02:59.206Z,24.50
2022-08-12T09:08:11.986Z,24.00
2022-08-12T09:14:10.505Z,25.10
2022-08-12T09:18:52.432Z,24.60
2022-08-12T09:24:07.563Z,25.80
2022-08-12T09:29:11.768Z,24.80
2022-08-12T09:34:26.427Z,24.90
2022-08-12T09:40:01.469Z,24.70
2022-08-12T09:45:18.867Z,24.40
2022-08-12T09:50:26.049Z,24.50
2022-08-12T09:56:06.574Z,24.70
2022-08-12T10:00:53.084Z,24.70
2022-08-12T10:06:27.410Z,25.60
2022-08-12T10:12:05.606Z,26.00
2022-08-12T10:17:01.554Z,26.20
2022-08-12T10:22:17.262Z,26.20
2022-08-12T10:28:04.941Z,26.90
2022-08-12T10:33:19.086Z,26.00
2022-08-12T10:38:34.602Z,26.80
2022-08-12T10:43:55.712Z,26.70
2022-08-12T10:49:06.701Z,27.90
2022-08-12T10:54:27.643Z,27.50
2022-08-12T11:00:29.713Z,26.50
2022-08-12T11:07:02.536Z,27.20
2022-08-12T11:10:26.597Z,26.60
2022-08-12T11:16:04.147Z,27.90
2022-08-12T11:20:57.823Z,27.00
2022-08-12T11:26:05.622Z,27.70
2022-08-12T11:31:14.132Z,27.70
2022-08-12T11:36:17.572Z,27.30
2022-08-12T11:41:31.042Z,27.60
2022-08-12T11:46:42.366Z,28.70
2022-08-12T11:51:45.231Z,28.50
2022-08-12T11:57:02.970Z,28.30
2022-08-12T12:02:25.439Z,29.30
2022-08-12T12:08:36.187Z,29.90
2022-08-12T12:12:51.801Z,29.30
2022-08-12T12:17:55.085Z,29.40
2022-08-12T12:22:58.865Z,28.20
2022-08-12T12:28:05.365Z,29.10
2022-08-12T12:33:10.932Z,28.60
2022-08-12T12:38:25.217Z,29.10
2022-08-12T12:43:42.922Z,30.40
2022-08-12T12:48:47.715Z,28.30
2022-08-12T12:54:06.647Z,26.50
2022-08-12T12:59:55.257Z,27.20
2022-08-12T13:04:37.209Z,28.50
2022-08-12T13:09:40.619Z,25.90
2022-08-12T13:14:49.471Z,27.50
2022-08-12T13:19:54.889Z,28.40
2022-08-12T13:25:00.034Z,27.90
2022-08-12T13:30:12.741Z,28.50
2022-08-12T13:35:19.970Z,28.10
2022-08-12T13:40:40.184Z,28.20
2022-08-12T13:45:43.893Z,28.50
2022-08-12T13:50:47.704Z,29.20
2022-08-12T13:55:59.657Z,29.20
2022-08-12T14:01:06.452Z,28.70
2022-08-12T14:06:15.459Z,27.50
2022-08-12T14:11:25.105Z,28.40
2022-08-12T14:16:47.032Z,28.80
2022-08-12T14:21:59.229Z,27.90
2022-08-12T14:27:09.240Z,28.60
2022-08-12T14:32:16.628Z,27.90
2022-08-12T14:37:57.363Z,28.70
2022-08-12T14:42:43.138Z,28.20
2022-08-12T14:47:58.324Z,28.20
2022-08-12T14:58:25.428Z,27.50
2022-08-12T15:03:46.634Z,27.20
2022-08-12T15:08:53.067Z,26.90
2022-08-12T15:13:56.127Z,27.10
2022-08-12T15:18:59.193Z,27.10
2022-08-12T15:24:03.844Z,27.40
2022-08-12T15:29:10.451Z,27.50
2022-08-12T15:34:14.386Z,27.50
2022-08-12T15:39:18.231Z,27.30
2022-08-12T15:44:38.191Z,27.50
2022-08-12T15:50:00.694Z,27.60
2022-08-12T15:55:05.982Z,27.20
2022-08-12T16:00:31.564Z,26.50
2022-08-12T16:06:16.849Z,26.20
2022-08-12T16:11:16.089Z,26.50
2022-08-12T16:16:24.533Z,26.60
2022-08-12T16:21:51.991Z,26.50
2022-08-12T16:26:54.305Z,25.90
2022-08-12T16:31:59.025Z,25.70
2022-08-12T16:37:04.773Z,25.80
2022-08-12T16:42:10.232Z,25.60
2022-08-12T16:47:14.577Z,25.50
2022-08-12T16:52:18.693Z,25.70
2022-08-12T16:57:42.988Z,25.30
2022-08-12T17:02:50.691Z,25.10
2022-08-12T17:08:01.362Z,25.00
2022-08-12T17:13:10.258Z,24.60
2022-08-12T17:18:39.409Z,24.50
2022-08-12T17:23:52.813Z,24.40
2022-08-12T17:29:00.300Z,24.10
2022-08-12T17:34:07.275Z,23.70
2022-08-12T17:39:21.509Z,23.40
2022-08-12T17:44:26.514Z,23.30
2022-08-12T17:50:02.945Z,23.10
2022-08-12T17:54:59.742Z,22.80
2022-08-12T18:00:05.521Z,22.60
2022-08-12T18:05:10.017Z,22.50
2022-08-12T18:10:35.972Z,22.40
2022-08-12T18:16:06.101Z,22.30
2022-08-12T18:21:05.117Z,22.10
2022-08-12T18:26:26.721Z,21.90
2022-08-12T18:31:43.780Z,21.80
2022-08-12T18:36:54.060Z,21.70
2022-08-12T18:41:59.751Z,21.40
2022-08-12T18:47:05.782Z,21.20
2022-08-12T18:52:12.310Z,21.00
2022-08-12T18:57:19.770Z,20.70
2022-08-12T19:02:40.929Z,20.10
2022-08-12T19:08:00.664Z,19.80
2022-08-12T19:13:25.246Z,19.50
2022-08-12T19:18:39.873Z,19.10
2022-08-12T19:23:43.571Z,19.00
2022-08-12T19:28:47.990Z,18.80
2022-08-12T19:34:21.556Z,18.60
2022-08-12T19:39:15.390Z,18.50
2022-08-12T19:44:27.377Z,18.50
2022-08-12T19:49:30.429Z,18.30
2022-08-12T19:54:34.728Z,18.20
2022-08-12T19:59:43.157Z,18.40
2022-08-12T20:06:04.820Z,18.40
2022-08-12T20:10:35.590Z,18.40
2022-08-12T20:15:44.455Z,18.40
2022-08-12T20:20:48.202Z,18.50
2022-08-12T20:25:53.482Z,18.60
2022-08-12T20:31:01.829Z,18.70
2022-08-12T20:36:13.734Z,18.70
2022-08-12T20:41:32.565Z,18.70
2022-08-12T20:46:35.659Z,18.50
2022-08-12T20:51:50.990Z,18.30
2022-08-12T20:56:58.297Z,18.20
2022-08-12T21:02:04.649Z,18.10
2022-08-12T21:07:10.432Z,18.00
2022-08-12T21:12:27.957Z,18.00
2022-08-12T21:18:08.858Z,18.00
2022-08-12T21:22:57.398Z,17.90
2022-08-12T21:28:01.374Z,18.00
2022-08-12T21:33:05.077Z,18.00
2022-08-12T21:38:17.391Z,18.00
2022-08-12T21:43:21.850Z,18.20
2022-08-12T21:48:25.707Z,18.30
2022-08-12T21:53:31.765Z,18.20
2022-08-12T21:58:51.759Z,18.30
2022-08-12T22:04:13.060Z,18.20
2022-08-12T22:09:17.643Z,18.20
2022-08-12T22:14:23.712Z,18.10
2022-08-12T22:19:27.229Z,18.00
2022-08-12T22:24:30.905Z,17.80
2022-08-12T22:29:52.194Z,17.60
2022-08-12T22:35:24.227Z,17.50
2022-08-12T22:40:32.378Z,17.20
2022-08-12T22:45:56.561Z,17.20
2022-08-12T22:51:01.929Z,17.20
2022-08-12T22:56:09.571Z,17.00
2022-08-12T23:01:21.148Z,17.00
2022-08-12T23:06:25.837Z,17.00
2022-08-12T23:11:40.506Z,16.90
2022-08-12T23:16:45.493Z,16.90
2022-08-12T23:22:06.331Z,16.90
2022-08-12T23:27:50.119Z,16.80
2022-08-12T23:33:00.085Z,16.90
2022-08-12T23:38:03.348Z,16.90
2022-08-12T23:43:06.157Z,17.10
2022-08-12T23:48:09.117Z,17.30
2022-08-12T23:53:32.812Z,17.40
2022-08-12T23:58:35.723Z,17.60
