createdAt,value
2018-12-04T00:00:36.711Z,0.00
2018-12-04T00:01:36.898Z,0.00
2018-12-04T00:02:36.692Z,0.00
2018-12-04T00:03:36.701Z,0.00
2018-12-04T00:04:36.701Z,0.00
2018-12-04T00:05:36.696Z,0.00
2018-12-04T00:06:36.694Z,0.00
2018-12-04T00:07:36.691Z,0.00
2018-12-04T00:08:36.674Z,0.00
2018-12-04T00:09:36.670Z,0.00
2018-12-04T00:10:36.667Z,0.00
2018-12-04T00:11:36.675Z,0.00
2018-12-04T00:12:36.663Z,0.00
2018-12-04T00:13:36.668Z,0.00
2018-12-04T00:14:36.672Z,0.00
2018-12-04T00:15:36.654Z,0.00
2018-12-04T00:16:36.663Z,0.00
2018-12-04T00:17:36.646Z,0.00
2018-12-04T00:18:36.845Z,0.00
2018-12-04T00:19:36.855Z,0.00
2018-12-04T00:20:36.854Z,0.00
2018-12-04T00:21:36.647Z,0.00
2018-12-04T00:22:36.831Z,0.00
2018-12-04T00:23:36.635Z,0.00
2018-12-04T00:24:36.834Z,0.00
2018-12-04T00:25:36.616Z,0.00
2018-12-04T00:26:36.817Z,0.00
2018-12-04T00:27:36.624Z,0.00
2018-12-04T00:28:36.625Z,0.00
2018-12-04T00:29:36.605Z,0.00
2018-12-04T00:30:36.814Z,0.00
2018-12-04T00:31:36.812Z,0.00
2018-12-04T00:33:02.281Z,0.00
2018-12-04T00:33:36.594Z,0.00
2018-12-04T00:34:36.594Z,0.00
2018-12-04T00:35:36.591Z,0.00
2018-12-04T00:36:36.589Z,0.00
2018-12-04T00:37:36.573Z,0.00
2018-12-04T00:38:36.787Z,0.00
2018-12-04T00:39:36.593Z,0.00
2018-12-04T00:40:36.565Z,0.00
2018-12-04T00:41:36.573Z,0.00
2018-12-04T00:42:36.580Z,0.00
2018-12-04T00:43:36.557Z,0.00
2018-12-04T00:44:36.558Z,0.00
2018-12-04T00:45:36.545Z,0.00
2018-12-04T00:46:36.542Z,0.00
2018-12-04T00:47:36.541Z,0.00
2018-12-04T00:48:36.536Z,0.00
2018-12-04T00:49:36.544Z,0.00
2018-12-04T00:50:36.528Z,0.00
2018-12-04T00:51:36.523Z,0.00
2018-12-04T00:52:36.537Z,0.00
2018-12-04T00:53:36.518Z,0.00
2018-12-04T00:54:36.530Z,0.00
2018-12-04T00:55:36.508Z,0.00
2018-12-04T00:56:36.507Z,0.00
2018-12-04T00:57:36.502Z,0.00
2018-12-04T00:58:36.500Z,0.00
2018-12-04T00:59:36.496Z,0.00
2018-12-04T01:00:36.514Z,0.00
2018-12-04T01:01:36.499Z,0.00
2018-12-04T01:02:36.486Z,0.00
2018-12-04T01:03:36.501Z,0.00
2018-12-04T01:04:36.492Z,0.00
2018-12-04T01:05:36.475Z,0.00
2018-12-04T01:06:36.489Z,0.00
2018-12-04T01:07:36.468Z,0.00
2018-12-04T01:08:36.468Z,0.00
2018-12-04T01:09:36.469Z,0.00
2018-12-04T01:10:36.456Z,0.00
2018-12-04T01:11:36.654Z,0.00
2018-12-04T01:12:36.460Z,0.00
2018-12-04T01:13:36.460Z,0.00
2018-12-04T01:14:36.445Z,0.00
2018-12-04T01:15:36.450Z,0.00
2018-12-04T01:16:36.435Z,0.00
2018-12-04T01:17:36.448Z,0.00
2018-12-04T01:18:36.449Z,0.00
2018-12-04T01:19:36.475Z,0.00
2018-12-04T01:20:36.439Z,0.00
2018-12-04T01:21:36.432Z,0.00
2018-12-04T01:22:36.617Z,0.00
2018-12-04T01:23:36.426Z,0.00
2018-12-04T01:24:36.420Z,0.00
2018-12-04T01:25:36.614Z,0.00
2018-12-04T01:26:36.631Z,0.00
2018-12-04T01:27:36.409Z,0.00
2018-12-04T01:28:36.597Z,0.00
2018-12-04T01:29:36.404Z,0.00
2018-12-04T01:30:36.410Z,0.00
2018-12-04T01:31:36.396Z,0.00
2018-12-04T01:32:36.395Z,0.00
2018-12-04T01:33:36.581Z,0.00
2018-12-04T01:34:36.394Z,0.00
2018-12-04T01:35:36.585Z,0.00
2018-12-04T01:36:36.566Z,0.00
2018-12-04T01:37:36.577Z,0.00
2018-12-04T01:38:36.575Z,0.00
2018-12-04T01:39:36.367Z,0.00
2018-12-04T01:40:36.566Z,0.00
2018-12-04T01:41:36.360Z,0.00
2018-12-04T01:42:36.346Z,0.00
2018-12-04T01:43:36.546Z,0.00
2018-12-04T01:44:36.542Z,0.00
2018-12-04T01:45:36.335Z,0.00
2018-12-04T01:46:36.351Z,0.00
2018-12-04T01:47:36.330Z,0.00
2018-12-04T01:48:36.353Z,0.00
2018-12-04T01:49:36.335Z,0.00
2018-12-04T01:50:36.334Z,0.00
2018-12-04T01:51:36.328Z,0.00
2018-12-04T01:52:36.525Z,0.00
2018-12-04T01:53:36.311Z,0.00
2018-12-04T01:54:36.307Z,0.00
2018-12-04T01:55:36.333Z,0.00
2018-12-04T01:56:36.304Z,0.00
2018-12-04T01:57:36.313Z,0.00
2018-12-04T01:58:36.310Z,0.00
2018-12-04T01:59:36.307Z,0.00
2018-12-04T02:00:36.292Z,0.00
2018-12-04T02:01:36.517Z,0.00
2018-12-04T02:02:36.299Z,0.00
2018-12-04T02:03:36.336Z,0.00
2018-12-04T02:04:36.277Z,0.00
2018-12-04T02:05:36.485Z,0.00
2018-12-04T02:06:36.272Z,0.00
2018-12-04T02:07:36.269Z,0.00
2018-12-04T02:08:36.277Z,0.00
2018-12-04T02:09:36.261Z,0.00
2018-12-04T02:10:36.260Z,0.00
2018-12-04T02:11:36.270Z,0.00
2018-12-04T02:12:36.268Z,0.00
2018-12-04T02:13:36.248Z,0.00
2018-12-04T02:14:36.245Z,0.00
2018-12-04T02:15:36.246Z,0.00
2018-12-04T02:16:36.241Z,0.00
2018-12-04T02:17:36.240Z,0.00
2018-12-04T02:18:36.439Z,0.00
2018-12-04T02:19:36.229Z,0.00
2018-12-04T02:20:36.225Z,0.00
2018-12-04T02:21:36.233Z,0.00
2018-12-04T02:22:36.239Z,0.00
2018-12-04T02:23:36.231Z,0.00
2018-12-04T02:24:36.216Z,0.00
2018-12-04T02:25:36.223Z,0.00
2018-12-04T02:26:36.220Z,0.00
2018-12-04T02:27:36.204Z,0.00
2018-12-04T02:28:36.203Z,0.00
2018-12-04T02:29:36.195Z,0.00
2018-12-04T02:30:36.193Z,0.00
2018-12-04T02:31:36.193Z,0.00
2018-12-04T02:32:36.192Z,0.00
2018-12-04T02:33:36.188Z,0.00
2018-12-04T02:34:36.193Z,0.00
2018-12-04T02:35:36.191Z,0.00
2018-12-04T02:36:36.179Z,0.00
2018-12-04T02:37:36.184Z,0.00
2018-12-04T02:38:36.171Z,0.00
2018-12-04T02:39:36.182Z,0.00
2018-12-04T02:40:36.176Z,0.00
2018-12-04T02:41:36.161Z,0.00
2018-12-04T02:42:36.154Z,0.00
2018-12-04T02:43:36.154Z,0.00
2018-12-04T02:44:36.149Z,0.00
2018-12-04T02:45:36.164Z,0.00
2018-12-04T02:46:36.159Z,0.00
2018-12-04T02:47:36.140Z,0.00
2018-12-04T02:48:36.343Z,0.00
2018-12-04T02:49:36.136Z,0.00
2018-12-04T02:50:36.143Z,0.00
2018-12-04T02:51:36.138Z,0.00
2018-12-04T02:52:36.342Z,0.00
2018-12-04T02:53:36.135Z,0.00
2018-12-04T02:54:36.325Z,0.00
2018-12-04T02:55:36.114Z,0.00
2018-12-04T02:56:36.121Z,0.00
2018-12-04T02:57:36.315Z,0.00
2018-12-04T02:58:36.133Z,0.00
2018-12-04T02:59:36.111Z,0.00
2018-12-04T03:00:36.114Z,0.00
2018-12-04T03:01:36.124Z,0.00
2018-12-04T03:02:36.089Z,0.00
2018-12-04T03:03:36.098Z,0.00
2018-12-04T03:04:36.089Z,0.00
2018-12-04T03:05:36.094Z,0.00
2018-12-04T03:06:36.281Z,0.00
2018-12-04T03:07:36.091Z,0.00
2018-12-04T03:08:36.082Z,0.00
2018-12-04T03:09:36.071Z,0.00
2018-12-04T03:10:36.278Z,0.00
2018-12-04T03:11:36.074Z,0.00
2018-12-04T03:12:36.267Z,0.00
2018-12-04T03:13:36.112Z,0.00
2018-12-04T03:14:36.054Z,0.00
2018-12-04T03:15:36.251Z,0.00
2018-12-04T03:16:36.256Z,0.00
2018-12-04T03:17:36.046Z,0.00
2018-12-04T03:18:36.045Z,0.00
2018-12-04T03:19:36.039Z,0.00
2018-12-04T03:20:36.036Z,0.00
2018-12-04T03:21:36.030Z,0.00
2018-12-04T03:22:36.029Z,0.00
2018-12-04T03:23:36.023Z,0.00
2018-12-04T03:24:36.026Z,0.00
2018-12-04T03:25:36.015Z,0.00
2018-12-04T03:26:36.225Z,0.00
2018-12-04T03:27:36.012Z,0.00
2018-12-04T03:28:36.016Z,0.00
2018-12-04T03:29:36.003Z,0.00
2018-12-04T03:30:36.223Z,0.00
2018-12-04T03:31:36.000Z,0.00
2018-12-04T03:32:35.996Z,0.00
2018-12-04T03:33:35.996Z,0.00
2018-12-04T03:34:35.993Z,0.00
2018-12-04T03:35:35.998Z,0.00
2018-12-04T03:36:35.983Z,0.00
2018-12-04T03:37:35.977Z,0.00
2018-12-04T03:38:35.981Z,0.00
2018-12-04T03:39:35.973Z,0.00
2018-12-04T03:40:35.970Z,0.00
2018-12-04T03:41:36.023Z,0.00
2018-12-04T03:42:36.165Z,0.00
2018-12-04T03:43:35.963Z,0.00
2018-12-04T03:44:35.958Z,0.00
2018-12-04T03:45:36.154Z,0.00
2018-12-04T03:46:35.953Z,0.00
2018-12-04T03:47:36.158Z,0.00
2018-12-04T03:48:35.950Z,0.00
2018-12-04T03:49:35.944Z,0.00
2018-12-04T03:50:36.141Z,0.00
2018-12-04T03:51:35.934Z,0.00
2018-12-04T03:52:35.944Z,0.00
2018-12-04T03:53:35.940Z,0.00
2018-12-04T03:54:36.131Z,0.00
2018-12-04T03:55:35.935Z,0.00
2018-12-04T03:56:35.929Z,0.00
2018-12-04T03:57:35.919Z,0.00
2018-12-04T03:58:35.954Z,0.00
2018-12-04T03:59:35.908Z,0.00
2018-12-04T04:00:35.907Z,0.00
2018-12-04T04:01:36.119Z,0.00
2018-12-04T04:02:35.941Z,0.00
2018-12-04T04:03:35.914Z,0.00
2018-12-04T04:04:36.105Z,0.00
2018-12-04T04:05:35.900Z,0.00
2018-12-04T04:06:35.890Z,0.00
2018-12-04T04:07:35.890Z,0.00
2018-12-04T04:08:35.897Z,0.00
2018-12-04T04:09:35.878Z,0.00
2018-12-04T04:10:35.880Z,0.00
2018-12-04T04:11:35.872Z,0.00
2018-12-04T04:12:35.881Z,0.00
2018-12-04T04:13:35.879Z,0.00
2018-12-04T04:14:35.866Z,0.00
2018-12-04T04:15:35.887Z,0.00
2018-12-04T04:16:35.868Z,0.00
2018-12-04T04:17:35.887Z,0.00
2018-12-04T04:18:35.857Z,0.00
2018-12-04T04:19:35.875Z,0.00
2018-12-04T04:20:35.860Z,0.00
2018-12-04T04:21:35.839Z,0.00
2018-12-04T04:22:35.835Z,0.00
2018-12-04T04:23:35.835Z,0.00
2018-12-04T04:24:35.833Z,0.00
2018-12-04T04:25:36.033Z,0.00
2018-12-04T04:26:35.826Z,0.00
2018-12-04T04:27:35.844Z,0.00
2018-12-04T04:28:35.819Z,0.00
2018-12-04T04:29:35.825Z,0.00
2018-12-04T04:30:35.826Z,0.00
2018-12-04T04:31:35.844Z,0.00
2018-12-04T04:32:35.823Z,0.00
2018-12-04T04:33:35.804Z,0.00
2018-12-04T04:34:35.802Z,0.00
2018-12-04T04:35:35.812Z,0.00
2018-12-04T04:36:35.822Z,0.00
2018-12-04T04:37:35.801Z,0.00
2018-12-04T04:38:35.804Z,0.00
2018-12-04T04:39:35.802Z,0.00
2018-12-04T04:40:35.792Z,0.00
2018-12-04T04:41:35.777Z,0.00
2018-12-04T04:42:35.778Z,0.00
2018-12-04T04:43:35.775Z,0.00
2018-12-04T04:44:35.773Z,0.00
2018-12-04T04:45:35.765Z,0.00
2018-12-04T04:46:35.762Z,0.00
2018-12-04T04:47:35.769Z,0.00
2018-12-04T04:48:35.758Z,0.00
2018-12-04T04:49:35.765Z,0.00
2018-12-04T04:50:35.763Z,0.00
2018-12-04T04:51:35.761Z,0.00
2018-12-04T04:52:35.748Z,0.00
2018-12-04T04:53:35.751Z,0.00
2018-12-04T04:54:35.749Z,0.00
2018-12-04T04:55:35.938Z,0.00
2018-12-04T04:56:35.747Z,0.00
2018-12-04T04:57:35.730Z,0.00
2018-12-04T04:58:35.930Z,0.00
2018-12-04T04:59:35.735Z,0.00
2018-12-04T05:00:35.747Z,0.00
2018-12-04T05:01:35.731Z,0.00
2018-12-04T05:02:35.736Z,0.00
2018-12-04T05:03:35.724Z,0.00
2018-12-04T05:04:35.708Z,0.00
2018-12-04T05:05:35.705Z,0.00
2018-12-04T05:06:35.704Z,0.00
2018-12-04T05:07:35.715Z,0.00
2018-12-04T05:08:35.712Z,0.00
2018-12-04T05:09:35.899Z,0.00
2018-12-04T05:10:35.709Z,0.00
2018-12-04T05:11:35.687Z,0.00
2018-12-04T05:12:35.744Z,0.00
2018-12-04T05:13:35.697Z,0.00
2018-12-04T05:14:35.709Z,0.00
2018-12-04T05:15:35.684Z,0.00
2018-12-04T05:16:35.677Z,0.00
2018-12-04T05:17:35.674Z,0.00
2018-12-04T05:18:35.703Z,0.00
2018-12-04T05:19:35.867Z,0.00
2018-12-04T05:20:35.659Z,0.00
2018-12-04T05:21:35.668Z,0.00
2018-12-04T05:22:35.651Z,0.00
2018-12-04T05:23:35.670Z,0.00
2018-12-04T05:24:35.648Z,0.00
2018-12-04T05:25:35.851Z,0.00
2018-12-04T05:26:35.638Z,0.00
2018-12-04T05:27:35.839Z,0.00
2018-12-04T05:28:35.634Z,0.00
2018-12-04T05:29:35.631Z,0.00
2018-12-04T05:30:35.627Z,0.00
2018-12-04T05:31:35.622Z,0.00
2018-12-04T05:32:35.624Z,0.00
2018-12-04T05:33:35.618Z,0.00
2018-12-04T05:34:35.614Z,0.00
2018-12-04T05:35:35.609Z,0.00
2018-12-04T05:36:35.811Z,0.00
2018-12-04T05:37:35.615Z,0.00
2018-12-04T05:38:35.600Z,0.00
2018-12-04T05:39:35.600Z,0.00
2018-12-04T05:40:35.611Z,0.00
2018-12-04T05:41:35.794Z,0.00
2018-12-04T05:42:35.590Z,0.00
2018-12-04T05:43:35.586Z,0.00
2018-12-04T05:44:35.587Z,0.00
2018-12-04T05:45:35.582Z,0.00
2018-12-04T05:46:35.577Z,0.00
2018-12-04T05:47:35.587Z,0.00
2018-12-04T05:48:35.789Z,0.00
2018-12-04T05:49:35.767Z,0.00
2018-12-04T05:50:35.581Z,0.00
2018-12-04T05:51:35.578Z,0.00
2018-12-04T05:52:35.557Z,0.00
2018-12-04T05:53:35.554Z,0.00
2018-12-04T05:54:35.550Z,0.00
2018-12-04T05:55:35.571Z,0.00
2018-12-04T05:56:35.555Z,0.00
2018-12-04T05:57:35.559Z,0.00
2018-12-04T05:58:35.548Z,0.00
2018-12-04T05:59:35.535Z,0.00
2018-12-04T06:00:35.530Z,0.00
2018-12-04T06:01:35.539Z,0.00
2018-12-04T06:02:35.740Z,0.00
2018-12-04T06:03:35.540Z,0.00
2018-12-04T06:04:35.534Z,0.00
2018-12-04T06:05:35.720Z,0.00
2018-12-04T06:06:35.533Z,0.00
2018-12-04T06:07:35.511Z,0.00
2018-12-04T06:08:35.519Z,0.00
2018-12-04T06:09:35.520Z,0.00
2018-12-04T06:10:35.503Z,0.00
2018-12-04T06:11:35.509Z,0.00
2018-12-04T06:12:35.726Z,0.00
2018-12-04T06:13:35.491Z,0.00
2018-12-04T06:14:35.516Z,0.00
2018-12-04T06:15:35.513Z,0.00
2018-12-04T06:16:35.695Z,0.00
2018-12-04T06:17:35.743Z,0.00
2018-12-04T06:18:35.495Z,0.00
2018-12-04T06:19:35.682Z,0.00
2018-12-04T06:20:35.484Z,0.00
2018-12-04T06:21:35.462Z,0.00
2018-12-04T06:22:35.457Z,0.00
2018-12-04T06:23:35.459Z,0.00
2018-12-04T06:24:35.654Z,0.00
2018-12-04T06:25:35.457Z,0.00
2018-12-04T06:26:35.445Z,0.00
2018-12-04T06:27:35.442Z,0.00
2018-12-04T06:28:35.438Z,0.00
2018-12-04T06:29:35.435Z,0.00
2018-12-04T06:30:35.637Z,0.00
2018-12-04T06:31:35.437Z,0.00
2018-12-04T06:32:35.626Z,0.00
2018-12-04T06:33:35.628Z,0.00
2018-12-04T06:34:35.418Z,0.00
2018-12-04T06:35:35.414Z,0.00
2018-12-04T06:36:35.422Z,0.00
2018-12-04T06:37:35.405Z,0.00
2018-12-04T06:38:35.401Z,0.00
2018-12-04T06:39:35.398Z,0.00
2018-12-04T06:40:35.395Z,0.00
2018-12-04T06:41:35.393Z,0.00
2018-12-04T06:42:35.394Z,0.00
2018-12-04T06:43:35.386Z,0.00
2018-12-04T06:44:35.383Z,0.00
2018-12-04T06:45:35.378Z,0.00
2018-12-04T06:46:35.373Z,0.00
2018-12-04T06:47:35.378Z,0.00
2018-12-04T06:48:35.369Z,0.00
2018-12-04T06:49:35.382Z,0.00
2018-12-04T06:50:35.565Z,0.00
2018-12-04T06:51:35.356Z,0.00
2018-12-04T06:52:35.588Z,0.00
2018-12-04T06:53:35.568Z,0.00
2018-12-04T06:54:35.353Z,4.00
2018-12-04T06:55:35.344Z,4.00
2018-12-04T06:56:35.545Z,4.00
2018-12-04T06:57:35.338Z,0.00
2018-12-04T06:58:35.537Z,0.00
2018-12-04T06:59:35.330Z,0.00
2018-12-04T07:00:35.357Z,4.00
2018-12-04T07:01:35.326Z,4.00
2018-12-04T07:02:35.334Z,4.00
2018-12-04T07:03:35.326Z,4.00
2018-12-04T07:04:35.329Z,4.00
2018-12-04T07:05:35.324Z,4.00
2018-12-04T07:06:35.331Z,8.00
2018-12-04T07:07:35.306Z,8.00
2018-12-04T07:08:35.311Z,8.00
2018-12-04T07:09:35.296Z,8.00
2018-12-04T07:10:35.304Z,8.00
2018-12-04T07:11:35.292Z,12.00
2018-12-04T07:12:35.288Z,8.00
2018-12-04T07:13:35.287Z,8.00
2018-12-04T07:14:35.280Z,8.00
2018-12-04T07:15:35.308Z,16.00
2018-12-04T07:16:35.308Z,20.00
2018-12-04T07:17:35.281Z,16.00
2018-12-04T07:18:35.267Z,20.00
2018-12-04T07:19:35.279Z,24.00
2018-12-04T07:20:35.323Z,28.00
2018-12-04T07:21:35.256Z,32.00
2018-12-04T07:22:35.252Z,32.00
2018-12-04T07:23:35.315Z,40.00
2018-12-04T07:24:35.259Z,52.00
2018-12-04T07:25:35.253Z,56.00
2018-12-04T07:26:35.242Z,56.00
2018-12-04T07:27:35.236Z,64.00
2018-12-04T07:28:35.235Z,72.00
2018-12-04T07:29:35.227Z,72.00
2018-12-04T07:30:35.227Z,80.00
2018-12-04T07:31:35.224Z,88.00
2018-12-04T07:32:38.796Z,92.00
2018-12-04T07:33:35.217Z,100.00
2018-12-04T07:34:35.416Z,112.00
2018-12-04T07:35:35.222Z,120.00
2018-12-04T07:36:35.224Z,132.00
2018-12-04T07:37:35.426Z,140.00
2018-12-04T07:38:35.225Z,144.00
2018-12-04T07:39:35.198Z,156.00
2018-12-04T07:40:35.192Z,160.00
2018-12-04T07:41:35.203Z,172.00
2018-12-04T07:42:35.389Z,176.00
2018-12-04T07:43:35.185Z,180.00
2018-12-04T07:44:35.182Z,184.00
2018-12-04T07:45:35.178Z,204.00
2018-12-04T07:46:35.174Z,228.00
2018-12-04T07:47:35.186Z,236.00
2018-12-04T07:48:35.180Z,236.00
2018-12-04T07:49:35.368Z,220.00
2018-12-04T07:50:35.161Z,200.00
2018-12-04T07:51:35.167Z,184.00
2018-12-04T07:52:35.158Z,188.00
2018-12-04T07:53:35.165Z,200.00
2018-12-04T07:54:35.159Z,188.00
2018-12-04T07:55:35.155Z,180.00
2018-12-04T07:56:35.158Z,172.00
2018-12-04T07:57:35.346Z,172.00
2018-12-04T07:58:35.136Z,176.00
2018-12-04T07:59:35.174Z,188.00
2018-12-04T08:00:35.128Z,204.00
2018-12-04T08:01:35.129Z,220.00
2018-12-04T08:02:35.137Z,228.00
2018-12-04T08:03:35.121Z,240.00
2018-12-04T08:04:35.119Z,248.00
2018-12-04T08:05:35.115Z,244.00
2018-12-04T08:06:35.331Z,240.00
2018-12-04T08:07:35.122Z,228.00
2018-12-04T08:08:35.103Z,236.00
2018-12-04T08:09:35.303Z,236.00
2018-12-04T08:10:35.097Z,228.00
2018-12-04T08:11:35.097Z,220.00
2018-12-04T08:12:35.104Z,212.00
2018-12-04T08:13:35.305Z,200.00
2018-12-04T08:14:35.111Z,204.00
2018-12-04T08:15:35.084Z,208.00
2018-12-04T08:16:35.076Z,212.00
2018-12-04T08:17:35.072Z,224.00
2018-12-04T08:18:35.082Z,224.00
2018-12-04T08:19:35.269Z,220.00
2018-12-04T08:20:35.065Z,224.00
2018-12-04T08:21:35.271Z,236.00
2018-12-04T08:22:35.057Z,244.00
2018-12-04T08:23:35.257Z,256.00
2018-12-04T08:24:35.270Z,280.00
2018-12-04T08:25:35.063Z,276.00
2018-12-04T08:26:35.072Z,276.00
2018-12-04T08:27:35.252Z,292.00
2018-12-04T08:28:35.239Z,308.00
2018-12-04T08:29:35.032Z,332.00
2018-12-04T08:30:35.028Z,368.00
2018-12-04T08:31:35.240Z,420.00
2018-12-04T08:32:35.038Z,476.00
2018-12-04T08:33:35.019Z,532.00
2018-12-04T08:34:35.016Z,564.00
2018-12-04T08:35:35.023Z,596.00
2018-12-04T08:36:35.009Z,640.00
2018-12-04T08:37:35.005Z,684.00
2018-12-04T08:38:35.005Z,700.00
2018-12-04T08:39:34.999Z,724.00
2018-12-04T08:40:35.226Z,732.00
2018-12-04T08:41:34.992Z,716.00
2018-12-04T08:42:35.207Z,692.00
2018-12-04T08:43:34.998Z,664.00
2018-12-04T08:44:34.986Z,672.00
2018-12-04T08:45:34.989Z,696.00
2018-12-04T08:46:34.976Z,684.00
2018-12-04T08:47:34.974Z,716.00
2018-12-04T08:48:34.986Z,824.00
2018-12-04T08:49:34.966Z,828.00
2018-12-04T08:50:35.166Z,768.00
2018-12-04T08:51:34.972Z,688.00
2018-12-04T08:52:34.958Z,668.00
2018-12-04T08:53:34.952Z,640.00
2018-12-04T08:54:34.963Z,608.00
2018-12-04T08:55:34.948Z,588.00
2018-12-04T08:56:34.942Z,568.00
2018-12-04T08:57:34.937Z,588.00
2018-12-04T08:58:34.945Z,556.00
2018-12-04T08:59:34.944Z,556.00
2018-12-04T09:00:34.951Z,528.00
2018-12-04T09:01:34.923Z,520.00
2018-12-04T09:02:34.922Z,524.00
2018-12-04T09:03:34.931Z,520.00
2018-12-04T09:04:34.915Z,492.00
2018-12-04T09:05:34.928Z,468.00
2018-12-04T09:06:35.109Z,432.00
2018-12-04T09:07:34.918Z,412.00
2018-12-04T09:08:34.910Z,404.00
2018-12-04T09:09:34.897Z,412.00
2018-12-04T09:10:34.904Z,420.00
2018-12-04T09:11:34.902Z,420.00
2018-12-04T09:12:34.885Z,432.00
2018-12-04T09:13:34.908Z,424.00
2018-12-04T09:14:38.170Z,420.00
2018-12-04T09:15:34.889Z,404.00
2018-12-04T09:16:34.873Z,440.00
2018-12-04T09:17:34.885Z,460.00
2018-12-04T09:18:34.873Z,468.00
2018-12-04T09:19:34.876Z,500.00
2018-12-04T09:20:35.074Z,520.00
2018-12-04T09:21:35.101Z,512.00
2018-12-04T09:22:35.072Z,524.00
2018-12-04T09:23:34.881Z,560.00
2018-12-04T09:24:34.905Z,580.00
2018-12-04T09:25:34.846Z,648.00
2018-12-04T09:26:34.851Z,744.00
2018-12-04T09:27:34.834Z,708.00
2018-12-04T09:28:34.853Z,640.00
2018-12-04T09:29:34.849Z,640.00
2018-12-04T09:30:34.834Z,664.00
2018-12-04T09:31:34.818Z,724.00
2018-12-04T09:32:34.814Z,676.00
2018-12-04T09:33:34.824Z,616.00
2018-12-04T09:34:35.024Z,616.00
2018-12-04T09:35:35.005Z,600.00
2018-12-04T09:36:34.809Z,576.00
2018-12-04T09:37:35.011Z,516.00
2018-12-04T09:38:34.793Z,452.00
2018-12-04T09:39:34.805Z,424.00
2018-12-04T09:40:34.785Z,412.00
2018-12-04T09:41:34.993Z,408.00
2018-12-04T09:42:34.788Z,408.00
2018-12-04T09:43:34.988Z,416.00
2018-12-04T09:44:34.795Z,428.00
2018-12-04T09:45:34.781Z,456.00
2018-12-04T09:46:34.775Z,468.00
2018-12-04T09:47:34.766Z,472.00
2018-12-04T09:48:34.756Z,504.00
2018-12-04T09:49:34.752Z,508.00
2018-12-04T09:50:34.750Z,500.00
2018-12-04T09:51:34.746Z,492.00
2018-12-04T09:52:34.742Z,492.00
2018-12-04T09:53:34.737Z,488.00
2018-12-04T09:54:34.743Z,492.00
2018-12-04T09:55:34.732Z,496.00
2018-12-04T09:56:34.741Z,500.00
2018-12-04T09:57:34.723Z,496.00
2018-12-04T09:58:34.718Z,496.00
2018-12-04T09:59:39.523Z,488.00
2018-12-04T10:00:34.710Z,492.00
2018-12-04T10:01:34.710Z,492.00
2018-12-04T10:02:34.704Z,492.00
2018-12-04T10:03:34.905Z,488.00
2018-12-04T10:04:34.696Z,496.00
2018-12-04T10:05:34.900Z,488.00
2018-12-04T10:06:34.702Z,492.00
2018-12-04T10:07:34.689Z,496.00
2018-12-04T10:08:34.690Z,500.00
2018-12-04T10:09:34.697Z,528.00
2018-12-04T10:10:34.688Z,600.00
2018-12-04T10:11:34.674Z,656.00
2018-12-04T10:12:34.671Z,640.00
2018-12-04T10:13:34.673Z,576.00
2018-12-04T10:14:34.879Z,528.00
2018-12-04T10:15:34.681Z,504.00
2018-12-04T10:16:34.651Z,520.00
2018-12-04T10:17:34.864Z,524.00
2018-12-04T10:18:34.739Z,520.00
2018-12-04T10:19:34.857Z,520.00
2018-12-04T10:20:34.641Z,520.00
2018-12-04T10:21:34.838Z,508.00
2018-12-04T10:22:34.644Z,504.00
2018-12-04T10:23:34.642Z,500.00
2018-12-04T10:24:34.827Z,500.00
2018-12-04T10:25:34.619Z,508.00
2018-12-04T10:26:34.637Z,484.00
2018-12-04T10:27:34.816Z,488.00
2018-12-04T10:28:34.813Z,512.00
2018-12-04T10:29:34.822Z,516.00
2018-12-04T10:30:34.604Z,528.00
2018-12-04T10:31:34.824Z,528.00
2018-12-04T10:32:34.594Z,528.00
2018-12-04T10:33:34.599Z,532.00
2018-12-04T10:34:34.803Z,524.00
2018-12-04T10:35:34.796Z,512.00
2018-12-04T10:36:34.579Z,508.00
2018-12-04T10:37:34.778Z,500.00
2018-12-04T10:38:34.572Z,496.00
2018-12-04T10:39:34.580Z,504.00
2018-12-04T10:40:34.565Z,496.00
2018-12-04T10:41:34.777Z,500.00
2018-12-04T10:42:34.582Z,508.00
2018-12-04T10:43:34.565Z,520.00
2018-12-04T10:44:34.576Z,556.00
2018-12-04T10:45:34.545Z,628.00
2018-12-04T10:46:34.556Z,676.00
2018-12-04T10:47:34.539Z,680.00
2018-12-04T10:48:34.737Z,660.00
2018-12-04T10:49:34.747Z,616.00
2018-12-04T10:50:34.538Z,588.00
2018-12-04T10:51:34.526Z,564.00
2018-12-04T10:52:34.743Z,648.00
2018-12-04T10:53:34.529Z,772.00
2018-12-04T10:54:34.531Z,736.00
2018-12-04T10:55:34.511Z,580.00
2018-12-04T10:56:34.505Z,504.00
2018-12-04T10:57:34.718Z,572.00
2018-12-04T10:58:34.523Z,608.00
2018-12-04T10:59:34.510Z,652.00
2018-12-04T11:00:34.519Z,716.00
2018-12-04T11:01:34.488Z,776.00
2018-12-04T11:02:34.717Z,844.00
2018-12-04T11:03:34.503Z,892.00
2018-12-04T11:04:34.694Z,820.00
2018-12-04T11:05:34.679Z,800.00
2018-12-04T11:06:34.673Z,724.00
2018-12-04T11:07:34.469Z,612.00
2018-12-04T11:08:34.470Z,576.00
2018-12-04T11:09:34.460Z,464.00
2018-12-04T11:10:34.514Z,436.00
2018-12-04T11:11:35.057Z,456.00
2018-12-04T11:12:34.662Z,464.00
2018-12-04T11:13:34.447Z,428.00
2018-12-04T11:14:34.447Z,420.00
2018-12-04T11:15:34.438Z,440.00
2018-12-04T11:16:34.486Z,488.00
2018-12-04T11:17:34.443Z,616.00
2018-12-04T11:18:34.428Z,732.00
2018-12-04T11:19:34.626Z,792.00
2018-12-04T11:20:34.424Z,836.00
2018-12-04T11:21:34.423Z,800.00
2018-12-04T11:22:34.416Z,724.00
2018-12-04T11:23:34.414Z,664.00
2018-12-04T11:24:34.610Z,704.00
2018-12-04T11:25:34.406Z,816.00
2018-12-04T11:26:34.411Z,808.00
2018-12-04T11:27:34.412Z,776.00
2018-12-04T11:28:34.404Z,800.00
2018-12-04T11:29:34.406Z,800.00
2018-12-04T11:30:34.393Z,772.00
2018-12-04T11:31:34.383Z,740.00
2018-12-04T11:32:34.397Z,892.00
2018-12-04T11:33:34.382Z,960.00
2018-12-04T11:34:34.590Z,900.00
2018-12-04T11:35:34.370Z,888.00
2018-12-04T11:36:34.384Z,844.00
2018-12-04T11:37:34.363Z,776.00
2018-12-04T11:38:34.361Z,724.00
2018-12-04T11:39:34.362Z,680.00
2018-12-04T11:40:34.365Z,624.00
2018-12-04T11:41:34.351Z,596.00
2018-12-04T11:42:34.347Z,616.00
2018-12-04T11:43:34.355Z,656.00
2018-12-04T11:44:34.346Z,828.00
2018-12-04T11:45:34.338Z,1008.00
2018-12-04T11:46:34.332Z,1056.00
2018-12-04T11:47:34.335Z,992.00
2018-12-04T11:48:34.538Z,896.00
2018-12-04T11:49:34.335Z,900.00
2018-12-04T11:50:34.331Z,1012.00
2018-12-04T11:51:34.320Z,1144.00
2018-12-04T11:52:34.325Z,1184.00
2018-12-04T11:53:34.322Z,1024.00
2018-12-04T11:54:34.520Z,836.00
2018-12-04T11:55:34.308Z,684.00
2018-12-04T11:56:34.503Z,624.00
2018-12-04T11:57:34.297Z,628.00
2018-12-04T11:58:34.304Z,612.00
2018-12-04T11:59:34.513Z,676.00
2018-12-04T12:00:34.502Z,760.00
2018-12-04T12:01:34.489Z,836.00
2018-12-04T12:02:34.496Z,860.00
2018-12-04T12:03:34.279Z,900.00
2018-12-04T12:04:34.289Z,920.00
2018-12-04T12:05:34.281Z,856.00
2018-12-04T12:06:34.484Z,820.00
2018-12-04T12:07:34.467Z,752.00
2018-12-04T12:08:34.261Z,688.00
2018-12-04T12:09:34.263Z,748.00
2018-12-04T12:10:34.254Z,820.00
2018-12-04T12:11:34.268Z,864.00
2018-12-04T12:12:34.251Z,800.00
2018-12-04T12:13:34.257Z,776.00
2018-12-04T12:14:34.255Z,796.00
2018-12-04T12:15:34.237Z,792.00
2018-12-04T12:16:34.237Z,792.00
2018-12-04T12:17:34.431Z,808.00
2018-12-04T12:18:34.228Z,844.00
2018-12-04T12:19:34.235Z,892.00
2018-12-04T12:20:34.234Z,852.00
2018-12-04T12:21:34.243Z,728.00
2018-12-04T12:22:34.216Z,592.00
2018-12-04T12:23:34.415Z,516.00
2018-12-04T12:24:34.212Z,500.00
2018-12-04T12:25:34.213Z,456.00
2018-12-04T12:26:34.202Z,420.00
2018-12-04T12:27:34.209Z,388.00
2018-12-04T12:28:34.194Z,360.00
2018-12-04T12:29:34.210Z,356.00
2018-12-04T12:30:34.387Z,352.00
2018-12-04T12:31:34.184Z,356.00
2018-12-04T12:32:34.394Z,356.00
2018-12-04T12:33:34.380Z,352.00
2018-12-04T12:34:34.170Z,368.00
2018-12-04T12:35:34.382Z,400.00
2018-12-04T12:36:34.381Z,448.00
2018-12-04T12:37:34.366Z,520.00
2018-12-04T12:38:34.159Z,520.00
2018-12-04T12:39:34.164Z,552.00
2018-12-04T12:40:34.152Z,532.00
2018-12-04T12:41:34.145Z,544.00
2018-12-04T12:42:34.143Z,572.00
2018-12-04T12:43:34.141Z,584.00
2018-12-04T12:44:34.150Z,580.00
2018-12-04T12:45:34.136Z,576.00
2018-12-04T12:46:34.129Z,580.00
2018-12-04T12:47:34.127Z,596.00
2018-12-04T12:48:34.123Z,572.00
2018-12-04T12:49:34.125Z,544.00
2018-12-04T12:50:34.132Z,544.00
2018-12-04T12:51:34.117Z,548.00
2018-12-04T12:52:34.139Z,548.00
2018-12-04T12:53:34.106Z,552.00
2018-12-04T12:54:34.104Z,556.00
2018-12-04T12:55:34.101Z,584.00
2018-12-04T12:56:34.147Z,584.00