createdAt,value
2023-04-23T00:01:27.034Z,10.39
2023-04-23T00:03:58.464Z,10.36
2023-04-23T00:06:27.133Z,10.33
2023-04-23T00:08:55.738Z,10.34
2023-04-23T00:11:24.533Z,10.38
2023-04-23T00:13:53.063Z,10.43
2023-04-23T00:16:22.381Z,10.45
2023-04-23T00:18:50.559Z,10.45
2023-04-23T00:21:18.727Z,10.40
2023-04-23T00:23:47.109Z,10.36
2023-04-23T00:26:15.695Z,10.31
2023-04-23T00:28:44.128Z,10.25
2023-04-23T00:31:13.747Z,10.18
2023-04-23T00:33:42.126Z,10.12
2023-04-23T00:36:10.707Z,10.06
2023-04-23T00:38:39.091Z,10.00
2023-04-23T00:41:07.549Z,9.94
2023-04-23T00:43:38.376Z,9.93
2023-04-23T00:46:06.954Z,9.97
2023-04-23T00:48:36.567Z,10.00
2023-04-23T00:51:08.007Z,10.00
2023-04-23T00:53:38.563Z,9.96
2023-04-23T00:56:07.735Z,9.92
2023-04-23T00:58:36.425Z,9.88
2023-04-23T01:01:05.065Z,9.83
2023-04-23T01:03:34.012Z,9.79
2023-04-23T01:06:03.827Z,9.73
2023-04-23T01:08:32.190Z,9.69
2023-04-23T01:11:01.060Z,9.65
2023-04-23T01:13:30.664Z,9.66
2023-04-23T01:15:59.039Z,9.71
2023-04-23T01:18:27.782Z,9.74
2023-04-23T01:20:56.112Z,9.72
2023-04-23T01:23:24.893Z,9.68
2023-04-23T01:25:54.399Z,9.64
2023-04-23T01:28:23.189Z,9.59
2023-04-23T01:30:52.080Z,9.53
2023-04-23T01:33:20.388Z,9.49
2023-04-23T01:35:49.690Z,9.52
2023-04-23T01:38:18.473Z,9.56
2023-04-23T01:40:47.161Z,9.58
2023-04-23T01:43:16.381Z,9.58
2023-04-23T01:45:44.845Z,9.57
2023-04-23T01:48:13.117Z,9.55
2023-04-23T01:50:41.293Z,9.53
2023-04-23T01:53:09.884Z,9.50
2023-04-23T01:55:39.082Z,9.45
2023-04-23T01:58:07.276Z,9.46
2023-04-23T02:00:35.642Z,9.49
2023-04-23T02:03:05.216Z,9.53
2023-04-23T02:05:35.166Z,9.56
2023-04-23T02:08:03.561Z,9.55
2023-04-23T02:10:32.020Z,9.53
2023-04-23T02:13:01.120Z,9.50
2023-04-23T02:15:29.804Z,9.45
2023-04-23T02:17:58.004Z,9.42
2023-04-23T02:20:26.359Z,9.38
2023-04-23T02:22:54.767Z,9.40
2023-04-23T02:25:23.117Z,9.44
2023-04-23T02:27:51.501Z,9.47
2023-04-23T02:30:19.877Z,9.46
2023-04-23T02:32:48.166Z,9.41
2023-04-23T02:35:16.497Z,9.36
2023-04-23T02:37:44.910Z,9.32
2023-04-23T02:40:13.278Z,9.30
2023-04-23T02:42:43.832Z,9.29
2023-04-23T02:45:12.823Z,9.30
2023-04-23T02:47:41.364Z,9.32
2023-04-23T02:50:09.774Z,9.38
2023-04-23T02:52:38.460Z,9.39
2023-04-23T02:55:07.759Z,9.37
2023-04-23T02:57:36.998Z,9.34
2023-04-23T03:00:08.886Z,9.32
2023-04-23T03:02:42.082Z,9.30
2023-04-23T03:05:10.697Z,9.28
2023-04-23T03:07:39.899Z,9.27
2023-04-23T03:10:08.863Z,9.29
2023-04-23T03:12:37.685Z,9.31
2023-04-23T03:15:07.099Z,9.32
2023-04-23T03:17:40.734Z,9.31
2023-04-23T03:20:11.725Z,9.31
2023-04-23T03:22:43.278Z,9.31
2023-04-23T03:25:12.428Z,9.31
2023-04-23T03:27:40.988Z,9.35
2023-04-23T03:30:10.074Z,9.46
2023-04-23T03:32:39.038Z,9.56
2023-04-23T03:35:09.805Z,9.65
2023-04-23T03:37:39.697Z,9.75
2023-04-23T03:40:09.510Z,9.83
2023-04-23T03:42:40.370Z,9.88
2023-04-23T03:45:10.044Z,9.94
2023-04-23T03:47:40.120Z,10.00
2023-04-23T03:50:09.817Z,10.09
2023-04-23T03:52:39.090Z,10.19
2023-04-23T03:55:08.395Z,10.28
2023-04-23T03:57:42.916Z,10.38
2023-04-23T04:00:23.067Z,10.47
2023-04-23T04:02:51.771Z,10.56
2023-04-23T04:05:20.573Z,10.62
2023-04-23T04:07:49.028Z,10.67
2023-04-23T04:10:18.839Z,10.73
2023-04-23T04:12:48.243Z,10.79
2023-04-23T04:15:17.785Z,10.86
2023-04-23T04:17:46.277Z,10.93
2023-04-23T04:20:14.528Z,10.99
2023-04-23T04:22:43.100Z,11.08
2023-04-23T04:25:12.601Z,11.17
2023-04-23T04:27:41.736Z,11.26
2023-04-23T04:30:11.083Z,11.33
2023-04-23T04:32:40.785Z,11.42
2023-04-23T04:35:09.589Z,11.50
2023-04-23T04:37:37.748Z,11.58
2023-04-23T04:40:08.074Z,11.66
2023-04-23T04:42:36.458Z,11.74
2023-04-23T04:45:06.298Z,11.81
2023-04-23T04:47:35.003Z,11.88
2023-04-23T04:50:04.305Z,11.95
2023-04-23T04:52:33.766Z,12.02
2023-04-23T04:55:02.299Z,12.08
2023-04-23T04:57:30.834Z,12.14
2023-04-23T04:59:59.117Z,12.21
2023-04-23T05:02:27.526Z,12.28
2023-04-23T05:04:55.878Z,12.36
2023-04-23T05:07:24.249Z,12.45
2023-04-23T05:09:52.658Z,12.53
2023-04-23T05:12:21.110Z,12.63
2023-04-23T05:14:49.387Z,12.72
2023-04-23T05:17:17.663Z,12.82
2023-04-23T05:19:45.840Z,12.91
2023-04-23T05:22:14.224Z,13.00
2023-04-23T05:24:42.820Z,13.10
2023-04-23T05:27:11.491Z,13.20
2023-04-23T05:29:39.867Z,13.30
2023-04-23T05:32:10.173Z,13.39
2023-04-23T05:34:40.014Z,13.51
2023-04-23T05:37:08.412Z,13.62
2023-04-23T05:39:36.881Z,13.74
2023-04-23T05:42:05.363Z,13.88
2023-04-23T05:44:33.619Z,14.02
2023-04-23T05:47:02.056Z,14.11
2023-04-23T05:49:31.315Z,14.21
2023-04-23T05:51:59.594Z,14.29
2023-04-23T05:54:27.765Z,14.38
2023-04-23T05:56:56.142Z,14.46
2023-04-23T05:59:24.319Z,14.52
2023-04-23T06:01:53.521Z,14.59
2023-04-23T06:04:22.057Z,14.63
2023-04-23T06:06:50.792Z,14.64
2023-04-23T06:09:19.267Z,14.65
2023-04-23T06:11:50.948Z,14.69
2023-04-23T06:14:19.408Z,14.76
2023-04-23T06:16:47.685Z,14.80
2023-04-23T06:19:16.066Z,14.81
2023-04-23T06:21:44.745Z,14.82
2023-04-23T06:24:15.480Z,14.89
2023-04-23T06:26:43.858Z,14.96
2023-04-23T06:29:13.876Z,14.97
2023-04-23T06:32:05.313Z,14.98
2023-04-23T06:34:33.842Z,15.00
2023-04-23T06:37:04.983Z,15.01
2023-04-23T06:39:33.362Z,15.01
2023-04-23T06:42:01.941Z,15.09
2023-04-23T06:44:47.328Z,15.27
2023-04-23T06:47:17.484Z,15.46
2023-04-23T06:49:46.236Z,15.74
2023-04-23T06:52:14.582Z,16.03
2023-04-23T06:54:43.109Z,16.22
2023-04-23T06:57:11.981Z,16.39
2023-04-23T06:59:40.463Z,16.53
2023-04-23T07:02:09.194Z,16.69
2023-04-23T07:04:37.742Z,16.93
2023-04-23T07:07:07.041Z,17.11
2023-04-23T07:09:35.540Z,17.22
2023-04-23T07:12:04.418Z,17.31
2023-04-23T07:14:35.153Z,17.28
2023-04-23T07:17:03.353Z,17.29
2023-04-23T07:19:32.428Z,17.28
2023-04-23T07:22:00.714Z,17.24
2023-04-23T07:24:29.197Z,17.15
2023-04-23T07:26:59.726Z,17.08
2023-04-23T07:29:28.056Z,17.08
2023-04-23T07:31:57.017Z,17.18
2023-04-23T07:34:25.431Z,17.37
2023-04-23T07:36:53.826Z,17.59
2023-04-23T07:39:22.699Z,17.85
2023-04-23T07:41:50.877Z,18.06
2023-04-23T07:44:19.465Z,18.19
2023-04-23T07:46:47.730Z,18.32
2023-04-23T07:49:16.609Z,18.37
2023-04-23T07:51:44.899Z,18.35
2023-04-23T07:54:13.264Z,18.38
2023-04-23T07:56:43.215Z,18.46
2023-04-23T07:59:11.899Z,18.53
2023-04-23T08:01:42.198Z,18.48
2023-04-23T08:04:15.663Z,18.33
2023-04-23T08:06:44.174Z,18.11
2023-04-23T08:09:12.400Z,18.00
2023-04-23T08:11:41.854Z,18.03
2023-04-23T08:14:10.167Z,18.09
2023-04-23T08:17:56.184Z,18.30
2023-04-23T08:20:25.626Z,18.50
2023-04-23T08:22:54.222Z,18.77
2023-04-23T08:25:22.623Z,19.01
2023-04-23T08:27:52.819Z,19.31
2023-04-23T08:30:21.300Z,19.57
2023-04-23T08:32:51.112Z,19.80
2023-04-23T08:35:20.087Z,20.03
2023-04-23T08:37:48.385Z,20.23
2023-04-23T08:40:17.370Z,20.40
2023-04-23T08:42:51.080Z,20.63
2023-04-23T08:45:19.421Z,20.91
2023-04-23T08:47:47.854Z,21.21
2023-04-23T08:50:18.053Z,21.49
2023-04-23T08:56:07.635Z,21.54
2023-04-23T08:58:36.131Z,21.22
2023-04-23T09:01:05.095Z,20.86
2023-04-23T09:03:36.248Z,20.51
2023-04-23T09:06:05.213Z,20.17
2023-04-23T09:08:33.390Z,19.90
2023-04-23T09:11:02.224Z,19.69
2023-04-23T09:13:32.235Z,19.61
2023-04-23T09:16:01.120Z,19.59
2023-04-23T09:18:30.020Z,19.54
2023-04-23T09:20:58.293Z,19.48
2023-04-23T09:23:27.078Z,19.40
2023-04-23T09:25:56.903Z,19.34
2023-04-23T09:28:43.498Z,19.32
2023-04-23T09:32:21.886Z,19.32
2023-04-23T09:34:50.601Z,19.41
2023-04-23T09:37:19.390Z,19.45
2023-04-23T09:39:47.715Z,19.44
2023-04-23T09:42:16.041Z,19.41
2023-04-23T09:44:44.306Z,19.37
2023-04-23T09:47:15.248Z,19.37
2023-04-23T09:49:48.270Z,19.42
2023-04-23T09:52:17.144Z,19.49
2023-04-23T09:54:46.842Z,19.57
2023-04-23T09:57:15.458Z,19.64
2023-04-23T09:59:48.806Z,19.72
2023-04-23T10:02:19.269Z,19.85
2023-04-23T10:04:54.578Z,19.98
2023-04-23T10:07:26.801Z,20.06
2023-04-23T10:09:56.311Z,20.09
2023-04-23T10:14:57.762Z,20.13
2023-04-23T10:17:26.300Z,20.18
2023-04-23T10:19:55.337Z,20.23
2023-04-23T10:22:24.320Z,20.33
2023-04-23T10:24:56.435Z,20.42
2023-04-23T10:27:36.940Z,20.44
2023-04-23T10:30:14.693Z,20.54
2023-04-23T10:32:43.599Z,20.63
2023-04-23T10:35:12.064Z,20.73
2023-04-23T10:37:40.495Z,20.90
2023-04-23T10:40:14.448Z,21.05
2023-04-23T10:42:46.102Z,21.15
2023-04-23T10:45:23.510Z,21.41
2023-04-23T10:47:55.563Z,21.65
2023-04-23T10:50:25.144Z,21.84
2023-04-23T10:52:54.735Z,21.94
2023-04-23T10:55:24.514Z,21.96
2023-04-23T10:58:03.274Z,21.91
2023-04-23T11:00:46.097Z,21.98
2023-04-23T11:03:43.373Z,22.35
2023-04-23T11:06:20.426Z,22.98
2023-04-23T11:08:56.934Z,23.39
2023-04-23T11:11:40.285Z,23.57
2023-04-23T11:14:14.510Z,23.96
2023-04-23T11:16:42.660Z,24.50
2023-04-23T11:19:18.283Z,24.96
2023-04-23T11:22:18.685Z,25.31
2023-04-23T11:24:49.527Z,25.68
2023-04-23T11:27:20.384Z,25.96
2023-04-23T11:29:48.641Z,26.28
2023-04-23T11:32:17.552Z,26.61
2023-04-23T11:34:53.002Z,26.93
2023-04-23T11:37:21.365Z,27.33
2023-04-23T11:39:51.785Z,27.46
2023-04-23T11:42:23.466Z,27.19
2023-04-23T11:44:51.725Z,26.73
2023-04-23T11:47:20.197Z,26.49
2023-04-23T11:49:48.475Z,26.42
2023-04-23T11:52:17.583Z,26.49
2023-04-23T11:54:46.063Z,26.62
2023-04-23T11:57:14.853Z,26.74
2023-04-23T11:59:44.116Z,26.87
2023-04-23T12:02:12.866Z,26.94
2023-04-23T12:04:41.600Z,26.93
2023-04-23T12:07:25.726Z,26.90
2023-04-23T12:10:00.295Z,26.92
2023-04-23T12:12:35.656Z,26.70
2023-04-23T12:15:08.793Z,26.28
2023-04-23T12:17:37.239Z,25.82
2023-04-23T12:20:07.376Z,25.56
2023-04-23T12:22:35.898Z,25.67
2023-04-23T12:25:08.073Z,25.96
2023-04-23T12:27:44.129Z,26.33
2023-04-23T12:30:12.836Z,26.72
2023-04-23T12:32:41.521Z,27.02
2023-04-23T12:35:11.358Z,27.32
2023-04-23T12:37:39.693Z,27.66
2023-04-23T12:40:09.390Z,27.94
2023-04-23T12:42:37.992Z,28.11
2023-04-23T12:45:08.068Z,28.09
2023-04-23T12:47:36.402Z,28.03
2023-04-23T12:50:06.313Z,28.03
2023-04-23T12:52:35.606Z,28.11
2023-04-23T12:55:05.299Z,28.19
2023-04-23T12:57:35.947Z,28.31
2023-04-23T13:00:06.042Z,28.44
2023-04-23T13:02:35.002Z,28.55
2023-04-23T13:05:03.340Z,28.76
2023-04-23T13:07:31.921Z,28.91
2023-04-23T13:10:00.408Z,28.93
2023-04-23T13:12:28.582Z,28.87
2023-04-23T13:14:57.033Z,28.83
2023-04-23T13:17:26.782Z,28.80
2023-04-23T13:19:56.094Z,28.78
2023-04-23T13:22:28.638Z,28.94
2023-04-23T13:24:57.640Z,29.16
2023-04-23T13:27:27.368Z,29.15
2023-04-23T13:29:56.251Z,29.02
2023-04-23T13:32:27.467Z,29.14
2023-04-23T13:34:55.857Z,29.36
2023-04-23T13:37:24.707Z,29.54
2023-04-23T13:39:53.146Z,29.63
2023-04-23T13:42:21.414Z,29.79
2023-04-23T13:44:49.997Z,29.89
2023-04-23T13:47:18.488Z,29.79
2023-04-23T13:49:46.655Z,29.57
2023-04-23T13:52:15.036Z,29.24
2023-04-23T13:54:43.516Z,29.13
2023-04-23T13:57:11.999Z,29.08
2023-04-23T13:59:40.607Z,28.91
2023-04-23T14:02:09.193Z,28.49
2023-04-23T14:04:37.893Z,28.08
2023-04-23T14:07:06.342Z,27.81
2023-04-23T14:09:34.920Z,27.84
2023-04-23T14:12:04.269Z,28.11
2023-04-23T14:14:32.748Z,28.18
2023-04-23T14:17:01.641Z,27.98
2023-04-23T14:19:34.702Z,27.84
2023-04-23T14:22:03.727Z,28.05
2023-04-23T14:24:39.186Z,28.30
2023-04-23T14:27:07.377Z,28.50
2023-04-23T14:29:52.553Z,28.74
2023-04-23T14:32:21.195Z,28.96
2023-04-23T14:34:50.950Z,29.11
2023-04-23T14:37:17.887Z,29.21
2023-04-23T14:39:45.277Z,29.22
2023-04-23T14:42:12.638Z,29.23
2023-04-23T14:44:39.538Z,29.17
2023-04-23T14:47:09.262Z,29.16
2023-04-23T14:49:36.893Z,29.07
2023-04-23T14:52:04.068Z,29.07
2023-04-23T14:54:31.112Z,29.23
2023-04-23T14:56:58.056Z,29.35
2023-04-23T14:59:25.308Z,29.47
2023-04-23T15:01:52.736Z,29.59
2023-04-23T15:04:20.167Z,29.71
2023-04-23T15:06:47.386Z,29.69
2023-04-23T15:09:14.529Z,29.51
2023-04-23T15:11:42.396Z,29.36
2023-04-23T15:14:16.820Z,29.39
2023-04-23T15:16:48.167Z,29.50
2023-04-23T15:19:18.390Z,29.55
2023-04-23T15:21:46.479Z,29.23
2023-04-23T15:24:13.737Z,28.96
2023-04-23T15:26:40.962Z,28.92
2023-04-23T15:29:09.265Z,28.90
2023-04-23T15:31:37.861Z,28.89
2023-04-23T15:34:07.600Z,28.92
2023-04-23T15:36:35.843Z,28.73
2023-04-23T15:39:03.204Z,28.42
2023-04-23T15:41:30.342Z,28.17
2023-04-23T15:43:57.497Z,28.03
2023-04-23T15:46:27.426Z,27.99
2023-04-23T15:48:54.459Z,27.89
2023-04-23T15:51:21.863Z,27.64
2023-04-23T15:53:48.959Z,27.30
2023-04-23T15:56:18.775Z,26.82
2023-04-23T15:58:54.934Z,26.40
2023-04-23T16:01:23.304Z,26.02
2023-04-23T16:04:07.981Z,25.51
2023-04-23T16:06:35.739Z,24.95
2023-04-23T16:09:11.692Z,24.42
2023-04-23T16:11:48.065Z,23.82
2023-04-23T16:14:15.516Z,23.28
2023-04-23T16:16:42.585Z,22.79
2023-04-23T16:19:19.139Z,22.31
2023-04-23T16:21:46.184Z,21.88
2023-04-23T16:24:17.430Z,21.46
2023-04-23T16:26:52.180Z,21.04
2023-04-23T16:29:22.764Z,20.72
2023-04-23T16:31:50.872Z,20.44
2023-04-23T16:34:18.326Z,20.16
2023-04-23T16:36:45.578Z,19.89
2023-04-23T16:39:12.832Z,19.58
2023-04-23T16:41:39.980Z,19.31
2023-04-23T16:44:07.239Z,19.07
2023-04-23T16:46:34.445Z,18.82
2023-04-23T16:49:01.656Z,18.55
2023-04-23T16:51:29.912Z,18.28
2023-04-23T16:53:57.198Z,18.02
2023-04-23T16:56:24.522Z,17.74
2023-04-23T16:58:51.773Z,17.49
2023-04-23T17:01:21.581Z,17.21
2023-04-23T17:03:48.916Z,16.96
2023-04-23T17:06:32.193Z,16.80
2023-04-23T17:09:08.840Z,16.62
2023-04-23T17:11:38.273Z,16.39
2023-04-23T17:14:06.626Z,16.21
2023-04-23T17:16:33.684Z,16.10
2023-04-23T17:19:03.797Z,15.95
2023-04-23T17:21:32.075Z,15.78
2023-04-23T17:23:59.223Z,15.58
2023-04-23T17:26:26.705Z,15.37
2023-04-23T17:28:53.731Z,15.17
2023-04-23T17:31:21.725Z,15.03
2023-04-23T17:33:50.585Z,14.91
2023-04-23T17:36:17.882Z,14.76
2023-04-23T17:38:45.293Z,14.59
2023-04-23T17:41:13.203Z,14.43
2023-04-23T17:43:40.191Z,14.31
2023-04-23T17:46:07.444Z,14.19
2023-04-23T17:48:37.173Z,14.08
2023-04-23T17:51:04.504Z,13.95
2023-04-23T17:53:32.279Z,13.84
2023-04-23T17:56:03.123Z,13.71
2023-04-23T17:58:30.813Z,13.59
2023-04-23T18:00:58.194Z,13.52
2023-04-23T18:03:26.825Z,13.46
2023-04-23T18:05:54.316Z,13.37
2023-04-23T18:08:21.680Z,13.26
2023-04-23T18:10:49.701Z,13.20
2023-04-23T18:13:18.528Z,13.14
2023-04-23T18:15:50.414Z,13.07
2023-04-23T18:18:18.522Z,13.02
2023-04-23T18:20:46.431Z,12.95
2023-04-23T18:23:14.517Z,12.89
2023-04-23T18:25:42.219Z,12.80
2023-04-23T18:28:09.584Z,12.68
2023-04-23T18:30:40.069Z,12.55
2023-04-23T18:33:29.598Z,12.46
2023-04-23T18:36:01.534Z,12.36
2023-04-23T18:38:39.376Z,12.27
2023-04-23T18:41:06.424Z,12.17
2023-04-23T18:43:34.490Z,12.11
2023-04-23T18:46:02.305Z,12.03
2023-04-23T18:48:35.762Z,11.96
2023-04-23T18:51:13.564Z,11.87
2023-04-23T18:53:41.742Z,11.79
2023-04-23T18:56:09.497Z,11.73
2023-04-23T18:58:36.648Z,11.70
2023-04-23T19:01:03.710Z,11.64
2023-04-23T19:03:31.585Z,11.58
2023-04-23T19:05:59.735Z,11.52
2023-04-23T19:08:29.039Z,11.47
2023-04-23T19:10:56.616Z,11.41
2023-04-23T19:13:23.640Z,11.34
2023-04-23T19:15:50.860Z,11.28
2023-04-23T19:18:18.258Z,11.22
2023-04-23T19:20:45.508Z,11.17
2023-04-23T19:23:12.555Z,11.12
2023-04-23T19:25:40.451Z,11.05
2023-04-23T19:28:07.567Z,10.99
2023-04-23T19:30:35.050Z,10.96
2023-04-23T19:33:02.635Z,10.93
2023-04-23T19:35:30.781Z,10.90
2023-04-23T19:37:57.708Z,10.88
2023-04-23T19:40:26.809Z,10.86
2023-04-23T19:42:54.365Z,10.84
2023-04-23T19:45:22.230Z,10.77
2023-04-23T19:47:49.407Z,10.72
2023-04-23T19:50:16.936Z,10.67
2023-04-23T19:52:43.882Z,10.61
2023-04-23T19:55:10.826Z,10.55
2023-04-23T19:57:37.873Z,10.49
2023-04-23T20:00:12.578Z,10.45
2023-04-23T20:02:40.481Z,10.39
2023-04-23T20:05:10.503Z,10.32
2023-04-23T20:07:38.400Z,10.23
2023-04-23T20:10:07.245Z,10.15
2023-04-23T20:12:34.912Z,10.06
2023-04-23T20:15:02.391Z,9.98
2023-04-23T20:17:31.061Z,9.90
2023-04-23T20:20:02.072Z,9.84
2023-04-23T20:22:29.890Z,9.81
2023-04-23T20:24:58.610Z,9.79
2023-04-23T20:27:26.513Z,9.78
2023-04-23T20:29:53.869Z,9.77
2023-04-23T20:32:20.981Z,9.77
2023-04-23T20:36:59.060Z,9.82
2023-04-23T20:39:26.098Z,9.78
2023-04-23T20:41:55.080Z,9.75
2023-04-23T20:44:22.805Z,9.71
2023-04-23T20:46:52.305Z,9.71
2023-04-23T20:49:19.407Z,9.69
2023-04-23T20:51:46.962Z,9.67
2023-04-23T20:54:14.007Z,9.65
2023-04-23T20:56:41.058Z,9.62
2023-04-23T20:59:08.005Z,9.58
2023-04-23T21:01:35.296Z,9.55
2023-04-23T21:04:02.483Z,9.53
2023-04-23T21:06:31.548Z,9.52
2023-04-23T21:08:58.768Z,9.50
2023-04-23T21:11:26.283Z,9.47
2023-04-23T21:13:53.454Z,9.46
2023-04-23T21:16:20.658Z,9.44
2023-04-23T21:18:47.758Z,9.42
2023-04-23T21:21:14.709Z,9.41
2023-04-23T21:23:41.731Z,9.42
2023-04-23T21:26:08.839Z,9.42
2023-04-23T21:28:36.820Z,9.39
2023-04-23T21:31:14.414Z,9.37
2023-04-23T21:33:41.707Z,9.30
2023-04-23T21:36:08.652Z,9.24
2023-04-23T21:38:35.803Z,9.18
2023-04-23T21:41:02.849Z,9.14
2023-04-23T21:43:30.105Z,9.09
2023-04-23T21:45:57.020Z,9.04
2023-04-23T21:48:25.576Z,8.99
2023-04-23T21:50:53.908Z,8.94
2023-04-23T21:53:22.865Z,8.90
2023-04-23T21:55:49.920Z,8.86
2023-04-23T21:58:17.964Z,8.84
2023-04-23T22:00:46.151Z,8.81
2023-04-23T22:03:14.666Z,8.77
2023-04-23T22:05:47.412Z,8.72
2023-04-23T22:08:16.819Z,8.67
2023-04-23T22:10:43.866Z,8.64
2023-04-23T22:13:14.305Z,8.62
2023-04-23T22:15:41.502Z,8.61
2023-04-23T22:18:08.838Z,8.59
2023-04-23T22:20:37.893Z,8.57
2023-04-23T22:23:04.841Z,8.52
2023-04-23T22:25:31.790Z,8.48
2023-04-23T22:27:58.935Z,8.42
2023-04-23T22:30:26.019Z,8.35
2023-04-23T22:32:53.113Z,8.33
2023-04-23T22:35:20.709Z,8.34
2023-04-23T22:37:47.698Z,8.35
2023-04-23T22:40:14.742Z,8.36
2023-04-23T22:42:41.797Z,8.33
2023-04-23T22:45:09.051Z,8.29
2023-04-23T22:47:36.474Z,8.23
2023-04-23T22:50:04.330Z,8.16
2023-04-23T22:52:31.891Z,8.08
2023-04-23T22:54:58.950Z,8.02
2023-04-23T22:57:28.264Z,7.96
2023-04-23T22:59:55.980Z,7.94
2023-04-23T23:02:23.361Z,7.97
2023-04-23T23:04:51.149Z,8.02
2023-04-23T23:07:18.116Z,8.05
2023-04-23T23:09:46.386Z,8.03
2023-04-23T23:12:15.853Z,8.00
2023-04-23T23:14:43.423Z,7.95
2023-04-23T23:17:12.513Z,7.91
2023-04-23T23:19:39.530Z,7.83
2023-04-23T23:22:06.734Z,7.75
2023-04-23T23:24:34.972Z,7.70
2023-04-23T23:27:02.861Z,7.69
2023-04-23T23:29:31.974Z,7.72
2023-04-23T23:32:00.152Z,7.72
2023-04-23T23:34:28.075Z,7.69
2023-04-23T23:36:55.143Z,7.64
2023-04-23T23:39:22.285Z,7.55
2023-04-23T23:41:51.573Z,7.47
2023-04-23T23:44:18.522Z,7.39
2023-04-23T23:46:45.741Z,7.32
2023-04-23T23:49:14.683Z,7.28
2023-04-23T23:51:41.725Z,7.26
2023-04-23T23:54:08.723Z,7.24
2023-04-23T23:56:36.187Z,7.19
2023-04-23T23:59:03.123Z,7.13
