createdAt,value
2022-08-21T00:01:53.804Z,10.93
2022-08-21T00:04:22.528Z,10.43
2022-08-21T00:06:52.019Z,10.63
2022-08-21T00:09:21.191Z,10.60
2022-08-21T00:11:49.280Z,10.53
2022-08-21T00:14:17.507Z,12.33
2022-08-21T00:16:44.587Z,11.67
2022-08-21T00:19:12.219Z,11.50
2022-08-21T00:21:39.815Z,10.67
2022-08-21T00:24:11.752Z,12.63
2022-08-21T00:26:39.088Z,10.47
2022-08-21T00:29:06.158Z,10.43
2022-08-21T00:31:33.203Z,11.23
2022-08-21T00:34:01.680Z,10.47
2022-08-21T00:36:30.149Z,10.37
2022-08-21T00:38:57.872Z,11.03
2022-08-21T00:41:37.851Z,11.30
2022-08-21T00:44:11.337Z,11.10
2022-08-21T00:46:39.708Z,11.20
2022-08-21T00:49:09.910Z,9.67
2022-08-21T00:52:00.485Z,10.20
2022-08-21T00:54:32.149Z,9.87
2022-08-21T00:57:11.641Z,11.23
2022-08-21T00:59:44.689Z,11.67
2022-08-21T01:02:13.613Z,10.07
2022-08-21T01:04:41.485Z,10.43
2022-08-21T01:07:10.753Z,9.80
2022-08-21T01:09:38.574Z,11.30
2022-08-21T01:12:06.411Z,10.63
2022-08-21T01:14:33.869Z,11.67
2022-08-21T01:17:04.149Z,12.30
2022-08-21T01:19:32.194Z,11.97
2022-08-21T01:22:00.574Z,12.00
2022-08-21T01:24:29.054Z,11.23
2022-08-21T01:26:56.474Z,11.97
2022-08-21T01:29:47.494Z,11.20
2022-08-21T01:32:19.685Z,11.13
2022-08-21T01:34:51.238Z,9.30
2022-08-21T01:37:21.850Z,8.63
2022-08-21T01:39:50.059Z,8.57
2022-08-21T01:42:17.634Z,7.47
2022-08-21T01:44:45.551Z,11.13
2022-08-21T01:47:16.035Z,10.60
2022-08-21T01:49:46.212Z,10.27
2022-08-21T01:52:13.454Z,9.93
2022-08-21T01:54:40.928Z,9.93
2022-08-21T01:57:09.233Z,9.37
2022-08-21T01:59:37.819Z,8.50
2022-08-21T02:02:05.951Z,8.77
2022-08-21T02:04:34.583Z,9.10
2022-08-21T02:07:02.586Z,9.43
2022-08-21T02:09:29.663Z,10.97
2022-08-21T02:11:57.539Z,11.70
2022-08-21T02:14:32.266Z,11.83
2022-08-21T02:17:03.392Z,12.47
2022-08-21T02:19:39.604Z,12.93
2022-08-21T02:22:11.993Z,11.50
2022-08-21T02:24:53.664Z,10.43
2022-08-21T02:27:27.399Z,11.27
2022-08-21T02:29:58.453Z,12.10
2022-08-21T02:32:26.846Z,10.73
2022-08-21T02:34:54.747Z,10.70
2022-08-21T02:37:21.737Z,9.97
2022-08-21T02:39:48.976Z,10.87
2022-08-21T02:42:17.072Z,11.17
2022-08-21T02:44:44.000Z,10.70
2022-08-21T02:47:10.947Z,9.90
2022-08-21T02:49:37.868Z,9.47
2022-08-21T02:52:06.592Z,10.37
2022-08-21T02:54:34.008Z,9.63
2022-08-21T02:57:00.912Z,9.47
2022-08-21T02:59:27.870Z,13.03
2022-08-21T03:01:55.013Z,11.00
2022-08-21T03:04:22.944Z,12.03
2022-08-21T03:06:49.877Z,12.20
2022-08-21T03:09:16.793Z,11.73
2022-08-21T03:11:44.801Z,17.40
2022-08-21T03:14:11.708Z,16.00
2022-08-21T03:16:38.700Z,16.40
2022-08-21T03:19:05.662Z,15.63
2022-08-21T03:21:32.656Z,15.20
2022-08-21T03:23:59.609Z,17.20
2022-08-21T03:26:31.764Z,17.13
2022-08-21T03:28:59.706Z,18.33
2022-08-21T03:31:31.660Z,17.00
2022-08-21T03:33:59.832Z,20.67
2022-08-21T03:36:26.972Z,18.93
2022-08-21T03:38:54.781Z,17.10
2022-08-21T03:41:22.045Z,18.33
2022-08-21T03:43:49.224Z,16.07
2022-08-21T03:46:16.385Z,15.50
2022-08-21T03:48:43.511Z,15.50
2022-08-21T03:51:10.941Z,15.57
2022-08-21T03:53:37.936Z,20.00
2022-08-21T03:56:06.607Z,17.93
2022-08-21T03:58:33.691Z,18.97
2022-08-21T04:01:04.257Z,19.23
2022-08-21T04:03:31.334Z,15.63
2022-08-21T04:05:58.525Z,19.60
2022-08-21T04:08:25.687Z,16.47
2022-08-21T04:10:57.610Z,14.10
2022-08-21T04:13:25.481Z,15.90
2022-08-21T04:15:52.406Z,17.47
2022-08-21T04:18:19.641Z,21.10
2022-08-21T04:20:51.310Z,16.03
2022-08-21T04:23:23.788Z,22.27
2022-08-21T04:25:55.227Z,18.17
2022-08-21T04:28:28.894Z,22.90
2022-08-21T04:30:57.178Z,17.90
2022-08-21T04:33:25.125Z,19.40
2022-08-21T04:35:52.473Z,23.17
2022-08-21T04:38:20.031Z,22.00
2022-08-21T04:40:49.464Z,25.07
2022-08-21T04:43:16.977Z,26.03
2022-08-21T04:45:48.878Z,22.50
2022-08-21T04:48:22.353Z,24.50
2022-08-21T04:51:11.130Z,26.20
2022-08-21T04:53:46.334Z,27.20
2022-08-21T04:56:44.020Z,25.23
2022-08-21T04:59:33.954Z,32.33
2022-08-21T05:02:04.107Z,26.57
2022-08-21T05:04:37.727Z,30.10
2022-08-21T05:07:13.154Z,24.47
2022-08-21T05:09:40.467Z,24.67
2022-08-21T05:12:08.183Z,24.13
2022-08-21T05:14:36.019Z,26.40
2022-08-21T05:17:03.398Z,25.60
2022-08-21T05:19:30.351Z,25.83
2022-08-21T05:21:58.283Z,25.57
2022-08-21T05:24:25.263Z,26.43
2022-08-21T05:26:52.194Z,25.33
2022-08-21T05:29:19.964Z,27.63
2022-08-21T05:31:48.138Z,29.07
2022-08-21T05:34:21.167Z,19.50
2022-08-21T05:36:48.663Z,25.47
2022-08-21T05:39:16.073Z,22.13
2022-08-21T05:41:43.416Z,21.80
2022-08-21T05:44:11.373Z,19.57
2022-08-21T05:46:39.079Z,19.27
2022-08-21T05:49:06.155Z,18.73
2022-08-21T05:51:33.211Z,17.10
2022-08-21T05:54:00.231Z,18.97
2022-08-21T05:56:27.139Z,24.20
2022-08-21T05:58:54.119Z,19.73
2022-08-21T06:01:21.099Z,21.27
2022-08-21T06:03:48.059Z,17.60
2022-08-21T06:06:15.001Z,19.57
2022-08-21T06:08:42.167Z,18.50
2022-08-21T06:11:11.135Z,20.27
2022-08-21T06:13:39.760Z,18.90
2022-08-21T06:16:16.425Z,21.67
2022-08-21T06:18:46.367Z,20.27
2022-08-21T06:21:14.709Z,22.43
2022-08-21T06:23:43.330Z,25.30
2022-08-21T06:26:14.420Z,21.50
2022-08-21T06:28:43.960Z,18.80
2022-08-21T06:31:24.920Z,18.47
2022-08-21T06:33:53.292Z,18.70
2022-08-21T06:36:21.840Z,21.20
2022-08-21T06:38:51.136Z,25.27
2022-08-21T06:41:23.956Z,24.30
2022-08-21T06:43:51.464Z,24.20
2022-08-21T06:46:18.488Z,22.43
2022-08-21T06:48:45.369Z,21.67
2022-08-21T06:51:12.563Z,25.67
2022-08-21T06:53:39.676Z,20.83
2022-08-21T06:56:06.789Z,22.37
2022-08-21T06:58:33.740Z,22.10
2022-08-21T07:01:01.561Z,22.30
2022-08-21T07:03:43.612Z,21.37
2022-08-21T07:06:12.867Z,20.00
2022-08-21T07:08:40.448Z,20.43
2022-08-21T07:11:18.089Z,20.30
2022-08-21T07:13:45.369Z,20.43
2022-08-21T07:16:13.261Z,20.43
2022-08-21T07:18:40.590Z,18.60
2022-08-21T07:21:09.480Z,18.83
2022-08-21T07:23:47.410Z,18.73
2022-08-21T07:26:21.572Z,17.70
2022-08-21T07:28:51.281Z,17.57
2022-08-21T07:31:23.822Z,19.30
2022-08-21T07:33:50.853Z,18.43
2022-08-21T07:36:18.439Z,17.10
2022-08-21T07:38:46.161Z,16.87
2022-08-21T07:41:39.173Z,18.23
2022-08-21T07:44:06.637Z,17.30
2022-08-21T07:46:33.786Z,18.37
2022-08-21T07:49:00.962Z,17.33
2022-08-21T07:51:29.942Z,17.90
2022-08-21T07:54:00.208Z,17.80
2022-08-21T07:56:30.830Z,18.47
2022-08-21T07:58:58.662Z,18.87
2022-08-21T08:03:50.705Z,19.47
2022-08-21T08:06:19.510Z,18.23
2022-08-21T08:08:48.151Z,18.90
2022-08-21T08:11:16.267Z,18.00
2022-08-21T08:13:53.393Z,19.80
2022-08-21T08:16:20.630Z,20.60
2022-08-21T08:18:47.890Z,19.67
2022-08-21T08:21:15.236Z,19.10
2022-08-21T08:23:42.222Z,20.97
2022-08-21T08:26:09.104Z,20.97
2022-08-21T08:28:36.075Z,20.40
2022-08-21T08:31:03.851Z,21.77
2022-08-21T08:33:31.041Z,20.33
2022-08-21T08:36:01.287Z,21.23
2022-08-21T08:38:30.575Z,20.90
2022-08-21T08:41:22.526Z,21.63
2022-08-21T08:44:04.194Z,18.87
2022-08-21T08:46:49.248Z,17.53
2022-08-21T08:49:41.817Z,16.87
2022-08-21T08:52:35.954Z,15.13
2022-08-21T08:55:08.534Z,18.03
2022-08-21T08:57:38.845Z,16.90
2022-08-21T09:00:14.127Z,18.57
2022-08-21T09:02:47.531Z,16.60
2022-08-21T09:05:28.926Z,16.27
2022-08-21T09:08:51.195Z,14.90
2022-08-21T09:11:53.436Z,17.03
2022-08-21T09:15:21.382Z,15.33
2022-08-21T09:18:30.719Z,16.40
2022-08-21T09:21:50.866Z,15.73
2022-08-21T09:24:54.407Z,14.80
2022-08-21T09:27:23.092Z,14.63
2022-08-21T09:29:55.463Z,13.17
2022-08-21T09:32:37.085Z,14.17
2022-08-21T09:35:17.875Z,12.50
2022-08-21T09:38:03.679Z,12.13
2022-08-21T09:40:43.671Z,13.20
2022-08-21T09:43:20.912Z,12.47
2022-08-21T09:46:03.637Z,10.93
2022-08-21T09:48:38.959Z,13.83
2022-08-21T09:51:21.317Z,13.13
2022-08-21T09:54:13.227Z,12.97
2022-08-21T09:57:31.575Z,12.10
2022-08-21T10:00:27.265Z,12.23
2022-08-21T10:02:54.629Z,10.63
2022-08-21T10:05:28.196Z,10.50
2022-08-21T10:07:55.188Z,9.87
2022-08-21T10:10:30.553Z,10.70
2022-08-21T10:13:27.540Z,10.13
2022-08-21T10:17:02.852Z,12.00
2022-08-21T10:19:56.745Z,11.07
2022-08-21T10:23:02.475Z,9.93
2022-08-21T10:26:13.274Z,8.90
2022-08-21T10:29:31.125Z,8.43
2022-08-21T10:32:21.292Z,9.60
2022-08-21T10:35:24.085Z,8.23
2022-08-21T10:39:26.383Z,8.53
2022-08-21T10:42:28.148Z,8.77
2022-08-21T10:45:46.365Z,6.67
2022-08-21T10:48:32.212Z,7.70
2022-08-21T10:51:49.577Z,7.77
2022-08-21T10:54:41.520Z,8.77
2022-08-21T10:57:33.669Z,8.30
2022-08-21T11:00:16.829Z,10.33
2022-08-21T11:03:08.725Z,9.63
2022-08-21T11:05:53.532Z,7.43
2022-08-21T11:08:40.558Z,7.87
2022-08-21T11:11:36.240Z,7.20
2022-08-21T11:14:50.411Z,6.57
2022-08-21T11:17:34.137Z,6.13
2022-08-21T11:20:18.605Z,6.07
2022-08-21T11:23:31.989Z,6.33
2022-08-21T11:26:16.672Z,7.10
2022-08-21T11:29:02.961Z,5.87
2022-08-21T11:32:01.535Z,7.53
2022-08-21T11:35:12.873Z,6.60
2022-08-21T11:38:15.477Z,6.00
2022-08-21T11:41:35.754Z,6.70
2022-08-21T11:45:09.118Z,5.37
2022-08-21T11:48:07.049Z,5.23
2022-08-21T11:50:38.373Z,6.70
2022-08-21T11:53:23.402Z,5.37
2022-08-21T11:56:12.882Z,5.37
2022-08-21T11:59:10.265Z,5.77
2022-08-21T12:01:46.509Z,5.77
2022-08-21T12:04:46.899Z,5.70
2022-08-21T12:07:38.655Z,5.97
2022-08-21T12:10:15.332Z,5.60
2022-08-21T12:12:46.178Z,4.67
2022-08-21T12:15:21.746Z,4.53
2022-08-21T12:17:56.478Z,4.87
2022-08-21T12:20:32.390Z,5.27
2022-08-21T12:23:12.968Z,4.80
2022-08-21T12:26:03.710Z,5.60
2022-08-21T12:28:32.472Z,6.07
2022-08-21T12:31:00.148Z,6.10
2022-08-21T12:33:41.881Z,5.10
2022-08-21T12:36:22.315Z,5.20
2022-08-21T12:39:01.163Z,5.37
2022-08-21T12:41:43.826Z,4.77
2022-08-21T12:44:38.895Z,5.47
2022-08-21T12:47:35.456Z,4.73
2022-08-21T12:50:33.719Z,4.83
2022-08-21T12:53:29.149Z,5.20
2022-08-21T12:56:02.087Z,4.30
2022-08-21T12:58:29.401Z,4.30
2022-08-21T13:01:25.547Z,5.00
2022-08-21T13:04:04.194Z,4.50
2022-08-21T13:06:45.899Z,4.63
2022-08-21T13:09:24.791Z,4.33
2022-08-21T13:11:53.011Z,4.03
2022-08-21T13:14:45.941Z,4.50
2022-08-21T13:17:25.587Z,4.43
2022-08-21T13:20:09.975Z,4.70
2022-08-21T13:22:46.464Z,4.80
2022-08-21T13:25:22.388Z,4.57
2022-08-21T13:28:15.591Z,4.67
2022-08-21T13:31:02.487Z,4.20
2022-08-21T13:33:34.857Z,4.80
2022-08-21T13:36:20.017Z,4.70
2022-08-21T13:38:47.529Z,4.67
2022-08-21T13:41:29.868Z,4.43
2022-08-21T13:44:31.983Z,4.60
2022-08-21T13:47:04.672Z,4.10
2022-08-21T13:49:41.276Z,5.07
2022-08-21T13:52:25.184Z,4.30
2022-08-21T13:55:08.301Z,5.20
2022-08-21T13:57:38.136Z,3.60
2022-08-21T14:00:36.474Z,4.30
2022-08-21T14:03:15.394Z,4.40
2022-08-21T14:05:47.372Z,4.53
2022-08-21T14:08:56.340Z,4.50
2022-08-21T14:11:24.100Z,3.93
2022-08-21T14:14:04.661Z,4.63
2022-08-21T14:16:58.981Z,4.60
2022-08-21T14:19:45.485Z,4.03
2022-08-21T14:22:44.201Z,4.00
2022-08-21T14:25:20.297Z,4.07
2022-08-21T14:27:56.521Z,4.17
2022-08-21T14:30:39.145Z,4.03
2022-08-21T14:33:22.529Z,4.17
2022-08-21T14:35:49.617Z,4.50
2022-08-21T14:38:25.610Z,4.70
2022-08-21T14:41:00.141Z,4.70
2022-08-21T14:43:29.228Z,4.57
2022-08-21T14:45:57.214Z,3.73
2022-08-21T14:48:24.506Z,4.00
2022-08-21T14:50:51.911Z,3.87
2022-08-21T14:53:19.730Z,3.83
2022-08-21T14:56:05.326Z,3.93
2022-08-21T14:58:45.558Z,3.90
2022-08-21T15:01:19.147Z,3.77
2022-08-21T15:03:49.311Z,3.90
2022-08-21T15:06:22.354Z,3.80
2022-08-21T15:08:49.470Z,3.70
2022-08-21T15:11:41.425Z,4.30
2022-08-21T15:14:24.209Z,4.10
2022-08-21T15:16:52.738Z,3.80
2022-08-21T15:19:20.466Z,3.70
2022-08-21T15:21:48.114Z,4.07
2022-08-21T15:24:15.494Z,3.67
2022-08-21T15:26:43.860Z,4.30
2022-08-21T15:29:11.090Z,4.40
2022-08-21T15:32:23.745Z,3.60
2022-08-21T15:34:52.794Z,3.60
2022-08-21T15:37:22.057Z,4.20
2022-08-21T15:39:54.069Z,4.00
2022-08-21T15:42:23.162Z,5.37
2022-08-21T15:44:50.832Z,3.97
2022-08-21T15:47:32.754Z,3.83
2022-08-21T15:50:00.165Z,3.80
2022-08-21T15:52:27.550Z,3.67
2022-08-21T15:54:54.598Z,4.03
2022-08-21T15:57:25.615Z,3.57
2022-08-21T16:00:13.022Z,2.90
2022-08-21T16:02:45.967Z,4.20
2022-08-21T16:05:17.196Z,3.30
2022-08-21T16:07:47.011Z,4.17
2022-08-21T16:10:18.019Z,4.00
2022-08-21T16:12:55.738Z,3.40
2022-08-21T16:15:23.152Z,3.37
2022-08-21T16:17:52.771Z,3.70
2022-08-21T16:20:28.716Z,3.43
2022-08-21T16:22:58.714Z,3.30
2022-08-21T16:25:27.085Z,3.40
2022-08-21T16:28:02.401Z,2.87
2022-08-21T16:30:30.853Z,3.40
2022-08-21T16:33:00.932Z,4.20
2022-08-21T16:35:27.900Z,3.50
2022-08-21T16:37:55.123Z,2.70
2022-08-21T16:40:23.355Z,2.90
2022-08-21T16:42:51.037Z,3.07
2022-08-21T16:45:21.744Z,3.50
2022-08-21T16:47:48.859Z,3.07
2022-08-21T16:50:24.028Z,3.00
2022-08-21T16:52:52.552Z,2.90
2022-08-21T16:55:20.008Z,2.97
2022-08-21T16:57:47.252Z,3.20
2022-08-21T17:00:15.677Z,3.00
2022-08-21T17:02:49.353Z,2.87
2022-08-21T17:05:17.393Z,3.10
2022-08-21T17:07:44.740Z,3.40
2022-08-21T17:10:16.905Z,3.33
2022-08-21T17:12:55.770Z,3.40
2022-08-21T17:15:31.960Z,3.10
2022-08-21T17:18:00.914Z,3.40
2022-08-21T17:20:28.868Z,2.90
2022-08-21T17:22:55.952Z,3.30
2022-08-21T17:25:24.104Z,3.10
2022-08-21T17:27:53.012Z,2.90
2022-08-21T17:30:21.317Z,3.50
2022-08-21T17:32:54.223Z,3.90
2022-08-21T17:35:22.140Z,3.13
2022-08-21T17:37:49.147Z,3.03
2022-08-21T17:40:17.237Z,3.10
2022-08-21T17:42:48.768Z,3.70
2022-08-21T17:45:19.534Z,4.07
2022-08-21T17:47:46.888Z,3.00
2022-08-21T17:50:22.512Z,3.37
2022-08-21T17:52:50.325Z,3.13
2022-08-21T17:55:20.231Z,3.60
2022-08-21T17:57:51.372Z,2.83
2022-08-21T18:00:22.480Z,3.50
2022-08-21T18:03:12.621Z,3.13
2022-08-21T18:05:39.570Z,3.33
2022-08-21T18:08:06.549Z,3.33
2022-08-21T18:10:33.713Z,3.50
2022-08-21T18:13:06.835Z,3.07
2022-08-21T18:15:35.293Z,3.50
2022-08-21T18:18:05.421Z,3.70
2022-08-21T18:20:33.161Z,3.77
2022-08-21T18:23:00.429Z,3.80
2022-08-21T18:25:28.663Z,3.50
2022-08-21T18:27:56.210Z,3.83
2022-08-21T18:30:24.633Z,3.50
2022-08-21T18:32:55.487Z,3.27
2022-08-21T18:35:23.211Z,4.00
2022-08-21T18:37:50.242Z,4.10
2022-08-21T18:40:17.916Z,4.47
2022-08-21T18:42:55.879Z,4.53
2022-08-21T18:45:24.383Z,4.47
2022-08-21T18:47:57.304Z,4.30
2022-08-21T18:50:27.746Z,3.90
2022-08-21T18:52:56.686Z,4.40
2022-08-21T18:55:24.776Z,3.80
2022-08-21T18:57:56.011Z,4.27
2022-08-21T19:00:37.666Z,4.30
2022-08-21T19:08:55.795Z,4.63
2022-08-21T19:11:25.874Z,4.40
2022-08-21T19:13:54.812Z,4.50
2022-08-21T19:16:22.619Z,4.90
2022-08-21T19:18:50.621Z,3.90
2022-08-21T19:21:17.627Z,5.00
2022-08-21T19:23:48.114Z,4.40
2022-08-21T19:26:24.595Z,4.53
2022-08-21T19:28:59.600Z,5.10
2022-08-21T19:31:34.051Z,4.70
2022-08-21T19:34:27.696Z,4.60
2022-08-21T19:36:59.143Z,5.20
2022-08-21T19:39:27.421Z,4.57
2022-08-21T19:41:59.677Z,4.40
2022-08-21T19:44:30.910Z,5.27
2022-08-21T19:46:59.715Z,5.77
2022-08-21T19:49:35.139Z,5.57
2022-08-21T19:52:13.121Z,5.33
2022-08-21T19:57:28.709Z,5.17
2022-08-21T19:59:55.804Z,5.33
2022-08-21T20:02:22.761Z,4.83
2022-08-21T20:04:53.499Z,5.73
2022-08-21T20:07:26.364Z,5.47
2022-08-21T20:09:55.623Z,5.43
2022-08-21T20:12:27.049Z,5.90
2022-08-21T20:14:54.577Z,6.67
2022-08-21T20:17:22.313Z,5.87
2022-08-21T20:19:54.421Z,6.00
2022-08-21T20:22:24.132Z,5.70
2022-08-21T20:24:52.016Z,6.60
2022-08-21T20:27:29.712Z,5.20
2022-08-21T20:29:56.828Z,5.33
2022-08-21T20:32:23.923Z,4.40
2022-08-21T20:34:53.808Z,4.93
2022-08-21T20:40:13.944Z,5.50
2022-08-21T20:42:49.525Z,6.20
2022-08-21T20:45:29.011Z,5.77
2022-08-21T20:48:14.142Z,6.00
2022-08-21T20:50:50.492Z,5.90
2022-08-21T20:54:02.693Z,6.20
2022-08-21T20:56:51.905Z,7.10
2022-08-21T21:03:14.505Z,5.53
2022-08-21T21:06:01.669Z,6.50
2022-08-21T21:09:07.698Z,6.70
2022-08-21T21:11:49.868Z,7.73
2022-08-21T21:14:44.963Z,6.43
2022-08-21T21:17:32.758Z,6.07
2022-08-21T21:20:16.190Z,6.10
2022-08-21T21:22:55.976Z,6.40
2022-08-21T21:25:40.465Z,6.37
2022-08-21T21:28:22.718Z,6.47
2022-08-21T21:30:57.563Z,6.33
2022-08-21T21:33:25.829Z,5.97
2022-08-21T21:36:31.698Z,6.37
2022-08-21T21:39:27.026Z,5.60
2022-08-21T21:42:51.086Z,6.77
2022-08-21T21:45:36.954Z,6.20
2022-08-21T21:48:44.359Z,6.00
2022-08-21T21:51:47.682Z,6.53
2022-08-21T21:55:28.611Z,7.10
2022-08-21T21:58:57.154Z,6.90
2022-08-21T22:02:04.386Z,7.00
2022-08-21T22:05:02.032Z,6.20
2022-08-21T22:08:08.646Z,7.43
2022-08-21T22:10:59.607Z,6.83
2022-08-21T22:14:10.082Z,7.23
2022-08-21T22:16:38.515Z,6.63
2022-08-21T22:19:39.211Z,6.30
2022-08-21T22:22:17.643Z,6.30
2022-08-21T22:24:52.817Z,6.47
2022-08-21T22:27:35.171Z,6.47
2022-08-21T22:30:13.544Z,5.77
2022-08-21T22:32:49.188Z,6.87
2022-08-21T22:35:32.295Z,6.87
2022-08-21T22:38:01.364Z,6.93
2022-08-21T22:40:35.588Z,6.43
2022-08-21T22:43:19.495Z,6.93
2022-08-21T22:46:07.804Z,7.00
2022-08-21T22:48:52.957Z,6.90
2022-08-21T22:51:39.207Z,6.93
2022-08-21T22:54:23.913Z,7.93
2022-08-21T22:57:11.453Z,6.50
2022-08-21T23:00:10.650Z,8.00
2022-08-21T23:02:51.974Z,7.83
2022-08-21T23:05:30.561Z,6.90
2022-08-21T23:08:24.063Z,7.33
2022-08-21T23:11:29.153Z,8.33
2022-08-21T23:13:56.236Z,6.40
2022-08-21T23:17:18.168Z,7.20
2022-08-21T23:20:23.163Z,7.40
2022-08-21T23:23:22.069Z,7.53
2022-08-21T23:26:26.412Z,7.00
2022-08-21T23:29:32.033Z,7.23
2022-08-21T23:33:02.970Z,7.03
2022-08-21T23:36:49.273Z,7.07
2022-08-21T23:40:17.524Z,7.07
2022-08-21T23:43:22.252Z,6.53
2022-08-21T23:46:32.376Z,7.10
2022-08-21T23:50:05.730Z,7.43
2022-08-21T23:53:14.862Z,6.70
2022-08-21T23:56:13.401Z,7.53
2022-08-21T23:58:59.641Z,7.07
