createdAt,value
2023-01-30T00:00:56.351Z,97201.63
2023-01-30T00:03:24.428Z,97175.88
2023-01-30T00:05:51.329Z,97196.16
2023-01-30T00:08:18.652Z,97148.13
2023-01-30T00:10:46.218Z,97197.97
2023-01-30T00:13:17.153Z,97194.91
2023-01-30T00:15:44.070Z,97192.34
2023-01-30T00:18:10.731Z,97199.09
2023-01-30T00:20:37.593Z,97196.22
2023-01-30T00:23:04.605Z,97170.94
2023-01-30T00:25:31.722Z,97193.00
2023-01-30T00:28:02.092Z,97163.81
2023-01-30T00:30:29.572Z,97149.75
2023-01-30T00:32:57.961Z,97196.22
2023-01-30T00:35:28.605Z,97062.78
2023-01-30T00:37:59.552Z,97194.94
2023-01-30T00:40:27.753Z,97195.75
2023-01-30T00:43:13.445Z,96880.59
2023-01-30T00:46:01.715Z,97183.50
2023-01-30T00:48:29.031Z,97183.81
2023-01-30T00:50:55.767Z,97151.19
2023-01-30T00:53:22.431Z,97186.03
2023-01-30T00:55:51.425Z,97188.88
2023-01-30T00:58:18.647Z,97183.44
2023-01-30T01:00:45.279Z,97179.69
2023-01-30T01:03:11.916Z,97148.88
2023-01-30T01:05:38.967Z,97179.38
2023-01-30T01:08:05.796Z,97179.25
2023-01-30T01:10:32.910Z,97175.88
2023-01-30T01:12:59.657Z,97120.72
2023-01-30T01:15:27.060Z,97177.19
2023-01-30T01:17:54.615Z,97110.13
2023-01-30T01:20:22.342Z,97169.94
2023-01-30T01:22:52.528Z,96950.97
2023-01-30T01:25:19.660Z,97112.75
2023-01-30T01:27:47.187Z,97167.88
2023-01-30T01:30:14.522Z,97163.19
2023-01-30T01:32:41.106Z,97162.38
2023-01-30T01:35:08.066Z,97101.50
2023-01-30T01:37:34.799Z,97152.91
2023-01-30T01:40:19.845Z,97121.47
2023-01-30T01:42:46.407Z,97071.66
2023-01-30T01:45:24.577Z,97145.00
2023-01-30T01:48:04.758Z,97138.53
2023-01-30T01:50:53.579Z,97014.06
2023-01-30T01:53:26.119Z,97109.69
2023-01-30T01:55:55.637Z,97135.94
2023-01-30T01:58:47.908Z,96793.09
2023-01-30T02:01:15.020Z,97123.41
2023-01-30T02:03:47.188Z,97151.78
2023-01-30T02:06:15.365Z,97134.06
2023-01-30T02:08:48.138Z,96551.94
2023-01-30T02:11:18.859Z,97095.91
2023-01-30T02:13:50.650Z,97134.22
2023-01-30T02:16:18.196Z,97132.13
2023-01-30T02:18:47.345Z,97120.38
2023-01-30T02:21:51.037Z,97110.25
2023-01-30T02:24:44.950Z,97116.66
2023-01-30T02:27:27.350Z,97089.28
2023-01-30T02:30:38.736Z,97086.56
2023-01-30T02:33:25.150Z,97108.94
2023-01-30T02:36:03.554Z,97108.78
2023-01-30T02:38:30.079Z,97103.94
2023-01-30T02:41:05.724Z,97100.91
2023-01-30T02:43:57.205Z,97105.41
2023-01-30T02:46:32.365Z,97109.75
2023-01-30T02:49:19.162Z,97099.13
2023-01-30T02:51:49.494Z,97095.41
2023-01-30T02:54:16.581Z,97115.38
2023-01-30T02:56:49.947Z,97069.97
2023-01-30T02:59:22.521Z,97107.00
2023-01-30T03:02:07.550Z,97095.75
2023-01-30T03:04:52.416Z,97095.41
2023-01-30T03:07:28.058Z,97099.28
2023-01-30T03:10:09.807Z,97095.59
2023-01-30T03:12:51.573Z,97100.59
2023-01-30T03:15:33.847Z,97096.06
2023-01-30T03:18:02.030Z,97080.94
2023-01-30T03:20:28.731Z,97103.97
2023-01-30T03:22:55.656Z,97044.38
2023-01-30T03:25:26.651Z,97082.22
2023-01-30T03:27:55.528Z,97080.63
2023-01-30T03:30:24.872Z,97105.06
2023-01-30T03:32:51.425Z,97101.22
2023-01-30T03:35:18.469Z,97099.56
2023-01-30T03:37:46.178Z,97098.16
2023-01-30T03:40:14.610Z,97100.97
2023-01-30T03:42:41.943Z,97105.47
2023-01-30T03:45:09.904Z,97101.81
2023-01-30T03:47:36.547Z,97035.13
2023-01-30T03:50:03.345Z,97099.75
2023-01-30T03:52:29.956Z,97103.13
2023-01-30T03:54:56.563Z,97096.69
2023-01-30T03:57:23.139Z,97059.97
2023-01-30T03:59:49.727Z,97098.00
2023-01-30T04:02:20.832Z,97089.00
2023-01-30T04:04:47.507Z,97086.72
2023-01-30T04:07:14.127Z,97085.59
2023-01-30T04:09:40.791Z,97089.28
2023-01-30T04:12:07.835Z,97074.47
2023-01-30T04:14:34.416Z,97081.06
2023-01-30T04:17:00.998Z,97083.97
2023-01-30T04:19:27.585Z,97061.56
2023-01-30T04:21:54.122Z,97038.72
2023-01-30T04:24:20.664Z,97087.31
2023-01-30T04:26:47.315Z,97073.16
2023-01-30T04:29:13.985Z,97082.50
2023-01-30T04:31:40.636Z,96980.28
2023-01-30T04:34:07.384Z,97025.31
2023-01-30T04:36:33.985Z,97082.31
2023-01-30T04:39:00.545Z,97019.63
2023-01-30T04:41:27.059Z,97078.94
2023-01-30T04:43:53.654Z,97077.66
2023-01-30T04:46:20.275Z,97077.00
2023-01-30T04:48:46.856Z,97071.53
2023-01-30T04:51:13.456Z,97074.44
2023-01-30T04:53:40.079Z,97077.84
2023-01-30T04:56:07.289Z,97075.25
2023-01-30T04:58:33.884Z,97092.47
2023-01-30T05:01:13.983Z,97070.09
2023-01-30T05:03:40.640Z,97071.34
2023-01-30T05:06:07.581Z,97009.72
2023-01-30T05:08:34.191Z,97074.44
2023-01-30T05:11:00.772Z,97063.50
2023-01-30T05:13:27.399Z,96996.53
2023-01-30T05:15:53.967Z,97064.81
2023-01-30T05:18:20.495Z,96949.25
2023-01-30T05:20:47.038Z,97024.56
2023-01-30T05:23:13.739Z,97070.94
2023-01-30T05:25:40.352Z,97066.28
2023-01-30T05:28:07.019Z,97070.94
2023-01-30T05:30:33.726Z,96992.88
2023-01-30T05:33:00.373Z,97030.31
2023-01-30T05:35:26.954Z,97058.00
2023-01-30T05:37:53.610Z,97070.88
2023-01-30T05:40:20.188Z,97080.19
2023-01-30T05:42:46.715Z,97053.31
2023-01-30T05:45:13.335Z,97077.78
2023-01-30T05:47:39.985Z,97025.72
2023-01-30T05:50:06.785Z,97002.53
2023-01-30T05:52:33.381Z,97070.84
2023-01-30T05:54:59.918Z,97090.34
2023-01-30T05:57:26.493Z,97093.72
2023-01-30T05:59:53.030Z,97091.31
2023-01-30T06:02:19.622Z,97087.94
2023-01-30T06:04:46.220Z,97089.72
2023-01-30T06:07:14.468Z,97040.91
2023-01-30T06:09:41.035Z,97088.25
2023-01-30T06:12:07.977Z,97111.38
2023-01-30T06:14:34.609Z,97069.50
2023-01-30T06:17:01.227Z,97099.13
2023-01-30T06:19:27.836Z,97096.66
2023-01-30T06:21:54.390Z,97092.97
2023-01-30T06:24:20.987Z,97099.28
2023-01-30T06:26:47.671Z,97091.44
2023-01-30T06:29:14.365Z,97095.00
2023-01-30T06:31:41.171Z,97081.78
2023-01-30T06:34:07.938Z,96925.56
2023-01-30T06:36:34.993Z,97077.84
2023-01-30T06:39:01.595Z,97094.50
2023-01-30T06:41:28.158Z,97078.81
2023-01-30T06:43:55.643Z,97093.00
2023-01-30T06:46:22.206Z,97094.13
2023-01-30T06:48:48.846Z,97098.16
2023-01-30T06:51:15.500Z,97050.78
2023-01-30T06:53:42.111Z,97059.75
2023-01-30T06:56:08.708Z,97105.50
2023-01-30T06:58:35.349Z,97109.38
2023-01-30T07:01:02.482Z,97107.91
2023-01-30T07:03:29.227Z,97118.97
2023-01-30T07:05:55.840Z,96944.69
2023-01-30T07:08:24.219Z,97109.38
2023-01-30T07:10:51.299Z,97104.53
2023-01-30T07:13:17.947Z,97053.41
2023-01-30T07:15:45.611Z,97059.34
2023-01-30T07:18:12.552Z,97039.75
2023-01-30T07:20:39.213Z,97093.56
2023-01-30T07:23:05.873Z,97115.31
2023-01-30T07:25:32.494Z,97091.44
2023-01-30T07:28:01.150Z,97108.22
2023-01-30T07:30:30.834Z,97096.03
2023-01-30T07:32:59.944Z,97086.84
2023-01-30T07:35:28.702Z,97015.19
2023-01-30T07:37:55.529Z,97097.97
2023-01-30T07:40:23.003Z,97103.44
2023-01-30T07:43:02.190Z,97097.97
2023-01-30T07:45:34.708Z,97018.59
2023-01-30T07:48:01.315Z,97090.09
2023-01-30T07:50:28.013Z,97067.41
2023-01-30T07:52:54.631Z,97070.50
2023-01-30T07:55:21.432Z,97084.16
2023-01-30T07:57:48.156Z,96989.03
2023-01-30T08:00:15.417Z,97079.00
2023-01-30T08:02:42.367Z,97089.78
2023-01-30T08:05:09.302Z,97080.94
2023-01-30T08:07:35.905Z,97082.22
2023-01-30T08:10:02.614Z,97073.00
2023-01-30T08:12:29.259Z,97079.66
2023-01-30T08:14:56.071Z,96954.47
2023-01-30T08:17:22.895Z,97128.59
2023-01-30T08:19:49.609Z,97069.31
2023-01-30T08:22:16.406Z,96690.63
2023-01-30T08:24:43.133Z,97077.63
2023-01-30T08:27:09.983Z,97023.41
2023-01-30T08:29:36.598Z,97025.13
2023-01-30T08:32:03.302Z,97073.03
2023-01-30T08:34:30.002Z,97072.28
2023-01-30T08:36:56.572Z,97072.75
2023-01-30T08:39:23.199Z,97040.03
2023-01-30T08:41:50.074Z,97002.50
2023-01-30T08:44:16.713Z,97064.44
2023-01-30T08:46:43.431Z,96889.47
2023-01-30T08:49:11.317Z,97027.94
2023-01-30T08:51:38.240Z,97039.69
2023-01-30T08:54:07.529Z,97050.88
2023-01-30T08:56:34.463Z,97027.44
2023-01-30T08:59:01.177Z,96928.41
2023-01-30T09:01:27.756Z,97024.47
2023-01-30T09:03:54.437Z,96996.28
2023-01-30T09:06:21.064Z,97049.19
2023-01-30T09:08:47.704Z,96898.66
2023-01-30T09:11:14.345Z,96927.13
2023-01-30T09:13:44.686Z,96965.09
2023-01-30T09:16:12.307Z,96902.31
2023-01-30T09:18:40.896Z,97019.13
2023-01-30T09:21:08.656Z,97024.47
2023-01-30T09:23:35.507Z,97007.06
2023-01-30T09:26:02.781Z,96970.81
2023-01-30T09:28:29.877Z,97003.84
2023-01-30T09:30:58.599Z,97003.50
2023-01-30T09:33:25.444Z,96905.66
2023-01-30T09:35:52.736Z,96873.34
2023-01-30T09:38:20.175Z,96997.56
2023-01-30T09:41:15.687Z,96990.44
2023-01-30T09:43:51.051Z,96979.66
2023-01-30T09:46:48.487Z,96971.63
2023-01-30T09:49:46.078Z,96969.16
2023-01-30T09:52:33.062Z,97062.50
2023-01-30T09:55:14.751Z,96965.44
2023-01-30T09:57:41.726Z,96957.88
2023-01-30T10:00:24.966Z,96953.13
2023-01-30T10:03:04.751Z,96642.09
2023-01-30T10:05:40.699Z,96904.31
2023-01-30T10:08:32.038Z,96938.09
2023-01-30T10:11:11.815Z,96916.13
2023-01-30T10:13:59.693Z,96929.13
2023-01-30T10:16:54.474Z,96873.41
2023-01-30T10:20:11.988Z,96918.94
2023-01-30T10:23:02.192Z,96913.44
2023-01-30T10:25:49.770Z,96912.19
2023-01-30T10:28:24.021Z,96899.59
2023-01-30T10:30:55.533Z,96880.94
2023-01-30T10:33:31.122Z,96901.63
2023-01-30T10:36:08.255Z,96858.06
2023-01-30T10:38:47.807Z,96893.44
2023-01-30T10:41:17.426Z,96888.28
2023-01-30T10:44:08.120Z,96870.19
2023-01-30T10:46:40.672Z,96871.56
2023-01-30T10:49:23.172Z,96864.16
2023-01-30T10:52:15.442Z,96772.31
2023-01-30T10:54:52.428Z,96855.69
2023-01-30T10:57:52.623Z,96850.00
2023-01-30T11:00:27.913Z,96847.28
2023-01-30T11:03:00.519Z,96791.91
2023-01-30T11:05:49.509Z,96835.13
2023-01-30T11:08:30.904Z,96823.69
2023-01-30T11:10:58.418Z,96823.16
2023-01-30T11:13:31.116Z,96783.22
2023-01-30T11:16:03.845Z,96810.84
2023-01-30T11:19:17.848Z,96791.16
2023-01-30T11:21:32.025Z,96793.06
2023-01-30T11:24:17.138Z,96719.72
2023-01-30T11:26:47.913Z,96790.25
2023-01-30T11:29:38.037Z,96392.56
2023-01-30T11:32:11.668Z,96699.34
2023-01-30T11:34:38.630Z,96683.56
2023-01-30T11:37:27.402Z,96769.94
2023-01-30T11:39:54.445Z,96768.06
2023-01-30T11:42:27.443Z,96766.63
2023-01-30T11:45:15.637Z,96714.53
2023-01-30T11:48:04.070Z,96740.41
2023-01-30T11:50:41.931Z,96753.34
2023-01-30T11:53:45.124Z,96731.84
2023-01-30T11:56:17.075Z,96735.34
2023-01-30T11:58:49.963Z,96695.22
2023-01-30T12:01:17.368Z,96734.22
2023-01-30T12:03:55.057Z,96726.91
2023-01-30T12:06:30.823Z,96714.53
2023-01-30T12:08:57.750Z,96673.25
2023-01-30T12:11:31.968Z,96645.91
2023-01-30T12:14:36.733Z,96618.13
2023-01-30T12:17:16.191Z,96711.63
2023-01-30T12:19:48.450Z,96711.06
2023-01-30T12:22:23.310Z,96698.31
2023-01-30T12:24:59.271Z,96706.94
2023-01-30T12:27:42.659Z,96567.25
2023-01-30T12:30:12.110Z,96705.72
2023-01-30T12:32:39.012Z,96710.03
2023-01-30T12:35:18.491Z,96580.72
2023-01-30T12:38:07.007Z,96701.84
2023-01-30T12:41:08.891Z,96692.44
2023-01-30T12:43:50.800Z,96693.34
2023-01-30T12:46:26.756Z,96686.91
2023-01-30T12:49:12.338Z,96681.50
2023-01-30T12:51:54.370Z,96676.84
2023-01-30T12:54:53.594Z,96678.78
2023-01-30T12:57:26.580Z,96671.09
2023-01-30T13:00:37.782Z,96664.63
2023-01-30T13:03:26.200Z,96670.16
2023-01-30T13:06:14.670Z,96662.50
2023-01-30T13:08:47.307Z,96667.41
2023-01-30T13:11:29.039Z,96669.44
2023-01-30T13:14:07.959Z,96678.03
2023-01-30T13:16:40.708Z,96663.03
2023-01-30T13:19:20.907Z,96664.19
2023-01-30T13:22:09.059Z,96656.19
2023-01-30T13:24:49.458Z,96599.97
2023-01-30T13:27:21.360Z,96655.72
2023-01-30T13:29:49.175Z,96649.81
2023-01-30T13:32:41.459Z,96647.41
2023-01-30T13:35:17.449Z,96652.78
2023-01-30T13:37:47.528Z,96659.00
2023-01-30T13:40:22.233Z,96653.06
2023-01-30T13:43:12.090Z,96645.47
2023-01-30T13:45:46.292Z,96411.84
2023-01-30T13:48:37.561Z,96643.19
2023-01-30T13:51:13.443Z,96642.78
2023-01-30T13:53:59.104Z,96634.41
2023-01-30T13:56:42.783Z,96636.94
2023-01-30T13:59:18.828Z,96623.81
2023-01-30T14:02:07.319Z,96629.53
2023-01-30T14:04:48.959Z,96583.34
2023-01-30T14:07:24.392Z,96534.41
2023-01-30T14:10:04.411Z,96593.75
2023-01-30T14:12:37.517Z,96508.72
2023-01-30T14:15:24.086Z,96625.53
2023-01-30T14:18:03.056Z,96625.88
2023-01-30T14:20:43.283Z,96630.69
2023-01-30T14:23:21.466Z,96628.50
2023-01-30T14:25:53.428Z,96621.41
2023-01-30T14:28:19.910Z,96624.47
2023-01-30T14:30:48.181Z,96626.97
2023-01-30T14:33:23.807Z,96635.28
2023-01-30T14:36:16.365Z,96615.09
2023-01-30T14:38:45.334Z,96582.56
2023-01-30T14:41:24.032Z,96605.72
2023-01-30T14:43:53.538Z,96617.13
2023-01-30T14:46:20.440Z,96609.38
2023-01-30T14:48:53.439Z,96613.25
2023-01-30T14:51:40.457Z,96500.78
2023-01-30T14:54:13.538Z,96610.16
2023-01-30T14:57:00.184Z,96185.28
2023-01-30T14:59:29.573Z,96606.19
2023-01-30T15:01:58.911Z,96613.97
2023-01-30T15:04:51.214Z,96602.75
2023-01-30T15:07:27.497Z,96595.09
2023-01-30T15:09:58.708Z,96552.84
2023-01-30T15:13:03.082Z,96613.66
2023-01-30T15:15:43.704Z,96624.81
2023-01-30T15:18:32.384Z,96614.91
2023-01-30T15:21:37.559Z,96613.31
2023-01-30T15:24:27.346Z,96616.13
2023-01-30T15:27:42.159Z,96618.16
2023-01-30T15:30:34.931Z,96612.16
2023-01-30T15:33:29.283Z,96614.03
2023-01-30T15:35:56.971Z,96610.13
2023-01-30T15:38:28.153Z,96603.75
2023-01-30T15:40:58.248Z,96602.53
2023-01-30T15:43:53.545Z,96608.56
2023-01-30T15:46:32.312Z,96600.06
2023-01-30T15:49:27.785Z,96606.84
2023-01-30T15:51:54.401Z,96613.91
2023-01-30T15:54:24.169Z,96537.47
2023-01-30T15:56:50.977Z,96608.88
2023-01-30T15:59:36.343Z,96608.00
2023-01-30T16:02:18.770Z,96613.38
2023-01-30T16:04:45.401Z,96605.09
2023-01-30T16:07:25.469Z,96621.06
2023-01-30T16:10:07.193Z,96623.13
2023-01-30T16:12:36.566Z,96610.63
2023-01-30T16:15:17.483Z,96606.75
2023-01-30T16:18:11.983Z,96607.41
2023-01-30T16:21:01.198Z,96604.00
2023-01-30T16:23:43.230Z,96566.34
2023-01-30T16:26:17.910Z,96612.22
2023-01-30T16:28:45.287Z,96609.25
2023-01-30T16:31:12.256Z,96546.88
2023-01-30T16:33:38.945Z,96607.16
2023-01-30T16:36:26.735Z,96615.19
2023-01-30T16:38:55.179Z,96597.03
2023-01-30T16:41:27.505Z,96593.47
2023-01-30T16:44:20.056Z,96589.88
2023-01-30T16:46:49.569Z,96587.78
2023-01-30T16:49:36.422Z,96578.28
2023-01-30T16:52:13.846Z,96540.75
2023-01-30T16:54:47.957Z,96579.88
2023-01-30T16:57:21.313Z,96576.97
2023-01-30T16:59:47.943Z,96592.38
2023-01-30T17:02:28.857Z,96582.72
2023-01-30T17:04:55.714Z,96568.25
2023-01-30T17:07:37.347Z,96598.56
2023-01-30T17:10:04.267Z,96573.66
2023-01-30T17:12:31.247Z,96577.78
2023-01-30T17:15:10.093Z,96575.06
2023-01-30T17:17:36.681Z,96575.53
2023-01-30T17:20:03.716Z,96567.84
2023-01-30T17:22:31.580Z,96539.09
2023-01-30T17:25:02.861Z,96575.59
2023-01-30T17:27:30.471Z,96498.66
2023-01-30T17:29:57.298Z,96565.13
2023-01-30T17:32:23.981Z,96568.31
2023-01-30T17:34:50.563Z,96566.28
2023-01-30T17:37:23.059Z,96565.63
2023-01-30T17:39:49.736Z,96573.53
2023-01-30T17:42:22.167Z,96488.41
2023-01-30T17:44:49.589Z,96549.88
2023-01-30T17:47:16.303Z,96541.94
2023-01-30T17:49:43.006Z,96494.72
2023-01-30T17:52:13.320Z,96564.97
2023-01-30T17:54:40.921Z,96458.03
2023-01-30T17:57:12.970Z,96550.31
2023-01-30T17:59:39.578Z,96556.41
2023-01-30T18:02:09.254Z,96553.84
2023-01-30T18:04:35.896Z,96548.38
2023-01-30T18:07:06.355Z,96539.28
2023-01-30T18:09:33.034Z,96546.03
2023-01-30T18:11:59.736Z,96532.22
2023-01-30T18:14:26.490Z,96531.13
2023-01-30T18:16:59.796Z,96542.69
2023-01-30T18:19:28.234Z,96542.03
2023-01-30T18:21:54.920Z,96450.34
2023-01-30T18:24:21.499Z,96534.50
2023-01-30T18:26:48.253Z,96484.53
2023-01-30T18:29:15.358Z,96537.75
2023-01-30T18:31:42.290Z,96526.66
2023-01-30T18:34:10.964Z,96530.03
2023-01-30T18:36:37.944Z,96461.56
2023-01-30T18:39:05.890Z,96524.09
2023-01-30T18:41:32.744Z,96464.00
2023-01-30T18:44:01.638Z,96523.78
2023-01-30T18:46:29.560Z,96497.31
2023-01-30T18:48:56.799Z,96511.94
2023-01-30T18:51:26.225Z,96503.91
2023-01-30T18:53:54.046Z,96427.75
2023-01-30T18:56:33.163Z,96518.00
2023-01-30T18:59:03.200Z,96526.84
2023-01-30T19:01:32.488Z,96425.50
2023-01-30T19:04:01.402Z,96530.03
2023-01-30T19:06:29.117Z,96535.31
2023-01-30T19:09:02.266Z,96517.34
2023-01-30T19:11:47.627Z,96598.41
2023-01-30T19:14:14.664Z,96517.78
2023-01-30T19:16:41.402Z,96500.47
2023-01-30T19:19:08.847Z,96451.25
2023-01-30T19:21:36.105Z,96461.78
2023-01-30T19:24:06.894Z,96512.97
2023-01-30T19:26:34.210Z,96487.81
2023-01-30T19:29:00.954Z,96473.81
2023-01-30T19:31:27.920Z,96473.66
2023-01-30T19:33:57.124Z,96498.16
2023-01-30T19:36:25.118Z,96509.84
2023-01-30T19:38:52.514Z,96505.88
2023-01-30T19:41:23.039Z,96508.72
2023-01-30T19:43:50.724Z,96501.81
2023-01-30T19:46:20.545Z,96426.47
2023-01-30T19:48:48.010Z,96496.66
2023-01-30T19:51:22.678Z,96498.13
2023-01-30T19:53:58.119Z,96488.03
2023-01-30T19:56:26.621Z,96392.47
2023-01-30T19:58:55.099Z,96485.09
2023-01-30T20:01:24.778Z,96285.34
2023-01-30T20:03:51.530Z,96484.97
2023-01-30T20:06:20.544Z,96489.91
2023-01-30T20:08:50.186Z,96535.69
2023-01-30T20:11:18.832Z,96480.16
2023-01-30T20:13:46.154Z,96442.16
2023-01-30T20:16:20.952Z,96483.50
2023-01-30T20:18:53.454Z,96482.53
2023-01-30T20:21:21.391Z,96458.34
2023-01-30T20:23:48.985Z,96475.78
2023-01-30T20:26:36.405Z,96474.50
2023-01-30T20:29:04.402Z,96466.81
2023-01-30T20:31:32.009Z,96470.66
2023-01-30T20:34:01.677Z,96462.00
2023-01-30T20:36:28.447Z,96471.03
2023-01-30T20:38:56.578Z,96468.44
2023-01-30T20:41:26.139Z,96476.28
2023-01-30T20:43:56.630Z,96466.81
2023-01-30T20:46:25.312Z,96460.22
2023-01-30T20:48:54.520Z,96402.47
2023-01-30T20:51:23.958Z,96450.75
2023-01-30T20:53:54.631Z,96450.09
2023-01-30T20:56:23.740Z,96417.84
2023-01-30T20:58:50.917Z,96338.94
2023-01-30T21:01:20.501Z,96440.06
2023-01-30T21:03:50.490Z,96527.34
2023-01-30T21:06:42.460Z,96441.38
2023-01-30T21:09:07.686Z,96451.81
2023-01-30T21:11:35.048Z,96447.00
2023-01-30T21:14:02.111Z,96445.44
2023-01-30T21:16:32.028Z,96357.09
2023-01-30T21:19:03.295Z,96449.34
2023-01-30T21:21:42.386Z,96438.66
2023-01-30T21:24:13.380Z,96433.59
2023-01-30T21:26:44.660Z,96431.19
2023-01-30T21:29:13.255Z,96390.66
2023-01-30T21:31:40.383Z,96431.72
2023-01-30T21:34:08.173Z,96360.56
2023-01-30T21:36:34.820Z,96423.56
2023-01-30T21:39:20.012Z,96339.41
2023-01-30T21:42:05.535Z,96374.94
2023-01-30T21:44:37.685Z,96410.19
2023-01-30T21:47:06.144Z,96442.75
2023-01-30T21:49:33.708Z,96434.41
2023-01-30T21:52:00.408Z,96415.84
2023-01-30T21:54:27.044Z,96446.59
2023-01-30T21:56:53.639Z,96351.25
2023-01-30T21:59:20.266Z,96407.50
2023-01-30T22:01:46.906Z,96372.44
2023-01-30T22:04:16.274Z,96429.50
2023-01-30T22:06:43.862Z,96452.72
2023-01-30T22:09:15.394Z,96425.34
2023-01-30T22:11:42.496Z,96435.28
2023-01-30T22:14:09.410Z,96425.31
2023-01-30T22:16:36.295Z,96429.88
2023-01-30T22:19:04.823Z,96432.31
2023-01-30T22:21:38.544Z,96444.38
2023-01-30T22:24:07.564Z,96434.94
2023-01-30T22:26:34.428Z,96374.06
2023-01-30T22:29:03.308Z,96416.69
2023-01-30T22:31:34.596Z,96417.03
2023-01-30T22:34:03.356Z,96422.78
2023-01-30T22:36:33.069Z,96403.59
2023-01-30T22:38:59.772Z,96419.75
2023-01-30T22:41:28.453Z,96368.63
2023-01-30T22:43:57.899Z,96411.91
2023-01-30T22:46:27.163Z,96373.44
2023-01-30T22:48:54.871Z,96407.72
2023-01-30T22:51:33.825Z,96377.28
2023-01-30T22:54:03.259Z,96385.31
2023-01-30T22:56:35.879Z,96396.69
2023-01-30T22:59:03.334Z,96406.16
2023-01-30T23:01:35.823Z,96401.34
2023-01-30T23:04:06.949Z,96400.72
2023-01-30T23:06:34.345Z,96390.94
2023-01-30T23:09:01.564Z,96395.41
2023-01-30T23:11:32.404Z,96385.66
2023-01-30T23:14:11.795Z,96373.63
2023-01-30T23:16:40.686Z,96385.94
2023-01-30T23:19:08.864Z,96390.13
2023-01-30T23:21:44.334Z,96393.31
2023-01-30T23:24:12.147Z,96395.25
2023-01-30T23:26:43.031Z,96401.50
2023-01-30T23:29:13.325Z,96399.41
2023-01-30T23:31:41.812Z,96383.72
2023-01-30T23:34:13.575Z,96328.78
2023-01-30T23:36:40.401Z,96395.22
2023-01-30T23:39:07.129Z,96263.31
2023-01-30T23:41:36.524Z,96347.34
2023-01-30T23:44:04.004Z,96374.41
2023-01-30T23:46:33.766Z,96306.88
2023-01-30T23:49:18.304Z,96370.56
2023-01-30T23:51:45.384Z,96368.31
2023-01-30T23:54:13.460Z,96370.88
2023-01-30T23:56:43.113Z,96396.50
2023-01-30T23:59:10.437Z,96368.97
