createdAt,value
2022-10-22T00:00:37.411Z,11.45
2022-10-22T00:03:04.483Z,11.65
2022-10-22T00:05:31.452Z,12.30
2022-10-22T00:07:58.315Z,10.48
2022-10-22T00:10:25.276Z,12.18
2022-10-22T00:12:52.213Z,10.85
2022-10-22T00:15:19.462Z,10.38
2022-10-22T00:17:47.113Z,9.07
2022-10-22T00:20:14.348Z,13.25
2022-10-22T00:22:41.318Z,12.60
2022-10-22T00:25:08.779Z,11.95
2022-10-22T00:27:35.739Z,11.45
2022-10-22T00:30:02.620Z,14.77
2022-10-22T00:32:29.576Z,8.90
2022-10-22T00:34:56.465Z,14.65
2022-10-22T00:37:23.394Z,11.80
2022-10-22T00:39:50.433Z,9.32
2022-10-22T00:42:19.703Z,9.98
2022-10-22T00:45:01.641Z,10.85
2022-10-22T00:49:56.215Z,11.27
2022-10-22T00:52:23.164Z,10.35
2022-10-22T00:54:50.150Z,10.10
2022-10-22T00:57:18.213Z,9.77
2022-10-22T00:59:45.238Z,9.02
2022-10-22T01:02:12.192Z,10.13
2022-10-22T01:04:39.092Z,11.98
2022-10-22T01:07:06.003Z,7.57
2022-10-22T01:09:42.957Z,10.20
2022-10-22T01:12:42.852Z,9.68
2022-10-22T01:15:18.217Z,9.43
2022-10-22T01:18:00.100Z,14.15
2022-10-22T01:23:32.917Z,8.23
2022-10-22T01:28:53.949Z,15.00
2022-10-22T01:31:20.889Z,12.35
2022-10-22T01:33:47.866Z,12.63
2022-10-22T01:36:14.877Z,11.23
2022-10-22T01:38:41.857Z,11.13
2022-10-22T01:41:08.787Z,11.02
2022-10-22T01:43:35.668Z,13.20
2022-10-22T01:46:04.017Z,9.32
2022-10-22T01:48:49.706Z,10.90
2022-10-22T01:51:29.601Z,13.43
2022-10-22T01:54:22.197Z,13.48
2022-10-22T01:57:24.379Z,10.52
2022-10-22T02:03:00.559Z,11.50
2022-10-22T02:05:48.349Z,8.90
2022-10-22T02:08:18.213Z,12.13
2022-10-22T02:10:45.837Z,9.55
2022-10-22T02:13:17.789Z,12.70
2022-10-22T02:15:45.757Z,10.48
2022-10-22T02:18:12.687Z,12.60
2022-10-22T02:20:40.852Z,10.57
2022-10-22T02:23:07.797Z,10.10
2022-10-22T02:25:37.130Z,9.88
2022-10-22T02:28:14.181Z,12.75
2022-10-22T02:30:42.548Z,9.02
2022-10-22T02:33:11.413Z,7.15
2022-10-22T02:35:38.541Z,10.30
2022-10-22T02:38:05.491Z,9.00
2022-10-22T02:40:32.428Z,10.18
2022-10-22T02:42:59.381Z,8.68
2022-10-22T02:45:26.248Z,8.70
2022-10-22T02:47:53.257Z,8.52
2022-10-22T02:50:20.101Z,11.45
2022-10-22T02:52:46.983Z,11.15
2022-10-22T02:55:13.851Z,9.63
2022-10-22T02:57:41.196Z,10.48
2022-10-22T03:00:09.045Z,9.98
2022-10-22T03:02:35.908Z,8.68
2022-10-22T03:05:03.056Z,8.50
2022-10-22T03:07:29.996Z,10.88
2022-10-22T03:09:56.879Z,7.72
2022-10-22T03:12:23.788Z,8.80
2022-10-22T03:14:50.651Z,7.97
2022-10-22T03:17:17.572Z,6.32
2022-10-22T03:19:44.505Z,7.88
2022-10-22T03:22:17.269Z,6.35
2022-10-22T03:24:45.478Z,5.70
2022-10-22T03:27:13.040Z,7.93
2022-10-22T03:29:40.339Z,6.97
2022-10-22T03:32:07.323Z,7.63
2022-10-22T03:34:34.300Z,8.02
2022-10-22T03:37:01.557Z,7.47
2022-10-22T03:39:29.713Z,8.20
2022-10-22T03:41:56.706Z,11.13
2022-10-22T03:44:23.652Z,8.18
2022-10-22T03:46:50.569Z,8.98
2022-10-22T03:49:17.445Z,10.27
2022-10-22T03:51:44.351Z,9.25
2022-10-22T03:54:11.350Z,10.27
2022-10-22T03:56:38.273Z,8.15
2022-10-22T03:59:05.311Z,9.82
2022-10-22T04:01:32.408Z,8.82
2022-10-22T04:03:59.350Z,9.45
2022-10-22T04:06:26.272Z,7.07
2022-10-22T04:08:53.279Z,8.43
2022-10-22T04:11:20.190Z,7.97
2022-10-22T04:13:47.283Z,7.00
2022-10-22T04:16:19.662Z,8.32
2022-10-22T04:18:47.139Z,8.32
2022-10-22T04:21:15.628Z,11.35
2022-10-22T04:23:50.378Z,8.45
2022-10-22T04:26:17.596Z,9.48
2022-10-22T04:28:44.890Z,10.10
2022-10-22T04:31:16.852Z,12.45
2022-10-22T04:33:43.892Z,9.77
2022-10-22T04:36:21.081Z,11.30
2022-10-22T04:38:48.343Z,10.23
2022-10-22T04:41:17.001Z,12.43
2022-10-22T04:43:44.095Z,12.75
2022-10-22T04:46:11.704Z,11.27
2022-10-22T04:48:39.598Z,9.85
2022-10-22T04:51:07.110Z,9.25
2022-10-22T04:53:35.610Z,11.32
2022-10-22T04:56:25.234Z,14.10
2022-10-22T04:58:59.777Z,19.50
2022-10-22T05:01:37.094Z,12.65
2022-10-22T05:04:07.611Z,12.63
2022-10-22T05:06:35.585Z,12.73
2022-10-22T05:09:05.210Z,10.18
2022-10-22T05:11:37.861Z,13.05
2022-10-22T05:14:05.970Z,10.30
2022-10-22T05:16:33.184Z,14.07
2022-10-22T05:19:00.708Z,13.10
2022-10-22T05:21:27.737Z,9.70
2022-10-22T05:23:54.999Z,10.52
2022-10-22T05:26:22.255Z,11.35
2022-10-22T05:28:49.618Z,11.52
2022-10-22T05:31:17.038Z,12.80
2022-10-22T05:33:44.374Z,9.25
2022-10-22T05:36:13.369Z,11.10
2022-10-22T05:38:40.318Z,14.60
2022-10-22T05:41:09.200Z,10.77
2022-10-22T05:43:36.427Z,15.52
2022-10-22T05:46:07.306Z,11.13
2022-10-22T05:48:34.258Z,9.07
2022-10-22T05:51:12.031Z,10.52
2022-10-22T05:53:40.249Z,14.10
2022-10-22T05:56:14.758Z,13.32
2022-10-22T05:58:42.414Z,13.05
2022-10-22T06:01:15.848Z,14.20
2022-10-22T06:03:43.011Z,11.73
2022-10-22T06:06:27.278Z,14.98
2022-10-22T06:08:54.362Z,13.27
2022-10-22T06:11:21.866Z,16.13
2022-10-22T06:13:49.119Z,10.82
2022-10-22T06:16:16.062Z,14.70
2022-10-22T06:18:43.066Z,13.25
2022-10-22T06:21:11.719Z,14.63
2022-10-22T06:23:38.947Z,10.82
2022-10-22T06:26:06.107Z,15.10
2022-10-22T06:28:33.159Z,14.75
2022-10-22T06:31:00.694Z,16.00
2022-10-22T06:33:28.873Z,15.70
2022-10-22T06:35:55.917Z,15.80
2022-10-22T06:38:22.893Z,15.80
2022-10-22T06:40:49.879Z,13.55
2022-10-22T06:43:16.802Z,13.38
2022-10-22T06:45:43.740Z,13.93
2022-10-22T06:48:10.729Z,14.57
2022-10-22T06:50:37.637Z,15.52
2022-10-22T06:53:04.744Z,12.48
2022-10-22T06:55:31.663Z,14.43
2022-10-22T06:57:58.570Z,12.52
2022-10-22T07:00:25.900Z,15.07
2022-10-22T07:02:56.511Z,13.68
2022-10-22T07:05:26.093Z,13.82
2022-10-22T07:07:52.996Z,17.05
2022-10-22T07:10:20.416Z,13.93
2022-10-22T07:12:47.509Z,21.40
2022-10-22T07:15:14.973Z,15.55
2022-10-22T07:17:42.045Z,12.82
2022-10-22T07:20:09.682Z,12.30
2022-10-22T07:22:36.730Z,15.88
2022-10-22T07:25:07.490Z,14.20
2022-10-22T07:27:34.482Z,14.80
2022-10-22T07:30:01.764Z,16.63
2022-10-22T07:32:28.732Z,13.70
2022-10-22T07:34:55.714Z,14.63
2022-10-22T07:37:22.679Z,13.57
2022-10-22T07:39:49.701Z,11.43
2022-10-22T07:42:16.868Z,12.27
2022-10-22T07:44:43.917Z,13.85
2022-10-22T07:47:10.821Z,16.20
2022-10-22T07:49:37.784Z,15.43
2022-10-22T07:52:05.101Z,15.25
2022-10-22T07:54:32.221Z,13.55
2022-10-22T07:56:59.167Z,15.93
2022-10-22T07:59:26.109Z,11.93
2022-10-22T08:01:53.005Z,12.02
2022-10-22T08:04:19.963Z,9.77
2022-10-22T08:06:47.377Z,15.85
2022-10-22T08:09:15.057Z,11.43
2022-10-22T08:11:42.058Z,15.20
2022-10-22T08:14:09.005Z,14.07
2022-10-22T08:16:36.203Z,15.75
2022-10-22T08:19:03.192Z,11.65
2022-10-22T08:21:30.160Z,14.38
2022-10-22T08:23:57.212Z,13.50
2022-10-22T08:26:24.197Z,13.65
2022-10-22T08:28:51.089Z,14.15
2022-10-22T08:31:18.127Z,14.50
2022-10-22T08:33:45.032Z,14.65
2022-10-22T08:36:12.003Z,12.55
2022-10-22T08:38:38.999Z,12.65
2022-10-22T08:41:10.517Z,12.32
2022-10-22T08:43:39.546Z,12.68
2022-10-22T08:46:25.004Z,15.93
2022-10-22T08:48:54.336Z,16.05
2022-10-22T08:51:30.420Z,9.35
2022-10-22T08:54:35.523Z,12.90
2022-10-22T09:00:19.963Z,12.93
2022-10-22T09:03:14.820Z,13.82
2022-10-22T09:06:03.373Z,10.75
2022-10-22T09:08:30.426Z,11.65
2022-10-22T09:11:07.687Z,14.77
2022-10-22T09:13:34.695Z,10.10
2022-10-22T09:16:35.145Z,13.80
2022-10-22T09:19:16.978Z,13.45
2022-10-22T09:24:16.617Z,15.15
2022-10-22T09:26:43.635Z,12.85
2022-10-22T09:29:21.443Z,12.02
2022-10-22T09:31:48.949Z,13.27
2022-10-22T09:34:20.125Z,11.77
2022-10-22T09:36:47.131Z,12.90
2022-10-22T09:39:47.486Z,11.45
2022-10-22T09:42:18.290Z,16.10
2022-10-22T09:44:47.781Z,15.70
2022-10-22T09:47:43.648Z,14.98
2022-10-22T09:50:30.230Z,8.55
2022-10-22T09:53:21.675Z,10.65
2022-10-22T09:58:26.320Z,12.82
2022-10-22T10:00:58.275Z,20.08
2022-10-22T10:03:29.855Z,11.52
2022-10-22T10:08:31.892Z,11.88
2022-10-22T10:11:26.773Z,15.90
2022-10-22T10:14:19.651Z,12.70
2022-10-22T10:16:59.357Z,15.13
2022-10-22T10:19:38.489Z,12.20
2022-10-22T10:22:07.786Z,11.75
2022-10-22T10:24:34.788Z,15.50
2022-10-22T10:27:23.154Z,10.02
2022-10-22T10:29:53.076Z,12.27
2022-10-22T10:32:37.112Z,9.95
2022-10-22T10:35:24.260Z,12.90
2022-10-22T10:37:51.278Z,10.55
2022-10-22T10:40:27.653Z,10.93
2022-10-22T10:43:00.975Z,13.27
2022-10-22T10:46:05.443Z,13.02
2022-10-22T10:48:45.442Z,10.00
2022-10-22T10:51:15.193Z,10.40
2022-10-22T10:53:52.283Z,12.15
2022-10-22T10:56:45.212Z,10.15
2022-10-22T10:59:18.084Z,10.20
2022-10-22T11:02:16.176Z,12.52
2022-10-22T11:05:01.913Z,11.50
2022-10-22T11:07:39.238Z,9.25
2022-10-22T11:10:32.628Z,10.73
2022-10-22T11:13:04.773Z,12.68
2022-10-22T11:15:35.770Z,8.82
2022-10-22T11:18:12.087Z,13.00
2022-10-22T11:20:55.880Z,9.70
2022-10-22T11:23:53.810Z,12.80
2022-10-22T11:26:45.825Z,16.17
2022-10-22T11:29:15.707Z,14.70
2022-10-22T11:31:42.684Z,11.95
2022-10-22T11:34:32.590Z,11.75
2022-10-22T11:37:00.455Z,15.25
2022-10-22T11:39:34.300Z,9.55
2022-10-22T11:42:06.268Z,10.40
2022-10-22T11:44:53.594Z,12.25
2022-10-22T11:47:24.747Z,11.82
2022-10-22T11:50:19.273Z,10.00
2022-10-22T11:53:13.834Z,8.45
2022-10-22T11:55:48.542Z,11.70
2022-10-22T11:58:30.853Z,10.95
2022-10-22T12:01:10.058Z,10.60
2022-10-22T12:04:15.383Z,11.32
2022-10-22T12:06:55.751Z,9.60
2022-10-22T12:09:26.117Z,9.93
2022-10-22T12:11:53.173Z,9.93
2022-10-22T12:14:29.681Z,10.18
2022-10-22T12:17:01.885Z,10.30
2022-10-22T12:19:44.451Z,11.45
2022-10-22T12:22:13.773Z,9.27
2022-10-22T12:24:42.785Z,10.45
2022-10-22T12:27:24.054Z,8.13
2022-10-22T12:29:55.760Z,11.95
2022-10-22T12:34:51.121Z,9.98
2022-10-22T12:37:18.389Z,8.30
2022-10-22T12:39:45.847Z,9.15
2022-10-22T12:42:16.816Z,9.32
2022-10-22T12:44:44.817Z,13.75
2022-10-22T12:47:17.761Z,9.38
2022-10-22T12:49:49.021Z,8.52
2022-10-22T12:52:20.745Z,8.68
2022-10-22T12:54:49.448Z,9.80
2022-10-22T12:57:17.654Z,7.30
2022-10-22T12:59:49.610Z,11.75
2022-10-22T13:02:22.667Z,7.88
2022-10-22T13:05:16.739Z,11.00
2022-10-22T13:07:47.457Z,13.07
2022-10-22T13:10:27.697Z,10.47
2022-10-22T13:12:56.065Z,10.38
2022-10-22T13:15:34.776Z,10.45
2022-10-22T13:18:21.648Z,7.28
2022-10-22T13:20:55.050Z,10.32
2022-10-22T13:23:24.006Z,11.88
2022-10-22T13:25:57.614Z,8.57
2022-10-22T13:28:25.102Z,9.52
2022-10-22T13:31:02.780Z,8.13
2022-10-22T13:33:41.055Z,10.48
2022-10-22T13:36:10.360Z,9.23
2022-10-22T13:38:38.746Z,9.38
2022-10-22T13:41:18.068Z,11.00
2022-10-22T13:43:46.046Z,9.35
2022-10-22T13:46:15.473Z,9.30
2022-10-22T13:48:44.416Z,9.75
2022-10-22T13:51:17.500Z,8.95
2022-10-22T13:53:45.794Z,6.78
2022-10-22T14:02:21.729Z,8.18
2022-10-22T14:04:56.003Z,9.63
2022-10-22T14:07:32.824Z,7.13
2022-10-22T14:10:58.261Z,7.97
2022-10-22T14:16:36.452Z,9.25
2022-10-22T14:19:19.021Z,8.88
2022-10-22T14:21:52.687Z,8.02
2022-10-22T14:24:38.773Z,11.82
2022-10-22T14:27:43.169Z,8.88
2022-10-22T14:30:17.800Z,6.07
2022-10-22T14:32:50.205Z,6.80
2022-10-22T14:35:29.315Z,8.73
2022-10-22T14:37:58.414Z,8.35
2022-10-22T14:40:26.483Z,9.15
2022-10-22T14:42:57.151Z,8.40
2022-10-22T14:45:57.370Z,11.88
2022-10-22T14:48:27.221Z,7.57
2022-10-22T14:54:01.752Z,9.15
2022-10-22T14:59:10.014Z,9.07
2022-10-22T15:01:56.922Z,7.28
2022-10-22T15:04:36.116Z,11.25
2022-10-22T15:07:16.886Z,9.05
2022-10-22T15:09:57.002Z,11.18
2022-10-22T15:12:25.624Z,11.02
2022-10-22T15:14:52.842Z,16.92
2022-10-22T15:17:21.737Z,9.45
2022-10-22T15:20:11.993Z,8.98
2022-10-22T15:22:39.661Z,10.25
2022-10-22T15:25:08.131Z,9.20
2022-10-22T15:27:35.587Z,11.88
2022-10-22T15:32:52.298Z,10.57
2022-10-22T15:35:19.455Z,9.27
2022-10-22T15:37:46.802Z,11.77
2022-10-22T15:40:21.129Z,10.75
2022-10-22T15:42:51.119Z,10.02
2022-10-22T15:45:25.415Z,9.60
2022-10-22T15:56:49.884Z,12.52
2022-10-22T15:59:38.131Z,18.00
2022-10-22T16:02:16.374Z,11.02
2022-10-22T16:04:43.317Z,10.13
2022-10-22T16:07:13.097Z,13.15
2022-10-22T16:09:48.277Z,10.40
2022-10-22T16:12:41.959Z,12.02
2022-10-22T16:15:42.896Z,8.23
2022-10-22T16:18:24.303Z,10.80
2022-10-22T16:20:56.071Z,9.45
2022-10-22T16:23:28.346Z,10.45
2022-10-22T16:26:07.417Z,16.10
2022-10-22T16:28:36.729Z,12.02
2022-10-22T16:31:15.957Z,9.70
2022-10-22T16:33:49.189Z,10.67
2022-10-22T16:36:20.533Z,15.38
2022-10-22T16:38:51.415Z,10.10
2022-10-22T16:41:36.038Z,11.27
2022-10-22T16:49:39.535Z,14.68
2022-10-22T16:52:09.463Z,17.00
2022-10-22T16:54:37.120Z,15.07
2022-10-22T16:57:25.997Z,14.68
2022-10-22T17:03:02.680Z,12.70
2022-10-22T17:06:45.905Z,9.73
2022-10-22T17:09:21.059Z,11.68
2022-10-22T17:13:06.035Z,13.65
2022-10-22T17:23:31.893Z,10.73
2022-10-22T17:26:00.488Z,15.30
2022-10-22T17:33:10.248Z,11.95
2022-10-22T17:35:41.001Z,13.48
2022-10-22T17:38:08.125Z,16.83
2022-10-22T17:40:35.538Z,11.23
2022-10-22T17:43:02.623Z,16.58
2022-10-22T17:45:29.905Z,13.48
2022-10-22T17:47:57.471Z,13.95
2022-10-22T17:50:24.563Z,12.38
2022-10-22T17:52:51.493Z,11.70
2022-10-22T17:55:18.561Z,11.05
2022-10-22T17:57:45.709Z,11.52
2022-10-22T18:02:47.635Z,14.00
2022-10-22T18:05:14.618Z,15.32
2022-10-22T18:07:43.181Z,15.75
2022-10-22T18:10:10.323Z,26.05
2022-10-22T18:12:37.471Z,30.70
2022-10-22T18:15:06.395Z,28.30
2022-10-22T18:17:41.044Z,24.45
2022-10-22T18:20:08.945Z,19.40
2022-10-22T18:22:36.081Z,17.92
2022-10-22T18:25:06.112Z,21.13
2022-10-22T18:31:26.468Z,17.52
2022-10-22T18:36:27.032Z,24.92
2022-10-22T18:38:55.609Z,22.55
2022-10-22T18:41:22.686Z,23.73
2022-10-22T18:43:54.150Z,20.48
2022-10-22T18:46:25.585Z,17.95
2022-10-22T18:48:53.722Z,19.75
2022-10-22T18:51:21.856Z,15.65
2022-10-22T18:54:04.742Z,16.63
2022-10-22T18:56:40.240Z,13.73
2022-10-22T18:59:07.511Z,14.05
2022-10-22T19:01:35.644Z,14.98
2022-10-22T19:04:03.002Z,16.58
2022-10-22T19:06:35.835Z,15.60
2022-10-22T19:09:04.360Z,16.83
2022-10-22T19:11:54.403Z,15.00
2022-10-22T19:17:04.612Z,14.02
2022-10-22T19:19:31.605Z,13.40
2022-10-22T19:22:00.821Z,15.90
2022-10-22T19:24:29.513Z,12.60
2022-10-22T19:27:05.588Z,13.30
2022-10-22T19:29:54.728Z,15.30
2022-10-22T19:32:32.568Z,13.00
2022-10-22T19:35:14.879Z,11.85
2022-10-22T19:38:37.842Z,13.80
2022-10-22T19:41:34.033Z,12.57
2022-10-22T19:44:01.532Z,11.93
2022-10-22T19:46:29.450Z,13.63
2022-10-22T19:48:57.543Z,12.95
2022-10-22T19:51:54.524Z,11.75
2022-10-22T19:54:26.368Z,12.98
2022-10-22T19:56:58.553Z,13.68
2022-10-22T19:59:29.995Z,13.98
2022-10-22T20:01:59.850Z,12.75
2022-10-22T20:07:32.683Z,12.15
2022-10-22T20:10:25.711Z,17.17
2022-10-22T20:12:53.996Z,17.15
2022-10-22T20:15:22.164Z,17.83
2022-10-22T20:17:56.738Z,16.80
2022-10-22T20:20:26.618Z,19.67
2022-10-22T20:22:54.358Z,21.00
2022-10-22T20:25:21.930Z,20.63
2022-10-22T20:27:48.891Z,14.70
2022-10-22T20:32:44.434Z,9.55
2022-10-22T20:35:11.742Z,13.23
2022-10-22T20:37:38.691Z,11.68
2022-10-22T20:40:06.096Z,13.90
2022-10-22T20:42:33.186Z,11.30
2022-10-22T20:45:00.268Z,13.23
2022-10-22T20:47:34.353Z,15.50
2022-10-22T20:50:11.574Z,11.90
2022-10-22T20:52:38.669Z,12.65
2022-10-22T20:55:07.116Z,13.20
2022-10-22T20:57:34.633Z,13.05
2022-10-22T21:00:01.844Z,11.60
2022-10-22T21:02:28.870Z,14.02
2022-10-22T21:04:55.847Z,11.98
2022-10-22T21:07:22.828Z,11.43
2022-10-22T21:09:49.819Z,13.40
2022-10-22T21:12:17.470Z,13.27
2022-10-22T21:14:44.368Z,12.05
2022-10-22T21:17:12.121Z,9.30
2022-10-22T21:19:39.423Z,11.68
2022-10-22T21:22:06.568Z,11.40
2022-10-22T21:24:34.290Z,9.20
2022-10-22T21:27:03.544Z,12.35
2022-10-22T21:29:30.798Z,13.25
2022-10-22T21:31:58.215Z,10.70
2022-10-22T21:34:25.873Z,9.60
2022-10-22T21:36:53.156Z,14.10
2022-10-22T21:39:20.397Z,12.63
2022-10-22T21:41:47.447Z,11.70
2022-10-22T21:44:14.640Z,11.52
2022-10-22T21:46:44.870Z,10.95
2022-10-22T21:49:12.053Z,14.25
2022-10-22T21:51:40.301Z,12.80
2022-10-22T21:54:08.390Z,13.80
2022-10-22T21:56:35.911Z,12.13
2022-10-22T21:59:03.798Z,12.40
2022-10-22T22:01:30.894Z,12.80
2022-10-22T22:03:58.256Z,12.20
2022-10-22T22:06:28.357Z,10.85
2022-10-22T22:08:59.380Z,13.35
2022-10-22T22:11:27.121Z,11.27
2022-10-22T22:13:54.549Z,12.63
2022-10-22T22:16:27.254Z,12.30
2022-10-22T22:19:00.798Z,11.88
2022-10-22T22:22:07.925Z,10.52
2022-10-22T22:25:00.376Z,10.55
2022-10-22T22:28:11.306Z,11.20
2022-10-22T22:37:26.669Z,12.40
2022-10-22T22:40:56.190Z,12.75
2022-10-22T22:43:28.954Z,9.63
2022-10-22T22:46:06.885Z,15.32
2022-10-22T22:48:38.609Z,10.32
2022-10-22T22:51:10.850Z,10.23
2022-10-22T22:53:39.481Z,10.43
2022-10-22T22:56:10.274Z,11.00
2022-10-22T22:58:39.186Z,10.98
2022-10-22T23:01:34.566Z,10.32
2022-10-22T23:04:22.378Z,10.90
2022-10-22T23:06:51.747Z,9.20
2022-10-22T23:09:24.884Z,9.18
2022-10-22T23:11:59.977Z,8.52
2022-10-22T23:17:51.875Z,10.88
2022-10-22T23:25:05.899Z,11.23
2022-10-22T23:27:37.424Z,10.88
2022-10-22T23:30:12.103Z,9.93
2022-10-22T23:32:45.436Z,10.90
2022-10-22T23:35:12.933Z,10.30
