createdAt,value
2023-04-03T00:01:27.716Z,94960.38
2023-04-03T00:04:01.902Z,94959.53
2023-04-03T00:06:48.722Z,94964.50
2023-04-03T00:09:21.800Z,94958.56
2023-04-03T00:12:08.785Z,94955.19
2023-04-03T00:14:41.936Z,94960.28
2023-04-03T00:17:28.752Z,94954.41
2023-04-03T00:20:08.765Z,94946.06
2023-04-03T00:22:55.727Z,94943.59
2023-04-03T00:25:36.729Z,94949.38
2023-04-03T00:28:30.785Z,94947.53
2023-04-03T00:31:17.745Z,94948.38
2023-04-03T00:33:57.758Z,94949.22
2023-04-03T00:36:51.897Z,94951.81
2023-04-03T00:39:45.739Z,94962.81
2023-04-03T00:42:32.745Z,94960.25
2023-04-03T00:45:05.829Z,94949.25
2023-04-03T00:47:53.758Z,94964.38
2023-04-03T00:50:26.837Z,94960.22
2023-04-03T00:53:17.728Z,94951.78
2023-04-03T00:55:52.999Z,94952.72
2023-04-03T00:58:44.741Z,94958.53
2023-04-03T01:01:21.821Z,94955.22
2023-04-03T01:04:10.767Z,94961.09
2023-04-03T01:06:44.882Z,94962.00
2023-04-03T01:09:31.775Z,94960.31
2023-04-03T01:12:24.828Z,94960.28
2023-04-03T01:15:15.769Z,94963.72
2023-04-03T01:18:00.795Z,94963.75
2023-04-03T01:21:17.767Z,94967.97
2023-04-03T01:24:27.779Z,94962.13
2023-04-03T01:27:07.727Z,94960.38
2023-04-03T01:30:01.753Z,94967.13
2023-04-03T01:32:55.833Z,94963.75
2023-04-03T01:35:49.843Z,94964.66
2023-04-03T01:38:43.753Z,94972.25
2023-04-03T01:41:30.766Z,94966.28
2023-04-03T01:44:11.765Z,94973.88
2023-04-03T01:46:58.735Z,94973.00
2023-04-03T01:49:38.769Z,94972.16
2023-04-03T01:52:32.754Z,94975.56
2023-04-03T01:55:19.781Z,94971.31
2023-04-03T01:57:56.012Z,94974.59
2023-04-03T02:00:43.777Z,94972.97
2023-04-03T02:03:26.756Z,94982.19
2023-04-03T02:06:13.746Z,94978.00
2023-04-03T02:08:53.775Z,94977.19
2023-04-03T02:11:47.771Z,94986.28
2023-04-03T02:14:41.767Z,94978.66
2023-04-03T02:17:35.780Z,94981.06
2023-04-03T02:20:22.770Z,94991.16
2023-04-03T02:22:57.291Z,94989.44
2023-04-03T02:25:43.795Z,94998.63
2023-04-03T02:28:16.984Z,94998.59
2023-04-03T02:31:03.858Z,94999.47
2023-04-03T02:33:37.910Z,94998.69
2023-04-03T02:36:24.751Z,94998.56
2023-04-03T02:38:57.855Z,95000.28
2023-04-03T02:41:44.769Z,95000.25
2023-04-03T02:44:26.774Z,95005.25
2023-04-03T02:47:20.782Z,95002.75
2023-04-03T02:50:14.778Z,95008.59
2023-04-03T02:53:01.942Z,95011.00
2023-04-03T02:55:41.808Z,95017.78
2023-04-03T02:58:37.354Z,95013.50
2023-04-03T03:01:23.835Z,95011.78
2023-04-03T03:03:56.859Z,95021.03
2023-04-03T03:06:44.918Z,95015.06
2023-04-03T03:09:17.913Z,95026.00
2023-04-03T03:12:04.775Z,95021.69
2023-04-03T03:14:37.913Z,95011.59
2023-04-03T03:17:24.810Z,95021.59
2023-04-03T03:19:57.964Z,95022.38
2023-04-03T03:22:44.786Z,95032.28
2023-04-03T03:25:17.926Z,95018.06
2023-04-03T03:28:04.795Z,95020.66
2023-04-03T03:30:37.903Z,95017.25
2023-04-03T03:33:25.805Z,95020.56
2023-04-03T03:36:06.819Z,95012.22
2023-04-03T03:38:53.816Z,95023.94
2023-04-03T03:41:33.800Z,95021.44
2023-04-03T03:44:20.785Z,95019.78
2023-04-03T03:47:00.906Z,95023.22
2023-04-03T03:49:54.782Z,95019.78
2023-04-03T03:52:48.821Z,95026.50
2023-04-03T03:55:42.792Z,95032.28
2023-04-03T03:58:29.803Z,95034.81
2023-04-03T04:01:13.936Z,95037.31
2023-04-03T04:04:01.920Z,95039.00
2023-04-03T04:06:41.845Z,95046.59
2023-04-03T04:09:28.796Z,95039.00
2023-04-03T04:12:08.820Z,95041.50
2023-04-03T04:15:02.808Z,95034.63
2023-04-03T04:17:49.878Z,95032.06
2023-04-03T04:20:29.819Z,95031.13
2023-04-03T04:23:16.815Z,95043.72
2023-04-03T04:26:01.875Z,95032.75
2023-04-03T04:28:55.821Z,95038.63
2023-04-03T04:31:42.912Z,95036.22
2023-04-03T04:34:16.234Z,95038.72
2023-04-03T04:37:02.996Z,95040.41
2023-04-03T04:39:36.932Z,95037.06
2023-04-03T04:42:24.801Z,95036.25
2023-04-03T04:44:57.923Z,95041.28
2023-04-03T04:47:44.897Z,95045.44
2023-04-03T04:50:18.953Z,95036.13
2023-04-03T04:53:05.838Z,95044.59
2023-04-03T04:55:39.126Z,95049.63
2023-04-03T04:58:25.838Z,95052.16
2023-04-03T05:01:13.953Z,95049.59
2023-04-03T05:04:00.839Z,95053.88
2023-04-03T05:06:34.062Z,95054.84
2023-04-03T05:09:20.902Z,95061.59
2023-04-03T05:11:53.932Z,95061.53
2023-04-03T05:14:40.815Z,95066.56
2023-04-03T05:17:20.855Z,95063.16
2023-04-03T05:20:14.837Z,95062.38
2023-04-03T05:23:08.849Z,95075.84
2023-04-03T05:25:56.931Z,95070.75
2023-04-03T05:28:29.924Z,95073.28
2023-04-03T05:31:16.896Z,95080.13
2023-04-03T05:33:56.827Z,95080.13
2023-04-03T05:36:43.902Z,95071.69
2023-04-03T05:39:16.962Z,95080.16
2023-04-03T05:42:03.863Z,95081.66
2023-04-03T05:44:37.045Z,95085.88
2023-04-03T05:47:24.844Z,95081.75
2023-04-03T05:49:58.020Z,95079.19
2023-04-03T05:52:54.842Z,95079.16
2023-04-03T05:55:48.868Z,95079.22
2023-04-03T05:58:42.834Z,95082.56
2023-04-03T06:01:30.867Z,95094.97
2023-04-03T06:04:10.969Z,95082.28
2023-04-03T06:06:58.839Z,95088.97
2023-04-03T06:09:40.841Z,95089.09
2023-04-03T06:12:28.838Z,95094.13
2023-04-03T06:15:08.842Z,95092.16
2023-04-03T06:18:02.952Z,95095.66
2023-04-03T06:20:49.847Z,95090.66
2023-04-03T06:23:22.973Z,95095.50
2023-04-03T06:26:09.844Z,95096.44
2023-04-03T06:28:49.890Z,95105.78
2023-04-03T06:31:43.872Z,95107.50
2023-04-03T06:34:30.854Z,95114.91
2023-04-03T06:37:04.005Z,95114.94
2023-04-03T06:39:50.860Z,95124.94
2023-04-03T06:42:24.022Z,95125.75
2023-04-03T06:45:10.900Z,95134.84
2023-04-03T06:47:50.921Z,95126.41
2023-04-03T06:50:37.925Z,95133.94
2023-04-03T06:53:11.101Z,95123.03
2023-04-03T06:55:57.938Z,95134.84
2023-04-03T06:58:31.302Z,95131.59
2023-04-03T07:01:19.922Z,95127.44
2023-04-03T07:03:54.132Z,95138.44
2023-04-03T07:06:41.935Z,95145.22
2023-04-03T07:09:21.868Z,95140.19
2023-04-03T07:12:15.854Z,95135.69
2023-04-03T07:15:02.883Z,95140.03
2023-04-03T07:17:36.940Z,95156.03
2023-04-03T07:20:23.881Z,95153.56
2023-04-03T07:22:56.966Z,95143.63
2023-04-03T07:25:43.876Z,95151.47
2023-04-03T07:28:24.872Z,95159.13
2023-04-03T07:31:19.933Z,95154.09
2023-04-03T07:33:59.929Z,95159.19
2023-04-03T07:36:53.890Z,95162.53
2023-04-03T07:39:40.872Z,95163.53
2023-04-03T07:42:14.139Z,95159.53
2023-04-03T07:45:01.899Z,95165.56
2023-04-03T07:47:35.033Z,95167.09
2023-04-03T07:50:21.879Z,95176.47
2023-04-03T07:52:57.348Z,95187.44
2023-04-03T07:55:49.906Z,95186.53
2023-04-03T07:58:26.770Z,95192.25
2023-04-03T08:01:13.894Z,95185.72
2023-04-03T08:03:47.082Z,95190.88
2023-04-03T08:06:45.724Z,95179.25
2023-04-03T08:09:28.905Z,95185.91
2023-04-03T08:12:22.911Z,95191.03
2023-04-03T08:15:10.895Z,95191.13
2023-04-03T08:17:50.907Z,95182.06
2023-04-03T08:20:37.888Z,95193.25
2023-04-03T08:23:11.368Z,95192.75
2023-04-03T08:25:58.905Z,95193.72
2023-04-03T08:28:31.985Z,95201.13
2023-04-03T08:31:21.931Z,95210.41
2023-04-03T08:33:55.001Z,95211.38
2023-04-03T08:36:41.896Z,95197.88
2023-04-03T08:39:15.052Z,95212.22
2023-04-03T08:42:08.901Z,95217.19
2023-04-03T08:44:54.029Z,95223.81
2023-04-03T08:47:51.430Z,95217.72
2023-04-03T08:50:29.449Z,95221.50
2023-04-03T08:53:25.905Z,95222.25
2023-04-03T08:56:00.991Z,95230.66
2023-04-03T08:59:11.904Z,95224.78
2023-04-03T09:01:50.114Z,95229.03
2023-04-03T09:04:39.936Z,95227.25
2023-04-03T09:07:30.909Z,95224.78
2023-04-03T09:10:27.936Z,95223.00
2023-04-03T09:13:31.948Z,95229.59
2023-04-03T09:16:05.295Z,95222.72
2023-04-03T09:18:58.926Z,95219.31
2023-04-03T09:21:43.461Z,95231.13
2023-04-03T09:24:31.923Z,95232.16
2023-04-03T09:27:07.522Z,95235.84
2023-04-03T09:29:53.922Z,95239.50
2023-04-03T09:32:44.000Z,95239.56
2023-04-03T09:35:47.121Z,95256.28
2023-04-03T09:38:28.964Z,95251.91
2023-04-03T09:41:24.964Z,95244.34
2023-04-03T09:44:02.657Z,95260.97
2023-04-03T09:46:49.000Z,95261.81
2023-04-03T09:49:22.167Z,95263.53
2023-04-03T09:52:41.947Z,95266.41
2023-04-03T09:55:35.952Z,95278.09
2023-04-03T09:58:49.030Z,95272.31
2023-04-03T10:01:40.934Z,95286.28
2023-04-03T10:04:23.088Z,95281.72
2023-04-03T10:07:09.966Z,95284.44
2023-04-03T10:09:44.392Z,95280.38
2023-04-03T10:12:30.945Z,95295.69
2023-04-03T10:15:13.939Z,95299.28
2023-04-03T10:18:23.971Z,95300.22
2023-04-03T10:21:27.566Z,95310.97
2023-04-03T10:24:48.943Z,95307.41
2023-04-03T10:27:54.918Z,95311.50
2023-04-03T10:30:55.969Z,95317.16
2023-04-03T10:33:55.651Z,95336.94
2023-04-03T10:36:53.939Z,95325.94
2023-04-03T10:39:46.934Z,95323.53
2023-04-03T10:42:42.945Z,95330.28
2023-04-03T10:45:33.959Z,95328.25
2023-04-03T10:48:42.973Z,95323.72
2023-04-03T10:51:43.950Z,95330.38
2023-04-03T10:54:50.977Z,95333.97
2023-04-03T10:57:44.959Z,95325.34
2023-04-03T11:00:42.947Z,95333.25
2023-04-03T11:03:45.083Z,95332.34
2023-04-03T11:06:45.934Z,95341.00
2023-04-03T11:09:45.970Z,95344.38
2023-04-03T11:12:44.251Z,95338.72
2023-04-03T11:15:32.957Z,95333.06
2023-04-03T11:18:12.292Z,95340.56
2023-04-03T11:21:23.961Z,95343.88
2023-04-03T11:24:01.862Z,95345.66
2023-04-03T11:26:49.944Z,95342.94
2023-04-03T11:29:35.312Z,95344.78
2023-04-03T11:32:42.985Z,95349.81
2023-04-03T11:35:17.133Z,95353.06
2023-04-03T11:38:07.979Z,95346.16
2023-04-03T11:40:44.067Z,95356.59
2023-04-03T11:43:37.969Z,95360.03
2023-04-03T11:46:12.293Z,95347.13
2023-04-03T11:49:00.979Z,95345.31
2023-04-03T11:51:37.136Z,95359.25
2023-04-03T11:54:51.968Z,95359.13
2023-04-03T11:57:58.957Z,95374.50
2023-04-03T12:00:59.040Z,95363.16
2023-04-03T12:03:56.018Z,95372.00
2023-04-03T12:06:42.961Z,95365.09
2023-04-03T12:09:36.283Z,95367.06
2023-04-03T12:12:41.129Z,95366.50
2023-04-03T12:15:46.252Z,95372.41
2023-04-03T12:18:58.961Z,95371.56
2023-04-03T12:21:41.996Z,95374.75
2023-04-03T12:24:35.975Z,95363.38
2023-04-03T12:27:57.006Z,95362.16
2023-04-03T12:30:45.013Z,95363.34
2023-04-03T12:33:37.136Z,95358.38
2023-04-03T12:36:37.983Z,95364.19
2023-04-03T12:39:50.995Z,95367.34
2023-04-03T12:43:11.979Z,95374.44
2023-04-03T12:46:23.049Z,95368.28
2023-04-03T12:49:27.001Z,95374.56
2023-04-03T12:52:33.016Z,95373.91
2023-04-03T12:55:35.034Z,95372.63
2023-04-03T12:58:24.001Z,95370.56
2023-04-03T13:01:16.143Z,95366.66
2023-04-03T13:04:06.049Z,95371.13
2023-04-03T13:06:58.025Z,95369.41
2023-04-03T13:09:52.010Z,95366.97
2023-04-03T13:12:46.003Z,95370.94
2023-04-03T13:15:37.285Z,95375.63
2023-04-03T13:18:18.017Z,95369.47
2023-04-03T13:21:33.988Z,95362.59
2023-04-03T13:24:20.997Z,95365.34
2023-04-03T13:26:54.166Z,95367.75
2023-04-03T13:29:43.991Z,95367.63
2023-04-03T13:32:36.044Z,95369.22
2023-04-03T13:35:55.092Z,95368.19
2023-04-03T13:38:44.013Z,95376.66
2023-04-03T13:44:48.008Z,95368.81
2023-04-03T13:47:37.035Z,95367.72
2023-04-03T13:50:36.178Z,95358.69
2023-04-03T13:53:23.010Z,95365.75
2023-04-03T13:56:12.160Z,95364.97
2023-04-03T13:59:19.029Z,95367.50
2023-04-03T14:02:10.003Z,95362.47
2023-04-03T14:05:09.014Z,95361.50
2023-04-03T14:08:03.005Z,95353.84
2023-04-03T14:10:57.037Z,95358.78
2023-04-03T14:13:51.015Z,95362.28
2023-04-03T14:16:47.150Z,95359.81
2023-04-03T14:19:37.036Z,95360.00
2023-04-03T14:22:38.047Z,95354.25
2023-04-03T14:25:34.018Z,95353.41
2023-04-03T14:28:28.031Z,95352.38
2023-04-03T14:31:01.294Z,95353.94
2023-04-03T14:33:48.007Z,95348.88
2023-04-03T14:36:22.444Z,95348.03
2023-04-03T14:39:11.132Z,95353.75
2023-04-03T14:41:45.675Z,95358.19
2023-04-03T14:44:32.056Z,95354.00
2023-04-03T14:47:05.360Z,95374.69
2023-04-03T14:49:53.038Z,95369.53
2023-04-03T14:52:37.031Z,95382.69
2023-04-03T14:55:33.044Z,95378.00
2023-04-03T14:58:29.033Z,95365.31
2023-04-03T15:01:18.059Z,95369.19
2023-04-03T15:03:51.305Z,95369.13
2023-04-03T15:06:38.047Z,95376.63
2023-04-03T15:09:11.955Z,95376.47
2023-04-03T15:12:01.131Z,95379.78
2023-04-03T15:14:51.919Z,95372.94
2023-04-03T15:17:44.061Z,95378.59
2023-04-03T15:20:23.608Z,95381.06
2023-04-03T15:23:10.057Z,95366.88
2023-04-03T15:25:50.033Z,95370.16
2023-04-03T15:28:43.069Z,95358.31
2023-04-03T15:31:24.097Z,95365.72
2023-04-03T15:34:11.019Z,95365.66
2023-04-03T15:36:51.218Z,95367.47
2023-04-03T15:39:38.033Z,95377.47
2023-04-03T15:42:13.376Z,95378.41
2023-04-03T15:45:00.055Z,95372.44
2023-04-03T15:47:41.218Z,95368.31
2023-04-03T15:50:35.129Z,95363.19
2023-04-03T15:53:29.032Z,95371.59
2023-04-03T15:56:23.058Z,95373.25
2023-04-03T15:59:13.034Z,95368.03
2023-04-03T16:01:53.143Z,95381.44
2023-04-03T16:04:41.039Z,95385.56
2023-04-03T16:07:21.071Z,95390.66
2023-04-03T16:10:08.108Z,95389.88
2023-04-03T16:12:48.061Z,95379.91
2023-04-03T16:15:42.083Z,95386.53
2023-04-03T16:18:29.060Z,95379.97
2023-04-03T16:21:02.221Z,95373.25
2023-04-03T16:23:49.043Z,95378.19
2023-04-03T16:26:23.234Z,95383.94
2023-04-03T16:29:10.063Z,95380.47
2023-04-03T16:31:50.105Z,95375.31
2023-04-03T16:34:40.102Z,95372.66
2023-04-03T16:37:14.301Z,95364.34
2023-04-03T16:40:01.071Z,95375.22
2023-04-03T16:42:41.066Z,95366.72
2023-04-03T16:45:35.139Z,95370.91
2023-04-03T16:48:22.146Z,95375.09
2023-04-03T16:51:03.163Z,95372.47
2023-04-03T16:53:50.060Z,95379.16
2023-04-03T16:56:30.093Z,95370.78
2023-04-03T16:59:17.143Z,95378.38
2023-04-03T17:01:50.355Z,95375.81
2023-04-03T17:04:37.050Z,95392.53
2023-04-03T17:07:17.234Z,95393.47
2023-04-03T17:10:11.078Z,95399.41
2023-04-03T17:12:58.137Z,95401.19
2023-04-03T17:15:32.231Z,95414.72
2023-04-03T17:18:19.059Z,95409.69
2023-04-03T17:20:59.144Z,95408.69
2023-04-03T17:23:48.092Z,95406.28
2023-04-03T17:26:22.286Z,95411.34
2023-04-03T17:29:09.187Z,95405.47
2023-04-03T17:31:50.202Z,95412.25
2023-04-03T17:34:37.072Z,95404.69
2023-04-03T17:37:17.064Z,95403.84
2023-04-03T17:40:11.182Z,95406.44
2023-04-03T17:43:05.168Z,95403.91
2023-04-03T17:45:52.102Z,95409.69
2023-04-03T17:48:27.898Z,95406.22
2023-04-03T17:51:18.095Z,95419.69
2023-04-03T17:53:51.280Z,95425.56
2023-04-03T17:56:38.193Z,95442.31
2023-04-03T17:59:11.805Z,95438.91
2023-04-03T18:01:59.124Z,95447.97
2023-04-03T18:04:32.479Z,95444.47
2023-04-03T18:07:19.144Z,95441.13
2023-04-03T18:09:54.258Z,95451.13
2023-04-03T18:12:43.151Z,95441.94
2023-04-03T18:15:17.290Z,95441.88
2023-04-03T18:18:04.123Z,95440.13
2023-04-03T18:20:37.250Z,95440.00
2023-04-03T18:23:25.081Z,95447.63
2023-04-03T18:25:58.218Z,95435.00
2023-04-03T18:28:49.146Z,95445.84
2023-04-03T18:31:25.342Z,95443.28
2023-04-03T18:34:12.108Z,95440.84
2023-04-03T18:36:46.560Z,95444.19
2023-04-03T18:39:33.151Z,95451.78
2023-04-03T18:42:20.190Z,95450.13
2023-04-03T18:45:16.094Z,95443.34
2023-04-03T18:48:04.120Z,95450.03
2023-04-03T18:50:37.354Z,95444.09
2023-04-03T18:53:31.144Z,95448.13
2023-04-03T18:56:25.154Z,95445.66
2023-04-03T18:59:12.162Z,95451.38
2023-04-03T19:01:52.101Z,95449.63
2023-04-03T19:04:39.144Z,95457.16
2023-04-03T19:07:19.198Z,95462.09
2023-04-03T19:10:14.106Z,95462.09
2023-04-03T19:13:01.149Z,95461.28
2023-04-03T19:15:37.425Z,95454.56
2023-04-03T19:18:24.128Z,95458.75
2023-04-03T19:21:04.117Z,95459.72
2023-04-03T19:23:58.182Z,95459.72
2023-04-03T19:26:46.202Z,95451.28
2023-04-03T19:29:27.168Z,95448.03
2023-04-03T19:32:14.174Z,95448.03
2023-04-03T19:34:47.387Z,95461.53
2023-04-03T19:37:35.148Z,95469.09
2023-04-03T19:40:08.521Z,95467.47
2023-04-03T19:42:55.169Z,95472.44
2023-04-03T19:45:35.145Z,95466.50
2023-04-03T19:48:29.162Z,95470.00
2023-04-03T19:51:23.154Z,95470.91
2023-04-03T19:54:17.185Z,95475.09
2023-04-03T19:57:05.151Z,95480.81
2023-04-03T19:59:38.314Z,95479.16
2023-04-03T20:02:25.176Z,95486.53
2023-04-03T20:05:05.320Z,95489.88
2023-04-03T20:07:52.168Z,95500.75
2023-04-03T20:10:25.806Z,95500.75
2023-04-03T20:13:15.148Z,95507.53
2023-04-03T20:15:56.277Z,95503.28
2023-04-03T20:18:43.179Z,95499.22
2023-04-03T20:21:23.181Z,95502.63
2023-04-03T20:24:20.181Z,95491.78
2023-04-03T20:27:14.176Z,95489.19
2023-04-03T20:30:03.454Z,95487.50
2023-04-03T20:32:37.267Z,95479.13
2023-04-03T20:35:27.158Z,95471.47
2023-04-03T20:38:00.353Z,95473.13
2023-04-03T20:40:47.157Z,95464.75
2023-04-03T20:43:21.894Z,95465.66
2023-04-03T20:46:09.156Z,95456.38
2023-04-03T20:48:50.314Z,95456.25
2023-04-03T20:51:38.176Z,95450.28
2023-04-03T20:54:19.169Z,95443.59
2023-04-03T20:57:13.185Z,95443.47
2023-04-03T21:00:07.166Z,95441.75
2023-04-03T21:02:54.316Z,95436.59
2023-04-03T21:05:35.206Z,95421.47
2023-04-03T21:08:59.171Z,95413.66
2023-04-03T21:12:16.197Z,95410.16
2023-04-03T21:15:40.173Z,95394.09
2023-04-03T21:18:14.046Z,95394.00
2023-04-03T21:21:02.327Z,95383.09
2023-04-03T21:23:37.296Z,95378.84
2023-04-03T21:26:25.153Z,95371.31
2023-04-03T21:28:59.422Z,95369.56
2023-04-03T21:32:06.202Z,95371.16
2023-04-03T21:34:39.352Z,95372.72
2023-04-03T21:37:26.191Z,95368.47
2023-04-03T21:39:59.385Z,95370.09
2023-04-03T21:42:46.220Z,95372.50
2023-04-03T21:45:27.234Z,95368.41
2023-04-03T21:48:23.204Z,95365.03
2023-04-03T21:51:18.178Z,95375.88
2023-04-03T21:54:12.196Z,95380.09
2023-04-03T21:57:06.188Z,95372.66
2023-04-03T21:59:53.392Z,95366.88
2023-04-03T22:02:31.503Z,95366.19
2023-04-03T22:05:19.303Z,95368.75
2023-04-03T22:07:52.895Z,95359.50
2023-04-03T22:10:39.301Z,95363.78
2023-04-03T22:13:13.293Z,95368.09
2023-04-03T22:16:00.229Z,95363.00
2023-04-03T22:18:33.286Z,95371.56
2023-04-03T22:21:20.326Z,95356.50
2023-04-03T22:23:54.717Z,95348.16
2023-04-03T22:26:46.242Z,95346.50
2023-04-03T22:29:26.230Z,95340.69
2023-04-03T22:32:13.219Z,95352.41
2023-04-03T22:34:46.482Z,95343.19
2023-04-03T22:37:34.232Z,95333.09
2023-04-03T22:40:07.738Z,95343.09
2023-04-03T22:42:55.165Z,95338.88
2023-04-03T22:45:35.251Z,95343.91
2023-04-03T22:48:22.216Z,95333.84
2023-04-03T22:51:06.239Z,95336.28
2023-04-03T22:54:00.230Z,95323.69
2023-04-03T22:56:49.817Z,95319.44
2023-04-03T22:59:23.521Z,95320.34
2023-04-03T23:02:10.269Z,95321.06
2023-04-03T23:04:50.272Z,95326.94
2023-04-03T23:07:38.246Z,95322.78
2023-04-03T23:10:19.320Z,95323.69
2023-04-03T23:13:13.254Z,95319.44
2023-04-03T23:16:08.311Z,95317.00
2023-04-03T23:19:02.228Z,95313.63
2023-04-03T23:21:49.203Z,95318.59
2023-04-03T23:24:29.238Z,95326.19
2023-04-03T23:27:16.221Z,95328.63
2023-04-03T23:29:49.329Z,95329.44
2023-04-03T23:32:36.236Z,95324.44
2023-04-03T23:35:16.312Z,95319.41
2023-04-03T23:38:06.237Z,95310.22
2023-04-03T23:40:46.345Z,95307.78
2023-04-03T23:43:40.234Z,95311.91
2023-04-03T23:46:34.248Z,95311.06
2023-04-03T23:49:21.260Z,95318.66
2023-04-03T23:51:54.409Z,95316.09
2023-04-03T23:54:48.294Z,95317.84
2023-04-03T23:57:42.241Z,95319.41
