createdAt,value
2022-10-24T00:01:20.002Z,2.03
2022-10-24T00:03:48.070Z,2.20
2022-10-24T00:06:15.882Z,2.25
2022-10-24T00:08:43.743Z,1.92
2022-10-24T00:11:17.595Z,2.15
2022-10-24T00:13:44.889Z,1.83
2022-10-24T00:16:12.799Z,2.00
2022-10-24T00:18:40.148Z,2.40
2022-10-24T00:21:07.967Z,2.28
2022-10-24T00:23:35.399Z,2.20
2022-10-24T00:26:04.256Z,2.20
2022-10-24T00:28:34.021Z,2.50
2022-10-24T00:31:01.700Z,2.08
2022-10-24T00:33:29.119Z,2.53
2022-10-24T00:35:56.159Z,2.33
2022-10-24T00:38:23.205Z,2.53
2022-10-24T00:40:50.382Z,2.45
2022-10-24T00:43:21.212Z,2.97
2022-10-24T00:46:02.623Z,2.35
2022-10-24T00:48:40.406Z,2.10
2022-10-24T00:51:16.448Z,2.28
2022-10-24T00:53:47.610Z,2.42
2022-10-24T00:56:16.532Z,1.95
2022-10-24T00:58:44.922Z,2.28
2022-10-24T01:01:13.131Z,2.55
2022-10-24T01:03:40.550Z,2.35
2022-10-24T01:06:22.437Z,2.03
2022-10-24T01:09:21.463Z,1.77
2022-10-24T01:11:54.140Z,1.63
2022-10-24T01:14:26.875Z,1.52
2022-10-24T01:17:09.786Z,1.60
2022-10-24T01:19:55.319Z,1.73
2022-10-24T01:22:35.129Z,1.63
2022-10-24T01:25:10.964Z,1.90
2022-10-24T01:27:49.287Z,1.25
2022-10-24T01:30:17.425Z,1.88
2022-10-24T01:32:54.944Z,1.63
2022-10-24T01:35:37.032Z,1.50
2022-10-24T01:38:28.454Z,1.77
2022-10-24T01:41:07.199Z,1.45
2022-10-24T01:43:47.295Z,1.58
2022-10-24T01:46:20.811Z,1.83
2022-10-24T01:48:53.032Z,1.63
2022-10-24T01:51:24.198Z,1.80
2022-10-24T01:53:51.637Z,2.00
2022-10-24T01:56:18.772Z,2.13
2022-10-24T01:58:45.903Z,1.88
2022-10-24T02:01:19.060Z,1.83
2022-10-24T02:03:56.050Z,1.80
2022-10-24T02:06:28.040Z,1.50
2022-10-24T02:08:59.552Z,1.52
2022-10-24T02:11:26.754Z,1.60
2022-10-24T02:13:53.703Z,2.28
2022-10-24T02:16:21.027Z,1.48
2022-10-24T02:18:51.329Z,2.08
2022-10-24T02:21:29.062Z,1.63
2022-10-24T02:24:19.904Z,1.67
2022-10-24T02:27:08.173Z,2.10
2022-10-24T02:29:52.757Z,1.40
2022-10-24T02:32:27.158Z,1.75
2022-10-24T02:34:55.630Z,1.23
2022-10-24T02:37:25.468Z,1.73
2022-10-24T02:39:54.292Z,1.35
2022-10-24T02:42:24.076Z,1.63
2022-10-24T02:44:52.201Z,2.20
2022-10-24T02:47:21.061Z,1.85
2022-10-24T02:49:48.693Z,1.38
2022-10-24T02:52:16.305Z,1.88
2022-10-24T02:54:43.347Z,1.83
2022-10-24T02:57:10.659Z,1.85
2022-10-24T02:59:37.696Z,1.63
2022-10-24T03:02:04.844Z,1.30
2022-10-24T03:04:31.944Z,1.90
2022-10-24T03:06:58.972Z,1.55
2022-10-24T03:09:25.979Z,1.10
2022-10-24T03:11:52.977Z,1.30
2022-10-24T03:14:20.023Z,1.23
2022-10-24T03:16:46.999Z,1.38
2022-10-24T03:19:13.992Z,1.48
2022-10-24T03:21:41.602Z,1.73
2022-10-24T03:24:09.046Z,1.98
2022-10-24T03:26:36.225Z,1.58
2022-10-24T03:29:04.033Z,1.58
2022-10-24T03:31:32.161Z,1.40
2022-10-24T03:33:59.886Z,1.20
2022-10-24T03:36:27.151Z,1.25
2022-10-24T03:38:54.251Z,1.13
2022-10-24T03:41:21.278Z,1.90
2022-10-24T03:43:48.297Z,1.23
2022-10-24T03:46:15.309Z,1.70
2022-10-24T03:48:42.296Z,0.82
2022-10-24T03:51:09.326Z,0.85
2022-10-24T03:53:36.655Z,1.25
2022-10-24T03:56:07.027Z,1.00
2022-10-24T03:58:34.278Z,1.30
2022-10-24T04:01:01.526Z,1.30
2022-10-24T04:03:28.638Z,1.00
2022-10-24T04:05:55.915Z,1.58
2022-10-24T04:08:22.999Z,2.22
2022-10-24T04:10:50.913Z,1.35
2022-10-24T04:13:18.004Z,1.30
2022-10-24T04:15:45.089Z,1.10
2022-10-24T04:18:12.108Z,0.77
2022-10-24T04:20:39.171Z,1.15
2022-10-24T04:23:06.211Z,0.90
2022-10-24T04:25:33.419Z,1.40
2022-10-24T04:28:01.026Z,0.90
2022-10-24T04:30:31.713Z,0.93
2022-10-24T04:32:58.930Z,0.98
2022-10-24T04:35:26.314Z,1.00
2022-10-24T04:37:53.523Z,1.25
2022-10-24T04:40:21.068Z,0.80
2022-10-24T04:42:48.286Z,1.08
2022-10-24T04:45:15.456Z,1.05
2022-10-24T04:47:42.657Z,1.25
2022-10-24T04:50:10.706Z,1.25
2022-10-24T04:52:37.897Z,1.17
2022-10-24T04:55:05.259Z,1.13
2022-10-24T04:57:32.273Z,1.05
2022-10-24T04:59:59.297Z,0.90
2022-10-24T05:02:26.374Z,1.15
2022-10-24T05:04:53.403Z,1.42
2022-10-24T05:07:22.067Z,1.40
2022-10-24T05:09:49.055Z,1.20
2022-10-24T05:12:16.241Z,0.80
2022-10-24T05:14:47.015Z,1.10
2022-10-24T05:17:14.559Z,0.90
2022-10-24T05:19:44.433Z,1.20
2022-10-24T05:22:11.555Z,1.13
2022-10-24T05:24:38.569Z,0.98
2022-10-24T05:27:05.590Z,0.90
2022-10-24T05:29:32.666Z,1.08
2022-10-24T05:32:01.809Z,1.23
2022-10-24T05:34:28.903Z,0.77
2022-10-24T05:36:55.899Z,0.93
2022-10-24T05:39:22.900Z,0.95
2022-10-24T05:41:52.138Z,1.15
2022-10-24T05:44:22.269Z,1.17
2022-10-24T05:46:49.406Z,1.15
2022-10-24T05:49:16.436Z,1.20
2022-10-24T05:51:43.607Z,1.60
2022-10-24T05:56:37.929Z,1.52
2022-10-24T05:59:04.933Z,1.35
2022-10-24T06:01:32.428Z,1.40
2022-10-24T06:03:59.721Z,1.02
2022-10-24T06:06:27.767Z,1.88
2022-10-24T06:08:54.911Z,1.23
2022-10-24T06:13:54.111Z,1.27
2022-10-24T06:16:21.119Z,0.90
2022-10-24T06:18:48.233Z,1.40
2022-10-24T06:21:16.467Z,1.23
2022-10-24T06:23:43.506Z,1.27
2022-10-24T06:26:11.664Z,0.90
2022-10-24T06:28:38.853Z,0.80
2022-10-24T06:31:05.900Z,1.45
2022-10-24T06:33:32.937Z,1.55
2022-10-24T06:36:01.102Z,1.17
2022-10-24T06:38:28.370Z,0.63
2022-10-24T06:40:55.361Z,1.27
2022-10-24T06:43:22.445Z,1.35
2022-10-24T06:45:49.560Z,1.00
2022-10-24T06:48:17.029Z,1.17
2022-10-24T06:50:44.098Z,1.67
2022-10-24T06:53:11.345Z,1.27
2022-10-24T06:55:40.356Z,0.88
2022-10-24T06:58:07.522Z,1.50
2022-10-24T07:00:34.967Z,1.27
2022-10-24T07:03:01.999Z,1.40
2022-10-24T07:05:29.145Z,1.02
2022-10-24T07:07:56.490Z,1.67
2022-10-24T07:10:23.595Z,0.90
2022-10-24T07:12:51.089Z,1.75
2022-10-24T07:15:18.180Z,1.10
2022-10-24T07:17:45.489Z,0.95
2022-10-24T07:20:13.805Z,1.45
2022-10-24T07:22:41.510Z,1.45
2022-10-24T07:25:09.555Z,0.85
2022-10-24T07:27:36.707Z,0.93
2022-10-24T07:30:06.762Z,1.30
2022-10-24T07:32:34.659Z,1.02
2022-10-24T07:35:01.706Z,1.45
2022-10-24T07:37:28.719Z,1.48
2022-10-24T07:39:55.770Z,1.88
2022-10-24T07:42:22.895Z,1.40
2022-10-24T07:44:49.898Z,1.23
2022-10-24T07:47:17.076Z,1.27
2022-10-24T07:49:44.230Z,1.45
2022-10-24T07:52:11.311Z,1.20
2022-10-24T07:54:38.431Z,1.27
2022-10-24T07:57:05.694Z,1.52
2022-10-24T07:59:48.012Z,1.33
2022-10-24T08:02:15.925Z,1.35
2022-10-24T08:04:43.551Z,1.42
2022-10-24T08:07:13.643Z,1.33
2022-10-24T08:09:43.832Z,1.65
2022-10-24T08:12:11.452Z,1.30
2022-10-24T08:14:40.243Z,1.35
2022-10-24T08:17:07.548Z,1.80
2022-10-24T08:19:35.167Z,1.38
2022-10-24T08:22:02.691Z,1.08
2022-10-24T08:24:32.037Z,1.27
2022-10-24T08:27:00.123Z,1.30
2022-10-24T08:29:27.188Z,1.25
2022-10-24T08:31:55.897Z,1.40
2022-10-24T08:34:23.571Z,1.40
2022-10-24T08:36:51.076Z,1.02
2022-10-24T08:39:19.034Z,1.65
2022-10-24T08:41:59.542Z,0.93
2022-10-24T08:44:37.700Z,1.05
2022-10-24T08:47:31.769Z,1.40
2022-10-24T08:50:24.975Z,1.17
2022-10-24T08:53:01.989Z,1.40
2022-10-24T08:55:54.149Z,1.08
2022-10-24T08:58:31.929Z,0.85
2022-10-24T09:01:02.257Z,0.98
2022-10-24T09:03:55.994Z,0.57
2022-10-24T09:08:55.618Z,1.25
2022-10-24T09:11:31.310Z,1.25
2022-10-24T09:14:07.027Z,1.10
2022-10-24T09:16:35.774Z,1.00
2022-10-24T09:19:02.782Z,1.23
2022-10-24T09:21:30.270Z,1.00
2022-10-24T09:23:57.464Z,1.00
2022-10-24T09:26:28.805Z,1.35
2022-10-24T09:28:57.049Z,1.20
2022-10-24T09:31:27.041Z,1.30
2022-10-24T09:33:54.596Z,1.48
2022-10-24T09:36:24.930Z,1.80
2022-10-24T09:38:52.407Z,1.88
2022-10-24T09:41:26.337Z,1.80
2022-10-24T09:43:56.740Z,1.08
2022-10-24T09:46:24.954Z,1.70
2022-10-24T09:48:55.045Z,1.42
2022-10-24T09:51:45.390Z,1.30
2022-10-24T09:54:18.409Z,1.85
2022-10-24T09:56:54.978Z,1.67
2022-10-24T09:59:44.555Z,1.30
2022-10-24T10:02:19.043Z,1.80
2022-10-24T10:04:48.203Z,1.33
2022-10-24T10:07:19.823Z,1.67
2022-10-24T10:09:56.531Z,0.95
2022-10-24T10:12:33.213Z,1.70
2022-10-24T10:15:24.181Z,1.33
2022-10-24T10:17:57.507Z,1.20
2022-10-24T10:20:37.784Z,1.17
2022-10-24T10:23:25.503Z,1.30
2022-10-24T10:26:06.262Z,1.75
2022-10-24T10:28:43.504Z,1.23
2022-10-24T10:31:10.991Z,1.40
2022-10-24T10:33:46.847Z,1.38
2022-10-24T10:36:22.052Z,1.33
2022-10-24T10:39:12.932Z,1.38
2022-10-24T10:44:57.092Z,0.82
2022-10-24T10:47:48.182Z,1.25
2022-10-24T10:50:26.840Z,0.80
2022-10-24T10:52:58.918Z,1.02
2022-10-24T10:55:43.684Z,0.80
2022-10-24T10:58:32.728Z,1.48
2022-10-24T11:01:27.772Z,1.05
2022-10-24T11:04:02.697Z,1.17
2022-10-24T11:06:50.300Z,1.13
2022-10-24T11:09:32.151Z,1.27
2022-10-24T11:12:05.071Z,1.50
2022-10-24T11:14:46.906Z,1.13
2022-10-24T11:17:23.302Z,1.23
2022-10-24T11:20:44.326Z,0.80
2022-10-24T11:23:41.601Z,0.80
2022-10-24T11:26:10.675Z,0.80
2022-10-24T11:28:48.481Z,1.40
2022-10-24T11:31:23.369Z,0.93
2022-10-24T11:34:10.625Z,0.65
2022-10-24T11:36:56.843Z,0.85
2022-10-24T11:39:42.283Z,1.20
2022-10-24T11:42:17.649Z,0.77
2022-10-24T11:44:55.847Z,1.02
2022-10-24T11:47:25.594Z,1.20
2022-10-24T11:50:10.667Z,0.70
2022-10-24T11:52:42.195Z,1.27
2022-10-24T11:55:20.619Z,1.05
2022-10-24T11:57:53.782Z,1.58
2022-10-24T12:00:28.033Z,1.23
2022-10-24T12:03:02.508Z,1.35
2022-10-24T12:05:52.284Z,1.33
2022-10-24T12:08:56.446Z,1.40
2022-10-24T12:12:11.336Z,1.30
2022-10-24T12:17:17.204Z,1.77
2022-10-24T12:19:45.972Z,1.30
2022-10-24T12:22:23.552Z,1.75
2022-10-24T12:25:02.883Z,1.15
2022-10-24T12:27:41.293Z,2.00
2022-10-24T12:30:22.093Z,1.08
2022-10-24T12:32:56.020Z,1.40
2022-10-24T12:35:31.997Z,1.38
2022-10-24T12:38:02.062Z,1.50
2022-10-24T12:40:49.171Z,1.65
2022-10-24T12:43:37.186Z,1.02
2022-10-24T12:46:21.631Z,1.70
2022-10-24T12:48:58.867Z,1.23
2022-10-24T12:51:31.363Z,1.38
2022-10-24T12:54:09.351Z,1.85
2022-10-24T12:56:58.896Z,1.33
2022-10-24T12:59:49.219Z,1.17
2022-10-24T13:02:16.319Z,1.15
2022-10-24T13:05:11.523Z,1.65
2022-10-24T13:07:51.047Z,1.30
2022-10-24T13:10:36.282Z,1.20
2022-10-24T13:13:22.016Z,0.90
2022-10-24T13:16:16.160Z,1.00
2022-10-24T13:19:01.668Z,0.80
2022-10-24T13:24:34.789Z,0.90
2022-10-24T13:27:12.518Z,1.25
2022-10-24T13:29:41.104Z,1.48
2022-10-24T13:32:08.125Z,1.60
2022-10-24T13:34:50.082Z,2.03
2022-10-24T13:37:36.156Z,1.48
2022-10-24T13:40:10.753Z,1.80
2022-10-24T13:42:41.577Z,1.52
2022-10-24T13:45:26.554Z,1.83
2022-10-24T13:48:16.942Z,1.52
2022-10-24T13:50:52.248Z,2.00
2022-10-24T13:53:30.326Z,1.88
2022-10-24T13:56:03.663Z,1.70
2022-10-24T13:58:42.123Z,1.75
2022-10-24T14:01:32.427Z,1.67
2022-10-24T14:04:01.176Z,1.80
2022-10-24T14:06:32.130Z,2.00
2022-10-24T14:09:10.575Z,2.45
2022-10-24T14:11:48.523Z,1.85
2022-10-24T14:14:31.666Z,0.93
2022-10-24T14:17:07.063Z,1.53
2022-10-24T14:19:37.378Z,1.30
2022-10-24T14:22:18.472Z,1.27
2022-10-24T14:24:46.334Z,1.40
2022-10-24T14:27:13.789Z,1.52
2022-10-24T14:29:52.404Z,1.58
2022-10-24T14:32:19.586Z,1.83
2022-10-24T14:34:47.847Z,1.95
2022-10-24T14:37:42.624Z,1.83
2022-10-24T14:40:17.671Z,1.80
2022-10-24T14:42:48.302Z,1.63
2022-10-24T14:45:29.437Z,1.35
2022-10-24T14:47:59.252Z,1.92
2022-10-24T14:50:42.657Z,1.90
2022-10-24T14:53:39.629Z,1.73
2022-10-24T14:56:26.441Z,2.38
2022-10-24T14:58:55.832Z,2.40
2022-10-24T15:01:24.860Z,1.52
2022-10-24T15:03:55.112Z,1.65
2022-10-24T15:06:42.620Z,1.98
2022-10-24T15:09:12.545Z,2.00
2022-10-24T15:11:47.708Z,1.65
2022-10-24T15:14:36.405Z,2.45
2022-10-24T15:17:18.726Z,1.45
2022-10-24T15:19:47.771Z,1.90
2022-10-24T15:22:28.375Z,2.30
2022-10-24T15:24:57.825Z,1.83
2022-10-24T15:27:39.233Z,1.77
2022-10-24T15:30:15.863Z,1.38
2022-10-24T15:32:43.689Z,1.30
2022-10-24T15:35:10.860Z,1.55
2022-10-24T15:37:37.936Z,1.40
2022-10-24T15:40:15.310Z,1.33
2022-10-24T15:42:42.739Z,1.55
2022-10-24T15:45:14.862Z,1.35
2022-10-24T15:47:42.154Z,1.40
2022-10-24T15:50:15.848Z,2.58
2022-10-24T15:55:18.872Z,1.75
2022-10-24T15:57:46.694Z,1.98
2022-10-24T16:00:16.361Z,1.67
2022-10-24T16:02:46.232Z,1.92
2022-10-24T16:05:23.529Z,1.48
2022-10-24T16:07:52.091Z,2.05
2022-10-24T16:10:21.938Z,1.85
2022-10-24T16:12:50.009Z,1.05
2022-10-24T16:15:29.448Z,1.67
2022-10-24T16:17:59.581Z,1.42
2022-10-24T16:20:26.926Z,1.48
2022-10-24T16:22:54.480Z,1.80
2022-10-24T16:25:30.573Z,1.73
2022-10-24T16:27:58.260Z,2.25
2022-10-24T16:30:27.930Z,2.45
2022-10-24T16:32:55.198Z,1.42
2022-10-24T16:35:28.051Z,2.15
2022-10-24T16:37:56.740Z,2.07
2022-10-24T16:40:25.098Z,1.90
2022-10-24T16:42:54.748Z,2.15
2022-10-24T16:45:26.147Z,2.25
2022-10-24T16:47:53.235Z,1.80
2022-10-24T16:50:24.256Z,2.05
2022-10-24T16:53:03.330Z,2.00
2022-10-24T16:55:32.106Z,2.20
2022-10-24T16:57:59.201Z,2.55
2022-10-24T17:00:26.778Z,2.40
2022-10-24T17:02:55.273Z,2.25
2022-10-24T17:05:24.674Z,1.63
2022-10-24T17:07:52.515Z,2.72
2022-10-24T17:10:22.262Z,2.80
2022-10-24T17:12:52.367Z,2.45
2022-10-24T17:15:22.138Z,2.33
2022-10-24T17:17:50.376Z,2.28
2022-10-24T17:20:17.721Z,2.33
2022-10-24T17:22:45.749Z,2.33
2022-10-24T17:25:24.771Z,2.70
2022-10-24T17:27:53.431Z,2.55
2022-10-24T17:30:24.623Z,2.38
2022-10-24T17:32:52.700Z,2.30
2022-10-24T17:35:22.190Z,1.45
2022-10-24T17:38:02.109Z,2.58
2022-10-24T17:40:40.923Z,3.50
2022-10-24T17:43:25.898Z,2.80
2022-10-24T17:45:55.508Z,2.80
2022-10-24T17:48:25.791Z,2.08
2022-10-24T17:50:56.434Z,3.80
2022-10-24T17:53:23.455Z,4.45
2022-10-24T17:55:51.054Z,5.43
2022-10-24T17:58:18.099Z,4.22
2022-10-24T18:00:45.301Z,3.72
2022-10-24T18:03:13.569Z,2.90
2022-10-24T18:05:40.694Z,2.92
2022-10-24T18:08:09.533Z,2.33
2022-10-24T18:10:38.145Z,2.92
2022-10-24T18:13:05.798Z,2.88
2022-10-24T18:15:32.928Z,2.72
2022-10-24T18:18:00.240Z,2.67
2022-10-24T18:20:27.406Z,2.70
2022-10-24T18:22:54.433Z,4.35
2022-10-24T18:25:23.081Z,3.42
2022-10-24T18:27:51.081Z,2.88
2022-10-24T18:30:22.116Z,3.35
2022-10-24T18:32:49.419Z,3.45
2022-10-24T18:35:16.767Z,3.25
2022-10-24T18:37:43.803Z,3.75
2022-10-24T18:40:11.592Z,4.00
2022-10-24T18:43:07.439Z,9.82
2022-10-24T18:45:35.181Z,10.18
2022-10-24T18:48:02.553Z,8.65
2022-10-24T18:50:30.182Z,6.05
2022-10-24T18:53:22.537Z,5.80
2022-10-24T18:55:49.883Z,3.58
2022-10-24T18:58:19.485Z,4.38
2022-10-24T19:00:47.445Z,4.50
2022-10-24T19:03:35.617Z,4.22
2022-10-24T19:06:23.814Z,3.58
2022-10-24T19:08:54.384Z,8.18
2022-10-24T19:11:23.183Z,4.88
2022-10-24T19:13:50.393Z,5.00
2022-10-24T19:16:27.474Z,4.07
2022-10-24T19:19:02.246Z,4.25
2022-10-24T19:21:29.356Z,3.55
2022-10-24T19:23:56.362Z,3.15
2022-10-24T19:26:23.486Z,3.50
2022-10-24T19:28:50.812Z,3.45
2022-10-24T19:31:17.932Z,3.88
2022-10-24T19:33:45.035Z,4.10
2022-10-24T19:36:14.500Z,3.88
2022-10-24T19:38:45.475Z,3.42
2022-10-24T19:41:12.502Z,5.57
2022-10-24T19:43:39.567Z,4.93
2022-10-24T19:46:18.840Z,4.72
2022-10-24T19:48:49.242Z,3.55
2022-10-24T19:51:17.778Z,4.10
2022-10-24T19:53:45.759Z,3.67
2022-10-24T19:56:20.150Z,8.90
2022-10-24T19:58:49.999Z,8.18
2022-10-24T20:01:22.694Z,7.38
2022-10-24T20:03:51.305Z,15.40
2022-10-24T20:06:19.437Z,16.30
2022-10-24T20:08:47.624Z,6.13
2022-10-24T20:11:15.659Z,10.80
2022-10-24T20:13:43.587Z,4.70
2022-10-24T20:16:10.851Z,4.72
2022-10-24T20:18:38.974Z,4.97
2022-10-24T20:21:08.424Z,3.92
2022-10-24T20:23:36.511Z,4.65
2022-10-24T20:26:13.245Z,4.22
2022-10-24T20:28:43.360Z,4.07
2022-10-24T20:31:28.225Z,3.88
2022-10-24T20:34:05.171Z,4.68
2022-10-24T20:36:39.937Z,4.43
2022-10-24T20:39:07.885Z,4.57
2022-10-24T20:41:35.777Z,4.47
2022-10-24T20:44:03.649Z,4.88
2022-10-24T20:46:31.359Z,4.22
2022-10-24T20:48:58.401Z,4.22
2022-10-24T20:51:25.404Z,4.65
2022-10-24T20:53:52.841Z,4.70
2022-10-24T20:56:22.448Z,4.50
2022-10-24T20:58:51.413Z,3.50
2022-10-24T21:01:24.410Z,4.00
2022-10-24T21:03:52.713Z,4.20
2022-10-24T21:06:25.236Z,4.25
2022-10-24T21:08:57.601Z,3.70
2022-10-24T21:11:27.809Z,3.65
2022-10-24T21:13:55.853Z,4.70
2022-10-24T21:16:24.025Z,4.25
2022-10-24T21:18:52.156Z,4.80
2022-10-24T21:21:22.880Z,4.30
2022-10-24T21:23:54.283Z,4.50
2022-10-24T21:26:22.426Z,5.28
2022-10-24T21:28:59.315Z,5.13
2022-10-24T21:31:35.810Z,5.05
2022-10-24T21:34:03.218Z,5.60
2022-10-24T21:36:30.415Z,5.30
2022-10-24T21:38:58.976Z,5.32
2022-10-24T21:41:27.550Z,4.68
2022-10-24T21:43:54.798Z,4.97
2022-10-24T21:46:24.139Z,4.82
2022-10-24T21:48:52.402Z,4.97
2022-10-24T21:51:28.519Z,5.38
2022-10-24T21:53:58.344Z,4.70
2022-10-24T21:56:27.698Z,5.57
2022-10-24T21:58:59.586Z,4.85
2022-10-24T22:01:32.889Z,4.80
2022-10-24T22:04:00.560Z,4.40
2022-10-24T22:06:29.443Z,4.68
2022-10-24T22:08:57.147Z,4.28
2022-10-24T22:11:26.883Z,4.85
2022-10-24T22:13:54.273Z,5.10
2022-10-24T22:16:24.192Z,5.38
2022-10-24T22:18:52.241Z,5.13
2022-10-24T22:21:37.086Z,5.45
2022-10-24T22:26:40.013Z,5.63
2022-10-24T22:29:08.665Z,4.72
2022-10-24T22:31:36.083Z,5.18
2022-10-24T22:34:03.806Z,5.20
2022-10-24T22:36:48.813Z,5.38
2022-10-24T22:39:17.512Z,5.47
2022-10-24T22:41:45.281Z,5.20
2022-10-24T22:44:15.052Z,5.18
2022-10-24T22:47:02.652Z,5.63
2022-10-24T22:49:49.835Z,5.10
2022-10-24T22:52:17.310Z,6.47
2022-10-24T22:54:44.808Z,5.10
2022-10-24T22:57:12.060Z,4.78
2022-10-24T22:59:39.459Z,5.88
2022-10-24T23:02:21.734Z,5.80
2022-10-24T23:04:57.566Z,5.35
2022-10-24T23:07:32.192Z,5.10
2022-10-24T23:09:59.246Z,5.22
2022-10-24T23:12:26.644Z,4.70
2022-10-24T23:14:54.051Z,5.38
2022-10-24T23:17:26.700Z,5.78
2022-10-24T23:19:54.987Z,5.13
2022-10-24T23:22:26.323Z,4.43
2022-10-24T23:24:55.739Z,4.43
2022-10-24T23:27:40.139Z,5.03
2022-10-24T23:30:20.787Z,5.05
2022-10-24T23:32:49.211Z,4.35
2022-10-24T23:35:18.435Z,5.05
2022-10-24T23:37:48.253Z,4.53
2022-10-24T23:40:17.927Z,4.78
2022-10-24T23:42:45.922Z,4.30
2022-10-24T23:45:15.344Z,4.13
2022-10-24T23:48:08.598Z,4.93
2022-10-24T23:50:44.466Z,4.40
2022-10-24T23:53:18.582Z,4.85
2022-10-24T23:55:45.869Z,4.50
2022-10-24T23:58:12.939Z,5.90
