createdAt,value
2022-11-25T00:01:52.656Z,100311.41
2022-11-25T00:04:20.990Z,100308.93
2022-11-25T00:06:49.280Z,100303.15
2022-11-25T00:09:17.509Z,100297.77
2022-11-25T00:11:45.895Z,100293.88
2022-11-25T00:14:15.789Z,100289.05
2022-11-25T00:16:48.364Z,100296.95
2022-11-25T00:19:17.695Z,100296.66
2022-11-25T00:21:45.969Z,100302.63
2022-11-25T00:24:16.306Z,100302.77
2022-11-25T00:26:44.803Z,100306.83
2022-11-25T00:29:14.550Z,100302.95
2022-11-25T00:31:43.022Z,100300.77
2022-11-25T00:34:13.935Z,100295.56
2022-11-25T00:36:42.676Z,100296.12
2022-11-25T00:39:14.579Z,100302.03
2022-11-25T00:42:03.643Z,100301.03
2022-11-25T00:44:41.828Z,100304.30
2022-11-25T00:47:16.335Z,100309.41
2022-11-25T00:49:50.618Z,100313.16
2022-11-25T00:52:25.103Z,100320.52
2022-11-25T00:54:54.852Z,100323.17
2022-11-25T00:57:24.218Z,100332.37
2022-11-25T00:59:52.492Z,100325.20
2022-11-25T01:02:21.216Z,100329.65
2022-11-25T01:04:49.997Z,100334.70
2022-11-25T01:07:18.924Z,100339.20
2022-11-25T01:09:49.220Z,100344.51
2022-11-25T01:12:17.527Z,100341.57
2022-11-25T01:14:45.950Z,100342.26
2022-11-25T01:17:14.476Z,100340.70
2022-11-25T01:19:42.848Z,100343.06
2022-11-25T01:22:11.145Z,100341.05
2022-11-25T01:24:39.466Z,100338.34
2022-11-25T01:27:07.792Z,100340.76
2022-11-25T01:29:36.146Z,100340.73
2022-11-25T01:32:04.603Z,100343.17
2022-11-25T01:34:34.915Z,100340.13
2022-11-25T01:37:03.432Z,100342.52
2022-11-25T01:39:33.182Z,100343.29
2022-11-25T01:42:02.527Z,100337.45
2022-11-25T01:44:33.080Z,100332.27
2022-11-25T01:47:23.739Z,100330.88
2022-11-25T01:50:07.688Z,100327.09
2022-11-25T01:52:40.818Z,100329.59
2022-11-25T01:55:31.655Z,100330.49
2022-11-25T01:58:22.833Z,100329.03
2022-11-25T02:00:51.673Z,100327.02
2022-11-25T02:03:37.297Z,100324.45
2022-11-25T02:06:24.191Z,100330.83
2022-11-25T02:09:01.527Z,100327.55
2022-11-25T02:11:32.476Z,100327.78
2022-11-25T02:14:02.848Z,100328.67
2022-11-25T02:16:31.454Z,100326.83
2022-11-25T02:18:59.897Z,100322.89
2022-11-25T02:21:38.402Z,100323.88
2022-11-25T02:24:39.453Z,100324.11
2022-11-25T02:27:07.953Z,100324.30
2022-11-25T02:29:37.086Z,100319.63
2022-11-25T02:32:06.324Z,100321.56
2022-11-25T02:34:34.945Z,100323.32
2022-11-25T02:37:03.747Z,100320.52
2022-11-25T02:39:31.975Z,100311.98
2022-11-25T02:42:00.681Z,100312.80
2022-11-25T02:44:29.294Z,100315.73
2022-11-25T02:46:57.656Z,100317.88
2022-11-25T02:49:25.959Z,100322.11
2022-11-25T02:51:54.205Z,100319.22
2022-11-25T02:54:23.083Z,100324.59
2022-11-25T02:56:51.459Z,100325.63
2022-11-25T02:59:19.756Z,100328.70
2022-11-25T03:01:48.114Z,100334.42
2022-11-25T03:04:16.604Z,100336.59
2022-11-25T03:06:44.862Z,100341.41
2022-11-25T03:09:13.609Z,100344.60
2022-11-25T03:12:00.568Z,100340.45
2022-11-25T03:14:29.070Z,100341.98
2022-11-25T03:16:57.410Z,100345.52
2022-11-25T03:19:25.793Z,100346.48
2022-11-25T03:21:54.083Z,100349.89
2022-11-25T03:24:22.406Z,100349.83
2022-11-25T03:26:50.657Z,100353.12
2022-11-25T03:29:19.075Z,100358.83
2022-11-25T03:31:47.607Z,100360.30
2022-11-25T03:34:15.947Z,100363.89
2022-11-25T03:36:44.264Z,100365.73
2022-11-25T03:39:12.875Z,100368.54
2022-11-25T03:41:41.146Z,100366.84
2022-11-25T03:44:09.496Z,100374.10
2022-11-25T03:46:37.872Z,100371.56
2022-11-25T03:49:06.233Z,100370.10
2022-11-25T03:51:34.607Z,100368.05
2022-11-25T03:54:02.972Z,100367.52
2022-11-25T03:56:31.287Z,100369.97
2022-11-25T03:59:00.201Z,100368.16
2022-11-25T04:01:28.667Z,100364.96
2022-11-25T04:03:56.992Z,100362.14
2022-11-25T04:06:25.295Z,100359.95
2022-11-25T04:08:53.681Z,100356.61
2022-11-25T04:11:21.936Z,100352.14
2022-11-25T04:13:50.211Z,100351.84
2022-11-25T04:16:27.776Z,100352.13
2022-11-25T04:18:56.196Z,100354.67
2022-11-25T04:21:24.489Z,100352.85
2022-11-25T04:23:52.732Z,100350.63
2022-11-25T04:26:21.034Z,100345.95
2022-11-25T04:28:49.412Z,100350.71
2022-11-25T04:31:17.773Z,100348.21
2022-11-25T04:33:52.248Z,100351.21
2022-11-25T04:36:21.064Z,100352.81
2022-11-25T04:38:49.499Z,100343.56
2022-11-25T04:41:17.852Z,100346.91
2022-11-25T04:43:46.188Z,100339.98
2022-11-25T04:46:19.808Z,100343.63
2022-11-25T04:48:48.693Z,100341.90
2022-11-25T04:51:17.420Z,100345.02
2022-11-25T04:53:46.105Z,100342.48
2022-11-25T04:56:19.708Z,100346.55
2022-11-25T04:59:07.305Z,100346.95
2022-11-25T05:01:35.676Z,100347.45
2022-11-25T05:04:04.072Z,100350.38
2022-11-25T05:06:32.375Z,100355.58
2022-11-25T05:09:00.708Z,100353.52
2022-11-25T05:11:29.073Z,100353.71
2022-11-25T05:13:57.537Z,100350.94
2022-11-25T05:16:26.143Z,100351.71
2022-11-25T05:18:57.337Z,100350.54
2022-11-25T05:21:25.754Z,100352.64
2022-11-25T05:23:57.042Z,100350.98
2022-11-25T05:26:25.444Z,100353.02
2022-11-25T05:28:53.733Z,100354.35
2022-11-25T05:31:22.089Z,100351.69
2022-11-25T05:33:50.588Z,100356.92
2022-11-25T05:36:18.856Z,100362.39
2022-11-25T05:38:47.585Z,100366.64
2022-11-25T05:41:16.019Z,100368.27
2022-11-25T05:43:44.384Z,100372.00
2022-11-25T05:46:13.120Z,100374.23
2022-11-25T05:48:41.511Z,100375.12
2022-11-25T05:51:09.742Z,100373.26
2022-11-25T05:53:38.304Z,100375.17
2022-11-25T05:56:07.600Z,100372.73
2022-11-25T05:58:35.963Z,100377.17
2022-11-25T06:01:10.304Z,100381.48
2022-11-25T06:03:39.000Z,100390.64
2022-11-25T06:06:08.644Z,100387.65
2022-11-25T06:08:38.596Z,100382.77
2022-11-25T06:11:07.924Z,100385.94
2022-11-25T06:13:36.468Z,100386.73
2022-11-25T06:16:16.012Z,100391.55
2022-11-25T06:18:44.433Z,100394.84
2022-11-25T06:21:13.154Z,100397.14
2022-11-25T06:23:41.947Z,100399.58
2022-11-25T06:26:14.157Z,100400.80
2022-11-25T06:28:42.658Z,100404.89
2022-11-25T06:31:14.796Z,100405.56
2022-11-25T06:33:43.358Z,100409.17
2022-11-25T06:36:17.967Z,100409.48
2022-11-25T06:38:55.950Z,100412.40
2022-11-25T06:41:24.328Z,100411.16
2022-11-25T06:43:52.668Z,100416.42
2022-11-25T06:46:24.932Z,100415.89
2022-11-25T06:48:54.334Z,100413.39
2022-11-25T06:51:24.720Z,100419.03
2022-11-25T06:53:53.096Z,100420.85
2022-11-25T06:56:24.425Z,100419.38
2022-11-25T06:58:53.783Z,100415.11
2022-11-25T07:01:26.547Z,100416.11
2022-11-25T07:03:58.304Z,100419.19
2022-11-25T07:06:27.560Z,100416.88
2022-11-25T07:08:56.464Z,100418.06
2022-11-25T07:11:30.786Z,100422.06
2022-11-25T07:14:02.181Z,100426.80
2022-11-25T07:16:31.332Z,100433.66
2022-11-25T07:19:04.552Z,100438.96
2022-11-25T07:21:34.310Z,100436.39
2022-11-25T07:24:05.724Z,100435.86
2022-11-25T07:26:40.978Z,100437.05
2022-11-25T07:29:43.985Z,100442.29
2022-11-25T07:32:07.075Z,100445.45
2022-11-25T07:34:39.036Z,100445.35
2022-11-25T07:37:08.314Z,100449.27
2022-11-25T07:39:36.984Z,100453.65
2022-11-25T07:42:05.693Z,100454.67
2022-11-25T07:44:33.985Z,100456.42
2022-11-25T07:47:02.285Z,100455.00
2022-11-25T07:49:30.676Z,100464.30
2022-11-25T07:52:04.832Z,100465.14
2022-11-25T07:54:33.508Z,100464.17
2022-11-25T07:57:01.770Z,100459.95
2022-11-25T07:59:30.181Z,100456.27
2022-11-25T08:01:58.702Z,100457.73
2022-11-25T08:04:27.037Z,100456.98
2022-11-25T08:06:55.433Z,100460.05
2022-11-25T08:09:24.422Z,100468.50
2022-11-25T08:11:53.142Z,100472.09
2022-11-25T08:14:22.190Z,100476.33
2022-11-25T08:16:50.578Z,100482.61
2022-11-25T08:19:19.008Z,100479.82
2022-11-25T08:21:50.735Z,100480.97
2022-11-25T08:24:21.235Z,100479.04
2022-11-25T08:26:50.011Z,100480.12
2022-11-25T08:29:19.660Z,100483.48
2022-11-25T08:31:48.050Z,100486.60
2022-11-25T08:34:23.594Z,100485.32
2022-11-25T08:36:52.657Z,100482.23
2022-11-25T08:39:51.244Z,100483.14
2022-11-25T08:42:10.701Z,100492.22
2022-11-25T08:44:38.996Z,100490.55
2022-11-25T08:47:07.237Z,100488.98
2022-11-25T08:49:40.782Z,100494.95
2022-11-25T08:52:10.917Z,100492.73
2022-11-25T08:54:39.388Z,100497.01
2022-11-25T08:57:07.753Z,100497.95
2022-11-25T08:59:36.509Z,100497.30
2022-11-25T09:02:06.741Z,100503.72
2022-11-25T09:04:35.836Z,100499.70
2022-11-25T09:07:04.675Z,100504.00
2022-11-25T09:09:33.708Z,100507.69
2022-11-25T09:12:02.126Z,100508.25
2022-11-25T09:14:30.387Z,100514.73
2022-11-25T09:16:59.149Z,100517.54
2022-11-25T09:19:27.526Z,100517.45
2022-11-25T09:21:55.823Z,100516.80
2022-11-25T09:24:24.219Z,100516.34
2022-11-25T09:26:52.484Z,100522.65
2022-11-25T09:29:20.978Z,100520.38
2022-11-25T09:31:54.804Z,100517.08
2022-11-25T09:34:23.677Z,100524.76
2022-11-25T09:36:52.194Z,100518.95
2022-11-25T09:39:20.512Z,100525.56
2022-11-25T09:42:27.076Z,100524.39
2022-11-25T09:45:21.774Z,100526.65
2022-11-25T09:48:14.821Z,100524.84
2022-11-25T09:51:06.697Z,100526.05
2022-11-25T09:53:53.423Z,100524.27
2022-11-25T09:56:49.957Z,100522.93
2022-11-25T09:59:21.251Z,100517.83
2022-11-25T10:01:49.679Z,100520.34
2022-11-25T10:04:26.097Z,100520.90
2022-11-25T10:06:58.240Z,100522.50
2022-11-25T10:09:31.078Z,100514.33
2022-11-25T10:12:18.221Z,100516.48
2022-11-25T10:14:53.415Z,100515.43
2022-11-25T10:17:31.187Z,100515.77
2022-11-25T10:20:12.398Z,100513.78
2022-11-25T10:22:44.591Z,100507.77
2022-11-25T10:25:25.024Z,100510.70
2022-11-25T10:27:53.650Z,100518.85
2022-11-25T10:30:32.826Z,100523.09
2022-11-25T10:33:10.292Z,100529.94
2022-11-25T10:36:07.156Z,100527.56
2022-11-25T10:38:39.275Z,100530.77
2022-11-25T10:41:08.037Z,100537.40
2022-11-25T10:43:38.756Z,100539.50
2022-11-25T10:47:10.989Z,100542.73
2022-11-25T10:49:43.847Z,100541.98
2022-11-25T10:52:14.227Z,100536.08
2022-11-25T10:54:42.921Z,100538.75
2022-11-25T10:57:19.659Z,100537.98
2022-11-25T10:59:59.269Z,100538.80
2022-11-25T11:02:30.784Z,100538.92
2022-11-25T11:05:02.704Z,100541.02
2022-11-25T11:07:34.978Z,100541.42
2022-11-25T11:10:25.328Z,100548.82
2022-11-25T11:13:01.194Z,100550.05
2022-11-25T11:15:34.307Z,100547.21
2022-11-25T11:18:41.220Z,100549.80
2022-11-25T11:21:23.810Z,100549.53
2022-11-25T11:23:54.822Z,100550.34
2022-11-25T11:26:29.907Z,100549.52
2022-11-25T11:29:02.858Z,100549.70
2022-11-25T11:31:45.428Z,100546.08
2022-11-25T11:34:32.745Z,100549.58
2022-11-25T11:37:23.844Z,100549.23
2022-11-25T11:40:01.200Z,100545.03
2022-11-25T11:42:35.143Z,100545.80
2022-11-25T11:45:31.440Z,100546.02
2022-11-25T11:48:05.893Z,100547.61
2022-11-25T11:51:13.789Z,100547.89
2022-11-25T11:54:08.598Z,100551.43
2022-11-25T11:56:56.103Z,100543.75
2022-11-25T12:00:01.272Z,100542.57
2022-11-25T12:02:50.137Z,100535.13
2022-11-25T12:05:31.098Z,100531.87
2022-11-25T12:08:06.619Z,100533.95
2022-11-25T12:11:03.030Z,100538.67
2022-11-25T12:13:50.307Z,100538.39
2022-11-25T12:16:32.335Z,100536.15
2022-11-25T12:19:22.351Z,100541.16
2022-11-25T12:22:06.495Z,100548.80
2022-11-25T12:24:51.334Z,100546.59
2022-11-25T12:27:42.898Z,100546.84
2022-11-25T12:30:20.336Z,100546.74
2022-11-25T12:32:51.886Z,100543.86
2022-11-25T12:35:35.570Z,100543.13
2022-11-25T12:38:31.265Z,100546.08
2022-11-25T12:41:24.822Z,100556.37
2022-11-25T12:44:05.135Z,100554.45
2022-11-25T12:46:42.607Z,100558.77
2022-11-25T12:49:27.593Z,100556.38
2022-11-25T12:52:14.031Z,100553.40
2022-11-25T12:55:00.886Z,100558.39
2022-11-25T12:57:35.246Z,100552.88
2022-11-25T13:03:16.840Z,100551.29
2022-11-25T13:05:54.311Z,100545.84
2022-11-25T13:08:34.815Z,100544.95
2022-11-25T13:11:26.733Z,100536.90
2022-11-25T13:14:14.648Z,100534.55
2022-11-25T13:16:47.529Z,100533.17
2022-11-25T13:19:18.359Z,100533.95
2022-11-25T13:22:00.532Z,100535.98
2022-11-25T13:24:57.438Z,100545.71
2022-11-25T13:27:42.422Z,100553.61
2022-11-25T13:30:33.182Z,100559.39
2022-11-25T13:33:13.634Z,100564.64
2022-11-25T13:35:46.323Z,100562.44
2022-11-25T13:38:50.123Z,100567.45
2022-11-25T13:41:23.817Z,100568.77
2022-11-25T13:44:12.417Z,100570.63
2022-11-25T13:46:48.028Z,100570.73
2022-11-25T13:49:34.499Z,100572.16
2022-11-25T13:52:11.731Z,100568.71
2022-11-25T13:54:48.536Z,100571.12
2022-11-25T13:57:30.379Z,100568.65
2022-11-25T14:00:27.636Z,100571.88
2022-11-25T14:03:20.147Z,100567.23
2022-11-25T14:07:07.573Z,100572.29
2022-11-25T14:14:49.476Z,100576.27
2022-11-25T14:17:57.964Z,100570.26
2022-11-25T14:24:57.077Z,100575.53
2022-11-25T14:25:00.176Z,100581.31
2022-11-25T14:27:37.692Z,100577.89
2022-11-25T14:30:11.535Z,100577.91
2022-11-25T14:32:50.664Z,100578.02
2022-11-25T14:35:27.522Z,100581.37
2022-11-25T14:38:07.702Z,100585.27
2022-11-25T14:40:47.953Z,100586.78
2022-11-25T14:43:24.868Z,100592.45
2022-11-25T14:46:15.524Z,100593.92
2022-11-25T14:48:45.037Z,100592.13
2022-11-25T14:51:14.540Z,100598.09
2022-11-25T14:53:48.384Z,100600.59
2022-11-25T14:56:29.634Z,100594.64
2022-11-25T14:58:59.831Z,100595.06
2022-11-25T15:01:33.772Z,100597.29
2022-11-25T15:04:08.272Z,100600.14
2022-11-25T15:06:40.817Z,100603.30
2022-11-25T15:09:29.915Z,100609.15
2022-11-25T15:12:02.289Z,100613.68
2022-11-25T15:14:38.130Z,100614.98
2022-11-25T15:17:25.984Z,100612.70
2022-11-25T15:19:57.009Z,100612.70
2022-11-25T15:22:25.661Z,100613.11
2022-11-25T15:24:56.537Z,100617.34
2022-11-25T15:27:29.121Z,100617.99
2022-11-25T15:29:58.421Z,100619.60
2022-11-25T15:32:30.291Z,100623.36
2022-11-25T15:35:01.076Z,100621.98
2022-11-25T15:37:33.577Z,100624.16
2022-11-25T15:40:41.011Z,100627.97
2022-11-25T15:43:33.416Z,100631.13
2022-11-25T15:46:31.612Z,100628.67
2022-11-25T15:49:41.872Z,100639.38
2022-11-25T15:52:19.630Z,100632.81
2022-11-25T15:55:31.808Z,100632.97
2022-11-25T15:58:25.263Z,100622.27
2022-11-25T16:01:24.918Z,100631.93
2022-11-25T16:04:20.224Z,100622.09
2022-11-25T16:11:33.237Z,100600.08
2022-11-25T16:14:18.184Z,100623.62
2022-11-25T16:16:47.739Z,100612.54
2022-11-25T16:19:19.681Z,100639.45
2022-11-25T16:21:56.771Z,100636.46
2022-11-25T16:24:39.032Z,100638.55
2022-11-25T16:27:24.027Z,100638.48
2022-11-25T16:30:08.533Z,100638.71
2022-11-25T16:32:37.245Z,100646.27
2022-11-25T16:35:16.662Z,100649.66
2022-11-25T16:37:49.184Z,100653.90
2022-11-25T16:40:19.803Z,100652.98
2022-11-25T16:42:50.613Z,100653.67
2022-11-25T16:45:24.553Z,100656.30
2022-11-25T16:47:54.133Z,100657.86
2022-11-25T16:50:23.276Z,100661.51
2022-11-25T16:52:51.902Z,100665.94
2022-11-25T16:55:27.844Z,100665.69
2022-11-25T16:57:56.439Z,100668.36
2022-11-25T17:00:24.777Z,100675.30
2022-11-25T17:02:55.487Z,100670.75
2022-11-25T17:05:31.159Z,100667.80
2022-11-25T17:07:59.863Z,100656.98
2022-11-25T17:10:28.647Z,100666.86
2022-11-25T17:12:57.272Z,100667.95
2022-11-25T17:15:33.044Z,100662.27
2022-11-25T17:18:04.094Z,100663.52
2022-11-25T17:20:32.758Z,100668.09
2022-11-25T17:23:02.429Z,100674.23
2022-11-25T17:25:36.516Z,100670.66
2022-11-25T17:28:05.852Z,100669.84
2022-11-25T17:38:01.503Z,100668.55
2022-11-25T17:41:07.252Z,100671.36
2022-11-25T17:43:42.438Z,100664.58
2022-11-25T17:46:13.750Z,100661.80
2022-11-25T17:48:44.595Z,100663.46
2022-11-25T17:51:17.545Z,100659.36
2022-11-25T17:53:48.628Z,100659.36
2022-11-25T17:56:30.402Z,100658.08
2022-11-25T18:03:13.758Z,100673.95
2022-11-25T18:05:42.833Z,100667.31
2022-11-25T18:08:11.560Z,100665.88
2022-11-25T18:10:42.355Z,100675.59
2022-11-25T18:13:10.862Z,100682.60
2022-11-25T18:15:40.634Z,100690.95
2022-11-25T18:18:26.102Z,100693.48
2022-11-25T18:20:56.191Z,100698.59
2022-11-25T18:23:24.785Z,100694.20
2022-11-25T18:25:59.218Z,100694.20
2022-11-25T18:28:31.325Z,100692.79
2022-11-25T18:31:07.419Z,100688.86
2022-11-25T18:33:39.077Z,100684.68
2022-11-25T18:36:13.125Z,100684.45
2022-11-25T18:41:28.450Z,100679.38
2022-11-25T18:44:00.059Z,100681.31
2022-11-25T18:46:37.278Z,100683.70
2022-11-25T18:49:14.004Z,100683.91
2022-11-25T18:51:43.574Z,100684.97
2022-11-25T18:54:12.515Z,100686.16
2022-11-25T18:56:41.595Z,100685.61
2022-11-25T18:59:16.845Z,100689.85
2022-11-25T19:01:49.593Z,100692.52
2022-11-25T19:04:19.079Z,100699.30
2022-11-25T19:06:47.505Z,100697.70
2022-11-25T19:09:15.957Z,100696.44
2022-11-25T19:11:54.501Z,100702.48
2022-11-25T19:14:38.086Z,100707.90
2022-11-25T19:17:20.337Z,100707.02
2022-11-25T19:19:50.374Z,100701.30
2022-11-25T19:22:19.221Z,100701.14
2022-11-25T19:24:47.741Z,100700.35
2022-11-25T19:27:24.320Z,100696.08
2022-11-25T19:29:53.357Z,100696.38
2022-11-25T19:32:29.330Z,100698.38
2022-11-25T19:35:03.199Z,100701.98
2022-11-25T19:37:31.981Z,100704.40
2022-11-25T19:40:00.797Z,100708.89
2022-11-25T19:42:31.901Z,100714.05
2022-11-25T19:45:01.079Z,100717.56
2022-11-25T19:47:30.252Z,100730.39
2022-11-25T19:50:04.189Z,100748.77
2022-11-25T19:52:47.523Z,100743.45
2022-11-25T19:55:33.577Z,100732.41
2022-11-25T19:58:03.336Z,100734.45
2022-11-25T20:00:34.444Z,100738.50
2022-11-25T20:06:13.994Z,100743.48
2022-11-25T20:09:05.477Z,100743.94
2022-11-25T20:11:37.756Z,100744.92
2022-11-25T20:14:08.207Z,100756.63
2022-11-25T20:16:40.970Z,100768.59
2022-11-25T20:19:17.864Z,100773.17
2022-11-25T20:21:51.646Z,100772.09
2022-11-25T20:24:22.052Z,100780.10
2022-11-25T20:26:56.550Z,100793.80
2022-11-25T20:35:18.781Z,100779.43
2022-11-25T20:38:09.996Z,100776.23
2022-11-25T20:40:48.685Z,100787.26
2022-11-25T20:43:46.789Z,100794.71
2022-11-25T20:46:24.185Z,100795.52
2022-11-25T20:48:59.654Z,100797.38
2022-11-25T20:51:30.823Z,100796.58
2022-11-25T20:54:01.581Z,100794.18
2022-11-25T20:57:29.723Z,100798.63
2022-11-25T21:00:57.737Z,100807.83
2022-11-25T21:03:37.696Z,100817.58
2022-11-25T21:06:41.270Z,100819.98
2022-11-25T21:09:28.177Z,100830.29
2022-11-25T21:12:09.302Z,100835.98
2022-11-25T21:14:49.120Z,100818.46
2022-11-25T21:18:27.262Z,100832.18
2022-11-25T21:21:56.524Z,100830.95
2022-11-25T21:24:30.611Z,100838.84
2022-11-25T21:27:14.098Z,100839.57
2022-11-25T21:29:45.269Z,100836.93
2022-11-25T21:32:26.293Z,100837.27
2022-11-25T21:34:57.569Z,100841.30
2022-11-25T21:37:56.343Z,100839.61
2022-11-25T21:43:56.624Z,100848.83
2022-11-25T21:46:46.099Z,100847.91
2022-11-25T21:49:27.347Z,100831.77
2022-11-25T21:52:16.011Z,100843.48
2022-11-25T21:58:26.905Z,100844.91
2022-11-25T22:01:02.752Z,100844.31
2022-11-25T22:06:56.780Z,100837.89
2022-11-25T22:09:34.981Z,100828.31
2022-11-25T22:12:44.696Z,100833.85
2022-11-25T22:15:26.062Z,100837.77
2022-11-25T22:17:58.842Z,100836.89
2022-11-25T22:20:29.314Z,100832.58
2022-11-25T22:22:57.881Z,100847.02
2022-11-25T22:25:29.069Z,100845.09
2022-11-25T22:27:57.681Z,100847.35
2022-11-25T22:30:26.176Z,100854.23
2022-11-25T22:33:01.418Z,100857.58
2022-11-25T22:35:29.858Z,100852.30
2022-11-25T22:37:58.273Z,100849.81
2022-11-25T22:40:26.765Z,100854.79
2022-11-25T22:42:56.379Z,100863.45
2022-11-25T22:45:34.406Z,100863.83
2022-11-25T22:48:06.297Z,100856.80
2022-11-25T22:50:35.514Z,100866.27
2022-11-25T22:53:12.534Z,100866.38
2022-11-25T22:55:41.333Z,100870.99
2022-11-25T22:58:14.512Z,100872.09
2022-11-25T23:00:45.611Z,100879.99
2022-11-25T23:03:25.586Z,100874.33
2022-11-25T23:05:54.582Z,100879.71
2022-11-25T23:08:26.176Z,100876.69
2022-11-25T23:10:55.892Z,100873.35
2022-11-25T23:13:24.528Z,100872.98
2022-11-25T23:15:55.967Z,100874.01
2022-11-25T23:18:32.787Z,100874.45
2022-11-25T23:21:05.459Z,100868.33
2022-11-25T23:23:40.107Z,100876.05
2022-11-25T23:26:11.278Z,100867.05
2022-11-25T23:28:39.917Z,100879.15
2022-11-25T23:31:14.205Z,100879.64
2022-11-25T23:33:48.815Z,100874.89
2022-11-25T23:36:27.452Z,100875.77
2022-11-25T23:38:59.299Z,100879.31
2022-11-25T23:41:30.705Z,100882.19
2022-11-25T23:44:11.428Z,100881.42
2022-11-25T23:46:40.787Z,100873.86
2022-11-25T23:49:20.794Z,100879.23
2022-11-25T23:51:49.417Z,100887.82
2022-11-25T23:54:19.859Z,100887.54
2022-11-25T23:56:48.687Z,100882.59
2022-11-25T23:59:17.626Z,100895.89
