createdAt,value
2023-05-15T00:20:16.990Z,0.00
2023-05-15T00:21:17.113Z,0.00
2023-05-15T00:22:16.806Z,0.00
2023-05-15T00:23:16.726Z,0.00
2023-05-15T00:24:16.656Z,0.00
2023-05-15T00:25:16.567Z,0.00
2023-05-15T00:26:16.492Z,0.00
2023-05-15T00:27:16.447Z,0.00
2023-05-15T00:28:16.358Z,0.00
2023-05-15T00:29:16.248Z,0.00
2023-05-15T00:30:16.163Z,0.00
2023-05-15T00:31:16.103Z,0.00
2023-05-15T00:32:16.003Z,0.00
2023-05-15T00:33:15.921Z,0.00
2023-05-15T00:34:15.843Z,0.00
2023-05-15T00:35:58.255Z,0.00
2023-05-15T00:36:58.159Z,0.00
2023-05-15T00:37:58.093Z,0.00
2023-05-15T00:38:58.001Z,0.00
2023-05-15T00:39:57.917Z,0.00
2023-05-15T00:40:57.838Z,0.00
2023-05-15T00:41:59.060Z,0.00
2023-05-15T00:42:57.676Z,0.00
2023-05-15T00:43:57.596Z,0.00
2023-05-15T00:44:57.514Z,0.00
2023-05-15T00:45:57.432Z,0.00
2023-05-15T00:46:57.435Z,0.00
2023-05-15T00:47:57.332Z,0.00
2023-05-15T00:48:57.190Z,0.00
2023-05-15T00:49:57.110Z,0.00
2023-05-15T00:50:57.034Z,0.00
2023-05-15T00:51:56.967Z,0.00
2023-05-15T00:52:56.868Z,0.00
2023-05-15T00:53:56.942Z,0.00
2023-05-15T00:54:56.710Z,0.00
2023-05-15T00:55:56.628Z,0.00
2023-05-15T00:56:56.558Z,0.00
2023-05-15T00:57:56.468Z,0.00
2023-05-15T00:58:56.382Z,0.00
2023-05-15T00:59:56.304Z,0.00
2023-05-15T01:00:56.303Z,0.00
2023-05-15T01:01:56.201Z,0.00
2023-05-15T01:02:56.188Z,0.00
2023-05-15T01:03:55.978Z,0.00
2023-05-15T01:04:55.906Z,0.00
2023-05-15T01:05:55.823Z,0.00
2023-05-15T01:06:55.752Z,0.00
2023-05-15T01:07:55.728Z,0.00
2023-05-15T01:08:55.575Z,0.00
2023-05-15T01:09:55.491Z,0.00
2023-05-15T01:10:55.440Z,0.00
2023-05-15T01:11:55.331Z,0.00
2023-05-15T01:12:55.274Z,0.00
2023-05-15T01:13:55.167Z,0.00
2023-05-15T01:14:55.091Z,0.00
2023-05-15T01:15:55.019Z,0.00
2023-05-15T01:16:54.927Z,0.00
2023-05-15T01:17:55.239Z,0.00
2023-05-15T01:18:54.826Z,0.00
2023-05-15T01:19:54.867Z,0.00
2023-05-15T01:20:54.628Z,0.00
2023-05-15T01:21:54.527Z,0.00
2023-05-15T01:22:54.455Z,0.00
2023-05-15T01:23:54.425Z,0.00
2023-05-15T01:24:54.295Z,0.00
2023-05-15T01:25:54.220Z,0.00
2023-05-15T01:26:54.123Z,0.00
2023-05-15T01:27:54.035Z,0.00
2023-05-15T01:28:53.959Z,0.00
2023-05-15T01:29:53.873Z,0.00
2023-05-15T01:30:53.839Z,0.00
2023-05-15T01:31:53.757Z,0.00
2023-05-15T01:32:53.678Z,0.00
2023-05-15T01:33:53.554Z,0.00
2023-05-15T01:34:53.468Z,0.00
2023-05-15T01:35:53.404Z,0.00
2023-05-15T01:36:53.302Z,0.00
2023-05-15T01:37:53.224Z,0.00
2023-05-15T01:38:53.157Z,0.00
2023-05-15T01:39:53.087Z,0.00
2023-05-15T01:40:52.981Z,0.00
2023-05-15T01:41:52.898Z,0.00
2023-05-15T01:42:52.817Z,0.00
2023-05-15T01:43:52.737Z,0.00
2023-05-15T01:44:52.664Z,0.00
2023-05-15T01:45:52.608Z,0.00
2023-05-15T01:46:52.528Z,0.00
2023-05-15T01:47:52.466Z,0.00
2023-05-15T01:48:52.337Z,0.00
2023-05-15T01:49:52.496Z,0.00
2023-05-15T01:50:52.166Z,0.00
2023-05-15T01:51:52.093Z,0.00
2023-05-15T01:52:52.005Z,0.00
2023-05-15T01:53:51.926Z,0.00
2023-05-15T01:54:51.850Z,0.00
2023-05-15T01:55:51.787Z,0.00
2023-05-15T01:56:51.682Z,0.00
2023-05-15T01:57:51.601Z,0.00
2023-05-15T01:58:51.519Z,0.00
2023-05-15T01:59:51.483Z,0.00
2023-05-15T02:00:51.367Z,0.00
2023-05-15T02:01:51.288Z,0.00
2023-05-15T02:02:51.278Z,0.00
2023-05-15T02:03:51.212Z,0.00
2023-05-15T02:04:51.028Z,0.00
2023-05-15T02:05:50.947Z,0.00
2023-05-15T02:06:50.880Z,0.00
2023-05-15T02:07:50.782Z,0.00
2023-05-15T02:08:50.701Z,0.00
2023-05-15T02:09:50.980Z,0.00
2023-05-15T02:10:50.542Z,0.00
2023-05-15T02:11:50.482Z,0.00
2023-05-15T02:12:50.412Z,0.00
2023-05-15T02:13:50.296Z,0.00
2023-05-15T02:14:50.233Z,0.00
2023-05-15T02:15:50.157Z,0.00
2023-05-15T02:16:50.116Z,0.00
2023-05-15T02:17:50.022Z,0.00
2023-05-15T02:18:49.935Z,0.00
2023-05-15T02:19:49.806Z,0.00
2023-05-15T02:20:49.734Z,0.00
2023-05-15T02:21:49.647Z,0.00
2023-05-15T02:22:49.572Z,0.00
2023-05-15T02:23:49.480Z,0.00
2023-05-15T02:24:49.398Z,0.00
2023-05-15T02:25:49.315Z,0.00
2023-05-15T02:26:49.236Z,0.00
2023-05-15T02:27:49.179Z,0.00
2023-05-15T02:28:49.073Z,0.00
2023-05-15T02:29:49.006Z,0.00
2023-05-15T02:30:48.911Z,0.00
2023-05-15T02:31:48.863Z,0.00
2023-05-15T02:32:48.847Z,0.00
2023-05-15T02:33:48.662Z,0.00
2023-05-15T02:34:48.582Z,0.00
2023-05-15T02:35:48.499Z,0.00
2023-05-15T02:36:48.417Z,0.00
2023-05-15T02:37:48.334Z,0.00
2023-05-15T02:38:48.316Z,0.00
2023-05-15T02:39:48.470Z,0.00
2023-05-15T02:40:48.094Z,0.00
2023-05-15T02:41:48.008Z,0.00
2023-05-15T02:42:47.925Z,0.00
2023-05-15T02:43:47.916Z,0.00
2023-05-15T02:44:47.757Z,0.00
2023-05-15T02:45:47.939Z,0.00
2023-05-15T02:46:47.593Z,0.00
2023-05-15T02:47:47.559Z,0.00
2023-05-15T02:48:47.441Z,0.00
2023-05-15T02:49:47.360Z,0.00
2023-05-15T02:50:47.263Z,0.00
2023-05-15T02:51:47.188Z,0.00
2023-05-15T02:52:47.097Z,0.00
2023-05-15T02:53:47.019Z,0.00
2023-05-15T02:54:46.937Z,0.00
2023-05-15T02:55:46.863Z,0.00
2023-05-15T02:56:46.872Z,0.00
2023-05-15T02:57:46.691Z,0.00
2023-05-15T02:58:46.605Z,0.00
2023-05-15T02:59:46.540Z,0.00
2023-05-15T03:00:46.941Z,0.00
2023-05-15T03:01:46.387Z,0.00
2023-05-15T03:02:46.306Z,0.00
2023-05-15T03:03:46.440Z,0.00
2023-05-15T03:04:47.082Z,0.00
2023-05-15T04:23:50.196Z,50.63
2023-05-15T04:24:50.098Z,50.63
2023-05-15T04:25:50.012Z,56.25
2023-05-15T04:26:50.010Z,56.25
2023-05-15T04:27:49.862Z,56.25
2023-05-15T04:29:02.733Z,61.88
2023-05-15T04:29:49.684Z,61.88
2023-05-15T04:30:49.598Z,61.88
2023-05-15T04:31:49.552Z,61.88
2023-05-15T04:32:49.475Z,61.88
2023-05-15T04:33:51.289Z,61.88
2023-05-15T04:34:49.271Z,61.88
2023-05-15T04:35:49.189Z,61.88
2023-05-15T04:36:49.110Z,61.88
2023-05-15T04:37:49.297Z,61.88
2023-05-15T04:38:48.944Z,67.50
2023-05-15T04:39:48.884Z,67.50
2023-05-15T04:40:48.784Z,67.50
2023-05-15T04:41:48.708Z,67.50
2023-05-15T04:42:48.622Z,67.50
2023-05-15T04:43:48.553Z,67.50
2023-05-15T04:44:48.469Z,67.50
2023-05-15T04:45:48.395Z,67.50
2023-05-15T04:46:48.293Z,67.50
2023-05-15T04:47:48.475Z,67.50
2023-05-15T04:48:48.133Z,67.50
2023-05-15T04:49:48.070Z,67.50
2023-05-15T04:50:47.978Z,67.50
2023-05-15T04:51:47.897Z,67.50
2023-05-15T04:52:47.807Z,67.50
2023-05-15T04:53:47.726Z,67.50
2023-05-15T04:54:47.643Z,67.50
2023-05-15T04:55:47.586Z,73.13
2023-05-15T04:56:47.481Z,73.13
2023-05-15T04:57:47.421Z,73.13
2023-05-15T04:58:47.316Z,73.13
2023-05-15T04:59:47.242Z,73.13
2023-05-15T05:00:47.156Z,73.13
2023-05-15T05:01:47.166Z,73.13
2023-05-15T05:02:47.016Z,73.13
2023-05-15T05:03:46.954Z,73.13
2023-05-15T05:04:46.835Z,73.13
2023-05-15T05:05:46.759Z,73.13
2023-05-15T05:06:46.881Z,78.75
2023-05-15T05:07:46.596Z,78.75
2023-05-15T05:08:46.512Z,78.75
2023-05-15T05:09:46.434Z,78.75
2023-05-15T05:10:46.354Z,78.75
2023-05-15T05:11:46.408Z,78.75
2023-05-15T05:12:46.189Z,84.38
2023-05-15T05:13:46.109Z,84.38
2023-05-15T05:14:46.031Z,84.38
2023-05-15T05:15:45.965Z,84.38
2023-05-15T05:16:45.862Z,84.38
2023-05-15T05:17:45.899Z,84.38
2023-05-15T05:18:45.739Z,84.38
2023-05-15T05:19:45.630Z,84.38
2023-05-15T05:20:45.549Z,90.00
2023-05-15T05:21:45.470Z,90.00
2023-05-15T05:22:45.382Z,90.00
2023-05-15T05:23:45.304Z,90.00
2023-05-15T05:24:45.252Z,90.00
2023-05-15T05:25:45.143Z,84.38
2023-05-15T05:26:45.061Z,90.00
2023-05-15T05:27:45.011Z,90.00
2023-05-15T05:28:44.900Z,90.00
2023-05-15T05:29:44.818Z,95.63
2023-05-15T05:30:44.740Z,95.63
2023-05-15T05:31:44.825Z,95.63
2023-05-15T05:32:44.609Z,95.63
2023-05-15T05:33:44.506Z,95.63
2023-05-15T05:34:44.426Z,90.00
2023-05-15T05:35:44.340Z,95.63
2023-05-15T05:36:44.259Z,95.63
2023-05-15T05:37:44.194Z,90.00
2023-05-15T05:38:44.098Z,101.25
2023-05-15T05:39:44.018Z,95.63
2023-05-15T05:40:43.937Z,95.63
2023-05-15T05:41:44.305Z,101.25
2023-05-15T05:42:43.773Z,101.25
2023-05-15T05:43:43.786Z,106.88
2023-05-15T05:44:43.618Z,106.88
2023-05-15T05:45:43.535Z,106.88
2023-05-15T05:46:43.495Z,112.50
2023-05-15T05:47:43.404Z,112.50
2023-05-15T05:48:43.303Z,118.13
2023-05-15T05:49:43.219Z,118.13
2023-05-15T05:50:43.137Z,123.75
2023-05-15T05:51:43.057Z,123.75
2023-05-15T05:52:42.978Z,123.75
2023-05-15T05:53:42.899Z,123.75
2023-05-15T05:54:42.969Z,123.75
2023-05-15T05:55:43.086Z,129.38
2023-05-15T05:56:42.663Z,123.75
2023-05-15T05:57:42.620Z,129.38
2023-05-15T05:58:45.782Z,129.38
2023-05-15T05:59:42.440Z,135.00
2023-05-15T06:00:42.350Z,140.63
2023-05-15T06:02:54.919Z,151.88
2023-05-15T06:03:55.151Z,151.88
2023-05-15T06:04:54.606Z,157.50
2023-05-15T06:05:55.755Z,157.50
2023-05-15T06:06:54.501Z,157.50
2023-05-15T06:08:56.314Z,163.13
2023-05-15T06:09:54.580Z,168.75
2023-05-15T06:10:54.130Z,174.38
2023-05-15T06:11:54.058Z,180.00
2023-05-15T06:12:53.977Z,180.00
2023-05-15T06:13:53.906Z,185.63
2023-05-15T06:14:53.940Z,185.63
2023-05-15T06:15:53.747Z,185.63
2023-05-15T06:16:53.826Z,185.63
2023-05-15T06:17:53.623Z,185.63
2023-05-15T06:18:53.535Z,185.63
2023-05-15T06:19:53.730Z,180.00
2023-05-15T06:20:53.359Z,180.00
2023-05-15T06:21:53.569Z,180.00
2023-05-15T06:22:53.201Z,185.63
2023-05-15T06:23:53.414Z,185.63
2023-05-15T06:24:53.043Z,185.63
2023-05-15T06:25:52.963Z,185.63
2023-05-15T06:26:52.884Z,185.63
2023-05-15T06:27:52.810Z,185.63
2023-05-15T06:28:52.728Z,185.63
2023-05-15T06:29:52.650Z,180.00
2023-05-15T06:30:52.854Z,180.00
2023-05-15T06:31:52.497Z,168.75
2023-05-15T06:32:52.437Z,163.13
2023-05-15T06:33:52.371Z,163.13
2023-05-15T06:34:52.266Z,157.50
2023-05-15T06:35:52.192Z,151.88
2023-05-15T06:36:52.109Z,151.88
2023-05-15T06:37:52.044Z,157.50
2023-05-15T06:38:52.014Z,157.50
2023-05-15T06:39:51.881Z,157.50
2023-05-15T06:40:51.841Z,157.50
2023-05-15T06:41:51.726Z,157.50
2023-05-15T06:42:51.652Z,163.13
2023-05-15T06:43:51.574Z,163.13
2023-05-15T06:44:51.496Z,168.75
2023-05-15T06:45:51.452Z,163.13
2023-05-15T06:46:51.483Z,163.13
2023-05-15T06:47:51.305Z,163.13
2023-05-15T06:48:51.192Z,157.50
2023-05-15T06:49:51.111Z,157.50
2023-05-15T06:50:51.039Z,163.13
2023-05-15T06:51:51.006Z,157.50
2023-05-15T06:52:51.081Z,163.13
2023-05-15T06:53:50.807Z,157.50
2023-05-15T06:54:50.729Z,157.50
2023-05-15T06:55:50.648Z,151.88
2023-05-15T06:56:50.579Z,151.88
2023-05-15T06:57:50.514Z,151.88
2023-05-15T06:58:50.525Z,146.25
2023-05-15T06:59:50.344Z,151.88
2023-05-15T07:00:50.265Z,157.50
2023-05-15T07:01:50.202Z,157.50
2023-05-15T07:02:50.295Z,157.50
2023-05-15T07:03:50.036Z,163.13
2023-05-15T07:04:50.032Z,163.13
2023-05-15T07:05:49.881Z,163.13
2023-05-15T07:06:49.808Z,163.13
2023-05-15T07:07:49.749Z,163.13
2023-05-15T07:08:49.652Z,168.75
2023-05-15T07:09:49.922Z,168.75
2023-05-15T07:10:49.852Z,168.75
2023-05-15T07:11:49.424Z,168.75
2023-05-15T07:12:49.345Z,168.75
2023-05-15T07:13:50.716Z,163.13
2023-05-15T07:14:49.193Z,174.38
2023-05-15T07:15:49.114Z,174.38
2023-05-15T09:09:00.171Z,185.63
2023-05-15T09:10:02.590Z,191.25
2023-05-15T09:11:00.138Z,191.25
2023-05-15T09:12:59.796Z,185.63
2023-05-15T09:13:59.686Z,180.00
2023-05-15T09:14:59.599Z,180.00
2023-05-15T09:15:59.522Z,180.00
2023-05-15T09:16:59.542Z,191.25
2023-05-15T09:17:59.404Z,196.88
2023-05-15T09:18:59.347Z,208.13
2023-05-15T09:19:59.216Z,208.13
2023-05-15T09:20:59.140Z,213.75
2023-05-15T09:21:59.073Z,219.38
2023-05-15T09:22:58.990Z,219.38
2023-05-15T09:23:58.912Z,225.00
2023-05-15T09:24:58.894Z,219.38
2023-05-15T09:25:58.777Z,219.38
2023-05-15T09:26:58.687Z,225.00
2023-05-15T09:27:58.617Z,219.38
2023-05-15T09:28:58.599Z,219.38
2023-05-15T09:29:58.467Z,225.00
2023-05-15T09:30:58.385Z,230.63
2023-05-15T09:31:58.398Z,230.63
2023-05-15T09:32:58.294Z,236.25
2023-05-15T09:33:58.155Z,236.25
2023-05-15T09:34:58.083Z,241.88
2023-05-15T09:35:58.014Z,241.88
2023-05-15T09:36:57.983Z,241.88
2023-05-15T09:37:57.858Z,247.50
2023-05-15T09:38:57.793Z,258.75
2023-05-15T09:39:57.706Z,253.13
2023-05-15T09:40:57.654Z,253.13
2023-05-15T09:41:57.556Z,253.13
2023-05-15T09:42:57.491Z,264.38
2023-05-15T09:43:57.407Z,270.00
2023-05-15T09:44:57.337Z,275.63
2023-05-15T09:45:57.276Z,281.25
2023-05-15T09:46:57.216Z,286.88
2023-05-15T09:47:57.172Z,292.50
2023-05-15T09:48:57.033Z,292.50
2023-05-15T09:49:56.958Z,298.13
2023-05-15T09:50:56.893Z,303.75
2023-05-15T09:51:56.804Z,315.00
2023-05-15T09:52:56.736Z,320.63
2023-05-15T09:53:56.674Z,326.25
2023-05-15T09:54:56.587Z,331.88
2023-05-15T09:55:56.719Z,348.75
2023-05-15T09:56:56.464Z,348.75
2023-05-15T09:57:56.385Z,354.38
2023-05-15T09:58:56.299Z,354.38
2023-05-15T09:59:56.207Z,348.75
2023-05-15T10:00:56.399Z,354.38
2023-05-15T10:01:56.082Z,343.13
2023-05-15T10:02:56.026Z,348.75
2023-05-15T10:03:55.910Z,365.63
2023-05-15T10:04:55.989Z,388.13
2023-05-15T10:05:55.814Z,410.63
2023-05-15T10:06:55.790Z,427.50
2023-05-15T10:07:55.618Z,433.13
2023-05-15T10:08:55.543Z,438.75
2023-05-15T10:10:55.942Z,382.50
2023-05-15T10:11:55.774Z,360.00
2023-05-15T10:12:55.264Z,405.00
2023-05-15T10:13:55.369Z,444.38
2023-05-15T10:14:55.097Z,455.63
2023-05-15T10:15:55.094Z,433.13
2023-05-15T10:16:55.243Z,405.00
2023-05-15T10:17:55.827Z,382.50
2023-05-15T10:36:39.634Z,438.75
2023-05-15T10:37:39.529Z,433.13
2023-05-15T10:38:39.709Z,461.25
2023-05-15T10:39:39.588Z,511.88
2023-05-15T10:40:39.308Z,540.00
2023-05-15T10:41:39.249Z,540.00
2023-05-15T10:42:39.163Z,495.00
2023-05-15T10:43:39.107Z,450.00
2023-05-15T10:44:39.021Z,410.63
2023-05-15T10:45:38.943Z,365.63
2023-05-15T10:46:38.884Z,376.88
2023-05-15T10:47:38.840Z,388.13
2023-05-15T10:48:38.923Z,405.00
2023-05-15T10:49:38.653Z,416.25
2023-05-15T10:50:38.598Z,416.25
2023-05-15T10:51:38.508Z,427.50
2023-05-15T10:52:38.467Z,427.50
2023-05-15T10:53:38.367Z,433.13
2023-05-15T10:54:38.290Z,421.88
2023-05-15T10:55:38.222Z,421.88
2023-05-15T10:56:38.139Z,421.88
2023-05-15T10:57:38.071Z,427.50
2023-05-15T10:58:37.993Z,433.13
2023-05-15T10:59:37.930Z,444.38
2023-05-15T11:00:37.849Z,455.63
2023-05-15T11:01:37.889Z,455.63
2023-05-15T11:02:37.711Z,455.63
2023-05-15T11:03:48.192Z,455.63
2023-05-15T11:04:37.558Z,461.25
2023-05-15T11:05:37.479Z,478.13
2023-05-15T11:06:37.415Z,500.63
2023-05-15T11:07:37.384Z,534.38
2023-05-15T11:08:37.284Z,562.50
2023-05-15T11:09:37.211Z,596.25
2023-05-15T11:10:37.116Z,641.25
2023-05-15T11:11:37.038Z,669.38
2023-05-15T11:12:36.965Z,708.75
2023-05-15T11:13:37.159Z,714.38
2023-05-15T11:14:36.821Z,736.88
2023-05-15T11:15:36.765Z,703.13
2023-05-15T11:16:36.714Z,686.25
2023-05-15T11:17:36.685Z,691.88
2023-05-15T11:18:36.624Z,725.63
2023-05-15T11:19:36.463Z,742.50
2023-05-15T11:20:37.170Z,753.75
2023-05-15T11:21:36.315Z,776.25
2023-05-15T11:22:36.363Z,793.13
2023-05-15T11:23:36.219Z,1125.00
2023-05-15T11:24:36.115Z,759.38
2023-05-15T11:25:36.021Z,770.63
2023-05-15T11:26:35.952Z,742.50
2023-05-15T11:27:36.181Z,810.00
2023-05-15T11:28:35.804Z,742.50
2023-05-15T11:29:35.730Z,781.88
2023-05-15T11:30:35.668Z,405.00
2023-05-15T11:31:35.761Z,320.63
2023-05-15T11:32:35.530Z,303.75
2023-05-15T11:33:35.446Z,281.25
2023-05-15T11:34:35.385Z,258.75
2023-05-15T11:35:35.299Z,230.63
2023-05-15T11:36:35.820Z,174.38
2023-05-15T11:37:35.161Z,129.38
2023-05-15T11:38:35.086Z,106.88
2023-05-15T11:39:35.011Z,90.00
2023-05-15T11:40:34.983Z,84.38
2023-05-15T11:41:34.869Z,78.75
2023-05-15T11:42:34.790Z,73.13
2023-05-15T11:43:34.774Z,73.13
2023-05-15T11:44:34.646Z,78.75
2023-05-15T11:45:34.603Z,78.75
2023-05-15T11:46:34.720Z,78.75
2023-05-15T11:47:34.450Z,78.75
2023-05-15T11:48:34.352Z,84.38
2023-05-15T11:49:34.309Z,84.38
2023-05-15T11:50:34.202Z,90.00
2023-05-15T11:51:34.132Z,84.38
2023-05-15T11:52:34.500Z,90.00
2023-05-15T11:53:33.973Z,90.00
2023-05-15T11:54:33.899Z,95.63
2023-05-15T11:55:33.823Z,101.25
2023-05-15T12:01:22.893Z,146.25
2023-05-15T12:02:22.516Z,157.50
2023-05-15T12:03:22.832Z,180.00
2023-05-15T12:04:22.930Z,196.88
2023-05-15T12:05:22.303Z,213.75
2023-05-15T12:06:22.238Z,236.25
2023-05-15T12:07:22.118Z,253.13
2023-05-15T13:33:49.431Z,1074.38
2023-05-15T13:34:49.335Z,1344.38
2023-05-15T13:35:49.306Z,1738.13
2023-05-15T13:36:49.191Z,1130.63
2023-05-15T13:37:49.119Z,703.13
2023-05-15T13:38:49.048Z,601.88
2023-05-15T13:39:49.400Z,540.00
2023-05-15T13:40:48.955Z,500.63
2023-05-15T13:41:48.834Z,455.63
2023-05-15T13:42:48.765Z,421.88
2023-05-15T13:43:48.696Z,416.25
2023-05-15T13:44:48.627Z,416.25
2023-05-15T13:45:48.600Z,399.38
2023-05-15T13:46:48.516Z,382.50
2023-05-15T13:47:48.505Z,376.88
2023-05-15T13:48:48.335Z,382.50
2023-05-15T13:49:48.290Z,399.38
2023-05-15T13:50:48.198Z,438.75
2023-05-15T13:51:48.111Z,393.75
2023-05-15T13:52:48.036Z,315.00
2023-05-15T13:53:47.968Z,275.63
2023-05-15T13:54:47.890Z,241.88
2023-05-15T13:55:47.826Z,208.13
2023-05-15T13:56:47.754Z,191.25
2023-05-15T13:57:47.670Z,196.88
2023-05-15T13:59:30.183Z,236.25
2023-05-15T14:00:30.168Z,264.38
2023-05-15T14:01:36.201Z,275.63
2023-05-15T14:02:29.900Z,286.88
2023-05-15T14:03:29.886Z,292.50
2023-05-15T14:04:29.714Z,286.88
2023-05-15T14:05:33.705Z,286.88
2023-05-15T14:06:29.559Z,286.88
2023-05-15T14:07:30.094Z,292.50
2023-05-15T14:08:29.422Z,303.75
2023-05-15T14:09:29.341Z,315.00
2023-05-15T14:10:29.264Z,320.63
2023-05-15T14:11:29.185Z,320.63
2023-05-15T14:12:29.148Z,315.00
2023-05-15T14:13:29.036Z,303.75
2023-05-15T14:14:28.957Z,292.50
2023-05-15T14:15:29.084Z,275.63
2023-05-15T14:16:28.829Z,253.13
2023-05-15T14:17:28.805Z,247.50
2023-05-15T14:18:31.206Z,253.13
2023-05-15T14:19:29.055Z,270.00
2023-05-15T15:05:52.715Z,1226.25
2023-05-15T15:47:08.359Z,180.00
2023-05-15T15:48:07.843Z,191.25
2023-05-15T15:49:07.755Z,191.25
2023-05-15T15:50:08.006Z,191.25
2023-05-15T15:51:07.581Z,202.50
2023-05-15T15:52:59.999Z,208.13
2023-05-15T15:53:59.923Z,208.13
2023-05-15T15:54:59.908Z,213.75
2023-05-15T15:55:59.826Z,219.38
2023-05-15T15:56:59.721Z,230.63
2023-05-15T15:57:59.633Z,241.88
2023-05-15T15:58:59.551Z,258.75
2023-05-15T15:59:59.481Z,270.00
2023-05-15T16:00:59.520Z,286.88
2023-05-15T16:03:27.089Z,298.13
2023-05-15T16:04:26.766Z,292.50
2023-05-15T16:05:26.870Z,292.50
2023-05-15T16:06:26.618Z,292.50
2023-05-15T16:07:26.550Z,292.50
2023-05-15T16:08:26.665Z,292.50
2023-05-15T16:09:26.391Z,286.88
2023-05-15T16:10:26.321Z,286.88
2023-05-15T16:11:26.245Z,292.50
2023-05-15T16:12:26.166Z,286.88
2023-05-15T16:13:26.091Z,275.63
2023-05-15T16:35:46.634Z,129.38
2023-05-15T16:36:46.365Z,129.38
2023-05-15T16:37:46.290Z,129.38
2023-05-15T16:38:46.216Z,123.75
2023-05-15T16:39:46.145Z,118.13
2023-05-15T16:40:46.243Z,112.50
2023-05-15T16:41:45.993Z,112.50
2023-05-15T16:42:45.913Z,106.88
2023-05-15T16:43:45.844Z,101.25
2023-05-15T16:49:45.792Z,90.00
2023-05-15T16:50:44.523Z,84.38
2023-05-15T16:51:44.470Z,84.38
2023-05-15T16:52:44.388Z,84.38
2023-05-15T16:53:44.599Z,84.38
2023-05-15T16:54:44.219Z,84.38
2023-05-15T16:55:44.245Z,84.38
2023-05-15T16:56:44.068Z,84.38
2023-05-15T16:57:44.005Z,84.38
2023-05-15T16:58:43.920Z,84.38
2023-05-15T16:59:43.841Z,84.38
2023-05-15T17:00:43.769Z,84.38
2023-05-15T17:01:43.732Z,84.38
2023-05-15T17:02:43.751Z,84.38
2023-05-15T17:03:43.636Z,84.38
2023-05-15T17:22:37.923Z,61.88
2023-05-15T17:23:37.807Z,56.25
2023-05-15T17:24:50.135Z,56.25
2023-05-15T17:25:37.904Z,56.25
2023-05-15T17:26:37.575Z,56.25
2023-05-15T17:27:37.504Z,56.25
2023-05-15T17:28:39.016Z,56.25
2023-05-15T17:29:37.347Z,56.25
2023-05-15T17:30:37.274Z,56.25
2023-05-15T17:31:37.685Z,56.25
2023-05-15T17:32:37.344Z,56.25
2023-05-15T17:33:37.040Z,56.25
2023-05-15T17:37:09.409Z,56.25
2023-05-15T17:38:09.347Z,56.25
2023-05-15T17:39:09.252Z,56.25
2023-05-15T17:40:09.171Z,56.25
2023-05-15T17:43:35.191Z,50.63
2023-05-15T17:44:34.658Z,50.63
2023-05-15T17:45:34.621Z,50.63
2023-05-15T17:46:34.540Z,50.63
2023-05-15T17:50:36.882Z,45.00
2023-05-15T17:51:35.016Z,45.00
2023-05-15T17:52:34.940Z,45.00
2023-05-15T17:53:34.888Z,39.38
2023-05-15T17:54:34.861Z,39.38
2023-05-15T17:55:34.720Z,39.38
2023-05-15T17:56:34.633Z,33.75
2023-05-15T17:57:34.550Z,33.75
2023-05-15T17:58:34.478Z,33.75
2023-05-15T17:59:34.806Z,33.75
2023-05-15T18:00:34.322Z,33.75
2023-05-15T18:01:34.286Z,33.75
2023-05-15T18:02:34.505Z,28.13
2023-05-15T18:03:34.163Z,28.13
2023-05-15T18:04:34.051Z,28.13
2023-05-15T18:05:33.935Z,28.13
2023-05-15T18:06:33.894Z,28.13
2023-05-15T18:07:34.584Z,28.13
2023-05-15T18:08:33.706Z,28.13
2023-05-15T18:09:33.651Z,28.13
2023-05-15T18:10:33.548Z,28.13
2023-05-15T18:11:33.468Z,28.13
2023-05-15T18:12:33.392Z,28.13
2023-05-15T18:13:33.316Z,28.13
2023-05-15T18:14:33.244Z,28.13
2023-05-15T18:15:33.189Z,28.13
2023-05-15T18:16:33.102Z,28.13
2023-05-15T18:17:33.129Z,28.13
2023-05-15T18:18:33.002Z,22.50
2023-05-15T18:19:32.889Z,22.50
2023-05-15T18:20:32.827Z,22.50
2023-05-15T18:21:34.166Z,22.50
2023-05-15T18:22:32.656Z,22.50
2023-05-15T18:23:32.567Z,22.50
2023-05-15T18:24:32.905Z,22.50
2023-05-15T18:25:32.978Z,22.50
2023-05-15T18:26:32.345Z,22.50
2023-05-15T18:28:32.156Z,16.88
2023-05-15T18:29:32.128Z,16.88
2023-05-15T18:30:32.049Z,16.88
2023-05-15T18:31:31.997Z,16.88
2023-05-15T18:32:31.864Z,16.88
2023-05-15T18:33:31.815Z,16.88
2023-05-15T18:34:31.688Z,16.88
2023-05-15T18:35:31.609Z,11.25
2023-05-15T18:36:31.531Z,11.25
2023-05-15T18:37:31.505Z,11.25
2023-05-15T18:38:31.627Z,11.25
2023-05-15T18:39:31.301Z,11.25
2023-05-15T18:40:31.226Z,11.25
2023-05-15T18:41:31.167Z,11.25
2023-05-15T18:42:31.068Z,11.25
2023-05-15T18:43:30.994Z,11.25
2023-05-15T18:44:30.915Z,11.25
2023-05-15T18:45:30.870Z,11.25
2023-05-15T18:46:30.925Z,5.63
2023-05-15T18:47:30.728Z,5.63
2023-05-15T18:51:31.443Z,5.63
2023-05-15T18:55:12.654Z,5.63
2023-05-15T18:56:12.571Z,5.63
2023-05-15T18:57:12.627Z,5.63
2023-05-15T18:58:12.620Z,0.00
2023-05-15T19:00:13.031Z,0.00
2023-05-15T19:01:12.175Z,0.00
2023-05-15T19:02:12.252Z,0.00
2023-05-15T19:03:12.119Z,0.00
2023-05-15T19:04:11.914Z,0.00
2023-05-15T19:05:11.834Z,0.00
2023-05-15T19:06:12.021Z,0.00
2023-05-15T19:07:12.113Z,0.00
2023-05-15T19:08:11.614Z,0.00
2023-05-15T19:10:11.485Z,0.00
2023-05-15T19:11:11.365Z,0.00
2023-05-15T19:12:11.303Z,0.00
2023-05-15T19:15:11.116Z,0.00
2023-05-15T19:16:10.992Z,0.00
2023-05-15T19:17:10.894Z,0.00
2023-05-15T19:18:53.332Z,0.00
2023-05-15T19:20:50.708Z,0.00
2023-05-15T19:21:50.655Z,0.00
2023-05-15T19:22:52.176Z,0.00
2023-05-15T20:21:17.182Z,0.00
2023-05-15T20:22:16.926Z,0.00
2023-05-15T20:23:16.845Z,0.00
2023-05-15T20:48:20.503Z,0.00
2023-05-15T20:49:20.414Z,0.00
2023-05-15T20:50:20.320Z,0.00
2023-05-15T20:51:20.238Z,0.00
2023-05-15T20:52:20.166Z,0.00
2023-05-15T20:53:20.088Z,0.00
2023-05-15T20:54:23.080Z,0.00
2023-05-15T21:03:00.100Z,0.00
2023-05-15T21:04:00.070Z,0.00
2023-05-15T21:04:59.852Z,0.00
2023-05-15T21:55:05.554Z,0.00
2023-05-15T21:56:05.453Z,0.00
2023-05-15T21:57:05.365Z,0.00
2023-05-15T21:58:05.291Z,0.00
2023-05-15T21:59:05.208Z,0.00
2023-05-15T22:00:05.128Z,0.00
2023-05-15T22:01:05.048Z,0.00
2023-05-15T22:02:05.115Z,0.00
2023-05-15T22:03:04.934Z,0.00
2023-05-15T22:04:05.336Z,0.00
2023-05-15T22:05:04.810Z,0.00
2023-05-15T22:06:04.649Z,0.00
2023-05-15T22:07:04.567Z,0.00
2023-05-15T22:08:04.493Z,0.00
2023-05-15T22:09:04.420Z,0.00
2023-05-15T22:10:04.334Z,0.00
2023-05-15T22:11:04.272Z,0.00
2023-05-15T22:12:04.171Z,0.00
2023-05-15T22:13:04.097Z,0.00
2023-05-15T22:14:04.006Z,0.00
2023-05-15T22:15:03.938Z,0.00
2023-05-15T22:16:03.932Z,0.00
2023-05-15T22:17:03.774Z,0.00
2023-05-15T22:18:03.711Z,0.00
2023-05-15T22:19:03.636Z,0.00
2023-05-15T22:20:03.550Z,0.00
2023-05-15T22:21:03.537Z,0.00
2023-05-15T22:22:03.404Z,0.00
2023-05-15T22:23:03.307Z,0.00
2023-05-15T22:24:03.221Z,0.00
2023-05-15T22:25:03.134Z,0.00
2023-05-15T22:26:03.066Z,0.00
2023-05-15T22:27:03.010Z,0.00
2023-05-15T22:28:02.902Z,0.00
2023-05-15T22:29:02.823Z,0.00
2023-05-15T22:30:02.750Z,0.00
2023-05-15T22:31:02.665Z,0.00
2023-05-15T22:32:02.627Z,0.00
2023-05-15T22:33:02.609Z,0.00
2023-05-15T22:34:02.421Z,0.00
2023-05-15T22:35:02.345Z,0.00
2023-05-15T22:36:02.262Z,0.00
2023-05-15T22:37:02.213Z,0.00
2023-05-15T22:38:02.110Z,0.00
2023-05-15T22:39:02.029Z,0.00
2023-05-15T22:40:01.999Z,0.00
2023-05-15T22:41:01.866Z,0.00
2023-05-15T22:42:01.795Z,0.00
2023-05-15T22:43:01.731Z,0.00
2023-05-15T22:44:01.630Z,0.00
2023-05-15T22:45:01.554Z,0.00
2023-05-15T22:46:01.558Z,0.00
2023-05-15T22:47:01.409Z,0.00
2023-05-15T22:48:01.405Z,0.00
2023-05-15T22:49:01.228Z,0.00
2023-05-15T22:50:01.188Z,0.00
2023-05-15T22:51:01.170Z,0.00
2023-05-15T22:52:00.994Z,0.00
2023-05-15T22:53:01.371Z,0.00
2023-05-15T22:54:00.833Z,0.00
2023-05-15T22:55:00.755Z,0.00
2023-05-15T22:56:00.677Z,0.00
2023-05-15T22:57:00.603Z,0.00
2023-05-15T22:58:00.517Z,0.00
2023-05-15T22:59:00.465Z,0.00
2023-05-15T23:00:00.353Z,0.00
2023-05-15T23:01:00.300Z,0.00
2023-05-15T23:02:00.199Z,0.00
2023-05-15T23:03:00.206Z,0.00
2023-05-15T23:04:00.071Z,0.00
2023-05-15T23:05:00.157Z,0.00