createdAt,value
2023-01-19T00:00:47.409Z,97201.09
2023-01-19T00:03:36.925Z,97196.19
2023-01-19T00:06:26.341Z,97201.81
2023-01-19T00:09:14.117Z,97209.28
2023-01-19T00:12:01.820Z,97208.44
2023-01-19T00:14:49.547Z,97209.50
2023-01-19T00:17:37.101Z,97218.63
2023-01-19T00:20:24.434Z,97215.50
2023-01-19T00:23:13.884Z,97221.75
2023-01-19T00:26:01.538Z,97220.06
2023-01-19T00:28:49.744Z,97224.63
2023-01-19T00:31:37.632Z,97223.19
2023-01-19T00:34:25.685Z,97230.41
2023-01-19T00:37:13.577Z,97225.63
2023-01-19T00:40:02.858Z,97226.84
2023-01-19T00:42:50.978Z,97228.00
2023-01-19T00:45:38.791Z,97221.41
2023-01-19T00:48:26.208Z,97229.47
2023-01-19T00:51:13.816Z,97226.38
2023-01-19T00:54:04.802Z,97224.91
2023-01-19T00:56:56.526Z,97234.53
2023-01-19T00:59:45.574Z,97239.06
2023-01-19T01:02:34.109Z,97241.88
2023-01-19T01:05:22.623Z,97235.41
2023-01-19T01:08:10.554Z,97250.34
2023-01-19T01:10:58.396Z,97245.34
2023-01-19T01:13:48.066Z,97253.41
2023-01-19T01:16:36.229Z,97256.94
2023-01-19T01:19:24.163Z,97250.25
2023-01-19T01:22:11.954Z,97259.19
2023-01-19T01:24:59.673Z,97263.72
2023-01-19T01:27:47.450Z,97267.34
2023-01-19T01:30:40.096Z,97269.69
2023-01-19T01:33:39.852Z,97269.00
2023-01-19T01:36:31.871Z,97270.22
2023-01-19T01:39:19.857Z,97277.25
2023-01-19T01:42:18.803Z,97281.81
2023-01-19T01:45:30.900Z,97281.81
2023-01-19T01:48:26.936Z,97281.31
2023-01-19T01:51:25.416Z,97280.66
2023-01-19T01:54:23.170Z,97283.53
2023-01-19T01:57:13.276Z,97284.56
2023-01-19T02:00:01.128Z,97288.94
2023-01-19T02:02:51.345Z,97296.03
2023-01-19T02:05:40.547Z,97291.63
2023-01-19T02:08:54.267Z,97290.09
2023-01-19T02:11:59.985Z,97292.06
2023-01-19T02:14:47.517Z,97288.63
2023-01-19T02:17:35.046Z,97286.22
2023-01-19T02:20:27.020Z,97283.78
2023-01-19T02:23:24.879Z,97287.31
2023-01-19T02:26:18.723Z,97277.97
2023-01-19T02:29:10.753Z,97284.31
2023-01-19T02:31:59.799Z,97288.88
2023-01-19T02:34:47.528Z,97290.78
2023-01-19T02:37:40.127Z,97285.78
2023-01-19T02:40:29.288Z,97287.66
2023-01-19T02:43:21.243Z,97283.53
2023-01-19T02:46:08.780Z,97287.16
2023-01-19T02:49:00.319Z,97284.91
2023-01-19T02:51:47.867Z,97287.03
2023-01-19T02:54:56.013Z,97283.88
2023-01-19T02:58:00.788Z,97292.47
2023-01-19T03:01:04.784Z,97284.78
2023-01-19T03:04:03.709Z,97284.22
2023-01-19T03:06:58.877Z,97292.56
2023-01-19T03:09:58.558Z,97297.16
2023-01-19T03:12:53.285Z,97298.81
2023-01-19T03:15:51.096Z,97302.94
2023-01-19T03:18:42.759Z,97299.00
2023-01-19T03:21:35.442Z,97313.06
2023-01-19T03:24:26.361Z,97308.03
2023-01-19T03:27:22.048Z,97311.56
2023-01-19T03:30:18.496Z,97310.06
2023-01-19T03:33:15.749Z,97314.31
2023-01-19T03:36:09.809Z,97324.75
2023-01-19T03:39:01.056Z,97321.84
2023-01-19T03:41:53.974Z,97331.28
2023-01-19T03:44:44.429Z,97336.78
2023-01-19T03:47:33.418Z,97333.53
2023-01-19T03:50:29.575Z,97334.28
2023-01-19T03:53:18.894Z,97339.47
2023-01-19T03:56:08.450Z,97339.47
2023-01-19T03:58:57.006Z,97344.88
2023-01-19T04:01:44.611Z,97338.97
2023-01-19T04:04:32.455Z,97338.13
2023-01-19T04:07:21.141Z,97336.47
2023-01-19T04:10:12.573Z,97348.66
2023-01-19T04:13:01.304Z,97338.47
2023-01-19T04:15:49.029Z,97347.25
2023-01-19T04:18:36.646Z,97351.66
2023-01-19T04:21:24.349Z,97351.00
2023-01-19T04:24:13.324Z,97355.44
2023-01-19T04:27:00.724Z,97357.28
2023-01-19T04:29:48.177Z,97344.34
2023-01-19T04:32:35.649Z,97346.31
2023-01-19T04:35:23.616Z,97346.50
2023-01-19T04:38:11.183Z,97340.47
2023-01-19T04:41:00.028Z,97336.28
2023-01-19T04:43:48.029Z,97345.16
2023-01-19T04:46:35.798Z,97342.66
2023-01-19T04:49:23.100Z,97347.91
2023-01-19T04:52:10.867Z,97353.16
2023-01-19T04:54:58.580Z,97349.00
2023-01-19T04:57:47.746Z,97344.06
2023-01-19T05:00:35.959Z,97356.16
2023-01-19T05:03:25.712Z,97355.31
2023-01-19T05:06:14.113Z,97356.16
2023-01-19T05:09:01.759Z,97351.13
2023-01-19T05:11:49.193Z,97354.66
2023-01-19T05:14:37.844Z,97356.31
2023-01-19T05:17:25.366Z,97348.63
2023-01-19T05:20:16.382Z,97352.97
2023-01-19T05:23:04.400Z,97354.81
2023-01-19T05:25:51.766Z,97361.81
2023-01-19T05:28:39.064Z,97358.47
2023-01-19T05:31:28.091Z,97358.66
2023-01-19T05:34:16.376Z,97357.97
2023-01-19T05:37:04.099Z,97361.47
2023-01-19T05:39:51.565Z,97367.38
2023-01-19T05:42:39.397Z,97359.78
2023-01-19T05:45:27.715Z,97369.31
2023-01-19T05:48:16.647Z,97366.81
2023-01-19T05:51:04.949Z,97370.13
2023-01-19T05:53:56.134Z,97377.50
2023-01-19T05:56:47.162Z,97378.88
2023-01-19T05:59:35.199Z,97380.59
2023-01-19T06:02:28.497Z,97382.81
2023-01-19T06:05:18.329Z,97384.91
2023-01-19T06:08:08.833Z,97383.81
2023-01-19T06:10:56.781Z,97383.41
2023-01-19T06:13:44.435Z,97391.75
2023-01-19T06:16:32.003Z,97385.41
2023-01-19T06:19:19.847Z,97384.13
2023-01-19T06:22:09.710Z,97388.88
2023-01-19T06:24:57.014Z,97382.19
2023-01-19T06:27:47.589Z,97390.41
2023-01-19T06:30:35.076Z,97388.84
2023-01-19T06:33:24.337Z,97381.88
2023-01-19T06:36:11.910Z,97389.56
2023-01-19T06:39:03.256Z,97392.41
2023-01-19T06:41:50.788Z,97398.75
2023-01-19T06:44:38.226Z,97399.44
2023-01-19T06:47:25.697Z,97401.50
2023-01-19T06:50:13.491Z,97407.91
2023-01-19T06:53:01.293Z,97410.22
2023-01-19T06:55:50.626Z,97417.31
2023-01-19T06:58:38.639Z,97418.22
2023-01-19T07:01:26.923Z,97422.56
2023-01-19T07:04:15.224Z,97425.16
2023-01-19T07:07:02.602Z,97425.25
2023-01-19T07:09:53.650Z,97427.41
2023-01-19T07:12:45.083Z,97427.72
2023-01-19T07:15:33.142Z,97433.06
2023-01-19T07:18:31.929Z,97437.47
2023-01-19T07:21:20.199Z,97434.88
2023-01-19T07:24:08.327Z,97434.16
2023-01-19T07:26:55.981Z,97435.16
2023-01-19T07:29:44.916Z,97430.06
2023-01-19T07:32:32.337Z,97430.22
2023-01-19T07:35:19.934Z,97426.03
2023-01-19T07:38:07.197Z,97425.22
2023-01-19T07:41:01.838Z,97433.88
2023-01-19T07:43:53.012Z,97433.13
2023-01-19T07:46:43.332Z,97440.97
2023-01-19T07:49:30.827Z,97444.38
2023-01-19T07:52:18.443Z,97443.47
2023-01-19T07:55:07.258Z,97442.63
2023-01-19T07:57:54.935Z,97440.50
2023-01-19T08:00:42.361Z,97442.31
2023-01-19T08:03:31.284Z,97452.53
2023-01-19T08:06:22.855Z,97455.75
2023-01-19T08:09:11.659Z,97460.22
2023-01-19T08:11:59.017Z,97472.50
2023-01-19T08:14:46.532Z,97463.78
2023-01-19T08:17:34.156Z,97472.53
2023-01-19T08:20:23.366Z,97480.63
2023-01-19T08:23:11.557Z,97482.28
2023-01-19T08:25:59.138Z,97480.31
2023-01-19T08:28:46.721Z,97476.84
2023-01-19T08:31:34.731Z,97475.09
2023-01-19T08:34:22.681Z,97478.50
2023-01-19T08:37:11.440Z,97479.03
2023-01-19T08:39:58.898Z,97487.75
2023-01-19T08:42:46.677Z,97483.63
2023-01-19T08:45:34.288Z,97494.59
2023-01-19T08:48:23.766Z,97495.69
2023-01-19T08:51:11.725Z,97499.59
2023-01-19T08:54:01.004Z,97493.38
2023-01-19T08:56:48.687Z,97498.94
2023-01-19T08:59:36.933Z,97499.03
2023-01-19T09:02:25.183Z,97508.97
2023-01-19T09:05:13.282Z,97508.44
2023-01-19T09:08:01.067Z,97512.53
2023-01-19T09:10:52.859Z,97506.78
2023-01-19T09:13:41.221Z,97510.69
2023-01-19T09:16:29.348Z,97518.88
2023-01-19T09:19:17.128Z,97518.31
2023-01-19T09:22:05.974Z,97520.81
2023-01-19T09:24:53.682Z,97521.94
2023-01-19T09:27:42.759Z,97521.47
2023-01-19T09:30:30.760Z,97513.81
2023-01-19T09:33:20.800Z,97514.13
2023-01-19T09:36:09.195Z,97521.53
2023-01-19T09:38:56.862Z,97522.56
2023-01-19T09:41:52.264Z,97523.22
2023-01-19T09:44:44.659Z,97530.59
2023-01-19T09:47:35.853Z,97531.00
2023-01-19T09:50:29.889Z,97526.09
2023-01-19T09:53:34.740Z,97525.50
2023-01-19T09:56:24.697Z,97519.78
2023-01-19T09:59:23.512Z,97525.63
2023-01-19T10:02:33.876Z,97528.75
2023-01-19T10:05:31.718Z,97525.41
2023-01-19T10:08:29.752Z,97520.22
2023-01-19T10:11:38.093Z,97513.00
2023-01-19T10:14:47.052Z,97514.06
2023-01-19T10:17:54.825Z,97518.97
2023-01-19T10:20:49.898Z,97520.22
2023-01-19T10:23:44.078Z,97513.31
2023-01-19T10:26:38.501Z,97509.75
2023-01-19T10:29:34.479Z,97516.22
2023-01-19T10:32:27.909Z,97514.16
2023-01-19T10:35:24.223Z,97512.03
2023-01-19T10:38:18.240Z,97512.47
2023-01-19T10:41:15.740Z,97510.88
2023-01-19T10:44:05.515Z,97511.00
2023-01-19T10:46:56.759Z,97515.16
2023-01-19T10:49:45.894Z,97506.41
2023-01-19T10:52:39.848Z,97509.06
2023-01-19T10:55:32.061Z,97510.34
2023-01-19T10:58:31.018Z,97510.75
2023-01-19T11:01:22.036Z,97502.78
2023-01-19T11:04:29.772Z,97503.22
2023-01-19T11:07:22.484Z,97497.56
2023-01-19T11:10:24.115Z,97503.47
2023-01-19T11:13:15.834Z,97492.59
2023-01-19T11:16:12.220Z,97486.00
2023-01-19T11:19:02.060Z,97484.13
2023-01-19T11:21:49.771Z,97482.84
2023-01-19T11:24:39.974Z,97474.66
2023-01-19T11:27:30.871Z,97470.88
2023-01-19T11:30:24.847Z,97473.09
2023-01-19T11:33:26.942Z,97472.88
2023-01-19T11:36:21.079Z,97474.94
2023-01-19T11:39:24.933Z,97467.47
2023-01-19T11:42:15.607Z,97468.22
2023-01-19T11:45:14.431Z,97466.78
2023-01-19T11:48:08.289Z,97460.53
2023-01-19T11:50:59.584Z,97468.94
2023-01-19T11:53:53.404Z,97462.56
2023-01-19T11:56:41.735Z,97465.88
2023-01-19T11:59:30.272Z,97465.88
2023-01-19T12:02:28.363Z,97470.88
2023-01-19T12:05:21.075Z,97462.06
2023-01-19T12:08:15.713Z,97459.56
2023-01-19T12:11:05.764Z,97469.91
2023-01-19T12:13:54.670Z,97471.59
2023-01-19T12:16:44.775Z,97466.25
2023-01-19T12:19:45.020Z,97468.03
2023-01-19T12:22:44.007Z,97466.72
2023-01-19T12:25:48.423Z,97464.13
2023-01-19T12:28:42.516Z,97465.91
2023-01-19T12:31:30.415Z,97460.81
2023-01-19T12:34:39.921Z,97467.34
2023-01-19T12:37:41.463Z,97460.34
2023-01-19T12:40:35.060Z,97465.56
2023-01-19T12:43:27.058Z,97462.84
2023-01-19T12:46:31.821Z,97460.91
2023-01-19T12:49:27.990Z,97453.81
2023-01-19T12:52:35.067Z,97460.44
2023-01-19T12:55:28.157Z,97461.63
2023-01-19T12:58:22.690Z,97459.50
2023-01-19T13:01:18.297Z,97459.03
2023-01-19T13:04:28.262Z,97458.56
2023-01-19T13:07:18.058Z,97458.06
2023-01-19T13:11:14.000Z,97453.44
2023-01-19T13:14:36.323Z,97458.31
2023-01-19T13:17:36.949Z,97453.56
2023-01-19T13:20:29.444Z,97448.34
2023-01-19T13:23:22.462Z,97437.63
2023-01-19T13:26:18.010Z,97442.03
2023-01-19T13:29:14.720Z,97443.06
2023-01-19T13:32:12.927Z,97438.56
2023-01-19T13:35:02.178Z,97443.78
2023-01-19T13:37:51.775Z,97428.53
2023-01-19T13:40:40.391Z,97445.22
2023-01-19T13:43:38.549Z,97446.63
2023-01-19T13:46:29.180Z,97450.19
2023-01-19T13:49:22.300Z,97443.31
2023-01-19T13:52:21.908Z,97438.88
2023-01-19T13:55:16.693Z,97441.88
2023-01-19T13:58:04.266Z,97446.63
2023-01-19T14:00:53.798Z,97452.09
2023-01-19T14:03:42.536Z,97452.69
2023-01-19T14:06:38.748Z,97456.28
2023-01-19T14:09:26.702Z,97459.25
2023-01-19T14:12:18.618Z,97465.44
2023-01-19T14:15:14.207Z,97462.09
2023-01-19T14:18:30.020Z,97465.75
2023-01-19T14:21:18.592Z,97464.72
2023-01-19T14:24:11.206Z,97460.19
2023-01-19T14:27:18.269Z,97455.19
2023-01-19T14:30:25.251Z,97458.03
2023-01-19T14:33:36.548Z,97462.22
2023-01-19T14:36:34.560Z,97465.44
2023-01-19T14:39:27.396Z,97462.00
2023-01-19T14:42:24.742Z,97465.44
2023-01-19T14:45:20.730Z,97466.50
2023-01-19T14:48:18.419Z,97456.88
2023-01-19T14:51:07.536Z,97467.34
2023-01-19T14:53:58.995Z,97462.56
2023-01-19T14:56:47.741Z,97458.66
2023-01-19T14:59:35.645Z,97454.25
2023-01-19T15:02:24.098Z,97465.94
2023-01-19T15:05:12.229Z,97461.28
2023-01-19T15:08:03.752Z,97458.94
2023-01-19T15:10:51.474Z,97468.69
2023-01-19T15:13:40.217Z,97464.03
2023-01-19T15:16:30.870Z,97471.06
2023-01-19T15:19:19.033Z,97471.06
2023-01-19T15:22:14.722Z,97469.75
2023-01-19T15:25:03.751Z,97479.25
2023-01-19T15:27:51.334Z,97476.16
2023-01-19T15:30:40.405Z,97476.41
2023-01-19T15:33:31.403Z,97480.06
2023-01-19T15:36:24.197Z,97481.75
2023-01-19T15:39:12.101Z,97486.25
2023-01-19T15:42:01.524Z,97483.25
2023-01-19T15:44:49.181Z,97487.06
2023-01-19T15:47:36.840Z,97491.72
2023-01-19T15:50:26.988Z,97487.75
2023-01-19T15:53:18.040Z,97480.88
2023-01-19T15:56:06.603Z,97487.25
2023-01-19T15:58:56.957Z,97484.16
2023-01-19T16:01:44.371Z,97489.84
2023-01-19T16:04:32.434Z,97501.59
2023-01-19T16:07:21.066Z,97492.41
2023-01-19T16:10:10.549Z,97487.16
2023-01-19T16:13:01.095Z,97490.72
2023-01-19T16:15:50.286Z,97489.38
2023-01-19T16:18:38.076Z,97498.50
2023-01-19T16:21:26.364Z,97499.69
2023-01-19T16:24:14.380Z,97500.97
2023-01-19T16:27:03.876Z,97497.72
2023-01-19T16:29:51.983Z,97490.13
2023-01-19T16:32:40.933Z,97495.56
2023-01-19T16:35:28.545Z,97513.03
2023-01-19T16:38:16.529Z,97509.78
2023-01-19T16:41:05.299Z,97509.06
2023-01-19T16:43:54.345Z,97510.00
2023-01-19T16:46:44.706Z,97511.88
2023-01-19T16:49:34.206Z,97519.03
2023-01-19T16:52:21.918Z,97519.03
2023-01-19T16:55:11.296Z,97516.41
2023-01-19T16:57:59.026Z,97511.88
2023-01-19T17:00:46.498Z,97512.09
2023-01-19T17:03:34.558Z,97510.44
2023-01-19T17:06:25.677Z,97513.91
2023-01-19T17:09:13.629Z,97511.41
2023-01-19T17:12:01.359Z,97519.25
2023-01-19T17:14:48.988Z,97513.16
2023-01-19T17:17:36.778Z,97513.16
2023-01-19T17:20:24.227Z,97519.13
2023-01-19T17:23:12.927Z,97517.34
2023-01-19T17:26:01.012Z,97517.22
2023-01-19T17:28:48.933Z,97520.47
2023-01-19T17:31:37.457Z,97523.06
2023-01-19T17:34:24.805Z,97516.91
2023-01-19T17:37:12.375Z,97517.97
2023-01-19T17:40:01.752Z,97524.72
2023-01-19T17:42:49.510Z,97515.97
2023-01-19T17:45:38.500Z,97517.63
2023-01-19T17:48:26.171Z,97523.81
2023-01-19T17:51:14.511Z,97521.31
2023-01-19T17:54:02.636Z,97520.25
2023-01-19T17:56:51.709Z,97524.72
2023-01-19T17:59:40.911Z,97531.66
2023-01-19T18:02:29.062Z,97529.84
2023-01-19T18:05:16.985Z,97534.47
2023-01-19T18:08:04.809Z,97536.97
2023-01-19T18:10:56.046Z,97542.41
2023-01-19T18:13:48.170Z,97542.41
2023-01-19T18:16:36.847Z,97542.41
2023-01-19T18:19:24.728Z,97551.91
2023-01-19T18:22:12.299Z,97544.91
2023-01-19T18:25:01.871Z,97546.56
2023-01-19T18:27:49.569Z,97540.72
2023-01-19T18:30:39.204Z,97544.19
2023-01-19T18:33:28.084Z,97548.44
2023-01-19T18:36:16.781Z,97547.53
2023-01-19T18:39:05.055Z,97552.13
2023-01-19T18:41:52.871Z,97550.34
2023-01-19T18:44:40.294Z,97554.84
2023-01-19T18:47:29.339Z,97554.84
2023-01-19T18:50:18.191Z,97559.13
2023-01-19T18:53:06.499Z,97558.19
2023-01-19T18:55:57.285Z,97556.41
2023-01-19T18:58:45.719Z,97554.63
2023-01-19T19:01:35.052Z,97561.63
2023-01-19T19:04:24.085Z,97559.13
2023-01-19T19:07:11.486Z,97554.72
2023-01-19T19:09:58.867Z,97559.13
2023-01-19T19:12:48.132Z,97565.19
2023-01-19T19:15:35.951Z,97553.88
2023-01-19T19:18:23.559Z,97560.91
2023-01-19T19:21:14.317Z,97556.50
2023-01-19T19:24:02.062Z,97559.97
2023-01-19T19:26:49.682Z,97557.44
2023-01-19T19:29:37.067Z,97560.91
2023-01-19T19:32:24.514Z,97556.59
2023-01-19T19:35:12.444Z,97565.28
2023-01-19T19:38:04.449Z,97564.56
2023-01-19T19:40:54.390Z,97564.56
2023-01-19T19:43:42.372Z,97575.00
2023-01-19T19:46:30.030Z,97568.84
2023-01-19T19:49:21.337Z,97572.28
2023-01-19T19:52:08.868Z,97570.72
2023-01-19T19:55:00.686Z,97574.06
2023-01-19T19:57:50.555Z,97577.72
2023-01-19T20:00:38.579Z,97574.06
2023-01-19T20:03:30.865Z,97568.97
2023-01-19T20:06:22.127Z,97571.47
2023-01-19T20:09:12.709Z,97573.97
2023-01-19T20:12:01.804Z,97580.22
2023-01-19T20:14:49.314Z,97577.50
2023-01-19T20:17:37.252Z,97582.72
2023-01-19T20:20:25.626Z,97578.34
2023-01-19T20:23:13.119Z,97584.31
2023-01-19T20:26:06.263Z,97585.22
2023-01-19T20:28:59.661Z,97581.69
2023-01-19T20:31:50.332Z,97581.69
2023-01-19T20:34:38.629Z,97585.84
2023-01-19T20:37:26.794Z,97589.41
2023-01-19T20:40:14.386Z,97586.81
2023-01-19T20:43:03.905Z,97585.00
2023-01-19T20:45:53.433Z,97587.72
2023-01-19T20:48:41.265Z,97580.75
2023-01-19T20:51:29.271Z,97583.34
2023-01-19T20:54:20.368Z,97592.94
2023-01-19T20:57:07.913Z,97592.13
2023-01-19T20:59:55.814Z,97599.97
2023-01-19T21:02:45.040Z,97599.13
2023-01-19T21:05:32.346Z,97604.34
2023-01-19T21:08:19.806Z,97593.91
2023-01-19T21:11:08.240Z,97602.59
2023-01-19T21:13:57.673Z,97594.00
2023-01-19T21:16:45.159Z,97599.97
2023-01-19T21:19:33.967Z,97604.47
2023-01-19T21:22:21.344Z,97609.69
2023-01-19T21:25:09.796Z,97617.41
2023-01-19T21:27:57.222Z,97617.41
2023-01-19T21:30:45.079Z,97623.59
2023-01-19T21:33:33.965Z,97625.34
2023-01-19T21:36:23.926Z,97625.34
2023-01-19T21:39:11.700Z,97620.13
2023-01-19T21:41:59.356Z,97628.91
2023-01-19T21:44:47.214Z,97627.00
2023-01-19T21:47:36.338Z,97625.13
2023-01-19T21:50:23.855Z,97622.75
2023-01-19T21:53:12.879Z,97628.69
2023-01-19T21:56:00.653Z,97625.97
2023-01-19T21:59:39.512Z,97625.13
2023-01-19T22:02:38.316Z,97629.41
2023-01-19T22:05:27.090Z,97637.25
2023-01-19T22:08:14.647Z,97633.94
2023-01-19T22:11:07.275Z,97644.56
2023-01-19T22:13:55.638Z,97644.56
2023-01-19T22:16:45.041Z,97647.28
2023-01-19T22:19:32.624Z,97642.88
2023-01-19T22:22:20.583Z,97644.78
2023-01-19T22:25:09.252Z,97646.44
2023-01-19T22:27:58.576Z,97643.72
2023-01-19T22:30:46.383Z,97646.13
2023-01-19T22:33:35.799Z,97648.75
2023-01-19T22:36:25.282Z,97654.81
2023-01-19T22:39:14.278Z,97647.78
2023-01-19T22:42:02.178Z,97646.03
2023-01-19T22:44:49.932Z,97648.63
2023-01-19T22:47:37.788Z,97650.31
2023-01-19T22:50:27.119Z,97637.25
2023-01-19T22:53:15.176Z,97638.09
2023-01-19T22:56:10.696Z,97637.03
2023-01-19T22:58:59.641Z,97643.94
2023-01-19T23:01:47.617Z,97641.34
2023-01-19T23:04:35.624Z,97648.31
2023-01-19T23:07:25.117Z,97647.47
2023-01-19T23:10:13.420Z,97649.28
2023-01-19T23:13:01.471Z,97645.81
2023-01-19T23:15:49.605Z,97645.19
2023-01-19T23:18:37.585Z,97646.03
2023-01-19T23:21:27.574Z,97647.69
2023-01-19T23:24:16.820Z,97645.06
2023-01-19T23:27:04.740Z,97642.47
2023-01-19T23:29:53.797Z,97644.16
2023-01-19T23:32:41.505Z,97642.25
2023-01-19T23:35:29.498Z,97644.75
2023-01-19T23:38:17.440Z,97643.84
2023-01-19T23:41:07.354Z,97651.69
2023-01-19T23:43:55.386Z,97647.47
2023-01-19T23:46:44.280Z,97659.09
2023-01-19T23:49:32.057Z,97665.16
2023-01-19T23:52:20.162Z,97661.59
2023-01-19T23:55:08.897Z,97665.06
2023-01-19T23:57:57.961Z,97665.06
