createdAt,value
2022-10-17T00:02:15.154Z,99551.45
2022-10-17T00:12:22.174Z,99555.30
2022-10-17T00:22:27.917Z,99546.42
2022-10-17T00:32:35.015Z,99547.59
2022-10-17T00:42:42.190Z,99550.84
2022-10-17T00:52:50.114Z,99549.81
2022-10-17T01:02:57.139Z,99556.94
2022-10-17T01:13:04.519Z,99572.11
2022-10-17T01:23:24.474Z,99584.08
2022-10-17T01:33:32.341Z,99582.98
2022-10-17T01:43:45.489Z,99575.58
2022-10-17T01:53:51.323Z,99571.19
2022-10-17T02:03:59.497Z,99566.98
2022-10-17T02:14:14.837Z,99569.17
2022-10-17T02:24:19.853Z,99568.65
2022-10-17T02:34:32.083Z,99564.35
2022-10-17T02:44:41.871Z,99562.77
2022-10-17T02:54:46.995Z,99582.20
2022-10-17T03:04:54.820Z,99590.80
2022-10-17T03:15:02.299Z,99596.36
2022-10-17T03:25:07.024Z,99604.59
2022-10-17T03:35:14.941Z,99602.19
2022-10-17T03:45:22.394Z,99605.48
2022-10-17T03:55:29.719Z,99616.46
2022-10-17T04:05:36.878Z,99617.20
2022-10-17T04:15:43.892Z,99627.58
2022-10-17T04:25:50.964Z,99624.65
2022-10-17T04:35:59.272Z,99623.83
2022-10-17T04:46:07.078Z,99623.58
2022-10-17T04:56:15.709Z,99621.52
2022-10-17T05:06:22.903Z,99623.23
2022-10-17T05:16:31.215Z,99630.98
2022-10-17T05:26:38.559Z,99641.52
2022-10-17T05:36:45.628Z,99650.45
2022-10-17T05:46:53.093Z,99658.25
2022-10-17T06:07:06.716Z,99679.06
2022-10-17T06:17:16.265Z,99693.73
2022-10-17T06:27:24.069Z,99699.42
2022-10-17T06:37:35.465Z,99713.16
2022-10-17T06:47:44.207Z,99728.11
2022-10-17T06:57:52.590Z,99737.41
2022-10-17T07:07:58.613Z,99742.35
2022-10-17T07:18:06.313Z,99746.83
2022-10-17T07:28:13.479Z,99745.40
2022-10-17T07:38:18.903Z,99748.02
2022-10-17T07:48:26.979Z,99755.84
2022-10-17T07:58:34.048Z,99761.94
2022-10-17T08:08:41.708Z,99763.16
2022-10-17T08:18:48.786Z,99756.77
2022-10-17T08:28:56.144Z,99757.55
2022-10-17T08:39:04.120Z,99760.06
2022-10-17T08:49:12.147Z,99759.51
2022-10-17T08:59:22.973Z,99767.86
2022-10-17T09:09:30.806Z,99766.67
2022-10-17T09:19:38.260Z,99758.25
2022-10-17T09:29:49.427Z,99760.55
2022-10-17T09:39:56.522Z,99758.39
2022-10-17T09:50:05.835Z,99755.34
2022-10-17T10:00:24.905Z,99763.82
2022-10-17T10:10:33.861Z,99754.39
2022-10-17T10:20:42.182Z,99754.73
2022-10-17T10:30:48.376Z,99753.06
2022-10-17T10:40:55.794Z,99762.30
2022-10-17T10:51:04.027Z,99760.27
2022-10-17T11:01:09.377Z,99751.44
2022-10-17T11:11:18.942Z,99749.88
2022-10-17T11:31:36.215Z,99735.76
2022-10-17T11:41:41.327Z,99729.18
2022-10-17T11:52:04.888Z,99722.54
2022-10-17T12:02:10.187Z,99717.00
2022-10-17T12:12:25.158Z,99715.86
2022-10-17T12:22:33.299Z,99721.25
2022-10-17T12:33:05.748Z,99719.59
2022-10-17T12:43:45.598Z,99715.61
2022-10-17T12:53:51.152Z,99715.64
2022-10-17T13:04:02.522Z,99710.83
2022-10-17T13:14:16.647Z,99709.09
2022-10-17T13:24:29.527Z,99708.21
2022-10-17T13:34:37.083Z,99707.88
2022-10-17T13:44:44.200Z,99700.14
2022-10-17T14:05:16.656Z,99698.38
2022-10-17T14:15:25.974Z,99703.10
2022-10-17T14:25:31.600Z,99706.27
2022-10-17T14:35:42.049Z,99710.64
2022-10-17T14:45:49.780Z,99701.42
2022-10-17T14:56:02.480Z,99702.11
2022-10-17T15:06:11.880Z,99695.31
2022-10-17T15:16:19.724Z,99688.16
2022-10-17T15:26:31.370Z,99675.76
2022-10-17T15:36:41.274Z,99674.98
2022-10-17T15:46:48.687Z,99676.15
2022-10-17T15:56:53.436Z,99674.87
2022-10-17T16:07:00.574Z,99670.98
2022-10-17T16:17:11.050Z,99678.00
2022-10-17T16:27:18.485Z,99677.28
2022-10-17T16:37:25.993Z,99679.75
2022-10-17T16:47:34.893Z,99675.59
2022-10-17T17:07:48.035Z,99680.90
2022-10-17T17:17:55.857Z,99692.79
2022-10-17T17:28:05.207Z,99694.70
2022-10-17T17:38:12.434Z,99686.91
2022-10-17T17:48:20.523Z,99687.93
2022-10-17T17:58:26.527Z,99687.96
2022-10-17T18:08:34.922Z,99696.11
2022-10-17T18:18:43.522Z,99692.17
2022-10-17T18:28:49.307Z,99692.39
2022-10-17T18:38:57.379Z,99691.11
2022-10-17T18:49:04.014Z,99691.36
2022-10-17T18:59:11.567Z,99686.58
2022-10-17T19:09:19.335Z,99681.66
2022-10-17T19:19:27.711Z,99682.73
2022-10-17T19:29:35.060Z,99676.02
2022-10-17T19:39:39.949Z,99673.17
2022-10-17T19:49:50.002Z,99678.76
2022-10-17T19:59:57.750Z,99679.14
2022-10-17T20:10:05.208Z,99676.10
2022-10-17T20:20:10.872Z,99679.23
2022-10-17T20:30:18.465Z,99683.38
2022-10-17T20:40:40.743Z,99681.32
2022-10-17T20:50:48.080Z,99675.83
2022-10-17T21:00:55.224Z,99668.81
2022-10-17T21:11:10.195Z,99663.61
2022-10-17T21:21:19.237Z,99657.53
2022-10-17T21:31:28.660Z,99655.69
2022-10-17T21:41:35.981Z,99655.02
2022-10-17T21:51:44.327Z,99656.30
2022-10-17T22:01:51.570Z,99655.27
2022-10-17T22:11:59.570Z,99650.10
2022-10-17T22:22:07.601Z,99648.17
2022-10-17T22:32:19.957Z,99642.48
2022-10-17T22:42:29.446Z,99632.02
2022-10-17T22:52:36.581Z,99624.52
2022-10-17T23:02:43.737Z,99628.80
2022-10-17T23:12:51.194Z,99632.41
2022-10-17T23:22:58.941Z,99631.55
2022-10-17T23:33:06.895Z,99631.00
2022-10-17T23:43:13.919Z,99624.84
2022-10-17T23:53:21.115Z,99618.16
