createdAt,value
2018-04-26T00:01:34.409Z,10.20
2018-04-26T00:04:08.947Z,10.20
2018-04-26T00:06:44.397Z,10.10
2018-04-26T00:09:19.124Z,10.00
2018-04-26T00:11:53.695Z,10.10
2018-04-26T00:14:28.969Z,10.10
2018-04-26T00:17:03.474Z,10.10
2018-04-26T00:19:38.206Z,10.10
2018-04-26T00:22:12.721Z,10.10
2018-04-26T00:24:47.447Z,10.00
2018-04-26T00:27:22.023Z,10.00
2018-04-26T00:29:56.770Z,10.00
2018-04-26T00:32:26.572Z,9.90
2018-04-26T00:35:01.145Z,9.90
2018-04-26T00:37:35.791Z,9.90
2018-04-26T00:40:10.379Z,9.80
2018-04-26T00:42:44.911Z,9.90
2018-04-26T00:45:20.366Z,9.90
2018-04-26T00:47:55.111Z,9.80
2018-04-26T00:50:29.826Z,9.80
2018-04-26T00:52:59.695Z,9.70
2018-04-26T00:55:34.571Z,9.70
2018-04-26T00:58:09.458Z,9.80
2018-04-26T01:00:44.947Z,9.80
2018-04-26T01:03:20.386Z,9.80
2018-04-26T01:05:54.751Z,9.80
2018-04-26T01:08:29.457Z,9.80
2018-04-26T01:11:04.147Z,9.90
2018-04-26T01:13:38.964Z,9.90
2018-04-26T01:16:13.726Z,9.90
2018-04-26T01:18:48.270Z,9.90
2018-04-26T01:21:23.131Z,9.90
2018-04-26T01:23:57.761Z,9.80
2018-04-26T01:26:32.471Z,9.90
2018-04-26T01:29:07.437Z,10.00
2018-04-26T01:31:42.969Z,10.10
2018-04-26T01:34:17.551Z,10.10
2018-04-26T01:37:03.468Z,10.20
2018-04-26T01:39:39.853Z,10.20
2018-04-26T01:42:14.692Z,10.20
2018-04-26T01:44:49.208Z,10.20
2018-04-26T01:47:23.869Z,10.20
2018-04-26T01:49:58.491Z,10.20
2018-04-26T01:52:33.252Z,10.20
2018-04-26T01:55:08.054Z,10.10
2018-04-26T01:57:42.880Z,10.10
2018-04-26T02:00:18.557Z,10.10
2018-04-26T02:02:53.235Z,10.10
2018-04-26T02:05:28.695Z,10.10
2018-04-26T02:08:04.257Z,10.20
2018-04-26T02:10:38.879Z,10.10
2018-04-26T02:13:13.650Z,10.10
2018-04-26T02:15:42.623Z,10.20
2018-04-26T02:18:17.340Z,10.20
2018-04-26T02:20:51.937Z,10.30
2018-04-26T02:23:26.669Z,10.30
2018-04-26T02:26:01.220Z,10.30
2018-04-26T02:28:34.918Z,10.20
2018-04-26T02:31:09.506Z,10.10
2018-04-26T02:33:44.273Z,10.20
2018-04-26T02:36:18.767Z,10.10
2018-04-26T02:38:53.443Z,10.20
2018-04-26T02:41:29.572Z,10.20
2018-04-26T02:44:04.142Z,10.20
2018-04-26T02:46:38.771Z,10.30
2018-04-26T02:49:13.416Z,10.20
2018-04-26T02:51:49.039Z,10.20
2018-04-26T02:54:23.974Z,10.10
2018-04-26T02:56:58.529Z,10.20
2018-04-26T02:59:33.416Z,10.10
2018-04-26T03:02:08.803Z,10.20
2018-04-26T03:04:43.679Z,10.20
2018-04-26T03:07:18.218Z,10.20
2018-04-26T03:09:52.811Z,10.10
2018-04-26T03:12:27.417Z,10.10
2018-04-26T03:15:02.311Z,10.10
2018-04-26T03:17:37.927Z,10.10
2018-04-26T03:20:13.539Z,10.00
2018-04-26T03:22:48.353Z,10.00
2018-04-26T03:25:23.144Z,10.10
2018-04-26T03:27:58.106Z,10.10
2018-04-26T03:30:33.460Z,10.10
2018-04-26T03:33:08.590Z,10.10
2018-04-26T03:35:43.451Z,10.00
2018-04-26T03:38:18.946Z,10.10
2018-04-26T03:40:53.502Z,10.00
2018-04-26T03:43:28.408Z,10.00
2018-04-26T03:46:03.014Z,10.00
2018-04-26T03:48:37.792Z,9.90
2018-04-26T03:51:07.899Z,10.10
2018-04-26T03:53:42.781Z,10.00
2018-04-26T03:56:17.439Z,10.10
2018-04-26T03:58:52.325Z,10.10
2018-04-26T04:01:38.207Z,10.10
2018-04-26T04:04:24.321Z,10.10
2018-04-26T04:06:58.552Z,10.10
2018-04-26T04:09:33.222Z,10.10
2018-04-26T04:12:07.880Z,10.10
2018-04-26T04:14:42.577Z,10.10
2018-04-26T04:17:17.450Z,10.00
2018-04-26T04:19:52.273Z,9.90
2018-04-26T04:22:27.014Z,9.90
2018-04-26T04:25:01.499Z,10.00
2018-04-26T04:27:36.149Z,10.00
2018-04-26T04:30:10.765Z,10.10
2018-04-26T04:32:45.503Z,10.20
2018-04-26T04:35:20.188Z,10.10
2018-04-26T04:37:55.391Z,10.10
2018-04-26T04:40:30.130Z,10.00
2018-04-26T04:43:05.006Z,10.00
2018-04-26T04:45:39.721Z,10.00
2018-04-26T04:48:14.462Z,10.10
2018-04-26T04:50:49.153Z,10.00
2018-04-26T04:53:23.896Z,9.90
2018-04-26T04:55:58.595Z,9.90
2018-04-26T04:58:34.031Z,10.00
2018-04-26T05:01:08.823Z,10.00
2018-04-26T05:03:39.250Z,10.00
2018-04-26T05:06:08.443Z,10.00
2018-04-26T05:08:37.411Z,10.10
2018-04-26T05:11:07.289Z,10.10
2018-04-26T05:13:36.505Z,10.10
2018-04-26T05:16:05.614Z,10.00
2018-04-26T05:18:34.531Z,9.80
2018-04-26T05:21:03.497Z,9.80
2018-04-26T05:23:34.172Z,9.80
2018-04-26T05:26:03.139Z,9.80
2018-04-26T05:28:32.222Z,9.90
2018-04-26T05:31:01.989Z,9.90
2018-04-26T05:33:31.116Z,9.90
2018-04-26T05:36:00.246Z,9.80
2018-04-26T05:38:30.086Z,9.60
2018-04-26T05:40:59.221Z,9.60
2018-04-26T05:43:28.338Z,9.60
2018-04-26T05:45:58.141Z,9.70
2018-04-26T05:48:27.074Z,9.70
2018-04-26T05:50:56.126Z,9.70
2018-04-26T05:53:25.070Z,9.70
2018-04-26T05:55:54.432Z,9.80
2018-04-26T05:58:25.130Z,9.80
2018-04-26T06:00:54.391Z,9.80
2018-04-26T06:03:23.460Z,9.90
2018-04-26T06:05:53.322Z,10.00
2018-04-26T06:08:22.445Z,10.00
2018-04-26T06:10:53.083Z,10.10
2018-04-26T06:13:22.205Z,10.10
2018-04-26T06:15:57.497Z,10.30
2018-04-26T06:18:32.164Z,10.20
2018-04-26T06:21:07.651Z,10.20
2018-04-26T06:23:43.236Z,10.30
2018-04-26T06:26:12.286Z,10.20
2018-04-26T06:28:41.425Z,10.30
2018-04-26T06:31:11.464Z,10.00
2018-04-26T06:33:41.424Z,9.90
2018-04-26T06:36:10.893Z,9.80
2018-04-26T06:38:39.837Z,9.80
2018-04-26T06:41:08.924Z,9.90
2018-04-26T06:43:38.609Z,10.10
2018-04-26T06:46:08.347Z,10.10
2018-04-26T06:48:43.072Z,10.10
2018-04-26T06:51:17.534Z,10.00
2018-04-26T06:53:52.473Z,10.00
2018-04-26T06:56:27.302Z,10.10
2018-04-26T06:59:02.666Z,10.20
2018-04-26T07:01:38.146Z,10.30
2018-04-26T07:04:13.462Z,10.40
2018-04-26T07:06:48.161Z,10.40
2018-04-26T07:09:22.787Z,10.50
2018-04-26T07:11:57.428Z,10.60
2018-04-26T07:14:32.372Z,10.70
2018-04-26T07:17:07.085Z,10.70
2018-04-26T07:19:41.834Z,10.80
2018-04-26T07:22:16.593Z,10.90
2018-04-26T07:24:51.569Z,11.00
2018-04-26T07:27:27.052Z,11.10
2018-04-26T07:30:01.738Z,11.10
2018-04-26T07:32:36.414Z,11.30
2018-04-26T07:35:11.075Z,11.40
2018-04-26T07:37:46.612Z,11.60
2018-04-26T07:40:21.124Z,11.60
2018-04-26T07:42:56.552Z,11.70
2018-04-26T07:45:31.371Z,11.70
2018-04-26T07:48:05.763Z,11.60
2018-04-26T07:50:40.094Z,11.60
2018-04-26T07:53:14.796Z,11.60
2018-04-26T07:55:49.701Z,11.50
2018-04-26T07:58:25.046Z,11.70
2018-04-26T08:00:59.634Z,11.80
2018-04-26T08:03:34.397Z,11.70
2018-04-26T08:06:09.148Z,11.70
2018-04-26T08:08:43.801Z,11.80
2018-04-26T08:11:19.247Z,12.00
2018-04-26T08:13:53.997Z,12.00
2018-04-26T08:16:28.713Z,12.10
2018-04-26T08:19:03.344Z,12.20
2018-04-26T08:21:37.949Z,12.10
2018-04-26T08:24:12.596Z,12.20
2018-04-26T08:26:47.456Z,12.30
2018-04-26T08:29:22.143Z,12.00
2018-04-26T08:31:56.886Z,12.00
2018-04-26T08:34:31.485Z,12.00
2018-04-26T08:37:06.132Z,12.10
2018-04-26T08:39:40.773Z,12.20
2018-04-26T08:42:16.339Z,12.20
2018-04-26T08:44:50.956Z,12.10
2018-04-26T08:47:25.530Z,11.90
2018-04-26T08:50:00.304Z,11.70
2018-04-26T08:52:34.917Z,11.60
2018-04-26T08:55:10.471Z,11.70
2018-04-26T08:57:45.133Z,11.70
2018-04-26T09:00:19.763Z,11.80
2018-04-26T09:02:54.486Z,11.70
2018-04-26T09:05:29.275Z,11.80
2018-04-26T09:08:04.691Z,12.10
2018-04-26T09:10:39.289Z,12.10
2018-04-26T09:13:13.975Z,12.40
2018-04-26T09:15:48.655Z,12.80
2018-04-26T09:18:24.362Z,12.80
2018-04-26T09:20:59.896Z,12.90
2018-04-26T09:23:34.481Z,12.90
2018-04-26T09:26:09.190Z,12.90
2018-04-26T09:28:43.839Z,12.70
2018-04-26T09:31:19.308Z,12.90
2018-04-26T09:33:54.013Z,12.90
2018-04-26T09:36:28.600Z,13.30
2018-04-26T09:39:03.195Z,13.30
2018-04-26T09:41:37.962Z,13.30
2018-04-26T09:44:12.695Z,13.30
2018-04-26T09:46:47.353Z,13.40
2018-04-26T09:49:22.070Z,13.60
2018-04-26T09:51:57.026Z,13.90
2018-04-26T09:54:31.956Z,13.80
2018-04-26T09:57:06.740Z,13.50
2018-04-26T09:59:41.513Z,13.10
2018-04-26T10:02:15.858Z,13.20
2018-04-26T10:04:55.324Z,13.40
2018-04-26T10:07:30.563Z,13.70
2018-04-26T10:10:04.582Z,13.70
2018-04-26T10:12:39.097Z,13.70
2018-04-26T10:15:13.720Z,13.90
2018-04-26T10:17:48.596Z,13.70
2018-04-26T10:20:23.154Z,13.70
2018-04-26T10:22:57.930Z,13.60
2018-04-26T10:25:32.543Z,13.60
2018-04-26T10:28:07.173Z,13.70
2018-04-26T10:30:41.909Z,13.90
2018-04-26T10:33:16.615Z,14.00
2018-04-26T10:35:51.239Z,13.80
2018-04-26T10:38:25.983Z,13.60
2018-04-26T10:41:00.723Z,13.70
2018-04-26T10:43:35.317Z,13.50
2018-04-26T10:46:09.931Z,13.50
2018-04-26T10:48:44.511Z,13.50
2018-04-26T10:51:19.338Z,13.40
2018-04-26T10:53:54.738Z,13.20
2018-04-26T10:56:29.282Z,13.20
2018-04-26T10:59:04.319Z,13.20
2018-04-26T11:01:39.094Z,13.20
2018-04-26T11:04:14.522Z,14.30
2018-04-26T11:06:49.083Z,14.30
2018-04-26T11:09:23.772Z,14.70
2018-04-26T11:11:58.431Z,15.00
2018-04-26T11:14:32.938Z,15.10
2018-04-26T11:17:01.997Z,14.80
2018-04-26T11:19:31.853Z,14.50
2018-04-26T11:22:01.014Z,14.50
2018-04-26T11:24:36.648Z,14.30
2018-04-26T11:27:11.330Z,14.20
2018-04-26T11:29:45.983Z,14.30
2018-04-26T11:32:20.551Z,14.60
2018-04-26T11:34:55.165Z,14.60
2018-04-26T11:37:30.046Z,14.70
2018-04-26T11:40:04.378Z,14.90
2018-04-26T11:42:39.406Z,14.90
2018-04-26T11:45:14.033Z,15.00
2018-04-26T11:47:48.875Z,15.10
2018-04-26T11:50:23.563Z,15.10
2018-04-26T11:52:58.238Z,15.30
2018-04-26T11:55:32.828Z,15.20
2018-04-26T11:58:07.761Z,15.50
2018-04-26T12:00:42.543Z,15.40
2018-04-26T12:03:17.195Z,15.60
2018-04-26T12:05:51.806Z,15.60
2018-04-26T12:08:26.505Z,15.60
2018-04-26T12:11:01.815Z,16.00
2018-04-26T12:13:37.337Z,15.90
2018-04-26T12:16:16.192Z,16.40
2018-04-26T12:18:51.822Z,16.20
2018-04-26T12:21:26.421Z,16.20
2018-04-26T12:24:01.656Z,16.10
2018-04-26T12:26:36.377Z,15.80
2018-04-26T12:29:06.364Z,15.80
2018-04-26T12:31:35.540Z,15.60
2018-04-26T12:34:04.659Z,15.80
2018-04-26T12:36:33.717Z,16.20
2018-04-26T12:39:03.149Z,16.40
2018-04-26T12:41:32.521Z,16.60
2018-04-26T12:44:01.627Z,16.50
2018-04-26T12:46:30.589Z,16.30
2018-04-26T12:48:59.713Z,16.70
2018-04-26T12:51:29.769Z,16.70
2018-04-26T12:53:58.980Z,17.10
2018-04-26T12:56:28.142Z,17.10
2018-04-26T12:58:57.183Z,17.30
2018-04-26T13:01:26.318Z,16.60
2018-04-26T13:04:01.050Z,16.70
2018-04-26T13:06:35.700Z,16.30
2018-04-26T13:09:10.239Z,15.80
2018-04-26T13:11:40.256Z,15.40
2018-04-26T13:14:09.986Z,15.20
2018-04-26T13:16:39.907Z,14.90
2018-04-26T13:19:09.740Z,14.70
2018-04-26T13:21:39.788Z,14.40
2018-04-26T13:24:09.065Z,14.40
2018-04-26T13:26:38.178Z,14.30
2018-04-26T13:29:07.421Z,14.00
2018-04-26T13:31:36.857Z,13.90
2018-04-26T13:34:05.522Z,13.20
2018-04-26T13:36:34.579Z,12.80
2018-04-26T13:39:03.297Z,12.80
2018-04-26T13:41:32.993Z,12.80
2018-04-26T13:44:02.271Z,12.70
2018-04-26T13:46:31.285Z,12.80
2018-04-26T13:49:00.425Z,13.00
2018-04-26T13:51:29.193Z,13.50
2018-04-26T13:53:58.362Z,14.00
2018-04-26T13:56:27.527Z,14.30
2018-04-26T13:58:56.626Z,14.70
2018-04-26T14:01:25.642Z,14.70
2018-04-26T14:03:55.802Z,15.10
2018-04-26T14:06:24.954Z,15.10
2018-04-26T14:08:54.017Z,15.00
2018-04-26T14:11:23.298Z,15.40
2018-04-26T14:13:52.390Z,15.70
2018-04-26T14:16:21.503Z,15.40
2018-04-26T14:18:50.451Z,15.50
2018-04-26T14:21:19.489Z,15.60
2018-04-26T14:23:48.457Z,15.60
2018-04-26T14:26:17.920Z,15.70
2018-04-26T14:28:46.920Z,15.70
2018-04-26T14:31:16.014Z,15.60
2018-04-26T14:33:45.043Z,15.90
2018-04-26T14:36:15.094Z,15.90
2018-04-26T14:38:44.003Z,15.90
2018-04-26T14:41:13.122Z,15.90
2018-04-26T14:43:42.240Z,16.20
2018-04-26T14:46:11.186Z,16.60
2018-04-26T14:48:40.111Z,17.00
2018-04-26T14:51:09.045Z,17.30
2018-04-26T14:53:38.201Z,16.80
2018-04-26T14:56:07.909Z,16.00
2018-04-26T14:58:37.629Z,16.10
2018-04-26T15:01:06.759Z,16.10
2018-04-26T15:03:35.965Z,16.10
2018-04-26T15:06:05.328Z,16.30
2018-04-26T15:08:34.079Z,16.60
2018-04-26T15:11:03.698Z,16.70
2018-04-26T15:13:33.395Z,17.10
2018-04-26T15:16:02.552Z,17.10
2018-04-26T15:18:31.715Z,17.40
2018-04-26T15:21:00.757Z,17.10
2018-04-26T15:23:29.848Z,17.20
2018-04-26T15:25:58.918Z,16.80
2018-04-26T15:28:27.940Z,16.40
2018-04-26T15:30:56.914Z,15.30
2018-04-26T15:33:26.053Z,14.80
2018-04-26T15:35:55.763Z,15.40
2018-04-26T15:38:24.934Z,15.40
2018-04-26T15:40:54.299Z,15.90
2018-04-26T15:43:24.911Z,16.00
2018-04-26T15:45:54.607Z,16.30
2018-04-26T15:48:24.541Z,16.70
2018-04-26T15:50:54.599Z,17.10
2018-04-26T15:53:35.601Z,17.30
2018-04-26T15:56:28.350Z,17.50
2018-04-26T15:59:08.734Z,17.60
2018-04-26T16:05:26.276Z,17.40
2018-04-26T16:08:12.156Z,17.50
2018-04-26T16:11:03.798Z,17.70
2018-04-26T16:13:50.260Z,17.20
2018-04-26T16:16:38.125Z,17.30
2018-04-26T16:19:28.102Z,17.00
2018-04-26T16:22:19.770Z,17.00
2018-04-26T16:25:05.782Z,17.10
2018-04-26T16:27:52.063Z,16.90
2018-04-26T16:30:38.364Z,17.00
2018-04-26T16:33:24.506Z,16.60
2018-04-26T16:36:23.903Z,16.20
2018-04-26T16:39:21.461Z,16.00
2018-04-26T16:41:56.292Z,15.60
2018-04-26T16:44:30.826Z,15.40
2018-04-26T16:47:05.473Z,15.30
2018-04-26T16:49:40.053Z,14.90
2018-04-26T16:52:15.440Z,13.80
2018-04-26T16:54:50.167Z,13.80
2018-04-26T16:57:25.109Z,13.50
2018-04-26T16:59:55.841Z,13.10
2018-04-26T17:02:25.184Z,13.10
2018-04-26T17:04:59.715Z,13.40
2018-04-26T17:07:34.622Z,13.50
2018-04-26T17:10:09.078Z,13.80
2018-04-26T17:12:43.889Z,14.10
2018-04-26T17:15:20.180Z,14.30
2018-04-26T17:17:55.062Z,14.30
2018-04-26T17:20:29.806Z,14.30
2018-04-26T17:23:05.300Z,14.40
2018-04-26T17:25:40.196Z,14.30
2018-04-26T17:28:15.029Z,14.30
2018-04-26T17:30:49.979Z,14.20
2018-04-26T17:33:24.558Z,14.30
2018-04-26T17:35:59.288Z,14.20
2018-04-26T17:38:34.862Z,13.90
2018-04-26T17:41:09.662Z,13.90
2018-04-26T17:43:45.148Z,13.80
2018-04-26T17:46:20.708Z,13.80
2018-04-26T17:48:55.672Z,13.70
2018-04-26T17:51:31.088Z,13.70
2018-04-26T17:54:05.727Z,13.70
2018-04-26T17:56:40.307Z,13.80
2018-04-26T17:59:15.821Z,13.80
2018-04-26T18:01:50.667Z,13.80
2018-04-26T18:04:25.426Z,13.90
2018-04-26T18:07:00.291Z,13.80
2018-04-26T18:09:34.925Z,13.80
2018-04-26T18:12:09.759Z,13.60
2018-04-26T18:14:47.576Z,13.60
2018-04-26T18:17:22.183Z,13.60
2018-04-26T18:20:01.042Z,13.60
2018-04-26T18:22:31.719Z,13.30
2018-04-26T18:25:06.567Z,13.30
2018-04-26T18:27:41.039Z,13.20
2018-04-26T18:30:15.584Z,13.20
2018-04-26T18:32:50.214Z,13.20
2018-04-26T18:35:24.788Z,13.20
2018-04-26T18:37:59.440Z,13.10
2018-04-26T18:40:34.262Z,13.30
2018-04-26T18:43:09.863Z,13.30
2018-04-26T18:45:41.528Z,13.30
2018-04-26T18:48:16.201Z,13.30
2018-04-26T18:50:50.819Z,13.30
2018-04-26T18:53:25.401Z,13.30
2018-04-26T18:56:00.059Z,13.30
2018-04-26T18:58:34.767Z,13.30
2018-04-26T19:01:09.464Z,13.40
2018-04-26T19:03:44.016Z,13.40
2018-04-26T19:06:18.623Z,13.30
2018-04-26T19:08:53.263Z,13.30
2018-04-26T19:11:28.901Z,13.20
2018-04-26T19:14:08.859Z,13.20
2018-04-26T19:16:45.276Z,13.20
2018-04-26T19:19:19.894Z,13.20
2018-04-26T19:21:54.582Z,13.30
2018-04-26T19:24:29.054Z,13.30
2018-04-26T19:27:03.667Z,13.30
2018-04-26T19:29:38.346Z,13.30
2018-04-26T19:32:12.914Z,13.30
2018-04-26T19:34:47.603Z,13.30
2018-04-26T19:37:22.390Z,13.20
2018-04-26T19:39:57.002Z,13.10
2018-04-26T19:42:31.615Z,13.10
2018-04-26T19:45:06.454Z,13.00
2018-04-26T19:47:41.149Z,13.00
2018-04-26T19:50:15.882Z,13.00
2018-04-26T19:52:45.022Z,12.90
2018-04-26T19:55:14.143Z,12.90
2018-04-26T19:57:43.282Z,12.90
2018-04-26T20:00:12.484Z,12.80
2018-04-26T20:02:41.688Z,12.80
2018-04-26T20:05:16.590Z,12.70
2018-04-26T20:07:51.282Z,12.70
2018-04-26T20:10:25.875Z,12.60
2018-04-26T20:13:00.500Z,12.60
2018-04-26T20:15:35.190Z,12.50
2018-04-26T20:18:10.516Z,12.40
2018-04-26T20:20:45.806Z,12.40
2018-04-26T20:23:20.628Z,12.40
2018-04-26T20:25:55.402Z,12.40
2018-04-26T20:28:29.965Z,12.30
2018-04-26T20:31:04.708Z,12.30
2018-04-26T20:33:39.317Z,12.20
2018-04-26T20:36:14.014Z,12.20
2018-04-26T20:38:49.410Z,12.10
2018-04-26T20:41:23.867Z,12.10
2018-04-26T20:43:58.870Z,12.00
2018-04-26T20:46:33.479Z,12.00
2018-04-26T20:49:04.173Z,12.00
2018-04-26T20:51:39.128Z,11.90
2018-04-26T20:54:13.758Z,11.90
2018-04-26T20:56:48.403Z,11.90
2018-04-26T20:59:23.030Z,11.90
2018-04-26T21:01:57.729Z,11.80
2018-04-26T21:04:32.463Z,11.80
2018-04-26T21:07:07.114Z,11.80
2018-04-26T21:09:42.001Z,11.70
2018-04-26T21:12:16.665Z,11.70
2018-04-26T21:14:51.430Z,11.60
2018-04-26T21:17:26.160Z,11.60
2018-04-26T21:20:00.743Z,11.50
2018-04-26T21:22:35.488Z,11.50
2018-04-26T21:25:09.985Z,11.50
2018-04-26T21:27:44.505Z,11.50
2018-04-26T21:30:19.350Z,11.40
2018-04-26T21:32:54.098Z,11.40
2018-04-26T21:35:29.117Z,11.40
2018-04-26T21:38:04.011Z,11.30
2018-04-26T21:40:38.687Z,11.30
2018-04-26T21:43:13.281Z,11.30
2018-04-26T21:45:47.885Z,11.20
2018-04-26T21:48:23.355Z,11.30
2018-04-26T21:51:04.138Z,11.30
2018-04-26T21:53:44.279Z,11.30
2018-04-26T21:56:25.304Z,11.30
2018-04-26T21:59:05.389Z,11.30
2018-04-26T22:01:45.585Z,11.30
2018-04-26T22:04:32.113Z,11.30
2018-04-26T22:07:06.966Z,11.30
2018-04-26T22:09:42.514Z,11.20
2018-04-26T22:12:18.008Z,11.20
2018-04-26T22:14:53.485Z,11.20
2018-04-26T22:17:28.263Z,11.10
2018-04-26T22:20:03.871Z,11.10
2018-04-26T22:22:39.295Z,11.00
2018-04-26T22:25:14.241Z,11.00
2018-04-26T22:27:49.895Z,11.00
2018-04-26T22:30:24.575Z,11.00
2018-04-26T22:32:59.518Z,11.00
2018-04-26T22:35:34.062Z,11.00
2018-04-26T22:38:08.947Z,11.00
2018-04-26T22:40:43.790Z,10.90
2018-04-26T22:43:18.422Z,10.90
2018-04-26T22:45:53.146Z,10.90
2018-04-26T22:48:27.723Z,10.90
2018-04-26T22:51:02.619Z,10.80
2018-04-26T22:53:37.789Z,10.70
2018-04-26T22:56:12.374Z,10.70
2018-04-26T22:58:47.067Z,10.70
2018-04-26T23:01:22.373Z,10.60
2018-04-26T23:03:57.222Z,10.60
2018-04-26T23:06:31.837Z,10.60
2018-04-26T23:09:05.929Z,10.60
2018-04-26T23:11:40.825Z,10.50
2018-04-26T23:14:15.449Z,10.50
2018-04-26T23:16:50.200Z,10.50
2018-04-26T23:19:25.013Z,10.40
2018-04-26T23:21:59.854Z,10.40
2018-04-26T23:24:34.613Z,10.40
2018-04-26T23:27:09.508Z,10.40
2018-04-26T23:29:44.087Z,10.30
2018-04-26T23:32:18.884Z,10.30
2018-04-26T23:34:53.636Z,10.30
2018-04-26T23:37:28.343Z,10.20
2018-04-26T23:40:03.609Z,10.00
2018-04-26T23:42:38.951Z,10.00
2018-04-26T23:45:13.709Z,9.90
2018-04-26T23:47:48.350Z,10.00
2018-04-26T23:50:22.949Z,10.00
2018-04-26T23:52:57.547Z,10.00
2018-04-26T23:55:32.417Z,9.90
2018-04-26T23:58:07.150Z,10.00
