createdAt,value
2018-05-21T00:01:00.035Z,19.00
2018-05-21T00:03:27.567Z,19.00
2018-05-21T00:05:55.056Z,19.00
2018-05-21T00:08:22.509Z,19.00
2018-05-21T00:10:50.012Z,18.90
2018-05-21T00:13:18.251Z,18.90
2018-05-21T00:15:45.746Z,18.90
2018-05-21T00:18:13.985Z,18.90
2018-05-21T00:20:42.989Z,18.80
2018-05-21T00:23:10.484Z,18.80
2018-05-21T00:25:37.944Z,18.80
2018-05-21T00:28:05.642Z,18.80
2018-05-21T00:30:33.205Z,18.80
2018-05-21T00:33:01.309Z,18.70
2018-05-21T00:35:28.772Z,18.70
2018-05-21T00:37:56.406Z,18.60
2018-05-21T00:40:24.132Z,18.60
2018-05-21T00:42:51.742Z,18.60
2018-05-21T00:45:19.219Z,18.60
2018-05-21T00:47:46.735Z,18.60
2018-05-21T00:50:14.213Z,18.50
2018-05-21T00:52:41.671Z,18.50
2018-05-21T00:55:21.908Z,18.50
2018-05-21T00:57:49.747Z,18.40
2018-05-21T01:00:17.175Z,18.40
2018-05-21T01:02:45.063Z,18.40
2018-05-21T01:05:12.523Z,18.40
2018-05-21T01:07:40.083Z,18.40
2018-05-21T01:10:07.561Z,18.40
2018-05-21T01:12:35.066Z,18.40
2018-05-21T01:15:02.652Z,18.40
2018-05-21T01:17:30.101Z,18.30
2018-05-21T01:19:57.588Z,18.30
2018-05-21T01:22:25.027Z,18.30
2018-05-21T01:24:52.503Z,18.30
2018-05-21T01:27:19.942Z,18.30
2018-05-21T01:29:47.425Z,18.20
2018-05-21T01:32:14.885Z,18.20
2018-05-21T01:34:42.355Z,18.20
2018-05-21T01:37:10.619Z,18.20
2018-05-21T01:39:38.209Z,18.20
2018-05-21T01:42:05.667Z,18.20
2018-05-21T01:44:33.388Z,18.10
2018-05-21T01:47:01.609Z,18.10
2018-05-21T01:49:29.190Z,18.10
2018-05-21T01:51:56.678Z,18.10
2018-05-21T01:54:24.217Z,18.00
2018-05-21T01:56:51.710Z,18.00
2018-05-21T01:59:19.190Z,17.90
2018-05-21T02:01:46.638Z,17.90
2018-05-21T02:04:14.846Z,17.70
2018-05-21T02:06:42.423Z,17.70
2018-05-21T02:09:09.873Z,17.70
2018-05-21T02:11:37.363Z,17.70
2018-05-21T02:14:05.575Z,17.60
2018-05-21T02:16:33.651Z,17.60
2018-05-21T02:19:01.184Z,17.60
2018-05-21T02:21:28.968Z,17.50
2018-05-21T02:23:56.567Z,17.50
2018-05-21T02:26:25.422Z,17.50
2018-05-21T02:28:53.751Z,17.50
2018-05-21T02:31:21.282Z,17.40
2018-05-21T02:33:48.935Z,17.50
2018-05-21T02:36:16.498Z,17.50
2018-05-21T02:38:43.964Z,17.50
2018-05-21T02:41:11.411Z,17.50
2018-05-21T02:43:38.890Z,17.40
2018-05-21T02:46:06.374Z,17.50
2018-05-21T02:48:33.858Z,17.50
2018-05-21T02:51:01.324Z,17.50
2018-05-21T02:53:28.807Z,17.50
2018-05-21T02:55:56.307Z,17.40
2018-05-21T02:58:23.903Z,17.40
2018-05-21T03:00:51.344Z,17.40
2018-05-21T03:03:21.078Z,17.30
2018-05-21T03:05:48.598Z,17.30
2018-05-21T03:08:19.116Z,17.20
2018-05-21T03:10:46.711Z,17.20
2018-05-21T03:13:14.489Z,17.20
2018-05-21T03:15:42.094Z,17.10
2018-05-21T03:18:09.890Z,17.10
2018-05-21T03:20:37.431Z,17.10
2018-05-21T03:23:05.074Z,17.00
2018-05-21T03:25:32.590Z,17.00
2018-05-21T03:28:00.056Z,17.00
2018-05-21T03:30:27.506Z,17.00
2018-05-21T03:32:54.993Z,16.90
2018-05-21T03:35:22.464Z,16.90
2018-05-21T03:37:49.923Z,16.90
2018-05-21T03:40:18.177Z,16.90
2018-05-21T03:42:45.621Z,16.90
2018-05-21T03:45:13.124Z,16.90
2018-05-21T03:47:41.357Z,16.90
2018-05-21T03:50:09.509Z,16.90
2018-05-21T03:52:37.015Z,16.90
2018-05-21T03:55:04.546Z,16.90
2018-05-21T03:57:32.084Z,16.90
2018-05-21T04:00:11.378Z,16.90
2018-05-21T04:02:51.655Z,16.90
2018-05-21T04:05:19.104Z,16.90
2018-05-21T04:07:47.372Z,16.90
2018-05-21T04:10:15.631Z,16.80
2018-05-21T04:12:43.092Z,16.80
2018-05-21T04:15:10.528Z,16.80
2018-05-21T04:17:37.990Z,16.80
2018-05-21T04:20:06.196Z,16.90
2018-05-21T04:22:34.513Z,16.80
2018-05-21T04:25:01.956Z,16.80
2018-05-21T04:27:31.439Z,16.80
2018-05-21T04:29:58.908Z,16.80
2018-05-21T04:32:26.699Z,16.80
2018-05-21T04:34:54.139Z,16.90
2018-05-21T04:37:22.023Z,16.90
2018-05-21T04:39:50.426Z,16.90
2018-05-21T04:42:17.941Z,16.90
2018-05-21T04:44:45.482Z,17.00
2018-05-21T04:47:13.785Z,17.10
2018-05-21T04:49:41.236Z,17.10
2018-05-21T04:52:08.683Z,17.10
2018-05-21T04:54:36.153Z,17.20
2018-05-21T04:57:03.664Z,17.20
2018-05-21T04:59:31.207Z,17.30
2018-05-21T05:01:58.714Z,17.30
2018-05-21T05:04:26.191Z,17.40
2018-05-21T05:06:53.649Z,17.40
2018-05-21T05:09:21.231Z,17.50
2018-05-21T05:11:48.672Z,17.50
2018-05-21T05:14:16.580Z,17.60
2018-05-21T05:16:44.055Z,17.60
2018-05-21T05:19:11.655Z,17.70
2018-05-21T05:21:39.336Z,17.80
2018-05-21T05:24:06.835Z,17.80
2018-05-21T05:26:34.370Z,17.90
2018-05-21T05:29:01.941Z,18.00
2018-05-21T05:31:29.548Z,18.00
2018-05-21T05:33:57.055Z,18.10
2018-05-21T05:36:25.317Z,18.20
2018-05-21T05:38:52.831Z,18.20
2018-05-21T05:41:20.341Z,18.30
2018-05-21T05:43:47.852Z,18.30
2018-05-21T05:46:15.503Z,18.30
2018-05-21T05:48:43.024Z,18.40
2018-05-21T05:51:10.569Z,18.50
2018-05-21T05:53:38.019Z,18.50
2018-05-21T05:56:05.552Z,18.60
2018-05-21T05:58:33.059Z,18.70
2018-05-21T06:01:01.741Z,18.80
2018-05-21T06:03:29.515Z,18.70
2018-05-21T06:05:57.829Z,18.90
2018-05-21T06:08:25.278Z,18.90
2018-05-21T06:10:52.752Z,19.00
2018-05-21T06:13:20.209Z,19.00
2018-05-21T06:15:47.680Z,19.00
2018-05-21T06:18:15.121Z,19.00
2018-05-21T06:20:42.571Z,19.10
2018-05-21T06:23:10.027Z,19.10
2018-05-21T06:25:37.502Z,19.20
2018-05-21T06:28:05.317Z,19.20
2018-05-21T06:30:32.864Z,19.30
2018-05-21T06:33:01.150Z,19.40
2018-05-21T06:35:28.667Z,19.40
2018-05-21T06:37:56.194Z,19.50
2018-05-21T06:40:23.649Z,19.50
2018-05-21T06:42:51.201Z,19.60
2018-05-21T06:45:18.633Z,19.70
2018-05-21T06:47:46.122Z,19.60
2018-05-21T06:50:13.559Z,19.70
2018-05-21T06:52:41.027Z,19.80
2018-05-21T06:55:08.475Z,19.80
2018-05-21T06:57:35.944Z,19.90
2018-05-21T07:00:03.522Z,19.90
2018-05-21T07:02:31.000Z,19.90
2018-05-21T07:04:58.573Z,20.00
2018-05-21T07:07:26.901Z,20.10
2018-05-21T07:09:54.616Z,20.10
2018-05-21T07:12:22.109Z,20.10
2018-05-21T07:14:49.589Z,20.20
2018-05-21T07:17:17.052Z,20.20
2018-05-21T07:19:44.495Z,20.30
2018-05-21T07:22:11.978Z,20.40
2018-05-21T07:24:39.478Z,20.40
2018-05-21T07:27:06.911Z,20.40
2018-05-21T07:29:35.149Z,20.50
2018-05-21T07:32:02.613Z,20.50
2018-05-21T07:34:30.269Z,20.60
2018-05-21T07:36:58.704Z,20.60
2018-05-21T07:39:26.161Z,20.60
2018-05-21T07:41:53.681Z,20.70
2018-05-21T07:44:21.151Z,20.70
2018-05-21T07:46:48.861Z,20.70
2018-05-21T07:49:16.379Z,20.80
2018-05-21T07:51:44.590Z,20.90
2018-05-21T07:54:12.145Z,20.90
2018-05-21T07:56:39.609Z,20.90
2018-05-21T07:59:07.087Z,21.00
2018-05-21T08:01:34.548Z,21.00
2018-05-21T08:04:01.990Z,21.10
2018-05-21T08:06:29.439Z,21.10
2018-05-21T08:08:56.917Z,21.20
2018-05-21T08:11:24.471Z,21.20
2018-05-21T08:13:54.839Z,21.30
2018-05-21T08:16:27.195Z,21.30
2018-05-21T08:18:55.762Z,21.40
2018-05-21T08:21:23.421Z,21.50
2018-05-21T08:23:50.865Z,21.50
2018-05-21T08:26:18.316Z,21.50
2018-05-21T08:31:18.367Z,21.70
2018-05-21T08:33:45.863Z,21.80
2018-05-21T08:36:14.094Z,21.90
2018-05-21T08:38:41.543Z,21.90
2018-05-21T08:41:09.313Z,22.00
2018-05-21T08:43:36.750Z,22.00
2018-05-21T08:46:04.576Z,22.10
2018-05-21T08:48:32.123Z,22.10
2018-05-21T08:50:59.550Z,22.20
2018-05-21T08:53:27.003Z,22.30
2018-05-21T08:55:54.639Z,22.30
2018-05-21T08:58:22.128Z,22.40
2018-05-21T09:00:50.433Z,22.60
2018-05-21T09:03:18.077Z,22.50
2018-05-21T09:05:45.562Z,22.60
2018-05-21T09:08:13.853Z,22.80
2018-05-21T09:10:41.335Z,22.80
2018-05-21T09:13:08.790Z,22.80
2018-05-21T09:15:36.490Z,22.90
2018-05-21T09:18:04.865Z,23.00
2018-05-21T09:20:32.326Z,23.10
2018-05-21T09:22:59.841Z,23.10
2018-05-21T09:25:27.944Z,23.20
2018-05-21T09:27:55.646Z,23.20
2018-05-21T09:30:23.105Z,23.30
2018-05-21T09:32:51.339Z,23.40
2018-05-21T09:35:18.799Z,23.40
2018-05-21T09:37:46.271Z,23.50
2018-05-21T09:40:14.096Z,23.50
2018-05-21T09:42:41.597Z,23.60
2018-05-21T09:45:09.545Z,23.70
2018-05-21T09:47:36.982Z,23.80
2018-05-21T09:50:04.486Z,23.90
2018-05-21T09:52:32.782Z,24.10
2018-05-21T09:55:01.120Z,24.10
2018-05-21T09:57:28.605Z,24.10
2018-05-21T09:59:56.072Z,24.20
2018-05-21T10:02:24.314Z,24.30
2018-05-21T10:04:51.795Z,24.30
2018-05-21T10:07:20.005Z,24.40
2018-05-21T10:09:47.512Z,24.40
2018-05-21T10:12:15.044Z,24.50
2018-05-21T10:14:42.443Z,24.60
2018-05-21T10:17:10.663Z,24.70
2018-05-21T10:19:38.145Z,24.70
2018-05-21T10:22:05.673Z,24.80
2018-05-21T10:24:33.133Z,24.80
2018-05-21T10:27:01.031Z,24.90
2018-05-21T10:29:28.636Z,25.00
2018-05-21T10:31:57.423Z,25.10
2018-05-21T10:34:24.955Z,25.10
2018-05-21T10:36:52.506Z,25.20
2018-05-21T10:39:19.960Z,25.30
2018-05-21T10:41:47.457Z,25.30
2018-05-21T10:44:14.987Z,25.40
2018-05-21T10:46:43.236Z,25.60
2018-05-21T10:49:10.700Z,25.60
2018-05-21T10:51:38.150Z,25.70
2018-05-21T10:54:05.815Z,25.90
2018-05-21T10:56:33.300Z,26.00
2018-05-21T10:59:01.520Z,26.20
2018-05-21T11:01:28.983Z,26.10
2018-05-21T11:03:56.528Z,26.20
2018-05-21T11:06:23.992Z,26.30
2018-05-21T11:08:51.703Z,26.40
2018-05-21T11:11:20.055Z,26.60
2018-05-21T11:13:47.623Z,26.70
2018-05-21T11:16:15.098Z,26.70
2018-05-21T11:18:42.620Z,26.80
2018-05-21T11:21:10.887Z,26.90
2018-05-21T11:23:38.363Z,26.90
2018-05-21T11:26:05.837Z,26.90
2018-05-21T11:40:05.927Z,26.70
2018-05-21T11:42:33.375Z,26.80
2018-05-21T11:45:02.384Z,26.90
2018-05-21T11:47:30.624Z,26.90
2018-05-21T11:49:58.127Z,26.90
2018-05-21T11:52:26.475Z,26.90
2018-05-21T11:54:55.564Z,26.90
2018-05-21T11:57:23.040Z,26.90
2018-05-21T11:59:51.512Z,26.90
2018-05-21T12:02:19.026Z,26.90
2018-05-21T12:04:46.503Z,26.80
2018-05-21T12:07:13.975Z,26.90
2018-05-21T12:09:41.490Z,26.90
2018-05-21T12:12:08.972Z,26.90
2018-05-21T12:14:36.471Z,27.00
2018-05-21T12:17:03.971Z,27.10
2018-05-21T12:19:31.499Z,27.10
2018-05-21T12:21:59.747Z,27.20
2018-05-21T12:24:27.223Z,27.10
2018-05-21T12:26:55.495Z,27.30
2018-05-21T12:29:23.002Z,27.20
2018-05-21T12:31:50.484Z,27.30
2018-05-21T12:34:17.930Z,27.30
2018-05-21T12:36:45.607Z,27.30
2018-05-21T12:39:13.124Z,27.30
2018-05-21T12:41:40.581Z,27.30
2018-05-21T12:44:08.089Z,27.40
2018-05-21T12:46:35.546Z,27.40
2018-05-21T12:49:03.758Z,27.50
2018-05-21T12:51:31.240Z,27.50
2018-05-21T12:53:58.687Z,27.60
2018-05-21T12:56:26.243Z,27.60
2018-05-21T12:58:53.693Z,27.60
2018-05-21T13:01:21.188Z,27.70
2018-05-21T13:03:48.630Z,27.80
2018-05-21T13:06:16.192Z,27.80
2018-05-21T13:08:43.646Z,27.90
2018-05-21T13:11:11.152Z,28.00
2018-05-21T13:13:39.368Z,28.10
2018-05-21T13:16:06.883Z,28.10
2018-05-21T13:18:35.091Z,28.20
2018-05-21T13:21:02.537Z,28.20
2018-05-21T13:23:30.044Z,28.30
2018-05-21T13:25:57.459Z,28.30
2018-05-21T13:28:25.708Z,28.40
2018-05-21T13:30:53.925Z,28.40
2018-05-21T13:33:21.447Z,28.30
2018-05-21T13:35:48.891Z,28.30
2018-05-21T13:38:17.173Z,28.30
2018-05-21T13:40:45.379Z,28.30
2018-05-21T13:43:12.938Z,28.30
2018-05-21T13:45:41.134Z,28.40
2018-05-21T13:48:08.643Z,28.40
2018-05-21T13:50:36.938Z,28.60
2018-05-21T13:53:04.497Z,28.50
2018-05-21T13:55:31.948Z,28.60
2018-05-21T13:57:59.487Z,28.50
2018-05-21T14:00:27.713Z,28.50
2018-05-21T14:02:55.176Z,28.50
2018-05-21T14:05:22.619Z,28.60
2018-05-21T14:07:50.123Z,28.60
2018-05-21T14:10:18.339Z,28.80
2018-05-21T14:12:45.835Z,28.70
2018-05-21T14:15:13.381Z,28.80
2018-05-21T14:17:40.817Z,28.90
2018-05-21T14:20:08.396Z,28.90
2018-05-21T14:22:35.900Z,28.90
2018-05-21T14:25:04.284Z,29.00
2018-05-21T14:27:32.490Z,29.00
2018-05-21T14:30:00.663Z,29.00
2018-05-21T14:32:28.920Z,29.10
2018-05-21T14:34:56.440Z,29.10
2018-05-21T14:37:24.659Z,29.20
2018-05-21T14:39:52.192Z,29.20
2018-05-21T14:42:20.420Z,29.20
2018-05-21T14:44:47.904Z,29.20
2018-05-21T14:47:16.108Z,29.30
2018-05-21T14:49:43.791Z,29.30
2018-05-21T14:52:11.236Z,29.30
2018-05-21T14:54:38.684Z,29.30
2018-05-21T14:57:06.181Z,29.20
2018-05-21T14:59:33.651Z,29.20
2018-05-21T15:02:01.302Z,29.20
2018-05-21T15:04:28.735Z,29.10
2018-05-21T15:06:56.378Z,29.20
2018-05-21T15:09:23.895Z,29.20
2018-05-21T15:11:51.528Z,29.20
2018-05-21T15:14:18.983Z,29.30
2018-05-21T15:16:46.636Z,29.30
2018-05-21T15:19:14.071Z,29.30
2018-05-21T15:21:41.555Z,29.30
2018-05-21T15:24:08.996Z,29.30
2018-05-21T15:26:36.472Z,29.30
2018-05-21T15:29:04.341Z,29.30
2018-05-21T15:31:31.829Z,29.20
2018-05-21T15:33:59.309Z,29.10
2018-05-21T15:36:26.748Z,29.10
2018-05-21T15:38:54.423Z,29.10
2018-05-21T15:41:21.886Z,29.10
2018-05-21T15:43:49.400Z,29.10
2018-05-21T15:46:17.146Z,29.10
2018-05-21T15:48:44.645Z,29.10
2018-05-21T15:51:12.075Z,29.10
2018-05-21T15:53:39.605Z,29.10
2018-05-21T15:56:07.067Z,29.20
2018-05-21T15:58:34.550Z,29.20
2018-05-21T16:01:02.024Z,29.20
2018-05-21T16:03:30.414Z,29.20
2018-05-21T16:05:58.609Z,29.30
2018-05-21T16:08:26.103Z,29.20
2018-05-21T16:10:53.551Z,29.20
2018-05-21T16:13:21.013Z,29.20
2018-05-21T16:15:48.567Z,29.10
2018-05-21T16:18:16.016Z,29.10
2018-05-21T16:20:43.695Z,29.00
2018-05-21T16:23:12.726Z,29.00
2018-05-21T16:25:40.208Z,29.00
2018-05-21T16:28:07.672Z,28.90
2018-05-21T16:30:35.211Z,28.90
2018-05-21T16:33:02.695Z,28.80
2018-05-21T16:35:30.153Z,28.80
2018-05-21T16:37:57.751Z,28.70
2018-05-21T16:40:25.287Z,28.70
2018-05-21T16:42:52.687Z,28.60
2018-05-21T16:45:21.208Z,28.50
2018-05-21T16:47:48.803Z,28.50
2018-05-21T16:50:16.209Z,28.40
2018-05-21T16:52:43.675Z,28.40
2018-05-21T16:55:11.139Z,28.30
2018-05-21T16:57:38.701Z,28.30
2018-05-21T17:00:06.247Z,28.20
2018-05-21T17:02:33.976Z,28.20
2018-05-21T17:05:01.555Z,28.10
2018-05-21T17:07:29.173Z,28.00
2018-05-21T17:09:56.648Z,28.00
2018-05-21T17:12:25.017Z,27.90
2018-05-21T17:14:52.488Z,27.90
2018-05-21T17:17:20.823Z,27.70
2018-05-21T17:19:48.335Z,27.70
2018-05-21T17:22:15.799Z,27.70
2018-05-21T17:24:43.327Z,27.60
2018-05-21T17:27:10.787Z,27.60
2018-05-21T17:29:39.030Z,27.50
2018-05-21T17:32:06.488Z,27.40
2018-05-21T17:34:33.967Z,27.50
2018-05-21T17:37:01.421Z,27.30
2018-05-21T17:39:28.968Z,27.30
2018-05-21T17:41:56.473Z,27.20
2018-05-21T17:44:24.012Z,27.10
2018-05-21T17:46:52.351Z,27.00
2018-05-21T17:49:19.844Z,27.00
2018-05-21T17:51:48.167Z,26.90
2018-05-21T17:54:15.571Z,26.90
2018-05-21T17:56:43.795Z,26.80
2018-05-21T17:59:11.257Z,26.80
2018-05-21T18:01:38.724Z,26.80
2018-05-21T18:04:06.199Z,26.70
2018-05-21T18:06:33.710Z,26.70
2018-05-21T18:09:01.185Z,26.70
2018-05-21T18:11:28.866Z,26.70
2018-05-21T18:13:56.308Z,26.60
2018-05-21T18:16:23.975Z,26.60
2018-05-21T18:18:51.528Z,26.50
2018-05-21T18:21:19.740Z,26.40
2018-05-21T18:23:47.200Z,26.40
2018-05-21T18:26:16.335Z,26.30
2018-05-21T18:28:43.795Z,26.30
2018-05-21T18:31:11.789Z,26.30
2018-05-21T18:33:39.235Z,26.20
2018-05-21T18:36:06.897Z,26.20
2018-05-21T18:38:35.095Z,26.00
2018-05-21T18:41:02.582Z,26.00
2018-05-21T18:43:30.819Z,26.00
2018-05-21T18:45:58.352Z,25.90
2018-05-21T18:48:25.807Z,25.90
2018-05-21T18:50:53.535Z,25.90
2018-05-21T18:53:21.732Z,25.80
2018-05-21T18:55:49.203Z,25.80
2018-05-21T18:58:16.657Z,25.80
2018-05-21T19:00:44.151Z,25.70
2018-05-21T19:03:11.636Z,25.70
2018-05-21T19:05:39.912Z,25.60
2018-05-21T19:08:08.535Z,25.50
2018-05-21T19:10:36.910Z,25.50
2018-05-21T19:13:04.407Z,25.40
2018-05-21T19:15:31.847Z,25.40
2018-05-21T19:17:59.380Z,25.30
2018-05-21T19:20:26.899Z,25.30
2018-05-21T19:22:55.193Z,25.10
2018-05-21T19:25:22.700Z,25.10
2018-05-21T19:27:50.188Z,25.10
2018-05-21T19:30:22.555Z,25.10
2018-05-21T19:32:50.799Z,25.00
2018-05-21T19:35:19.160Z,25.00
2018-05-21T19:37:46.642Z,24.90
2018-05-21T19:40:16.514Z,24.90
2018-05-21T19:42:43.920Z,24.80
2018-05-21T19:45:13.191Z,24.80
2018-05-21T19:47:40.746Z,24.80
2018-05-21T19:50:09.840Z,24.70
2018-05-21T19:52:37.343Z,24.60
2018-05-21T19:55:07.706Z,24.60
2018-05-21T19:57:35.193Z,24.60
2018-05-21T20:00:03.746Z,24.50
2018-05-21T20:11:11.006Z,24.20
2018-05-21T20:13:38.506Z,24.20
2018-05-21T20:16:06.707Z,24.20
2018-05-21T20:18:34.188Z,24.10
2018-05-21T20:21:01.614Z,24.10
2018-05-21T20:23:29.913Z,24.00
2018-05-21T20:25:57.375Z,24.00
2018-05-21T20:28:25.570Z,24.00
2018-05-21T20:30:53.014Z,24.00
2018-05-21T20:33:21.779Z,23.90
2018-05-21T20:35:49.246Z,23.80
2018-05-21T20:38:19.899Z,23.80
2018-05-21T20:40:47.359Z,23.80
2018-05-21T20:43:15.723Z,23.80
2018-05-21T20:45:43.163Z,23.70
2018-05-21T20:48:12.879Z,23.70
2018-05-21T20:50:40.380Z,23.70
2018-05-21T20:53:10.999Z,23.60
2018-05-21T20:55:38.442Z,23.50
2018-05-21T20:58:06.803Z,23.50
2018-05-21T21:00:34.291Z,23.40
2018-05-21T21:03:04.416Z,23.40
2018-05-21T21:05:31.907Z,23.40
2018-05-21T21:08:01.943Z,23.20
2018-05-21T21:10:29.485Z,23.30
2018-05-21T21:12:58.291Z,23.20
2018-05-21T21:15:25.756Z,23.20
2018-05-21T21:17:55.571Z,23.20
2018-05-21T21:20:23.045Z,23.10
2018-05-21T21:22:53.122Z,23.00
2018-05-21T21:25:20.592Z,23.00
2018-05-21T21:27:48.698Z,23.00
2018-05-21T21:30:16.142Z,23.00
2018-05-21T21:32:46.281Z,22.90
2018-05-21T21:35:13.770Z,22.90
2018-05-21T21:37:43.770Z,22.80
2018-05-21T21:40:12.023Z,22.80
2018-05-21T21:42:40.308Z,22.80
2018-05-21T21:45:07.772Z,22.70
2018-05-21T21:47:36.860Z,22.70
2018-05-21T21:50:04.327Z,22.70
2018-05-21T21:52:34.795Z,22.60
2018-05-21T21:55:02.323Z,22.60
2018-05-21T21:57:31.456Z,22.50
2018-05-21T21:59:58.923Z,22.50
2018-05-21T22:02:28.016Z,22.50
2018-05-21T22:04:55.549Z,22.50
2018-05-21T22:07:25.978Z,22.40
2018-05-21T22:09:53.456Z,22.40
2018-05-21T22:12:21.712Z,22.40
2018-05-21T22:14:49.228Z,22.30
2018-05-21T22:17:19.542Z,22.30
2018-05-21T22:19:47.015Z,22.30
2018-05-21T22:22:16.808Z,22.20
2018-05-21T22:24:44.281Z,22.20
2018-05-21T22:27:13.621Z,22.20
2018-05-21T22:29:41.094Z,22.20
2018-05-21T22:32:09.745Z,22.10
2018-05-21T22:34:37.227Z,22.10
2018-05-21T22:37:07.794Z,22.10
2018-05-21T22:39:35.242Z,22.00
2018-05-21T22:42:04.220Z,22.00
2018-05-21T22:44:46.332Z,22.00
2018-05-21T22:47:13.800Z,22.00
2018-05-21T22:49:43.243Z,21.90
2018-05-21T22:52:10.710Z,21.90
2018-05-21T22:54:40.727Z,21.90
2018-05-21T22:57:08.200Z,21.90
2018-05-21T22:59:35.749Z,21.80
2018-05-21T23:02:03.203Z,21.80
2018-05-21T23:04:33.323Z,21.80
2018-05-21T23:07:00.832Z,21.80
2018-05-21T23:09:31.942Z,21.70
2018-05-21T23:11:59.637Z,21.70
2018-05-21T23:14:27.930Z,21.70
2018-05-21T23:16:55.285Z,21.60
2018-05-21T23:19:24.686Z,21.50
2018-05-21T23:21:52.960Z,21.50
2018-05-21T23:24:23.017Z,21.40
2018-05-21T23:26:50.455Z,21.40
2018-05-21T23:29:19.807Z,21.40
