createdAt,value
2018-02-02T00:00:50.857Z,93169.66
2018-02-02T00:03:18.527Z,93168.72
2018-02-02T00:05:46.288Z,93170.69
2018-02-02T00:08:14.128Z,93165.88
2018-02-02T00:10:41.828Z,93161.50
2018-02-02T00:13:09.916Z,93163.87
2018-02-02T00:15:37.640Z,93174.09
2018-02-02T00:18:05.344Z,93162.13
2018-02-02T00:20:33.039Z,93159.81
2018-02-02T00:23:00.906Z,93163.36
2018-02-02T00:25:28.595Z,93150.89
2018-02-02T00:27:56.948Z,93150.70
2018-02-02T00:30:24.654Z,93148.10
2018-02-02T00:32:52.418Z,93147.00
2018-02-02T00:35:20.172Z,93145.63
2018-02-02T00:37:47.914Z,93139.23
2018-02-02T00:40:15.636Z,93139.05
2018-02-02T00:42:43.376Z,93142.59
2018-02-02T00:45:11.205Z,93138.25
2018-02-02T00:47:39.122Z,93139.14
2018-02-02T00:50:06.981Z,93137.38
2018-02-02T00:52:34.715Z,93142.49
2018-02-02T00:55:02.563Z,93143.06
2018-02-02T00:57:30.276Z,93142.13
2018-02-02T00:59:58.042Z,93143.59
2018-02-02T01:02:25.773Z,93141.84
2018-02-02T01:04:53.439Z,93140.52
2018-02-02T01:07:21.146Z,93139.23
2018-02-02T01:09:48.877Z,93136.58
2018-02-02T01:12:16.641Z,93136.42
2018-02-02T01:14:44.325Z,93145.77
2018-02-02T01:17:12.092Z,93138.98
2018-02-02T01:19:39.868Z,93141.14
2018-02-02T01:22:07.657Z,93139.68
2018-02-02T01:24:35.364Z,93139.80
2018-02-02T01:27:03.163Z,93141.94
2018-02-02T01:29:30.859Z,93135.31
2018-02-02T01:31:58.611Z,93136.49
2018-02-02T01:34:26.385Z,93132.38
2018-02-02T01:36:54.071Z,93139.68
2018-02-02T01:39:22.119Z,93140.68
2018-02-02T01:41:49.893Z,93138.03
2018-02-02T01:44:17.596Z,93141.19
2018-02-02T01:46:45.398Z,93136.94
2018-02-02T01:49:13.138Z,93136.73
2018-02-02T01:51:40.944Z,93139.38
2018-02-02T01:54:08.699Z,93138.28
2018-02-02T01:56:36.364Z,93133.59
2018-02-02T01:59:04.068Z,93126.70
2018-02-02T02:01:31.842Z,93131.21
2018-02-02T02:03:59.719Z,93131.28
2018-02-02T02:06:27.433Z,93131.40
2018-02-02T02:08:55.166Z,93127.56
2018-02-02T02:11:22.834Z,93134.84
2018-02-02T02:13:50.556Z,93133.68
2018-02-02T02:16:18.340Z,93128.07
2018-02-02T02:18:46.149Z,93133.84
2018-02-02T02:21:13.836Z,93134.63
2018-02-02T02:23:41.510Z,93132.45
2018-02-02T02:26:09.306Z,93133.03
2018-02-02T02:28:37.382Z,93125.55
2018-02-02T02:31:05.089Z,93133.43
2018-02-02T02:33:32.861Z,93132.66
2018-02-02T02:36:00.564Z,93125.16
2018-02-02T02:38:28.270Z,93122.20
2018-02-02T02:40:56.137Z,93131.16
2018-02-02T02:43:23.858Z,93133.41
2018-02-02T02:45:51.521Z,93128.22
2018-02-02T02:48:19.244Z,93123.48
2018-02-02T02:50:46.979Z,93119.58
2018-02-02T02:53:14.658Z,93127.86
2018-02-02T02:55:42.346Z,93126.19
2018-02-02T02:58:10.089Z,93130.54
2018-02-02T03:00:37.865Z,93130.09
2018-02-02T03:03:05.618Z,93134.13
2018-02-02T03:05:33.399Z,93132.75
2018-02-02T03:08:01.148Z,93142.22
2018-02-02T03:10:28.900Z,93143.89
2018-02-02T03:12:56.628Z,93143.50
2018-02-02T03:15:24.461Z,93140.23
2018-02-02T03:17:52.128Z,93139.40
2018-02-02T03:20:19.841Z,93140.77
2018-02-02T03:22:47.521Z,93141.87
2018-02-02T03:25:15.252Z,93138.84
2018-02-02T03:27:42.938Z,93145.03
2018-02-02T03:30:10.767Z,93151.41
2018-02-02T03:32:38.526Z,93151.55
2018-02-02T03:35:06.279Z,93154.17
2018-02-02T03:37:34.110Z,93151.73
2018-02-02T03:40:01.819Z,93146.89
2018-02-02T03:42:29.592Z,93161.12
2018-02-02T03:44:57.298Z,93157.11
2018-02-02T03:47:25.376Z,93161.55
2018-02-02T03:49:53.445Z,93158.39
2018-02-02T03:52:21.133Z,93167.09
2018-02-02T03:54:48.848Z,93167.88
2018-02-02T03:57:16.571Z,93168.12
2018-02-02T03:59:44.230Z,93172.02
2018-02-02T04:02:11.996Z,93166.52
2018-02-02T04:04:39.973Z,93173.73
2018-02-02T04:07:07.720Z,93180.51
2018-02-02T04:09:35.772Z,93178.55
2018-02-02T04:12:03.507Z,93177.88
2018-02-02T04:14:31.248Z,93176.97
2018-02-02T04:16:58.946Z,93182.86
2018-02-02T04:19:26.670Z,93185.05
2018-02-02T04:21:54.414Z,93184.81
2018-02-02T04:24:22.089Z,93184.06
2018-02-02T04:26:49.827Z,93188.05
2018-02-02T04:29:17.546Z,93192.46
2018-02-02T04:31:45.316Z,93188.84
2018-02-02T04:34:13.139Z,93190.41
2018-02-02T04:36:40.939Z,93190.79
2018-02-02T04:39:08.650Z,93187.25
2018-02-02T04:41:36.364Z,93195.81
2018-02-02T04:44:04.168Z,93197.98
2018-02-02T04:46:31.874Z,93197.00
2018-02-02T04:48:59.678Z,93194.33
2018-02-02T04:51:27.373Z,93191.70
2018-02-02T04:53:55.133Z,93191.06
2018-02-02T04:56:22.809Z,93190.60
2018-02-02T04:58:50.505Z,93189.83
2018-02-02T05:01:18.344Z,93189.64
2018-02-02T05:03:46.034Z,93184.63
2018-02-02T05:06:13.812Z,93192.78
2018-02-02T05:08:41.536Z,93179.81
2018-02-02T05:11:09.205Z,93184.95
2018-02-02T05:13:36.959Z,93181.91
2018-02-02T05:16:04.812Z,93188.86
2018-02-02T05:18:32.532Z,93184.59
2018-02-02T05:21:00.255Z,93179.27
2018-02-02T05:23:27.932Z,93176.30
2018-02-02T05:25:55.666Z,93176.24
2018-02-02T05:28:23.432Z,93182.70
2018-02-02T05:30:51.168Z,93186.84
2018-02-02T05:33:18.916Z,93186.54
2018-02-02T05:35:46.614Z,93187.55
2018-02-02T05:38:14.287Z,93187.36
2018-02-02T05:40:42.083Z,93187.09
2018-02-02T05:43:09.872Z,93185.95
2018-02-02T05:45:37.564Z,93184.01
2018-02-02T05:48:05.293Z,93190.16
2018-02-02T05:50:33.046Z,93190.70
2018-02-02T05:53:00.834Z,93199.72
2018-02-02T05:55:28.565Z,93200.36
2018-02-02T05:57:56.397Z,93206.12
2018-02-02T06:00:24.167Z,93203.05
2018-02-02T06:02:52.804Z,93202.34
2018-02-02T06:05:20.557Z,93200.06
2018-02-02T06:07:48.220Z,93199.42
2018-02-02T06:10:15.951Z,93200.48
2018-02-02T06:12:43.623Z,93195.88
2018-02-02T06:15:11.382Z,93198.50
2018-02-02T06:17:39.059Z,93201.27
2018-02-02T06:20:06.797Z,93200.23
2018-02-02T06:22:34.519Z,93207.30
2018-02-02T06:25:02.301Z,93203.34
2018-02-02T06:27:30.051Z,93206.67
2018-02-02T06:29:57.850Z,93208.19
2018-02-02T06:32:25.578Z,93208.73
2018-02-02T06:34:53.312Z,93208.31
2018-02-02T06:37:21.061Z,93208.59
2018-02-02T06:39:48.771Z,93212.27
2018-02-02T06:42:16.649Z,93218.72
2018-02-02T06:44:44.334Z,93223.69
2018-02-02T06:47:12.089Z,93221.19
2018-02-02T06:49:39.917Z,93221.50
2018-02-02T06:52:07.747Z,93222.31
2018-02-02T06:54:35.731Z,93217.23
2018-02-02T06:57:03.537Z,93220.77
2018-02-02T06:59:31.316Z,93219.30
2018-02-02T07:01:59.201Z,93217.63
2018-02-02T07:04:26.876Z,93218.56
2018-02-02T07:06:54.678Z,93226.42
2018-02-02T07:09:22.441Z,93218.66
2018-02-02T07:11:50.115Z,93210.16
2018-02-02T07:14:17.836Z,93214.73
2018-02-02T07:16:45.947Z,93213.22
2018-02-02T07:19:13.683Z,93213.30
2018-02-02T07:21:41.522Z,93218.81
2018-02-02T07:24:09.338Z,93216.59
2018-02-02T07:26:37.081Z,93217.78
2018-02-02T07:29:04.778Z,93218.78
2018-02-02T07:31:32.547Z,93219.81
2018-02-02T07:34:00.259Z,93222.77
2018-02-02T07:36:28.005Z,93231.12
2018-02-02T07:38:55.749Z,93230.27
2018-02-02T07:41:23.451Z,93241.86
2018-02-02T07:43:51.182Z,93239.38
2018-02-02T07:46:18.867Z,93234.92
2018-02-02T07:48:46.626Z,93240.23
2018-02-02T07:51:14.375Z,93239.49
2018-02-02T07:53:42.295Z,93238.98
2018-02-02T07:56:09.978Z,93249.36
2018-02-02T07:58:37.698Z,93250.79
2018-02-02T08:01:11.023Z,93247.45
2018-02-02T08:03:38.871Z,93249.72
2018-02-02T08:06:06.787Z,93255.52
2018-02-02T08:08:34.488Z,93260.84
2018-02-02T08:11:02.208Z,93248.45
2018-02-02T08:13:29.957Z,93256.97
2018-02-02T08:15:57.663Z,93263.59
2018-02-02T08:18:25.356Z,93263.39
2018-02-02T08:20:53.148Z,93263.44
2018-02-02T08:23:20.898Z,93258.02
2018-02-02T08:25:48.573Z,93254.50
2018-02-02T08:28:16.328Z,93247.97
2018-02-02T08:30:44.065Z,93241.59
2018-02-02T08:33:11.756Z,93245.48
2018-02-02T08:35:39.500Z,93244.00
2018-02-02T08:38:07.193Z,93235.02
2018-02-02T08:40:35.015Z,93240.14
2018-02-02T08:43:02.697Z,93243.25
2018-02-02T08:45:30.363Z,93245.56
2018-02-02T08:47:58.171Z,93240.62
2018-02-02T08:50:26.274Z,93244.28
2018-02-02T08:52:54.337Z,93249.39
2018-02-02T08:55:22.455Z,93246.95
2018-02-02T08:57:50.504Z,93247.44
2018-02-02T09:00:18.558Z,93248.63
2018-02-02T09:02:46.646Z,93245.38
2018-02-02T09:05:14.316Z,93243.03
2018-02-02T09:07:42.130Z,93240.80
2018-02-02T09:10:09.859Z,93243.47
2018-02-02T09:12:37.602Z,93249.48
2018-02-02T09:15:05.326Z,93246.94
2018-02-02T09:17:33.177Z,93240.41
2018-02-02T09:20:00.869Z,93248.78
2018-02-02T09:22:28.626Z,93253.09
2018-02-02T09:24:56.485Z,93240.02
2018-02-02T09:27:23.721Z,93243.67
2018-02-02T09:29:51.570Z,93255.44
2018-02-02T09:32:19.521Z,93257.02
2018-02-02T09:34:47.303Z,93254.22
2018-02-02T09:37:15.167Z,93253.77
2018-02-02T09:39:43.102Z,93243.98
2018-02-02T09:42:10.852Z,93241.45
2018-02-02T09:44:38.520Z,93239.02
2018-02-02T09:47:06.271Z,93241.53
2018-02-02T09:49:34.009Z,93244.95
2018-02-02T09:52:01.739Z,93239.20
2018-02-02T09:54:29.422Z,93247.23
2018-02-02T09:56:57.170Z,93243.08
2018-02-02T09:59:25.138Z,93248.37
2018-02-02T10:01:53.210Z,93252.67
2018-02-02T10:04:21.202Z,93255.90
2018-02-02T10:06:49.042Z,93247.25
2018-02-02T10:09:17.629Z,93252.80
2018-02-02T10:11:45.623Z,93254.58
2018-02-02T10:14:14.367Z,93257.09
2018-02-02T10:16:42.289Z,93252.28
2018-02-02T10:19:10.179Z,93250.00
2018-02-02T10:21:38.167Z,93247.09
2018-02-02T10:24:06.064Z,93249.41
2018-02-02T10:26:33.928Z,93249.50
2018-02-02T10:29:01.975Z,93246.44
2018-02-02T10:31:30.013Z,93244.61
2018-02-02T10:33:57.972Z,93241.63
2018-02-02T10:36:25.830Z,93248.28
2018-02-02T10:38:54.664Z,93242.78
2018-02-02T10:41:22.659Z,93240.66
2018-02-02T10:43:50.531Z,93236.09
2018-02-02T10:46:18.397Z,93234.75
2018-02-02T10:48:46.232Z,93233.35
2018-02-02T10:51:15.469Z,93235.15
2018-02-02T10:53:43.515Z,93228.69
2018-02-02T10:56:12.407Z,93222.70
2018-02-02T10:58:40.451Z,93225.78
2018-02-02T11:04:09.592Z,93220.80
2018-02-02T11:06:37.703Z,93215.27
2018-02-02T11:09:05.628Z,93214.78
2018-02-02T11:11:33.495Z,93217.42
2018-02-02T11:14:01.363Z,93216.52
2018-02-02T11:16:29.731Z,93210.86
2018-02-02T11:18:57.847Z,93216.26
2018-02-02T11:21:25.864Z,93208.45
2018-02-02T11:23:53.997Z,93201.66
2018-02-02T11:26:22.796Z,93211.05
2018-02-02T11:28:50.663Z,93211.48
2018-02-02T11:31:18.528Z,93217.13
2018-02-02T11:33:46.549Z,93220.30
2018-02-02T11:36:14.555Z,93211.14
2018-02-02T11:38:42.622Z,93222.54
2018-02-02T11:41:10.398Z,93215.84
2018-02-02T11:43:38.517Z,93211.98
2018-02-02T11:46:06.588Z,93210.59
2018-02-02T11:48:34.576Z,93202.80
2018-02-02T11:51:02.377Z,93201.66
2018-02-02T11:53:30.395Z,93198.70
2018-02-02T11:55:58.514Z,93197.77
2018-02-02T11:58:28.417Z,93199.93
2018-02-02T12:00:56.602Z,93188.31
2018-02-02T12:03:25.324Z,93189.44
2018-02-02T12:05:54.567Z,93195.20
2018-02-02T12:08:22.866Z,93195.45
2018-02-02T12:10:50.924Z,93189.56
2018-02-02T12:13:18.926Z,93200.43
2018-02-02T12:15:47.085Z,93196.83
2018-02-02T12:18:15.355Z,93193.91
2018-02-02T12:20:44.324Z,93191.20
2018-02-02T12:23:23.090Z,93191.50
2018-02-02T12:25:56.653Z,93185.92
2018-02-02T12:28:30.247Z,93189.85
2018-02-02T12:31:09.205Z,93185.86
2018-02-02T12:36:41.398Z,93189.09
2018-02-02T12:39:09.363Z,93192.05
2018-02-02T12:41:37.404Z,93183.53
2018-02-02T12:44:05.404Z,93182.83
2018-02-02T12:46:34.297Z,93175.32
2018-02-02T12:49:06.055Z,93181.02
2018-02-02T12:51:34.229Z,93184.83
2018-02-02T12:54:02.162Z,93174.56
2018-02-02T12:56:30.029Z,93175.97
2018-02-02T12:58:57.893Z,93169.16
2018-02-02T13:01:26.006Z,93171.73
2018-02-02T13:03:53.952Z,93169.00
2018-02-02T13:06:21.994Z,93174.71
2018-02-02T13:08:50.128Z,93163.31
2018-02-02T13:11:18.054Z,93166.56
2018-02-02T13:13:45.920Z,93160.90
2018-02-02T13:16:14.967Z,93169.78
2018-02-02T13:18:42.718Z,93172.06
2018-02-02T13:21:11.975Z,93159.23
2018-02-02T13:23:40.063Z,93154.11
2018-02-02T13:26:08.159Z,93150.98
2018-02-02T13:28:36.220Z,93152.62
2018-02-02T13:31:04.304Z,93144.49
2018-02-02T13:33:32.205Z,93148.08
2018-02-02T13:36:00.200Z,93146.20
2018-02-02T13:38:28.067Z,93136.06
2018-02-02T13:40:56.159Z,93138.75
2018-02-02T13:43:24.001Z,93143.39
2018-02-02T13:45:52.121Z,93147.81
2018-02-02T13:48:20.079Z,93155.41
2018-02-02T13:50:47.908Z,93157.57
2018-02-02T13:53:15.738Z,93164.83
2018-02-02T13:55:43.795Z,93165.06
2018-02-02T13:58:12.452Z,93160.33
2018-02-02T14:00:41.367Z,93161.11
2018-02-02T14:03:09.251Z,93168.12
2018-02-02T14:05:37.952Z,93162.78
2018-02-02T14:08:05.998Z,93169.00
2018-02-02T14:10:34.014Z,93163.01
2018-02-02T14:13:01.782Z,93168.31
2018-02-02T14:15:29.897Z,93172.06
2018-02-02T14:17:58.186Z,93170.19
2018-02-02T14:20:26.105Z,93168.34
2018-02-02T14:22:56.138Z,93166.70
2018-02-02T14:25:24.243Z,93162.16
2018-02-02T14:27:52.320Z,93158.78
2018-02-02T14:30:20.757Z,93161.73
2018-02-02T14:32:49.083Z,93162.05
2018-02-02T14:35:17.113Z,93164.92
2018-02-02T14:37:45.862Z,93162.81
2018-02-02T14:40:14.919Z,93164.29
2018-02-02T14:42:44.709Z,93166.23
2018-02-02T14:45:12.708Z,93166.23
2018-02-02T14:47:40.769Z,93160.44
2018-02-02T14:50:08.852Z,93160.84
2018-02-02T14:52:38.029Z,93166.56
2018-02-02T14:55:06.226Z,93159.16
2018-02-02T14:57:35.937Z,93160.04
2018-02-02T15:00:04.202Z,93154.03
2018-02-02T15:02:33.112Z,93157.58
2018-02-02T15:05:01.235Z,93148.11
2018-02-02T15:07:29.256Z,93155.78
2018-02-02T15:09:57.273Z,93153.02
2018-02-02T15:12:25.413Z,93151.52
2018-02-02T15:14:53.461Z,93150.34
2018-02-02T15:17:23.201Z,93155.47
2018-02-02T15:19:52.888Z,93154.78
2018-02-02T15:22:22.859Z,93153.59
2018-02-02T15:24:51.147Z,93150.72
2018-02-02T15:27:19.039Z,93150.83
2018-02-02T15:29:47.311Z,93151.11
2018-02-02T15:32:15.394Z,93148.83
2018-02-02T15:34:43.446Z,93157.09
2018-02-02T15:37:12.531Z,93149.41
2018-02-02T15:39:41.302Z,93151.38
2018-02-02T15:42:09.319Z,93148.89
2018-02-02T15:44:37.258Z,93149.38
2018-02-02T15:47:05.348Z,93150.19
2018-02-02T15:49:34.241Z,93155.48
2018-02-02T15:52:02.125Z,93157.35
2018-02-02T15:54:30.190Z,93163.14
2018-02-02T15:56:58.266Z,93156.42
2018-02-02T15:59:27.972Z,93165.70
2018-02-02T16:01:56.045Z,93167.65
2018-02-02T16:04:24.069Z,93173.22
2018-02-02T16:06:52.985Z,93177.57
2018-02-02T16:09:21.795Z,93174.96
2018-02-02T16:11:49.842Z,93174.19
2018-02-02T16:14:17.939Z,93186.98
2018-02-02T16:16:45.878Z,93190.74
2018-02-02T16:19:13.880Z,93188.27
2018-02-02T16:21:41.944Z,93190.30
2018-02-02T16:24:10.025Z,93181.85
2018-02-02T16:26:38.199Z,93186.69
2018-02-02T16:29:06.192Z,93198.66
2018-02-02T16:31:35.158Z,93200.56
2018-02-02T16:34:03.131Z,93203.03
2018-02-02T16:36:31.203Z,93213.03
2018-02-02T16:38:59.332Z,93213.80
2018-02-02T16:41:27.534Z,93218.73
2018-02-02T16:43:55.690Z,93222.81
2018-02-02T16:46:23.680Z,93215.69
2018-02-02T16:48:51.623Z,93206.80
2018-02-02T16:51:19.551Z,93203.38
2018-02-02T16:53:47.605Z,93203.66
2018-02-02T16:56:16.600Z,93204.91
2018-02-02T16:58:44.474Z,93208.84
2018-02-02T17:01:12.544Z,93225.08
2018-02-02T17:03:40.609Z,93227.83
2018-02-02T17:06:08.713Z,93230.96
2018-02-02T17:08:37.842Z,93232.94
2018-02-02T17:11:05.852Z,93233.11
2018-02-02T17:13:33.918Z,93231.94
2018-02-02T17:16:01.797Z,93236.66
2018-02-02T17:18:29.886Z,93243.17
2018-02-02T17:20:58.700Z,93255.76
2018-02-02T17:23:27.500Z,93242.97
2018-02-02T17:25:55.610Z,93239.03
2018-02-02T17:28:23.620Z,93245.62
2018-02-02T17:30:51.537Z,93240.71
2018-02-02T17:33:19.581Z,93234.89
2018-02-02T17:35:47.675Z,93227.19
2018-02-02T17:38:16.337Z,93222.47
2018-02-02T17:40:45.088Z,93228.25
2018-02-02T17:43:12.996Z,93246.28
2018-02-02T17:45:41.009Z,93245.48
2018-02-02T17:48:08.987Z,93243.66
2018-02-02T17:50:37.023Z,93244.15
2018-02-02T17:53:05.324Z,93238.70
2018-02-02T17:55:33.230Z,93235.50
2018-02-02T17:58:03.928Z,93233.50
2018-02-02T18:03:34.790Z,93244.03
2018-02-02T18:06:03.470Z,93241.69
2018-02-02T18:08:31.544Z,93241.11
2018-02-02T18:10:59.619Z,93241.98
2018-02-02T18:13:27.689Z,93243.59
2018-02-02T18:15:55.750Z,93241.35
2018-02-02T18:18:23.830Z,93244.38
2018-02-02T18:20:51.664Z,93251.41
2018-02-02T18:23:19.664Z,93263.23
2018-02-02T18:25:47.738Z,93270.63
2018-02-02T18:28:16.220Z,93272.45
2018-02-02T18:30:45.218Z,93272.20
2018-02-02T18:33:13.968Z,93280.59
2018-02-02T18:35:41.972Z,93278.12
2018-02-02T18:38:10.029Z,93275.08
2018-02-02T18:40:38.071Z,93276.92
2018-02-02T18:43:06.618Z,93274.33
2018-02-02T18:45:34.875Z,93269.14
2018-02-02T18:48:04.344Z,93271.25
2018-02-02T18:50:33.289Z,93264.05
2018-02-02T18:53:03.204Z,93261.89
2018-02-02T18:55:32.369Z,93257.84
2018-02-02T18:58:00.458Z,93254.61
2018-02-02T19:00:28.763Z,93254.81
2018-02-02T19:02:57.934Z,93251.56
2018-02-02T19:05:26.780Z,93260.73
2018-02-02T19:07:55.631Z,93254.83
2018-02-02T19:10:23.649Z,93258.79
2018-02-02T19:12:52.879Z,93257.78
2018-02-02T19:15:22.086Z,93257.65
2018-02-02T19:17:50.410Z,93253.78
2018-02-02T19:20:18.835Z,93258.88
2018-02-02T19:22:46.857Z,93261.66
2018-02-02T19:25:14.728Z,93255.31
2018-02-02T19:27:43.159Z,93260.34
2018-02-02T19:30:14.093Z,93258.80
2018-02-02T19:32:42.472Z,93264.13
2018-02-02T19:35:10.618Z,93261.17
2018-02-02T19:37:38.849Z,93261.34
2018-02-02T19:40:08.125Z,93255.84
2018-02-02T19:42:37.482Z,93256.37
2018-02-02T19:45:06.055Z,93254.78
2018-02-02T19:47:34.158Z,93249.45
2018-02-02T19:50:03.089Z,93250.33
2018-02-02T19:52:30.997Z,93244.09
2018-02-02T19:54:58.969Z,93246.06
2018-02-02T19:57:26.745Z,93253.73
2018-02-02T19:59:54.619Z,93253.42
2018-02-02T20:02:22.362Z,93259.81
2018-02-02T20:04:50.818Z,93260.25
2018-02-02T20:07:18.657Z,93260.59
2018-02-02T20:09:46.538Z,93264.02
2018-02-02T20:12:14.264Z,93263.94
2018-02-02T20:14:43.084Z,93279.00
2018-02-02T20:17:10.976Z,93270.50
2018-02-02T20:19:38.723Z,93281.23
2018-02-02T20:22:06.521Z,93282.38
2018-02-02T20:24:35.409Z,93277.98
2018-02-02T20:27:03.645Z,93276.92
2018-02-02T20:29:32.788Z,93287.58
2018-02-02T20:32:00.934Z,93285.16
2018-02-02T20:34:28.940Z,93279.32
2018-02-02T20:36:56.721Z,93275.69
2018-02-02T20:39:25.349Z,93277.49
2018-02-02T20:41:55.128Z,93279.83
2018-02-02T20:44:24.897Z,93270.08
2018-02-02T20:46:53.435Z,93277.13
2018-02-02T20:49:22.618Z,93271.94
2018-02-02T20:51:50.892Z,93278.52
2018-02-02T20:54:18.808Z,93278.03
2018-02-02T20:56:48.073Z,93287.67
2018-02-02T20:59:16.163Z,93283.27
2018-02-02T21:01:44.305Z,93279.72
2018-02-02T21:04:12.399Z,93284.02
2018-02-02T21:06:41.443Z,93283.02
2018-02-02T21:09:09.288Z,93280.16
2018-02-02T21:11:37.579Z,93278.89
2018-02-02T21:14:05.273Z,93278.16
2018-02-02T21:16:33.463Z,93289.48
2018-02-02T21:19:03.303Z,93289.53
2018-02-02T21:21:31.571Z,93286.13
2018-02-02T21:24:03.423Z,93284.72
2018-02-02T21:26:31.392Z,93279.13
2018-02-02T21:28:59.841Z,93272.27
2018-02-02T21:31:27.917Z,93274.53
2018-02-02T21:33:56.079Z,93290.94
2018-02-02T21:36:24.070Z,93288.86
2018-02-02T21:38:53.662Z,93292.48
2018-02-02T21:41:21.423Z,93293.04
2018-02-02T21:43:49.222Z,93291.28
2018-02-02T21:46:17.824Z,93294.64
2018-02-02T21:48:45.884Z,93292.31
2018-02-02T21:51:13.956Z,93289.57
2018-02-02T21:53:42.015Z,93295.28
2018-02-02T21:56:10.099Z,93291.06
2018-02-02T21:58:38.023Z,93301.75
2018-02-02T22:01:05.835Z,93301.20
2018-02-02T22:03:33.868Z,93303.30
2018-02-02T22:06:01.878Z,93303.59
2018-02-02T22:08:30.735Z,93298.45
2018-02-02T22:10:59.231Z,93297.95
2018-02-02T22:13:27.043Z,93305.45
2018-02-02T22:15:54.773Z,93296.95
2018-02-02T22:18:22.951Z,93299.62
2018-02-02T22:20:50.877Z,93306.92
2018-02-02T22:23:18.771Z,93306.02
2018-02-02T22:25:46.863Z,93303.89
2018-02-02T22:28:14.889Z,93306.22
2018-02-02T22:30:42.795Z,93305.38
2018-02-02T22:33:11.390Z,93301.06
2018-02-02T22:35:39.334Z,93292.95
2018-02-02T22:38:07.247Z,93301.91
2018-02-02T22:40:35.393Z,93296.16
2018-02-02T22:43:03.481Z,93299.45
2018-02-02T22:45:31.471Z,93300.32
2018-02-02T22:47:59.316Z,93298.95
2018-02-02T22:50:27.449Z,93297.95
2018-02-02T22:52:55.544Z,93298.48
2018-02-02T22:55:24.512Z,93291.31
2018-02-02T22:57:52.519Z,93289.63
2018-02-02T23:00:20.448Z,93286.52
2018-02-02T23:02:48.558Z,93288.34
2018-02-02T23:05:17.429Z,93287.63
2018-02-02T23:07:45.294Z,93285.22
2018-02-02T23:10:13.385Z,93286.22
2018-02-02T23:12:41.458Z,93292.89
2018-02-02T23:15:09.371Z,93295.66
2018-02-02T23:17:37.398Z,93299.17
2018-02-02T23:20:05.474Z,93294.61
2018-02-02T23:22:33.522Z,93301.15
2018-02-02T23:25:01.566Z,93302.94
2018-02-02T23:27:30.507Z,93301.48
2018-02-02T23:29:58.524Z,93289.22
2018-02-02T23:32:26.614Z,93288.31
2018-02-02T23:34:54.718Z,93284.86
2018-02-02T23:37:22.789Z,93279.67
2018-02-02T23:39:50.864Z,93277.48
2018-02-02T23:42:18.906Z,93273.06
2018-02-02T23:44:46.847Z,93268.67
2018-02-02T23:47:14.766Z,93265.10
2018-02-02T23:49:43.561Z,93265.08
2018-02-02T23:52:11.377Z,93264.88
2018-02-02T23:54:39.345Z,93267.56
2018-02-02T23:57:07.583Z,93267.05
2018-02-02T23:59:35.375Z,93271.29
