createdAt,value
2023-01-29T00:07:49.932Z,9.63
2023-01-29T00:18:33.113Z,10.10
2023-01-29T00:23:45.932Z,8.13
2023-01-29T00:26:20.021Z,13.48
2023-01-29T00:28:49.492Z,14.18
2023-01-29T00:31:21.051Z,9.85
2023-01-29T00:33:50.712Z,10.57
2023-01-29T00:42:03.559Z,10.68
2023-01-29T00:44:49.740Z,14.10
2023-01-29T00:47:33.863Z,14.35
2023-01-29T00:50:02.553Z,12.88
2023-01-29T00:52:30.846Z,12.55
2023-01-29T01:05:50.480Z,15.80
2023-01-29T01:19:06.168Z,15.25
2023-01-29T01:21:33.914Z,12.40
2023-01-29T01:24:02.613Z,16.33
2023-01-29T01:26:30.951Z,13.13
2023-01-29T01:28:59.971Z,12.98
2023-01-29T01:31:27.104Z,13.68
2023-01-29T01:33:56.040Z,10.15
2023-01-29T01:36:25.871Z,14.48
2023-01-29T01:38:52.842Z,13.32
2023-01-29T01:41:23.518Z,10.05
2023-01-29T01:44:01.002Z,12.48
2023-01-29T01:46:37.249Z,12.65
2023-01-29T01:49:12.446Z,9.77
2023-01-29T01:51:48.349Z,9.07
2023-01-29T01:54:24.780Z,7.78
2023-01-29T01:57:06.109Z,7.45
2023-01-29T01:59:35.509Z,9.13
2023-01-29T02:02:21.805Z,9.48
2023-01-29T02:05:08.065Z,6.20
2023-01-29T02:07:54.984Z,8.32
2023-01-29T02:10:22.783Z,6.00
2023-01-29T02:26:22.940Z,6.85
2023-01-29T02:37:10.852Z,15.48
2023-01-29T02:43:05.367Z,6.97
2023-01-29T02:45:51.559Z,9.25
2023-01-29T02:54:12.832Z,8.93
2023-01-29T02:56:49.572Z,11.18
2023-01-29T02:59:24.545Z,9.68
2023-01-29T03:07:48.400Z,7.45
2023-01-29T03:24:16.871Z,6.82
2023-01-29T03:27:05.264Z,7.22
2023-01-29T03:29:54.892Z,9.93
2023-01-29T03:32:28.225Z,8.35
2023-01-29T03:35:01.996Z,8.85
2023-01-29T03:41:00.947Z,7.80
2023-01-29T03:43:36.918Z,14.27
2023-01-29T03:48:52.746Z,5.88
2023-01-29T03:51:30.493Z,6.47
2023-01-29T03:54:06.716Z,10.13
2023-01-29T03:56:48.921Z,6.32
2023-01-29T03:59:33.735Z,5.95
2023-01-29T04:02:08.768Z,5.20
2023-01-29T04:04:40.119Z,8.80
2023-01-29T04:07:16.009Z,7.28
2023-01-29T04:12:30.829Z,6.68
2023-01-29T04:25:48.489Z,7.80
2023-01-29T04:28:54.606Z,7.25
2023-01-29T04:31:27.245Z,7.97
2023-01-29T04:34:16.585Z,7.35
2023-01-29T04:37:11.717Z,7.57
2023-01-29T04:39:55.511Z,8.35
2023-01-29T04:42:46.067Z,11.50
2023-01-29T04:45:31.876Z,9.70
2023-01-29T04:48:08.364Z,14.15
2023-01-29T04:50:38.369Z,8.43
2023-01-29T04:53:22.145Z,8.27
2023-01-29T04:56:07.030Z,16.77
2023-01-29T04:58:42.950Z,8.45
2023-01-29T05:01:16.951Z,7.72
2023-01-29T05:03:49.105Z,14.13
2023-01-29T05:06:18.591Z,9.02
2023-01-29T05:08:46.668Z,9.30
2023-01-29T05:11:14.516Z,11.77
2023-01-29T05:13:45.016Z,10.07
2023-01-29T05:16:29.065Z,10.68
2023-01-29T05:18:56.556Z,6.32
2023-01-29T05:21:24.489Z,10.95
2023-01-29T05:24:11.934Z,12.35
2023-01-29T05:26:57.397Z,9.05
2023-01-29T05:29:24.723Z,13.43
2023-01-29T05:31:51.715Z,8.65
2023-01-29T05:34:18.613Z,11.98
2023-01-29T05:36:45.443Z,8.25
2023-01-29T05:39:12.264Z,11.25
2023-01-29T05:41:39.709Z,7.97
2023-01-29T05:44:06.599Z,7.85
2023-01-29T05:46:33.482Z,8.20
2023-01-29T05:49:00.540Z,8.80
2023-01-29T05:51:27.399Z,8.02
2023-01-29T05:53:54.297Z,8.40
2023-01-29T05:56:21.711Z,7.55
2023-01-29T05:58:48.704Z,8.75
2023-01-29T06:01:21.728Z,7.45
2023-01-29T06:03:49.067Z,9.88
2023-01-29T06:06:16.605Z,13.45
2023-01-29T06:08:44.237Z,7.65
2023-01-29T06:11:12.896Z,8.75
2023-01-29T06:13:40.367Z,11.50
2023-01-29T06:16:08.966Z,6.85
2023-01-29T06:18:39.798Z,9.52
2023-01-29T06:21:09.830Z,6.57
2023-01-29T06:23:37.189Z,15.82
2023-01-29T06:26:15.606Z,9.23
2023-01-29T06:28:43.597Z,10.50
2023-01-29T06:31:31.417Z,9.13
2023-01-29T06:33:58.697Z,10.85
2023-01-29T06:36:25.553Z,11.68
2023-01-29T06:38:52.376Z,12.20
2023-01-29T06:41:22.787Z,11.27
2023-01-29T06:43:49.657Z,9.25
2023-01-29T06:46:16.456Z,9.27
2023-01-29T06:48:44.257Z,11.38
2023-01-29T06:51:11.665Z,10.05
2023-01-29T06:53:39.742Z,9.73
2023-01-29T06:56:07.448Z,14.57
2023-01-29T06:58:37.246Z,8.23
2023-01-29T07:01:06.591Z,11.55
2023-01-29T07:03:34.308Z,9.55
2023-01-29T07:06:01.982Z,8.57
2023-01-29T07:08:29.233Z,8.20
2023-01-29T07:11:00.565Z,10.38
2023-01-29T07:13:27.911Z,7.57
2023-01-29T07:15:57.913Z,6.72
2023-01-29T07:18:24.716Z,10.68
2023-01-29T07:20:51.480Z,7.78
2023-01-29T07:23:18.623Z,12.63
2023-01-29T07:25:45.790Z,8.02
2023-01-29T07:28:12.570Z,9.75
2023-01-29T07:30:39.863Z,10.57
2023-01-29T07:33:09.247Z,7.00
2023-01-29T07:35:44.631Z,6.65
2023-01-29T07:38:12.217Z,8.13
2023-01-29T07:40:39.112Z,10.18
2023-01-29T07:43:07.334Z,10.73
2023-01-29T07:45:38.454Z,10.40
2023-01-29T07:48:07.048Z,8.95
2023-01-29T07:50:35.285Z,7.97
2023-01-29T07:53:15.135Z,7.60
2023-01-29T07:55:44.665Z,9.48
2023-01-29T07:58:11.830Z,6.85
2023-01-29T08:00:39.147Z,10.60
2023-01-29T08:03:11.313Z,6.72
2023-01-29T08:05:38.641Z,9.05
2023-01-29T08:08:08.720Z,8.63
2023-01-29T08:10:40.102Z,8.90
2023-01-29T08:13:08.327Z,12.55
2023-01-29T08:15:39.370Z,9.00
2023-01-29T08:18:07.000Z,12.30
2023-01-29T08:20:43.217Z,11.80
2023-01-29T08:23:16.161Z,8.52
2023-01-29T08:25:43.206Z,7.90
2023-01-29T08:28:13.391Z,10.23
2023-01-29T08:30:40.894Z,9.68
2023-01-29T08:33:10.443Z,15.18
2023-01-29T08:35:40.471Z,12.23
2023-01-29T08:38:10.354Z,8.98
2023-01-29T08:40:37.742Z,11.43
2023-01-29T08:43:09.567Z,10.88
2023-01-29T08:45:42.238Z,9.57
2023-01-29T08:48:09.850Z,11.02
2023-01-29T08:50:40.452Z,9.52
2023-01-29T08:53:09.179Z,9.10
2023-01-29T08:55:37.849Z,7.85
2023-01-29T08:58:09.177Z,12.20
2023-01-29T09:00:36.236Z,11.88
2023-01-29T09:03:04.412Z,9.82
2023-01-29T09:05:31.333Z,11.85
2023-01-29T09:08:01.196Z,11.05
2023-01-29T09:10:28.347Z,10.23
2023-01-29T09:13:00.818Z,9.43
2023-01-29T09:15:30.003Z,10.82
2023-01-29T09:18:13.293Z,14.57
2023-01-29T09:20:42.347Z,11.30
2023-01-29T09:23:13.435Z,10.48
2023-01-29T09:28:37.298Z,10.57
2023-01-29T09:31:16.998Z,11.52
2023-01-29T09:34:00.161Z,12.40
2023-01-29T09:36:36.417Z,12.13
2023-01-29T09:39:13.513Z,15.52
2023-01-29T09:41:58.444Z,14.82
2023-01-29T09:45:14.268Z,10.93
2023-01-29T09:47:50.530Z,20.50
2023-01-29T09:50:38.373Z,8.98
2023-01-29T09:53:34.859Z,11.25
2023-01-29T09:56:14.571Z,13.93
2023-01-29T09:58:44.260Z,14.80
2023-01-29T10:01:40.476Z,15.88
2023-01-29T10:04:25.729Z,12.70
2023-01-29T10:07:27.627Z,9.45
2023-01-29T10:10:06.706Z,10.13
2023-01-29T10:12:54.821Z,8.70
2023-01-29T10:15:44.072Z,10.43
2023-01-29T10:18:42.163Z,8.30
2023-01-29T10:21:38.473Z,10.05
2023-01-29T10:24:23.419Z,10.82
2023-01-29T10:26:56.103Z,11.70
2023-01-29T10:29:23.641Z,10.52
2023-01-29T10:32:04.733Z,17.60
2023-01-29T10:34:46.676Z,11.95
2023-01-29T10:37:39.898Z,10.40
2023-01-29T10:40:25.610Z,7.30
2023-01-29T10:43:37.466Z,9.68
2023-01-29T10:46:10.339Z,9.98
2023-01-29T10:48:55.098Z,13.60
2023-01-29T10:52:01.749Z,12.32
2023-01-29T10:54:58.503Z,20.23
2023-01-29T10:57:42.335Z,11.10
2023-01-29T11:00:13.755Z,8.65
2023-01-29T11:02:46.698Z,8.30
2023-01-29T11:05:28.213Z,14.52
2023-01-29T11:08:10.711Z,8.02
2023-01-29T11:10:45.453Z,7.13
2023-01-29T11:13:20.491Z,10.05
2023-01-29T11:15:47.731Z,9.43
2023-01-29T11:18:16.199Z,7.63
2023-01-29T11:20:45.269Z,12.02
2023-01-29T11:23:34.323Z,10.70
2023-01-29T11:26:14.179Z,8.68
2023-01-29T11:28:51.803Z,13.88
2023-01-29T11:31:37.291Z,12.32
2023-01-29T11:34:20.068Z,11.07
2023-01-29T11:36:50.427Z,8.32
2023-01-29T11:39:26.237Z,13.95
2023-01-29T11:42:08.259Z,13.93
2023-01-29T11:44:45.975Z,11.77
2023-01-29T11:50:28.489Z,7.10
2023-01-29T11:53:10.061Z,6.30
2023-01-29T11:55:50.258Z,10.43
2023-01-29T11:58:36.207Z,7.95
2023-01-29T12:01:05.050Z,11.07
2023-01-29T12:03:46.225Z,10.15
2023-01-29T12:06:44.888Z,14.35
2023-01-29T12:09:19.962Z,8.88
2023-01-29T12:11:46.939Z,10.50
2023-01-29T12:14:34.982Z,7.95
2023-01-29T12:17:09.891Z,7.43
2023-01-29T12:20:04.049Z,10.15
2023-01-29T12:22:53.357Z,8.82
2023-01-29T12:25:46.563Z,12.00
2023-01-29T12:28:19.408Z,6.40
2023-01-29T12:31:13.929Z,9.32
2023-01-29T12:34:05.369Z,11.10
2023-01-29T12:37:12.970Z,6.90
2023-01-29T12:39:49.312Z,5.82
2023-01-29T12:42:22.977Z,7.32
2023-01-29T12:45:11.493Z,9.68
2023-01-29T12:47:52.360Z,8.27
2023-01-29T12:50:28.907Z,9.20
2023-01-29T12:53:18.665Z,6.68
2023-01-29T12:55:56.144Z,13.90
2023-01-29T12:58:37.625Z,8.25
2023-01-29T13:01:21.151Z,13.60
2023-01-29T13:04:08.902Z,12.13
2023-01-29T13:06:42.845Z,9.52
2023-01-29T13:09:16.137Z,8.10
2023-01-29T13:11:51.094Z,8.55
2023-01-29T13:14:30.973Z,14.15
2023-01-29T13:17:31.570Z,8.55
2023-01-29T13:20:10.394Z,9.85
2023-01-29T13:22:45.795Z,9.93
2023-01-29T13:25:17.065Z,10.23
2023-01-29T13:27:48.405Z,12.57
2023-01-29T13:30:37.424Z,12.93
2023-01-29T13:33:10.791Z,10.13
2023-01-29T13:35:41.839Z,13.48
2023-01-29T13:38:36.194Z,15.82
2023-01-29T13:41:06.753Z,14.52
2023-01-29T13:43:43.489Z,14.77
2023-01-29T13:46:19.117Z,10.80
2023-01-29T13:48:48.930Z,11.13
2023-01-29T13:51:25.025Z,11.77
2023-01-29T13:57:02.307Z,12.27
2023-01-29T13:59:58.098Z,14.85
2023-01-29T14:02:26.529Z,13.00
2023-01-29T14:05:34.157Z,10.80
2023-01-29T14:08:07.077Z,14.80
2023-01-29T14:10:36.287Z,10.55
2023-01-29T14:13:19.052Z,22.27
2023-01-29T14:15:59.358Z,14.25
2023-01-29T14:18:29.162Z,9.80
2023-01-29T14:21:18.434Z,12.80
2023-01-29T14:23:54.879Z,8.23
2023-01-29T14:29:40.368Z,10.57
2023-01-29T14:35:28.143Z,12.75
2023-01-29T14:38:07.665Z,10.07
2023-01-29T14:40:37.599Z,14.32
2023-01-29T14:43:33.721Z,15.20
2023-01-29T14:46:38.033Z,12.15
2023-01-29T14:49:56.437Z,15.45
2023-01-29T14:52:34.049Z,18.15
2023-01-29T14:55:11.770Z,13.98
2023-01-29T15:00:30.533Z,10.50
2023-01-29T15:03:01.855Z,11.20
2023-01-29T15:05:38.048Z,14.88
2023-01-29T15:08:30.116Z,10.75
2023-01-29T15:11:19.541Z,11.43
2023-01-29T15:13:55.657Z,11.43
2023-01-29T15:16:43.003Z,15.60
2023-01-29T15:19:22.248Z,12.38
2023-01-29T15:22:17.455Z,15.23
2023-01-29T15:24:46.046Z,15.93
2023-01-29T15:27:18.898Z,13.52
2023-01-29T15:29:59.242Z,12.95
2023-01-29T15:32:37.532Z,12.75
2023-01-29T15:35:34.868Z,12.52
2023-01-29T15:38:23.053Z,13.98
2023-01-29T15:40:57.202Z,12.70
2023-01-29T15:43:29.512Z,15.32
2023-01-29T15:46:00.025Z,18.35
2023-01-29T15:48:41.482Z,14.85
2023-01-29T15:51:12.583Z,16.17
2023-01-29T15:53:48.298Z,14.48
2023-01-29T15:56:23.298Z,17.75
2023-01-29T15:58:52.253Z,15.35
2023-01-29T16:01:20.381Z,16.95
2023-01-29T16:03:50.809Z,21.55
2023-01-29T16:06:18.571Z,19.30
2023-01-29T16:08:51.542Z,19.15
2023-01-29T16:11:19.736Z,17.75
2023-01-29T16:13:50.300Z,15.68
2023-01-29T16:16:25.465Z,17.85
2023-01-29T16:19:00.848Z,22.85
2023-01-29T16:21:40.967Z,19.05
2023-01-29T16:24:14.047Z,21.73
2023-01-29T16:26:47.089Z,22.15
2023-01-29T16:29:17.395Z,26.63
2023-01-29T16:31:49.277Z,22.52
2023-01-29T16:34:42.188Z,18.95
2023-01-29T16:37:30.282Z,18.60
2023-01-29T16:39:57.674Z,18.90
2023-01-29T16:42:29.656Z,21.48
2023-01-29T16:44:56.691Z,22.05
2023-01-29T16:47:27.109Z,18.00
2023-01-29T16:49:58.433Z,17.42
2023-01-29T16:52:35.325Z,17.70
2023-01-29T16:55:16.209Z,19.58
2023-01-29T16:57:47.041Z,21.15
2023-01-29T17:00:24.841Z,16.85
2023-01-29T17:02:55.890Z,15.90
2023-01-29T17:05:28.876Z,14.30
2023-01-29T17:07:59.526Z,13.90
2023-01-29T17:10:28.764Z,15.38
2023-01-29T17:13:02.529Z,17.50
2023-01-29T17:15:43.141Z,14.00
2023-01-29T17:18:26.200Z,19.00
2023-01-29T17:20:53.259Z,17.92
2023-01-29T17:23:20.834Z,21.75
2023-01-29T17:25:48.543Z,14.38
2023-01-29T17:28:18.270Z,17.73
2023-01-29T17:30:56.567Z,15.45
2023-01-29T17:33:32.458Z,17.15
2023-01-29T17:36:09.281Z,20.77
2023-01-29T17:47:16.154Z,19.45
2023-01-29T17:49:45.198Z,25.88
2023-01-29T17:52:12.898Z,23.33
2023-01-29T17:54:39.804Z,22.92
2023-01-29T17:57:07.415Z,25.92
2023-01-29T17:59:34.947Z,22.20
2023-01-29T18:02:02.024Z,23.33
2023-01-29T18:04:29.179Z,25.85
2023-01-29T18:06:57.497Z,23.95
2023-01-29T18:09:25.558Z,28.40
2023-01-29T18:11:53.578Z,28.75
2023-01-29T18:14:22.347Z,24.08
2023-01-29T18:16:49.501Z,21.88
2023-01-29T18:19:27.646Z,27.20
2023-01-29T18:21:59.703Z,27.85
2023-01-29T18:24:29.045Z,30.67
2023-01-29T18:26:56.705Z,30.63
2023-01-29T18:29:34.092Z,34.10
2023-01-29T18:32:01.086Z,22.65
2023-01-29T18:34:28.694Z,26.00
2023-01-29T18:37:05.519Z,27.92
2023-01-29T18:39:35.278Z,27.88
2023-01-29T18:42:02.274Z,26.83
2023-01-29T18:44:30.285Z,28.20
2023-01-29T18:46:57.345Z,28.70
2023-01-29T18:49:24.868Z,29.77
2023-01-29T18:51:52.256Z,29.38
2023-01-29T18:54:20.416Z,28.77
2023-01-29T18:57:06.287Z,24.65
2023-01-29T18:59:40.124Z,25.00
2023-01-29T19:02:15.186Z,23.65
2023-01-29T19:04:43.114Z,22.63
2023-01-29T19:07:10.930Z,23.60
2023-01-29T19:09:38.540Z,22.27
2023-01-29T19:12:07.469Z,24.42
2023-01-29T19:14:35.056Z,27.85
2023-01-29T19:17:32.129Z,27.40
2023-01-29T19:20:02.345Z,25.33
2023-01-29T19:22:29.564Z,25.90
2023-01-29T19:24:56.866Z,25.40
2023-01-29T19:27:26.615Z,26.35
2023-01-29T19:29:53.525Z,27.60
2023-01-29T19:32:20.611Z,26.15
2023-01-29T19:34:47.523Z,26.80
2023-01-29T19:37:14.717Z,32.00
2023-01-29T19:39:41.665Z,27.85
2023-01-29T19:42:09.821Z,25.92
2023-01-29T19:44:36.695Z,29.92
2023-01-29T19:47:06.926Z,34.95
2023-01-29T19:49:34.377Z,24.60
2023-01-29T19:52:02.063Z,25.05
2023-01-29T19:54:29.677Z,22.92
2023-01-29T19:56:56.953Z,25.50
2023-01-29T19:59:23.974Z,31.27
2023-01-29T20:01:51.655Z,30.08
2023-01-29T20:04:18.555Z,30.08
2023-01-29T20:06:45.489Z,32.42
2023-01-29T20:09:12.511Z,35.13
2023-01-29T20:11:39.523Z,44.22
2023-01-29T20:14:06.557Z,34.58
2023-01-29T20:16:33.632Z,31.15
2023-01-29T20:19:14.290Z,28.15
2023-01-29T20:21:43.057Z,35.05
2023-01-29T20:24:13.044Z,32.35
2023-01-29T20:26:40.632Z,26.65
2023-01-29T20:29:07.767Z,26.88
2023-01-29T20:31:35.115Z,26.65
2023-01-29T20:34:02.708Z,21.67
2023-01-29T20:36:29.591Z,26.05
2023-01-29T20:38:56.433Z,26.63
2023-01-29T20:41:23.900Z,24.80
2023-01-29T20:43:52.572Z,35.35
2023-01-29T20:46:19.682Z,26.80
2023-01-29T20:48:50.944Z,26.70
2023-01-29T20:51:23.326Z,31.15
2023-01-29T20:53:51.582Z,28.52
2023-01-29T20:56:26.033Z,33.40
2023-01-29T20:59:09.023Z,25.10
2023-01-29T21:01:45.443Z,24.33
2023-01-29T21:04:15.357Z,24.95
2023-01-29T21:06:42.562Z,26.10
2023-01-29T21:09:13.504Z,21.10
2023-01-29T21:11:46.066Z,25.40
2023-01-29T21:14:15.897Z,34.25
2023-01-29T21:16:46.588Z,23.48
2023-01-29T21:19:15.115Z,22.55
2023-01-29T21:21:46.621Z,21.92
2023-01-29T21:24:16.179Z,26.55
2023-01-29T21:26:47.166Z,24.98
2023-01-29T21:29:17.630Z,23.35
2023-01-29T21:31:49.628Z,24.58
2023-01-29T21:34:18.097Z,18.88
2023-01-29T21:36:54.690Z,22.05
2023-01-29T21:39:29.084Z,20.40
2023-01-29T21:42:21.575Z,23.73
2023-01-29T21:44:50.371Z,22.92
2023-01-29T21:47:18.309Z,24.77
2023-01-29T21:49:47.017Z,24.33
2023-01-29T21:52:15.716Z,20.05
2023-01-29T21:54:49.354Z,25.60
2023-01-29T21:57:19.507Z,20.70
2023-01-29T21:59:50.797Z,24.95
2023-01-29T22:02:22.353Z,19.75
2023-01-29T22:04:50.716Z,24.83
2023-01-29T22:07:21.431Z,23.05
2023-01-29T22:09:56.305Z,24.98
2023-01-29T22:12:24.759Z,19.17
2023-01-29T22:14:53.516Z,21.48
2023-01-29T22:17:21.194Z,21.45
2023-01-29T22:19:53.708Z,20.33
2023-01-29T22:22:25.460Z,24.27
2023-01-29T22:24:55.007Z,24.48
2023-01-29T22:27:23.638Z,20.90
2023-01-29T22:29:51.063Z,23.60
2023-01-29T22:32:21.006Z,23.33
2023-01-29T22:34:48.427Z,19.83
2023-01-29T22:37:18.026Z,19.80
2023-01-29T22:39:46.385Z,17.70
2023-01-29T22:42:13.853Z,21.88
2023-01-29T22:44:41.769Z,21.65
2023-01-29T22:47:11.726Z,18.60
2023-01-29T22:49:39.262Z,18.20
2023-01-29T22:52:12.688Z,19.10
2023-01-29T22:54:44.020Z,17.85
2023-01-29T22:57:12.890Z,17.85
2023-01-29T22:59:42.414Z,19.38
2023-01-29T23:02:10.450Z,17.67
2023-01-29T23:04:37.530Z,17.52
2023-01-29T23:07:04.900Z,15.80
2023-01-29T23:09:35.421Z,17.27
2023-01-29T23:12:03.165Z,22.20
2023-01-29T23:14:33.730Z,21.52
2023-01-29T23:17:00.627Z,21.50
2023-01-29T23:19:27.956Z,16.02
2023-01-29T23:21:54.803Z,17.73
2023-01-29T23:24:22.922Z,31.83
2023-01-29T23:27:08.824Z,18.70
2023-01-29T23:29:35.660Z,21.13
2023-01-29T23:32:03.827Z,19.30
2023-01-29T23:34:30.822Z,19.67
2023-01-29T23:36:57.630Z,19.42
2023-01-29T23:39:24.588Z,16.77
2023-01-29T23:41:51.386Z,18.13
2023-01-29T23:44:18.567Z,18.60
2023-01-29T23:46:45.551Z,16.08
2023-01-29T23:49:15.517Z,22.60
2023-01-29T23:51:42.372Z,20.38
2023-01-29T23:54:16.775Z,18.67
2023-01-29T23:56:44.586Z,18.13
2023-01-29T23:59:13.517Z,16.80
