createdAt,value
2022-09-14T00:01:21.358Z,94.98039
2022-09-14T00:06:25.624Z,94.61125
2022-09-14T00:11:26.580Z,94.98039
2022-09-14T00:16:27.529Z,95.35135
2022-09-14T00:21:28.487Z,94.98039
2022-09-14T00:26:29.419Z,95.72414
2022-09-14T00:31:30.978Z,95.35135
2022-09-14T00:36:32.001Z,95.35135
2022-09-14T00:41:32.990Z,96.09877
2022-09-14T00:46:34.155Z,95.72414
2022-09-14T00:51:35.159Z,95.72414
2022-09-14T00:56:37.886Z,95.72414
2022-09-14T01:01:40.047Z,95.72414
2022-09-14T01:06:41.286Z,95.72414
2022-09-14T01:11:42.409Z,96.09877
2022-09-14T01:16:44.379Z,96.47525
2022-09-14T01:21:45.407Z,96.8536
2022-09-14T01:26:46.402Z,96.47525
2022-09-14T01:31:47.556Z,96.47525
2022-09-14T01:36:48.642Z,96.8536
2022-09-14T01:41:50.640Z,96.8536
2022-09-14T01:46:51.736Z,96.8536
2022-09-14T01:51:52.703Z,96.8536
2022-09-14T01:56:53.714Z,97.23383
2022-09-14T02:01:54.707Z,97.23383
2022-09-14T02:06:55.799Z,97.61596
2022-09-14T02:11:56.779Z,97.61596
2022-09-14T02:16:57.865Z,97.61596
2022-09-14T02:21:59.015Z,97.61596
2022-09-14T02:27:00.006Z,98.0
2022-09-14T02:32:01.210Z,98.38596
2022-09-14T02:37:02.238Z,98.38596
2022-09-14T02:42:03.297Z,98.38596
2022-09-14T02:47:04.414Z,98.38596
2022-09-14T02:52:05.515Z,98.38596
2022-09-14T02:57:06.605Z,99.16373
2022-09-14T03:02:07.668Z,99.16373
2022-09-14T03:07:08.671Z,99.16373
2022-09-14T03:12:09.645Z,99.16373
2022-09-14T03:17:10.674Z,99.16373
2022-09-14T03:22:11.632Z,99.16373
2022-09-14T03:27:12.601Z,99.16373
2022-09-14T03:32:13.509Z,99.16373
2022-09-14T03:37:14.462Z,98.77387
2022-09-14T03:42:15.396Z,98.77387
2022-09-14T03:47:16.412Z,98.77387
2022-09-14T03:52:17.479Z,98.38596
2022-09-14T03:57:18.413Z,98.38596
2022-09-14T04:02:19.342Z,98.38596
2022-09-14T04:07:20.366Z,98.77387
2022-09-14T04:12:21.696Z,98.77387
2022-09-14T04:17:22.603Z,98.77387
2022-09-14T04:22:23.516Z,98.38596
2022-09-14T04:27:24.489Z,98.0
2022-09-14T04:32:25.497Z,98.38596
2022-09-14T04:37:26.433Z,98.77387
2022-09-14T04:42:27.442Z,98.77387
2022-09-14T04:47:28.380Z,99.16373
2022-09-14T04:52:29.399Z,98.77387
2022-09-14T04:57:30.400Z,98.38596
2022-09-14T05:02:31.424Z,98.38596
2022-09-14T05:07:32.523Z,98.38596
2022-09-14T05:12:33.543Z,98.0
2022-09-14T05:17:34.567Z,97.61596
2022-09-14T05:22:35.507Z,98.0
2022-09-14T05:27:36.521Z,98.77387
2022-09-14T05:32:37.867Z,98.77387
2022-09-14T05:37:39.160Z,98.0
2022-09-14T05:42:40.182Z,98.0
2022-09-14T05:47:41.174Z,97.23383
2022-09-14T05:52:42.224Z,96.8536
2022-09-14T05:57:43.604Z,96.47525
2022-09-14T06:02:44.698Z,96.47525
2022-09-14T06:07:45.776Z,96.09877
2022-09-14T06:12:46.705Z,96.47525
2022-09-14T06:17:47.754Z,95.72414
2022-09-14T06:22:48.744Z,96.47525
2022-09-14T06:27:49.684Z,95.72414
2022-09-14T06:32:50.721Z,95.35135
2022-09-14T06:37:51.773Z,95.72414
2022-09-14T06:42:52.736Z,95.72414
2022-09-14T06:47:53.797Z,95.35135
2022-09-14T06:52:54.755Z,94.98039
2022-09-14T06:57:55.665Z,95.72414
2022-09-14T07:02:56.657Z,95.35135
2022-09-14T07:07:57.623Z,94.98039
2022-09-14T07:12:58.602Z,94.61125
2022-09-14T07:17:59.713Z,93.87835
2022-09-14T07:23:00.626Z,94.2439
2022-09-14T07:28:01.838Z,93.87835
2022-09-14T07:33:02.791Z,94.2439
2022-09-14T07:38:03.865Z,93.51456
2022-09-14T07:43:05.080Z,94.2439
2022-09-14T07:48:06.038Z,93.87835
2022-09-14T07:53:07.008Z,93.15254
2022-09-14T07:58:07.948Z,92.43373
2022-09-14T08:03:08.923Z,93.15254
2022-09-14T08:08:09.880Z,93.51456
2022-09-14T08:13:10.893Z,93.15254
2022-09-14T08:18:11.901Z,93.15254
2022-09-14T08:23:12.848Z,91.36842
2022-09-14T08:28:13.774Z,90.66667
2022-09-14T08:33:14.810Z,90.31829
2022-09-14T08:38:15.957Z,90.66667
2022-09-14T08:43:16.998Z,92.07692
2022-09-14T08:48:17.985Z,92.79227
2022-09-14T08:53:18.920Z,93.15254
2022-09-14T08:58:19.844Z,93.51456
2022-09-14T09:03:20.788Z,93.51456
2022-09-14T09:08:22.069Z,92.79227
2022-09-14T09:13:22.972Z,92.43373
2022-09-14T09:18:24.016Z,96.09877
2022-09-14T09:23:24.906Z,97.61596
2022-09-14T09:28:25.835Z,98.38596
2022-09-14T09:33:26.783Z,97.23383
2022-09-14T09:38:27.733Z,95.72414
2022-09-14T09:43:48.407Z,99.94937
2022-09-14T09:48:50.647Z,99.94937
2022-09-14T09:53:51.649Z,97.61596
2022-09-14T09:58:52.565Z,95.35135
2022-09-14T10:03:53.476Z,95.35135
2022-09-14T10:08:54.538Z,95.35135
2022-09-14T10:13:55.569Z,95.72414
2022-09-14T10:18:56.456Z,94.98039
2022-09-14T10:23:57.788Z,96.8536
2022-09-14T10:28:58.812Z,96.47525
2022-09-14T10:33:59.928Z,100.34518
2022-09-14T10:39:00.902Z,101.54476
2022-09-14T10:44:01.816Z,103.58549
2022-09-14T10:49:02.835Z,98.77387
2022-09-14T10:54:03.818Z,98.77387
2022-09-14T10:59:04.731Z,99.16373
2022-09-14T11:04:05.663Z,98.38596
2022-09-14T11:09:06.711Z,97.61596
2022-09-14T11:14:07.645Z,94.61125
2022-09-14T11:19:08.583Z,93.87835
2022-09-14T11:24:09.522Z,99.16373
2022-09-14T11:29:10.512Z,98.0
2022-09-14T11:34:11.434Z,99.16373
2022-09-14T11:39:12.473Z,99.94937
2022-09-14T11:44:13.549Z,100.34518
2022-09-14T11:49:14.446Z,98.38596
2022-09-14T11:54:15.385Z,99.16373
2022-09-14T11:59:16.302Z,100.34518
2022-09-14T12:04:17.356Z,97.23383
2022-09-14T12:09:18.344Z,98.77387
2022-09-14T12:14:19.283Z,101.54476
2022-09-14T12:19:20.194Z,100.743
2022-09-14T12:24:21.183Z,99.55556
2022-09-14T12:29:22.425Z,98.0
2022-09-14T12:34:23.367Z,95.35135
2022-09-14T12:39:24.345Z,98.77387
2022-09-14T12:44:25.323Z,102.35476
2022-09-14T12:49:26.304Z,102.35476
2022-09-14T12:54:27.363Z,101.94872
2022-09-14T12:59:28.339Z,99.94937
2022-09-14T13:04:29.386Z,95.35135
2022-09-14T13:09:30.308Z,93.51456
2022-09-14T13:14:31.283Z,96.8536
2022-09-14T13:19:32.237Z,98.38596
2022-09-14T13:24:33.313Z,98.38596
2022-09-14T13:29:34.309Z,96.47525
2022-09-14T13:34:35.255Z,96.47525
2022-09-14T13:39:36.306Z,96.09877
2022-09-14T13:44:37.336Z,94.61125
2022-09-14T13:49:38.273Z,94.98039
2022-09-14T13:54:39.197Z,94.2439
2022-09-14T13:59:40.260Z,93.87835
2022-09-14T14:04:41.206Z,94.98039
2022-09-14T14:09:42.147Z,93.51456
2022-09-14T14:14:43.116Z,95.72414
2022-09-14T14:19:44.114Z,94.61125
2022-09-14T14:25:11.739Z,96.09877
2022-09-14T14:30:14.180Z,98.0
2022-09-14T14:35:15.220Z,96.47525
2022-09-14T14:40:16.322Z,95.72414
2022-09-14T14:45:17.522Z,98.38596
2022-09-14T14:50:18.536Z,98.38596
2022-09-14T14:55:19.501Z,97.61596
2022-09-14T15:00:20.628Z,97.23383
2022-09-14T15:05:21.907Z,97.23383
2022-09-14T15:10:22.987Z,97.61596
2022-09-14T15:15:23.969Z,98.77387
2022-09-14T15:20:24.975Z,96.8536
2022-09-14T15:25:25.896Z,96.09877
2022-09-14T15:30:26.838Z,95.72414
2022-09-14T15:35:27.859Z,95.35135
2022-09-14T15:40:29.051Z,94.61125
2022-09-14T15:45:30.175Z,93.87835
2022-09-14T15:50:31.233Z,94.2439
2022-09-14T15:55:32.167Z,93.87835
2022-09-14T16:00:33.119Z,94.98039
2022-09-14T16:05:34.156Z,94.2439
2022-09-14T16:10:35.187Z,93.87835
2022-09-14T16:15:36.124Z,93.87835
2022-09-14T16:20:37.366Z,94.2439
2022-09-14T16:25:38.308Z,94.61125
2022-09-14T16:30:39.257Z,94.61125
2022-09-14T16:35:40.294Z,93.87835
2022-09-14T16:40:42.968Z,93.87835
2022-09-14T16:45:44.069Z,93.87835
2022-09-14T16:50:45.016Z,93.15254
2022-09-14T16:55:46.283Z,93.15254
2022-09-14T17:00:47.338Z,92.79227
2022-09-14T17:05:48.374Z,92.79227
2022-09-14T17:10:49.299Z,92.79227
2022-09-14T17:15:50.360Z,92.79227
2022-09-14T17:20:51.293Z,92.07692
2022-09-14T17:25:52.212Z,92.07692
2022-09-14T17:30:53.239Z,92.79227
2022-09-14T17:35:54.161Z,92.43373
2022-09-14T17:40:55.604Z,92.79227
2022-09-14T17:45:56.601Z,93.51456
2022-09-14T17:50:57.598Z,93.51456
2022-09-14T17:55:58.592Z,93.15254
2022-09-14T18:00:59.735Z,93.15254
2022-09-14T18:06:00.722Z,93.15254
2022-09-14T18:11:01.812Z,92.79227
2022-09-14T18:16:02.861Z,92.43373
2022-09-14T18:21:03.885Z,92.43373
2022-09-14T18:26:04.927Z,92.07692
2022-09-14T18:31:06.184Z,92.43373
2022-09-14T18:36:07.177Z,92.07692
2022-09-14T18:41:08.361Z,92.43373
2022-09-14T18:46:09.439Z,92.79227
2022-09-14T18:51:10.452Z,93.15254
2022-09-14T18:56:11.331Z,93.15254
2022-09-14T19:01:12.333Z,92.79227
2022-09-14T19:06:13.248Z,93.15254
2022-09-14T19:11:14.260Z,92.79227
2022-09-14T19:16:15.443Z,92.79227
2022-09-14T19:21:16.486Z,92.43373
2022-09-14T19:26:17.412Z,92.07692
2022-09-14T19:31:18.496Z,92.07692
2022-09-14T19:36:19.444Z,91.36842
2022-09-14T19:41:20.449Z,91.36842
2022-09-14T19:46:21.558Z,91.72182
2022-09-14T19:51:22.708Z,91.72182
2022-09-14T19:56:23.686Z,91.36842
2022-09-14T20:01:24.640Z,91.72182
2022-09-14T20:06:25.603Z,91.72182
2022-09-14T20:11:26.552Z,91.72182
2022-09-14T20:16:27.550Z,91.72182
2022-09-14T20:21:28.492Z,91.72182
2022-09-14T20:26:29.604Z,92.07692
2022-09-14T20:31:30.980Z,92.43373
2022-09-14T20:36:31.917Z,92.43373
2022-09-14T20:41:32.926Z,92.79227
2022-09-14T20:46:33.899Z,92.79227
2022-09-14T20:51:34.962Z,93.51456
2022-09-14T20:56:35.909Z,93.15254
2022-09-14T21:01:38.853Z,92.79227
2022-09-14T21:06:40.700Z,92.79227
2022-09-14T21:11:41.950Z,92.79227
2022-09-14T21:16:43.111Z,93.15254
2022-09-14T21:21:44.208Z,92.79227
2022-09-14T21:26:45.187Z,92.79227
2022-09-14T21:31:46.117Z,92.79227
2022-09-14T21:36:47.038Z,93.15254
2022-09-14T21:41:48.011Z,93.51456
2022-09-14T21:46:49.143Z,93.15254
2022-09-14T21:51:50.090Z,93.51456
2022-09-14T21:56:51.139Z,93.51456
2022-09-14T22:01:52.236Z,93.51456
2022-09-14T22:06:53.222Z,93.87835
2022-09-14T22:11:54.342Z,93.87835
2022-09-14T22:16:55.338Z,93.87835
2022-09-14T22:21:56.299Z,93.87835
2022-09-14T22:26:57.252Z,94.2439
2022-09-14T22:31:58.324Z,94.61125
2022-09-14T22:36:59.251Z,94.98039
2022-09-14T22:42:00.234Z,94.98039
2022-09-14T22:47:01.300Z,94.61125
2022-09-14T22:52:02.340Z,94.98039
2022-09-14T22:57:03.299Z,94.98039
2022-09-14T23:02:04.263Z,94.61125
2022-09-14T23:07:05.250Z,95.35135
2022-09-14T23:12:06.257Z,95.72414
2022-09-14T23:17:07.326Z,95.35135
2022-09-14T23:22:08.347Z,95.35135
2022-09-14T23:27:09.301Z,95.35135
2022-09-14T23:32:10.417Z,95.35135
2022-09-14T23:37:11.330Z,95.35135
2022-09-14T23:42:12.317Z,94.98039
2022-09-14T23:47:13.542Z,95.35135
2022-09-14T23:52:14.542Z,94.98039
2022-09-14T23:57:15.525Z,94.61125
