createdAt,value
2018-05-12T00:00:16.457Z,0
2018-05-12T00:01:25.106Z,0
2018-05-12T00:02:33.753Z,0
2018-05-12T00:03:42.393Z,0
2018-05-12T00:04:51.045Z,0
2018-05-12T00:06:00.113Z,0
2018-05-12T00:07:08.763Z,0
2018-05-12T00:08:17.412Z,0
2018-05-12T00:09:26.053Z,0
2018-05-12T00:10:34.697Z,0
2018-05-12T00:11:43.338Z,0
2018-05-12T00:12:51.988Z,0
2018-05-12T00:14:00.642Z,0
2018-05-12T00:15:09.551Z,0
2018-05-12T00:16:18.192Z,0
2018-05-12T00:17:26.844Z,0
2018-05-12T00:18:35.502Z,0
2018-05-12T00:19:44.412Z,0
2018-05-12T00:20:53.051Z,0
2018-05-12T00:22:01.702Z,0
2018-05-12T00:23:10.346Z,0
2018-05-12T00:24:18.995Z,0
2018-05-12T00:25:27.636Z,0
2018-05-12T00:26:36.283Z,0
2018-05-12T00:27:44.928Z,0
2018-05-12T00:28:53.571Z,0
2018-05-12T00:30:02.221Z,0
2018-05-12T00:31:10.862Z,0
2018-05-12T00:32:19.508Z,0
2018-05-12T00:33:28.153Z,0
2018-05-12T00:34:36.802Z,0
2018-05-12T00:35:45.443Z,0
2018-05-12T00:36:54.088Z,0
2018-05-12T00:38:02.732Z,0
2018-05-12T00:39:11.646Z,0
2018-05-12T00:40:20.285Z,0
2018-05-12T00:41:28.934Z,0
2018-05-12T00:42:37.581Z,0
2018-05-12T00:43:46.229Z,0
2018-05-12T00:44:55.137Z,0
2018-05-12T00:46:03.786Z,0
2018-05-12T00:47:12.691Z,0
2018-05-12T00:48:21.334Z,0
2018-05-12T00:49:29.981Z,0
2018-05-12T00:50:38.627Z,0
2018-05-12T00:51:47.273Z,0
2018-05-12T00:52:55.913Z,0
2018-05-12T00:54:04.564Z,0
2018-05-12T00:55:13.209Z,0
2018-05-12T00:56:22.381Z,0
2018-05-12T00:57:31.021Z,0
2018-05-12T00:58:39.672Z,0
2018-05-12T00:59:48.313Z,0
2018-05-12T01:00:57.277Z,0
2018-05-12T01:02:05.913Z,0
2018-05-12T01:03:14.561Z,0
2018-05-12T01:04:23.210Z,0
2018-05-12T01:05:31.857Z,0
2018-05-12T01:06:40.504Z,0
2018-05-12T01:07:49.142Z,0
2018-05-12T01:08:57.797Z,0
2018-05-12T01:10:06.437Z,0
2018-05-12T01:11:15.091Z,0
2018-05-12T01:12:23.725Z,0
2018-05-12T01:13:32.433Z,0
2018-05-12T01:14:41.016Z,0
2018-05-12T01:15:49.670Z,0
2018-05-12T01:16:58.306Z,0
2018-05-12T01:18:06.958Z,0
2018-05-12T01:19:15.597Z,0
2018-05-12T01:20:24.250Z,0
2018-05-12T01:21:32.894Z,0
2018-05-12T01:22:41.542Z,0
2018-05-12T01:23:50.716Z,0
2018-05-12T01:24:59.361Z,0
2018-05-12T01:26:08.019Z,0
2018-05-12T01:27:16.657Z,0
2018-05-12T01:28:25.308Z,0
2018-05-12T01:29:33.945Z,0
2018-05-12T01:30:42.600Z,0
2018-05-12T01:31:51.239Z,0
2018-05-12T01:32:59.894Z,0
2018-05-12T01:34:08.527Z,0
2018-05-12T01:35:17.183Z,0
2018-05-12T01:36:26.090Z,0
2018-05-12T01:37:34.738Z,0
2018-05-12T01:38:43.381Z,0
2018-05-12T01:39:52.025Z,0
2018-05-12T01:41:00.676Z,0
2018-05-12T01:42:09.324Z,0
2018-05-12T01:43:18.246Z,0
2018-05-12T01:44:26.878Z,0
2018-05-12T01:45:35.527Z,0
2018-05-12T01:46:44.431Z,0
2018-05-12T01:47:53.090Z,0
2018-05-12T01:49:01.721Z,0
2018-05-12T01:50:10.370Z,0
2018-05-12T01:51:19.014Z,0
2018-05-12T01:52:27.665Z,0
2018-05-12T01:53:36.571Z,0
2018-05-12T01:54:45.220Z,0
2018-05-12T01:55:53.863Z,0
2018-05-12T01:57:02.519Z,0
2018-05-12T01:58:11.163Z,0
2018-05-12T01:59:19.802Z,0
2018-05-12T02:00:28.446Z,0
2018-05-12T02:01:37.090Z,0
2018-05-12T02:02:45.745Z,0
2018-05-12T02:03:54.383Z,0
2018-05-12T02:05:03.033Z,0
2018-05-12T02:06:11.663Z,0
2018-05-12T02:07:20.320Z,0
2018-05-12T02:08:29.224Z,0
2018-05-12T02:09:38.137Z,0
2018-05-12T02:10:46.776Z,0
2018-05-12T02:11:55.430Z,0
2018-05-12T02:13:04.334Z,0
2018-05-12T02:14:12.987Z,0
2018-05-12T02:15:21.616Z,0
2018-05-12T02:16:30.262Z,0
2018-05-12T02:17:38.911Z,0
2018-05-12T02:18:47.564Z,0
2018-05-12T02:19:56.212Z,0
2018-05-12T02:21:04.846Z,0
2018-05-12T02:22:13.497Z,0
2018-05-12T02:23:22.138Z,0
2018-05-12T02:24:30.790Z,0
2018-05-12T02:25:39.688Z,0
2018-05-12T02:26:48.337Z,0
2018-05-12T02:27:56.979Z,0
2018-05-12T02:29:05.897Z,0
2018-05-12T02:30:14.875Z,0
2018-05-12T02:31:23.469Z,0
2018-05-12T02:32:32.110Z,0
2018-05-12T02:33:40.769Z,0
2018-05-12T02:34:49.681Z,0
2018-05-12T02:35:58.322Z,0
2018-05-12T02:37:06.965Z,0
2018-05-12T02:38:15.877Z,0
2018-05-12T02:39:24.540Z,0
2018-05-12T02:40:33.174Z,0
2018-05-12T02:41:41.827Z,0
2018-05-12T02:42:50.731Z,0
2018-05-12T02:43:59.395Z,0
2018-05-12T02:45:08.034Z,0
2018-05-12T02:46:16.693Z,0
2018-05-12T02:47:25.338Z,0
2018-05-12T02:48:33.989Z,0
2018-05-12T02:49:42.636Z,0
2018-05-12T02:50:51.289Z,0
2018-05-12T02:52:00.188Z,0
2018-05-12T02:53:09.096Z,0
2018-05-12T02:54:18.012Z,0
2018-05-12T02:55:26.657Z,0
2018-05-12T02:56:35.939Z,0
2018-05-12T02:57:45.115Z,0
2018-05-12T02:58:54.028Z,0
2018-05-12T03:00:02.678Z,0
2018-05-12T03:01:11.329Z,0
2018-05-12T03:02:19.977Z,0
2018-05-12T03:03:28.619Z,0
2018-05-12T03:04:37.528Z,0
2018-05-12T03:05:46.178Z,0
2018-05-12T03:06:55.199Z,0
2018-05-12T03:08:04.038Z,0
2018-05-12T03:09:13.267Z,0
2018-05-12T03:10:22.063Z,0
2018-05-12T03:11:30.901Z,0
2018-05-12T03:12:39.867Z,0
2018-05-12T03:13:48.514Z,0
2018-05-12T03:14:57.427Z,0
2018-05-12T03:16:06.080Z,0
2018-05-12T03:17:14.989Z,0
2018-05-12T03:18:23.634Z,0
2018-05-12T03:19:32.283Z,0
2018-05-12T03:20:40.934Z,0
2018-05-12T03:21:49.581Z,0
2018-05-12T03:22:58.232Z,0
2018-05-12T03:24:07.137Z,0
2018-05-12T03:25:15.785Z,0
2018-05-12T03:26:24.433Z,0
2018-05-12T03:27:33.342Z,0
2018-05-12T03:28:42.258Z,0
2018-05-12T03:29:50.900Z,0
2018-05-12T03:30:59.814Z,0
2018-05-12T03:32:08.462Z,0
2018-05-12T03:33:17.113Z,0
2018-05-12T03:34:25.751Z,5
2018-05-12T03:35:34.396Z,5
2018-05-12T03:36:43.041Z,5
2018-05-12T03:37:51.689Z,5
2018-05-12T03:39:00.328Z,5
2018-05-12T03:40:08.981Z,5
2018-05-12T03:41:17.618Z,5
2018-05-12T03:42:26.271Z,5
2018-05-12T03:43:35.169Z,5
2018-05-12T03:44:44.082Z,10
2018-05-12T03:45:52.724Z,10
2018-05-12T03:47:01.376Z,10
2018-05-12T03:48:10.017Z,10
2018-05-12T03:49:18.665Z,10
2018-05-12T03:50:27.310Z,10
2018-05-12T03:51:36.220Z,15
2018-05-12T03:52:44.871Z,15
2018-05-12T03:53:53.512Z,15
2018-05-12T03:55:02.157Z,15
2018-05-12T03:56:11.060Z,15
2018-05-12T03:57:19.707Z,20
2018-05-12T03:58:28.612Z,20
2018-05-12T03:59:37.257Z,20
2018-05-12T04:00:45.905Z,20
2018-05-12T04:01:54.547Z,25
2018-05-12T04:03:03.193Z,25
2018-05-12T04:04:11.834Z,25
2018-05-12T04:05:20.748Z,25
2018-05-12T04:06:29.389Z,30
2018-05-12T04:07:38.033Z,30
2018-05-12T04:08:46.683Z,30
2018-05-12T04:09:55.594Z,30
2018-05-12T04:11:04.241Z,35
2018-05-12T04:12:12.883Z,35
2018-05-12T04:13:21.527Z,35
2018-05-12T04:14:30.430Z,40
2018-05-12T04:15:39.078Z,40
2018-05-12T04:16:47.721Z,40
2018-05-12T04:17:56.628Z,45
2018-05-12T04:19:05.268Z,45
2018-05-12T04:20:13.916Z,45
2018-05-12T04:21:22.562Z,45
2018-05-12T04:22:31.469Z,50
2018-05-12T04:23:40.110Z,50
2018-05-12T04:24:48.754Z,50
2018-05-12T04:25:57.403Z,55
2018-05-12T04:27:06.049Z,55
2018-05-12T04:28:14.695Z,55
2018-05-12T04:29:23.335Z,60
2018-05-12T04:30:31.979Z,60
2018-05-12T04:31:40.622Z,60
2018-05-12T04:32:49.272Z,65
2018-05-12T04:33:57.909Z,65
2018-05-12T04:35:06.560Z,65
2018-05-12T04:36:15.209Z,70
2018-05-12T04:37:23.855Z,70
2018-05-12T04:38:32.495Z,70
2018-05-12T04:39:41.141Z,75
2018-05-12T04:40:49.783Z,75
2018-05-12T04:41:58.430Z,75
2018-05-12T04:43:07.338Z,75
2018-05-12T04:44:15.983Z,75
2018-05-12T04:45:24.629Z,75
2018-05-12T04:46:33.271Z,80
2018-05-12T04:47:42.186Z,80
2018-05-12T04:48:50.831Z,80
2018-05-12T04:49:59.737Z,85
2018-05-12T04:51:08.376Z,85
2018-05-12T04:52:17.029Z,90
2018-05-12T04:53:25.672Z,95
2018-05-12T04:54:34.317Z,90
2018-05-12T04:55:42.962Z,95
2018-05-12T04:56:51.611Z,95
2018-05-12T04:58:00.254Z,100
2018-05-12T04:59:08.899Z,100
2018-05-12T05:00:17.534Z,105
2018-05-12T05:01:26.468Z,110
2018-05-12T05:02:35.093Z,110
2018-05-12T05:03:43.748Z,110
2018-05-12T05:04:52.389Z,110
2018-05-12T05:06:01.020Z,115
2018-05-12T05:07:09.672Z,115
2018-05-12T05:08:18.363Z,120
2018-05-12T05:09:26.963Z,120
2018-05-12T05:10:35.597Z,125
2018-05-12T05:11:44.514Z,125
2018-05-12T05:12:53.152Z,130
2018-05-12T05:14:01.805Z,130
2018-05-12T05:15:10.470Z,130
2018-05-12T05:16:19.374Z,130
2018-05-12T05:17:28.016Z,135
2018-05-12T05:18:36.933Z,135
2018-05-12T05:19:45.576Z,140
2018-05-12T05:20:54.218Z,140
2018-05-12T05:22:02.859Z,140
2018-05-12T05:23:11.504Z,140
2018-05-12T05:24:20.157Z,145
2018-05-12T05:25:28.800Z,145
2018-05-12T05:26:37.717Z,145
2018-05-12T05:27:46.354Z,150
2018-05-12T05:28:55.006Z,150
2018-05-12T05:30:03.651Z,150
2018-05-12T05:31:12.301Z,155
2018-05-12T05:32:20.939Z,155
2018-05-12T05:33:29.594Z,155
2018-05-12T05:34:38.236Z,155
2018-05-12T05:35:46.884Z,160
2018-05-12T05:36:55.524Z,155
2018-05-12T05:38:04.168Z,155
2018-05-12T05:39:12.817Z,155
2018-05-12T05:40:21.466Z,160
2018-05-12T05:41:30.112Z,160
2018-05-12T05:42:38.747Z,160
2018-05-12T05:43:47.398Z,160
2018-05-12T05:44:56.040Z,160
2018-05-12T05:46:04.697Z,160
2018-05-12T05:47:13.601Z,160
2018-05-12T05:48:22.249Z,165
2018-05-12T05:49:30.891Z,165
2018-05-12T05:50:39.539Z,165
2018-05-12T05:51:48.176Z,165
2018-05-12T05:52:56.821Z,170
2018-05-12T05:54:05.730Z,165
2018-05-12T05:55:14.378Z,165
2018-05-12T05:56:23.024Z,160
2018-05-12T05:57:31.674Z,165
2018-05-12T05:58:40.319Z,165
2018-05-12T05:59:48.959Z,165
2018-05-12T06:00:57.622Z,160
2018-05-12T06:02:06.531Z,160
2018-05-12T06:03:15.178Z,160
2018-05-12T06:04:23.816Z,160
2018-05-12T06:05:32.470Z,150
2018-05-12T06:06:41.381Z,160
2018-05-12T06:07:50.030Z,160
2018-05-12T06:08:58.675Z,165
2018-05-12T06:10:07.601Z,165
2018-05-12T06:11:16.514Z,165
2018-05-12T06:12:25.162Z,165
2018-05-12T06:13:33.806Z,165
2018-05-12T06:14:42.453Z,165
2018-05-12T06:15:51.100Z,175
2018-05-12T06:16:59.752Z,175
2018-05-12T06:18:08.812Z,175
2018-05-12T06:19:17.359Z,180
2018-05-12T06:20:26.004Z,175
2018-05-12T06:21:34.651Z,175
2018-05-12T06:22:43.562Z,170
2018-05-12T06:23:52.208Z,170
2018-05-12T06:25:00.854Z,175
2018-05-12T06:26:09.502Z,175
2018-05-12T06:27:18.156Z,170
2018-05-12T06:28:26.795Z,175
2018-05-12T06:29:35.443Z,180
2018-05-12T06:30:44.088Z,180
2018-05-12T06:31:53.282Z,185
2018-05-12T06:33:01.929Z,190
2018-05-12T06:34:10.844Z,185
2018-05-12T06:35:19.753Z,185
2018-05-12T06:36:28.660Z,185
2018-05-12T06:37:37.311Z,185
2018-05-12T06:38:45.960Z,190
2018-05-12T06:39:54.605Z,190
2018-05-12T06:41:03.510Z,190
2018-05-12T06:42:12.437Z,190
2018-05-12T06:43:21.083Z,190
2018-05-12T06:44:29.729Z,195
2018-05-12T06:45:38.370Z,195
2018-05-12T06:46:47.022Z,205
2018-05-12T06:47:55.671Z,200
2018-05-12T06:49:04.582Z,200
2018-05-12T06:50:13.223Z,195
2018-05-12T06:51:21.877Z,205
2018-05-12T06:52:30.522Z,190
2018-05-12T06:53:39.701Z,195
2018-05-12T06:54:48.353Z,190
2018-05-12T06:55:56.989Z,190
2018-05-12T06:57:05.905Z,195
2018-05-12T06:58:14.553Z,210
2018-05-12T06:59:23.209Z,205
2018-05-12T07:00:31.847Z,205
2018-05-12T07:01:40.500Z,205
2018-05-12T07:02:49.140Z,200
2018-05-12T07:03:57.796Z,195
2018-05-12T07:05:06.437Z,190
2018-05-12T07:06:15.087Z,180
2018-05-12T07:07:23.733Z,200
2018-05-12T07:08:32.653Z,200
2018-05-12T07:09:41.562Z,200
2018-05-12T07:10:50.469Z,205
2018-05-12T07:11:59.114Z,205
2018-05-12T07:13:07.761Z,200
2018-05-12T07:14:16.687Z,200
2018-05-12T07:15:25.329Z,200
2018-05-12T07:16:34.253Z,200
2018-05-12T07:17:43.165Z,200
2018-05-12T07:18:51.820Z,200
2018-05-12T07:20:00.463Z,200
2018-05-12T07:21:09.388Z,200
2018-05-12T07:22:18.289Z,200
2018-05-12T07:23:26.948Z,200
2018-05-12T07:24:35.591Z,200
2018-05-12T07:25:44.245Z,200
2018-05-12T07:26:52.878Z,200
2018-05-12T07:28:01.530Z,200
2018-05-12T07:29:10.178Z,200
2018-05-12T07:30:18.831Z,205
2018-05-12T07:31:27.482Z,200
2018-05-12T07:32:36.121Z,200
2018-05-12T07:33:44.778Z,210
2018-05-12T07:34:53.416Z,205
2018-05-12T07:36:02.075Z,200
2018-05-12T07:37:10.715Z,200
2018-05-12T07:38:19.365Z,200
2018-05-12T07:39:28.009Z,200
2018-05-12T07:40:36.668Z,195
2018-05-12T07:41:45.306Z,195
2018-05-12T07:42:53.957Z,190
2018-05-12T07:44:02.608Z,185
2018-05-12T07:45:11.561Z,200
2018-05-12T07:46:20.206Z,200
2018-05-12T07:47:28.850Z,200
2018-05-12T07:48:37.494Z,205
2018-05-12T07:49:46.141Z,200
2018-05-12T07:50:55.062Z,200
2018-05-12T07:52:03.976Z,205
2018-05-12T07:53:12.618Z,210
2018-05-12T07:54:21.272Z,205
2018-05-12T07:55:29.912Z,225
2018-05-12T07:56:38.564Z,220
2018-05-12T07:57:47.208Z,210
2018-05-12T07:58:55.866Z,220
2018-05-12T08:00:04.510Z,215
2018-05-12T08:01:13.163Z,220
2018-05-12T08:02:21.810Z,215
2018-05-12T08:03:30.628Z,220
2018-05-12T08:04:39.390Z,225
2018-05-12T08:05:48.299Z,220
2018-05-12T08:06:56.944Z,220
2018-05-12T08:08:05.588Z,225
2018-05-12T08:09:14.245Z,220
2018-05-12T08:10:22.888Z,215
2018-05-12T08:11:31.548Z,220
2018-05-12T08:12:40.195Z,220
2018-05-12T08:13:49.110Z,215
2018-05-12T08:14:57.754Z,215
2018-05-12T08:16:06.935Z,210
2018-05-12T08:17:15.587Z,215
2018-05-12T08:18:24.508Z,215
2018-05-12T08:19:33.153Z,215
2018-05-12T08:20:42.094Z,215
2018-05-12T08:21:50.735Z,210
2018-05-12T08:22:59.387Z,215
2018-05-12T08:24:08.043Z,210
2018-05-12T08:25:16.694Z,210
2018-05-12T08:26:25.346Z,210
2018-05-12T08:27:33.987Z,210
2018-05-12T08:28:42.908Z,210
2018-05-12T08:29:51.599Z,210
2018-05-12T08:31:00.210Z,210
2018-05-12T08:32:08.851Z,210
2018-05-12T08:33:17.769Z,210
2018-05-12T08:34:26.415Z,210
2018-05-12T08:35:35.071Z,210
2018-05-12T08:36:43.712Z,210
2018-05-12T08:37:52.645Z,210
2018-05-12T08:39:01.292Z,210
2018-05-12T08:40:09.952Z,210
2018-05-12T08:41:18.600Z,205
2018-05-12T08:42:27.242Z,210
2018-05-12T08:43:35.890Z,210
2018-05-12T08:44:44.803Z,210
2018-05-12T08:45:53.463Z,210
2018-05-12T08:47:02.146Z,215
2018-05-12T08:48:10.766Z,210
2018-05-12T08:49:19.406Z,210
2018-05-12T08:50:28.063Z,210
2018-05-12T08:51:36.713Z,210
2018-05-12T08:52:45.362Z,210
2018-05-12T08:53:54.008Z,210
2018-05-12T08:55:02.662Z,215
2018-05-12T08:56:11.305Z,210
2018-05-12T08:57:19.955Z,210
2018-05-12T08:58:28.599Z,210
2018-05-12T08:59:37.251Z,210
2018-05-12T09:00:45.900Z,195
2018-05-12T09:01:54.564Z,195
2018-05-12T09:03:04.011Z,205
2018-05-12T09:04:12.655Z,200
2018-05-12T09:05:21.304Z,200
2018-05-12T09:06:29.960Z,205
2018-05-12T09:07:38.608Z,210
2018-05-12T09:08:47.254Z,210
2018-05-12T09:09:55.901Z,210
2018-05-12T09:11:04.552Z,215
2018-05-12T09:12:13.206Z,215
2018-05-12T09:13:22.114Z,215
2018-05-12T09:14:30.767Z,215
2018-05-12T09:15:39.414Z,215
2018-05-12T09:16:48.068Z,215
2018-05-12T09:17:56.717Z,215
2018-05-12T09:19:05.366Z,220
2018-05-12T09:20:14.014Z,225
2018-05-12T09:21:22.664Z,230
2018-05-12T09:22:31.318Z,235
2018-05-12T09:23:39.969Z,225
2018-05-12T09:24:48.622Z,220
2018-05-12T09:25:57.267Z,220
2018-05-12T09:27:06.470Z,225
2018-05-12T09:28:15.383Z,225
2018-05-12T09:29:24.031Z,225
2018-05-12T09:30:32.674Z,220
2018-05-12T09:31:41.328Z,235
2018-05-12T09:32:49.982Z,230
2018-05-12T09:33:58.633Z,225
2018-05-12T09:35:07.560Z,245
2018-05-12T09:36:16.214Z,250
2018-05-12T09:37:25.165Z,250
2018-05-12T09:38:33.817Z,245
2018-05-12T09:39:42.474Z,260
2018-05-12T09:40:51.118Z,265
2018-05-12T09:42:00.039Z,270
2018-05-12T09:43:08.954Z,275
2018-05-12T09:44:17.609Z,265
2018-05-12T09:45:26.265Z,255
2018-05-12T09:46:35.185Z,230
2018-05-12T09:47:43.837Z,255
2018-05-12T09:48:52.483Z,275
2018-05-12T09:50:01.143Z,295
2018-05-12T09:51:09.797Z,310
2018-05-12T09:52:18.901Z,320
2018-05-12T09:53:27.445Z,335
2018-05-12T09:54:36.100Z,350
2018-05-12T09:55:44.759Z,345
2018-05-12T09:56:53.408Z,330
2018-05-12T09:58:02.060Z,320
2018-05-12T09:59:10.767Z,310
2018-05-12T10:00:20.218Z,290
2018-05-12T10:01:28.867Z,290
2018-05-12T10:02:37.528Z,280
2018-05-12T10:03:46.171Z,275
2018-05-12T10:04:54.826Z,275
2018-05-12T10:06:03.472Z,290
2018-05-12T10:07:12.133Z,290
2018-05-12T10:08:20.777Z,300
2018-05-12T10:09:29.431Z,305
2018-05-12T10:10:38.083Z,310
2018-05-12T10:11:46.749Z,320
2018-05-12T10:12:55.428Z,335
2018-05-12T10:14:04.047Z,360
2018-05-12T10:15:12.696Z,375
2018-05-12T10:16:21.345Z,390
2018-05-12T10:17:30.272Z,400
2018-05-12T10:18:38.921Z,400
2018-05-12T10:19:47.578Z,400
2018-05-12T10:20:56.222Z,400
2018-05-12T10:22:04.884Z,395
2018-05-12T10:23:13.535Z,380
2018-05-12T10:24:22.457Z,350
2018-05-12T10:25:31.106Z,335
2018-05-12T10:26:39.765Z,325
2018-05-12T10:27:48.415Z,320
2018-05-12T10:28:57.070Z,325
2018-05-12T10:30:05.981Z,340
2018-05-12T10:31:14.635Z,350
2018-05-12T10:32:23.564Z,350
2018-05-12T10:33:32.220Z,320
2018-05-12T10:34:40.876Z,265
2018-05-12T10:35:49.523Z,300
2018-05-12T10:36:58.444Z,290
2018-05-12T10:38:07.091Z,285
2018-05-12T10:39:15.753Z,335
2018-05-12T10:40:24.397Z,320
2018-05-12T10:41:33.319Z,330
2018-05-12T10:42:41.965Z,315
2018-05-12T10:43:50.629Z,300
2018-05-12T10:44:59.652Z,300
2018-05-12T10:46:08.306Z,290
2018-05-12T10:47:16.959Z,285
2018-05-12T10:48:25.620Z,290
2018-05-12T10:49:34.269Z,280
2018-05-12T10:50:42.920Z,290
2018-05-12T10:51:51.573Z,300
2018-05-12T10:53:00.219Z,295
2018-05-12T10:54:08.875Z,295
2018-05-12T10:55:17.536Z,280
2018-05-12T10:56:26.186Z,260
2018-05-12T10:57:34.835Z,260
2018-05-12T10:58:43.765Z,275
2018-05-12T10:59:52.416Z,235
2018-05-12T11:01:01.071Z,260
2018-05-12T11:02:09.719Z,290
2018-05-12T11:03:18.381Z,285
2018-05-12T11:04:27.028Z,290
2018-05-12T11:05:35.681Z,295
2018-05-12T11:06:44.329Z,300
2018-05-12T11:07:52.988Z,295
2018-05-12T11:09:01.646Z,310
2018-05-12T11:10:10.563Z,310
2018-05-12T11:11:19.220Z,240
2018-05-12T11:12:27.869Z,240
2018-05-12T11:13:36.522Z,255
2018-05-12T11:14:45.178Z,300
2018-05-12T11:15:53.845Z,305
2018-05-12T11:17:02.480Z,295
2018-05-12T11:18:11.134Z,295
2018-05-12T11:19:19.785Z,305
2018-05-12T11:20:28.443Z,305
2018-05-12T11:21:37.485Z,300
2018-05-12T11:22:46.125Z,285
2018-05-12T11:23:54.775Z,280
2018-05-12T11:25:03.433Z,280
2018-05-12T11:26:12.088Z,275
2018-05-12T11:27:20.737Z,260
2018-05-12T11:28:29.389Z,265
2018-05-12T11:29:38.311Z,285
2018-05-12T11:30:46.968Z,285
2018-05-12T11:31:55.622Z,300
2018-05-12T11:33:04.545Z,305
2018-05-12T11:34:13.185Z,315
2018-05-12T11:35:21.843Z,310
2018-05-12T11:36:30.498Z,300
2018-05-12T11:37:39.151Z,295
2018-05-12T11:38:47.897Z,300
2018-05-12T11:39:56.458Z,300
2018-05-12T11:41:05.107Z,310
2018-05-12T11:42:13.768Z,315
2018-05-12T11:43:22.415Z,315
2018-05-12T11:44:31.424Z,315
2018-05-12T11:45:40.004Z,315
2018-05-12T11:46:48.654Z,310
2018-05-12T11:47:57.304Z,310
2018-05-12T11:49:05.958Z,305
2018-05-12T11:50:14.926Z,280
2018-05-12T11:51:24.321Z,245
2018-05-12T11:52:32.893Z,235
2018-05-12T11:53:41.820Z,230
2018-05-12T11:54:50.479Z,230
2018-05-12T11:55:59.397Z,250
2018-05-12T11:57:08.047Z,300
2018-05-12T11:58:16.728Z,310
2018-05-12T11:59:25.362Z,300
2018-05-12T12:00:34.020Z,305
2018-05-12T12:01:42.671Z,310
2018-05-12T12:02:51.325Z,310
2018-05-12T12:04:00.410Z,305
2018-05-12T12:05:09.071Z,310
2018-05-12T12:06:17.729Z,310
2018-05-12T12:07:26.645Z,305
2018-05-12T12:08:35.299Z,300
2018-05-12T12:09:43.956Z,305
2018-05-12T12:10:52.613Z,300
2018-05-12T12:12:01.263Z,300
2018-05-12T12:13:09.920Z,280
2018-05-12T12:14:18.573Z,245
2018-05-12T12:15:27.495Z,260
2018-05-12T12:16:36.489Z,310
2018-05-12T12:17:45.371Z,305
2018-05-12T12:18:54.022Z,310
2018-05-12T12:20:02.686Z,315
2018-05-12T12:21:11.337Z,300
2018-05-12T12:22:20.255Z,245
2018-05-12T12:23:28.906Z,255
2018-05-12T12:24:37.557Z,290
2018-05-12T12:25:46.215Z,290
2018-05-12T12:26:54.866Z,285
2018-05-12T12:28:03.519Z,285
2018-05-12T12:29:12.169Z,280
2018-05-12T12:30:20.830Z,290
2018-05-12T12:31:29.481Z,295
2018-05-12T12:32:38.138Z,295
2018-05-12T12:33:47.047Z,300
2018-05-12T12:34:55.711Z,300
2018-05-12T12:36:04.363Z,300
2018-05-12T12:37:13.019Z,305
2018-05-12T12:38:21.672Z,310
2018-05-12T12:39:30.594Z,305
2018-05-12T12:40:39.247Z,305
2018-05-12T12:41:47.905Z,305
2018-05-12T12:42:56.564Z,300
2018-05-12T12:44:05.210Z,295
2018-05-12T12:45:13.866Z,295
2018-05-12T12:46:22.787Z,295
2018-05-12T12:47:31.453Z,305
2018-05-12T12:48:40.359Z,315
2018-05-12T12:49:49.022Z,320
2018-05-12T12:50:57.671Z,335
2018-05-12T12:52:06.335Z,340
2018-05-12T12:53:14.981Z,345
2018-05-12T12:54:23.637Z,355
2018-05-12T12:55:32.289Z,355
2018-05-12T12:56:40.952Z,355
2018-05-12T12:57:49.600Z,365
2018-05-12T12:58:58.248Z,375
2018-05-12T13:00:06.902Z,370
2018-05-12T13:01:15.553Z,365
2018-05-12T13:02:24.215Z,360
2018-05-12T13:03:32.866Z,345
2018-05-12T13:04:41.825Z,340
2018-05-12T13:05:50.435Z,345
2018-05-12T13:06:59.365Z,340
2018-05-12T13:08:08.032Z,330
2018-05-12T13:09:16.954Z,320
2018-05-12T13:10:25.596Z,320
2018-05-12T13:11:34.261Z,315
2018-05-12T13:12:42.913Z,305
2018-05-12T13:13:51.570Z,290
2018-05-12T13:15:00.213Z,300
2018-05-12T13:16:08.870Z,300
2018-05-12T13:17:17.529Z,300
2018-05-12T13:18:26.186Z,300
2018-05-12T13:19:34.843Z,300
2018-05-12T13:20:43.492Z,305
2018-05-12T13:21:52.151Z,275
2018-05-12T13:23:00.799Z,295
2018-05-12T13:24:09.463Z,305
2018-05-12T13:25:18.370Z,310
2018-05-12T13:26:27.031Z,305
2018-05-12T13:27:35.680Z,305
2018-05-12T13:28:44.615Z,305
2018-05-12T13:29:53.264Z,305
2018-05-12T13:31:01.935Z,300
2018-05-12T13:32:10.855Z,295
2018-05-12T13:33:19.517Z,290
2018-05-12T13:34:28.431Z,285
2018-05-12T13:35:37.075Z,280
2018-05-12T13:36:45.728Z,285
2018-05-12T13:37:54.379Z,285
2018-05-12T13:39:03.307Z,280
2018-05-12T13:40:11.954Z,270
2018-05-12T13:41:20.622Z,200
2018-05-12T13:42:29.328Z,190
2018-05-12T13:43:37.927Z,205
2018-05-12T13:44:46.579Z,195
2018-05-12T13:45:55.241Z,195
2018-05-12T13:47:03.891Z,190
2018-05-12T13:48:12.552Z,270
2018-05-12T13:49:21.471Z,270
2018-05-12T13:50:30.128Z,265
2018-05-12T13:51:38.784Z,265
2018-05-12T13:52:47.447Z,260
2018-05-12T13:53:56.101Z,250
2018-05-12T13:55:04.756Z,250
2018-05-12T13:56:13.416Z,260
2018-05-12T13:57:22.068Z,245
2018-05-12T13:58:30.725Z,245
2018-05-12T13:59:39.375Z,245
2018-05-12T14:00:48.300Z,245
2018-05-12T14:01:57.210Z,240
2018-05-12T14:03:06.128Z,260
2018-05-12T14:04:15.052Z,270
2018-05-12T14:05:23.720Z,270
2018-05-12T14:06:32.703Z,270
2018-05-12T14:07:41.359Z,270
2018-05-12T14:08:50.013Z,265
2018-05-12T14:09:58.671Z,260
2018-05-12T14:11:07.364Z,250
2018-05-12T14:12:15.970Z,250
2018-05-12T14:13:24.894Z,245
2018-05-12T14:14:33.812Z,245
2018-05-12T14:15:42.470Z,245
2018-05-12T14:16:51.126Z,250
2018-05-12T14:18:00.041Z,240
2018-05-12T14:19:08.689Z,230
2018-05-12T14:20:17.348Z,240
2018-05-12T14:21:26.002Z,185
2018-05-12T14:22:34.653Z,190
2018-05-12T14:23:43.568Z,250
2018-05-12T14:24:52.489Z,260
2018-05-12T14:26:01.140Z,270
2018-05-12T14:27:09.794Z,275
2018-05-12T14:28:18.441Z,275
2018-05-12T14:29:27.102Z,275
2018-05-12T14:30:36.020Z,270
2018-05-12T14:31:44.951Z,260
2018-05-12T14:32:53.609Z,260
2018-05-12T14:34:02.256Z,265
2018-05-12T14:35:10.910Z,255
2018-05-12T14:36:19.565Z,250
2018-05-12T14:37:28.222Z,240
2018-05-12T14:38:37.135Z,235
2018-05-12T14:39:46.051Z,230
2018-05-12T14:40:54.969Z,235
2018-05-12T14:42:03.895Z,240
2018-05-12T14:43:12.539Z,245
2018-05-12T14:44:21.194Z,255
2018-05-12T14:45:29.846Z,265
2018-05-12T14:46:38.770Z,270
2018-05-12T14:47:47.425Z,265
2018-05-12T14:48:56.337Z,245
2018-05-12T14:50:04.987Z,225
2018-05-12T14:51:13.648Z,225
2018-05-12T14:52:22.309Z,225
2018-05-12T14:53:30.959Z,230
2018-05-12T14:54:39.618Z,275
2018-05-12T14:55:48.265Z,280
2018-05-12T14:56:56.928Z,265
2018-05-12T14:58:05.578Z,265
2018-05-12T14:59:14.237Z,245
2018-05-12T15:00:22.882Z,220
2018-05-12T15:01:31.547Z,220
2018-05-12T15:02:40.200Z,215
2018-05-12T15:03:48.855Z,245
2018-05-12T15:04:57.499Z,240
2018-05-12T15:06:06.154Z,235
2018-05-12T15:07:14.813Z,235
2018-05-12T15:08:23.475Z,235
2018-05-12T15:09:32.501Z,230
2018-05-12T15:10:41.143Z,225
2018-05-12T15:11:49.806Z,230
2018-05-12T15:12:58.452Z,235
2018-05-12T15:14:07.391Z,245
2018-05-12T15:15:16.029Z,255
2018-05-12T15:16:24.686Z,260
2018-05-12T15:17:33.336Z,275
2018-05-12T15:18:41.999Z,255
2018-05-12T15:19:50.643Z,255
2018-05-12T15:20:59.301Z,245
2018-05-12T15:22:07.947Z,230
2018-05-12T15:23:16.877Z,220
2018-05-12T15:24:25.561Z,210
2018-05-12T15:25:34.177Z,205
2018-05-12T15:26:42.831Z,195
2018-05-12T15:27:51.482Z,200
2018-05-12T15:29:00.144Z,195
2018-05-12T15:30:09.064Z,200
2018-05-12T15:31:17.721Z,190
2018-05-12T15:32:26.368Z,190
2018-05-12T15:33:35.032Z,190
2018-05-12T15:34:43.682Z,195
2018-05-12T15:35:52.341Z,190
2018-05-12T15:37:00.990Z,195
2018-05-12T15:38:09.652Z,200
2018-05-12T15:39:18.568Z,205
2018-05-12T15:40:27.485Z,205
2018-05-12T15:41:36.148Z,205
2018-05-12T15:42:44.795Z,205
2018-05-12T15:43:53.989Z,205
2018-05-12T15:45:02.540Z,200
2018-05-12T15:46:11.193Z,195
2018-05-12T15:47:19.855Z,195
2018-05-12T15:48:28.506Z,195
2018-05-12T15:49:37.166Z,190
2018-05-12T15:50:45.811Z,195
2018-05-12T15:51:54.474Z,195
2018-05-12T15:53:03.124Z,195
2018-05-12T15:54:11.781Z,195
2018-05-12T15:55:20.424Z,195
2018-05-12T15:56:29.086Z,200
2018-05-12T15:57:38.000Z,200
2018-05-12T15:58:46.657Z,200
2018-05-12T15:59:55.298Z,205
2018-05-12T16:01:03.953Z,205
2018-05-12T16:02:12.610Z,205
2018-05-12T16:03:21.267Z,205