createdAt,value
2022-08-19T00:00:00.294Z,79.88
2022-08-19T00:00:32.000Z,79.58
2022-08-19T00:01:04.183Z,80.96
2022-08-19T00:01:38.266Z,80.36
2022-08-19T00:02:09.688Z,81.41
2022-08-19T00:02:50.101Z,79.96
2022-08-19T00:03:21.878Z,80.82
2022-08-19T00:03:53.247Z,81.01
2022-08-19T00:04:31.864Z,80.90
2022-08-19T00:05:05.038Z,80.96
2022-08-19T00:05:36.967Z,80.48
2022-08-19T00:06:08.474Z,80.71
2022-08-19T00:07:01.233Z,80.91
2022-08-19T00:07:32.648Z,80.51
2022-08-19T00:08:04.599Z,80.79
2022-08-19T00:08:36.356Z,80.23
2022-08-19T00:09:17.472Z,79.95
2022-08-19T00:10:37.894Z,80.33
2022-08-19T00:11:10.123Z,80.96
2022-08-19T00:11:50.871Z,80.66
2022-08-19T00:12:22.446Z,81.21
2022-08-19T00:13:12.415Z,80.96
2022-08-19T00:13:43.875Z,80.99
2022-08-19T00:14:17.692Z,81.03
2022-08-19T00:14:49.076Z,80.78
2022-08-19T00:15:22.573Z,80.76
2022-08-19T00:17:02.347Z,80.53
2022-08-19T00:17:33.744Z,80.99
2022-08-19T00:18:05.124Z,81.31
2022-08-19T00:18:36.598Z,81.15
2022-08-19T00:19:08.613Z,81.17
2022-08-19T00:19:41.525Z,80.49
2022-08-19T00:20:18.389Z,80.93
2022-08-19T00:20:49.910Z,81.37
2022-08-19T00:21:21.692Z,81.20
2022-08-19T00:21:53.424Z,81.18
2022-08-19T00:22:24.804Z,80.85
2022-08-19T00:23:14.648Z,81.16
2022-08-19T00:23:46.128Z,80.59
2022-08-19T00:25:07.215Z,80.95
2022-08-19T00:25:38.764Z,80.78
2022-08-19T00:26:11.503Z,80.60
2022-08-19T00:26:44.652Z,80.95
2022-08-19T00:27:25.981Z,80.39
2022-08-19T00:27:59.809Z,80.81
2022-08-19T00:28:31.598Z,80.70
2022-08-19T00:29:04.560Z,80.66
2022-08-19T00:29:36.065Z,81.07
2022-08-19T00:30:08.504Z,81.20
2022-08-19T00:30:40.408Z,80.75
2022-08-19T00:31:11.808Z,80.57
2022-08-19T00:31:44.664Z,81.01
2022-08-19T00:32:16.083Z,80.96
2022-08-19T00:32:50.082Z,81.33
2022-08-19T00:33:40.147Z,80.95
2022-08-19T00:34:13.488Z,80.97
2022-08-19T00:34:44.836Z,81.07
2022-08-19T00:35:16.247Z,80.98
2022-08-19T00:35:47.722Z,80.91
2022-08-19T00:36:29.445Z,81.19
2022-08-19T00:37:00.781Z,80.69
2022-08-19T00:37:32.248Z,81.54
2022-08-19T00:38:03.624Z,81.42
2022-08-19T00:38:37.527Z,81.13
2022-08-19T00:39:10.325Z,81.40
2022-08-19T00:40:00.387Z,80.83
2022-08-19T00:40:32.022Z,81.25
2022-08-19T00:41:03.821Z,81.02
2022-08-19T00:42:24.212Z,81.23
2022-08-19T00:42:55.549Z,81.31
2022-08-19T00:43:47.147Z,81.63
2022-08-19T00:44:26.639Z,80.99
2022-08-19T00:44:58.616Z,81.43
2022-08-19T00:45:35.905Z,81.38
2022-08-19T00:46:08.399Z,80.60
2022-08-19T00:46:42.807Z,81.05
2022-08-19T00:47:14.938Z,81.73
2022-08-19T00:47:48.026Z,81.63
2022-08-19T00:48:21.257Z,81.49
2022-08-19T00:48:52.606Z,81.59
2022-08-19T00:49:31.680Z,80.83
2022-08-19T00:50:04.240Z,81.01
2022-08-19T00:50:36.288Z,81.49
2022-08-19T00:51:26.078Z,81.81
2022-08-19T00:52:37.820Z,81.75
2022-08-19T00:53:11.593Z,80.79
2022-08-19T00:53:44.612Z,81.01
2022-08-19T00:54:16.686Z,81.35
2022-08-19T00:54:52.542Z,80.47
2022-08-19T00:55:44.169Z,81.14
2022-08-19T00:56:16.328Z,80.82
2022-08-19T00:56:49.457Z,81.62
2022-08-19T00:57:30.911Z,81.48
2022-08-19T00:58:07.940Z,81.86
2022-08-19T00:58:40.815Z,81.44
2022-08-19T00:59:12.615Z,81.31
2022-08-19T00:59:56.350Z,81.75
2022-08-19T01:00:36.227Z,80.95
2022-08-19T01:01:08.822Z,81.37
2022-08-19T01:01:43.359Z,81.42
2022-08-19T01:02:16.715Z,81.38
2022-08-19T01:02:48.698Z,81.55
2022-08-19T01:03:22.086Z,81.47
2022-08-19T01:04:11.840Z,81.97
2022-08-19T01:04:43.302Z,81.22
2022-08-19T01:05:22.694Z,81.15
2022-08-19T01:06:14.399Z,81.27
2022-08-19T01:06:51.329Z,81.39
2022-08-19T01:07:23.160Z,81.55
2022-08-19T01:07:57.776Z,81.44
2022-08-19T01:08:29.325Z,81.40
2022-08-19T01:09:00.834Z,81.44
2022-08-19T01:09:32.450Z,81.38
2022-08-19T01:10:05.844Z,81.54
2022-08-19T01:10:42.779Z,81.33
2022-08-19T01:11:14.202Z,81.64
2022-08-19T01:11:45.950Z,81.90
2022-08-19T01:12:17.941Z,81.80
2022-08-19T01:12:52.052Z,81.52
2022-08-19T01:13:29.768Z,81.50
2022-08-19T01:14:20.619Z,80.73
2022-08-19T01:14:53.228Z,81.60
2022-08-19T01:15:29.886Z,81.38
2022-08-19T01:16:11.203Z,81.94
2022-08-19T01:17:01.552Z,81.32
2022-08-19T01:17:33.769Z,81.64
2022-08-19T01:18:09.200Z,81.39
2022-08-19T01:18:43.864Z,81.08
2022-08-19T01:19:29.851Z,81.68
2022-08-19T01:20:01.655Z,81.39
2022-08-19T01:21:33.268Z,81.53
2022-08-19T01:22:16.618Z,81.71
2022-08-19T01:23:10.539Z,82.07
2022-08-19T01:23:44.685Z,82.41
2022-08-19T01:24:16.605Z,81.87
2022-08-19T01:24:50.013Z,81.88
2022-08-19T01:25:28.832Z,81.90
2022-08-19T01:26:00.275Z,82.19
2022-08-19T01:26:31.792Z,82.06
2022-08-19T01:27:22.804Z,82.21
2022-08-19T01:27:56.530Z,82.13
2022-08-19T01:28:59.668Z,82.15
2022-08-19T01:29:32.969Z,82.23
2022-08-19T01:30:06.641Z,82.16
2022-08-19T01:30:38.369Z,82.45
2022-08-19T01:31:27.178Z,82.49
2022-08-19T01:32:01.272Z,81.69
2022-08-19T01:32:33.952Z,81.56
2022-08-19T01:33:24.241Z,81.92
2022-08-19T01:33:58.095Z,81.31
2022-08-19T01:34:29.528Z,81.87
2022-08-19T01:35:03.062Z,82.19
2022-08-19T01:35:36.592Z,82.14
2022-08-19T01:36:13.892Z,81.87
2022-08-19T01:36:48.141Z,81.19
2022-08-19T01:38:19.356Z,81.63
2022-08-19T01:39:09.866Z,81.70
2022-08-19T01:39:41.770Z,81.45
2022-08-19T01:40:13.485Z,81.56
2022-08-19T01:40:45.005Z,81.39
2022-08-19T01:41:18.496Z,81.49
2022-08-19T01:41:50.641Z,81.98
2022-08-19T01:42:23.080Z,82.11
2022-08-19T01:43:03.863Z,82.33
2022-08-19T01:43:35.505Z,82.36
2022-08-19T01:44:18.447Z,82.24
2022-08-19T01:45:09.795Z,81.94
2022-08-19T01:46:50.286Z,81.11
2022-08-19T01:47:21.608Z,81.67
2022-08-19T01:48:12.684Z,81.59
2022-08-19T01:49:02.432Z,81.96
2022-08-19T01:49:33.794Z,81.90
2022-08-19T01:50:08.192Z,82.46
2022-08-19T01:50:39.972Z,82.22
2022-08-19T01:52:01.855Z,81.70
2022-08-19T01:52:35.320Z,81.97
2022-08-19T01:53:10.870Z,82.19
2022-08-19T01:53:43.053Z,82.50
2022-08-19T01:54:23.160Z,81.79
2022-08-19T01:54:59.178Z,82.43
2022-08-19T01:55:30.621Z,82.39
2022-08-19T01:56:03.237Z,82.26
2022-08-19T01:56:34.822Z,82.79
2022-08-19T01:57:29.854Z,82.00
2022-08-19T01:58:03.456Z,82.49
2022-08-19T01:58:47.185Z,82.29
2022-08-19T01:59:21.444Z,82.23
2022-08-19T01:59:53.052Z,81.83
2022-08-19T02:00:26.828Z,81.67
2022-08-19T02:00:58.450Z,81.38
2022-08-19T02:01:32.792Z,81.77
2022-08-19T02:02:08.513Z,81.75
2022-08-19T02:02:40.224Z,81.56
2022-08-19T02:03:16.847Z,81.85
2022-08-19T02:04:06.730Z,81.95
2022-08-19T02:04:39.392Z,81.96
2022-08-19T02:05:12.208Z,81.63
2022-08-19T02:05:44.723Z,81.66
2022-08-19T02:06:17.893Z,81.90
2022-08-19T02:06:49.252Z,81.52
2022-08-19T02:08:11.834Z,81.15
2022-08-19T02:08:46.895Z,81.32
2022-08-19T02:09:19.186Z,81.57
2022-08-19T02:09:50.592Z,81.75
2022-08-19T02:10:41.569Z,81.75
2022-08-19T02:11:22.824Z,82.05
2022-08-19T02:11:54.573Z,81.13
2022-08-19T02:12:25.918Z,81.86
2022-08-19T02:12:57.285Z,82.05
2022-08-19T02:13:28.712Z,81.72
2022-08-19T02:14:02.982Z,81.56
2022-08-19T02:14:37.880Z,81.71
2022-08-19T02:15:09.723Z,81.95
2022-08-19T02:15:41.782Z,81.83
2022-08-19T02:16:13.141Z,81.64
2022-08-19T02:17:54.022Z,81.50
2022-08-19T02:18:28.031Z,81.46
2022-08-19T02:19:02.688Z,81.82
2022-08-19T02:19:34.128Z,81.67
2022-08-19T02:20:07.815Z,82.05
2022-08-19T02:20:41.182Z,82.02
2022-08-19T02:21:13.040Z,81.74
2022-08-19T02:21:44.570Z,81.89
2022-08-19T02:23:05.291Z,81.99
2022-08-19T02:23:46.068Z,82.32
2022-08-19T02:24:35.840Z,82.03
2022-08-19T02:25:07.461Z,82.00
2022-08-19T02:25:58.038Z,82.15
2022-08-19T02:26:29.475Z,81.78
2022-08-19T02:27:00.858Z,81.88
2022-08-19T02:27:32.228Z,81.90
2022-08-19T02:28:03.924Z,82.28
2022-08-19T02:28:35.368Z,82.27
2022-08-19T02:29:06.761Z,81.86
2022-08-19T02:29:38.114Z,81.83
2022-08-19T02:30:14.041Z,82.18
2022-08-19T02:30:46.425Z,82.08
2022-08-19T02:31:21.138Z,81.87
2022-08-19T02:31:52.530Z,82.31
2022-08-19T02:32:23.893Z,82.99
2022-08-19T02:32:55.446Z,82.25
2022-08-19T02:33:27.581Z,82.34
2022-08-19T02:33:59.131Z,82.56
2022-08-19T02:34:30.606Z,82.35
2022-08-19T02:35:02.604Z,82.00
2022-08-19T02:35:45.218Z,81.90
2022-08-19T02:36:20.816Z,81.61
2022-08-19T02:36:53.051Z,81.85
2022-08-19T02:37:42.907Z,82.22
2022-08-19T02:39:16.015Z,82.34
2022-08-19T02:40:12.584Z,82.45
2022-08-19T02:41:08.172Z,82.47
2022-08-19T02:41:39.529Z,81.91
2022-08-19T02:42:10.941Z,82.47
2022-08-19T02:42:43.853Z,82.06
2022-08-19T02:44:29.882Z,82.25
2022-08-19T02:44:57.111Z,81.93
2022-08-19T02:45:33.739Z,82.47
2022-08-19T02:46:27.837Z,82.36
2022-08-19T02:46:59.324Z,82.61
2022-08-19T02:47:30.681Z,82.43
2022-08-19T02:48:03.442Z,81.91
2022-08-19T02:49:02.847Z,82.39
2022-08-19T02:49:34.675Z,82.23
2022-08-19T02:50:07.200Z,82.28
2022-08-19T02:50:39.809Z,81.90
2022-08-19T02:51:17.333Z,82.24
2022-08-19T02:51:48.741Z,82.78
2022-08-19T02:52:20.140Z,82.49
2022-08-19T02:52:51.542Z,82.18
2022-08-19T02:53:25.427Z,82.25
2022-08-19T02:53:57.494Z,82.38
2022-08-19T02:54:29.497Z,82.50
2022-08-19T02:55:19.859Z,82.37
2022-08-19T02:55:52.002Z,82.39
2022-08-19T02:56:25.556Z,82.61
2022-08-19T02:56:56.906Z,82.72
2022-08-19T02:57:28.778Z,82.91
2022-08-19T02:58:00.935Z,82.70
2022-08-19T02:58:32.320Z,82.79
2022-08-19T02:59:11.920Z,82.59
2022-08-19T02:59:43.336Z,83.11
2022-08-19T03:00:15.294Z,82.79
2022-08-19T03:00:50.293Z,83.25
2022-08-19T03:01:33.368Z,82.65
2022-08-19T03:02:04.812Z,82.36
2022-08-19T03:02:36.221Z,82.70
2022-08-19T03:03:07.573Z,82.58
2022-08-19T03:03:39.183Z,82.51
2022-08-19T03:04:12.908Z,82.96
2022-08-19T03:04:44.271Z,83.02
2022-08-19T03:05:15.783Z,82.96
2022-08-19T03:05:56.137Z,82.81
2022-08-19T03:06:28.860Z,83.08
2022-08-19T03:07:10.756Z,82.71
2022-08-19T03:07:42.717Z,82.67
2022-08-19T03:08:33.500Z,82.80
2022-08-19T03:09:05.009Z,82.78
2022-08-19T03:09:38.363Z,82.86
2022-08-19T03:10:09.856Z,82.95
2022-08-19T03:10:45.045Z,82.77
2022-08-19T03:11:22.717Z,82.68
2022-08-19T03:11:54.133Z,82.74
2022-08-19T03:12:44.291Z,82.88
2022-08-19T03:13:18.734Z,82.98
2022-08-19T03:13:51.676Z,82.96
2022-08-19T03:14:24.019Z,82.78
2022-08-19T03:14:55.444Z,82.95
2022-08-19T03:15:27.053Z,83.03
2022-08-19T03:15:58.489Z,82.93
2022-08-19T03:16:33.263Z,82.61
2022-08-19T03:17:05.471Z,82.81
2022-08-19T03:17:37.244Z,82.83
2022-08-19T03:18:08.768Z,82.92
2022-08-19T03:18:41.457Z,82.55
2022-08-19T03:19:14.206Z,83.02
2022-08-19T03:19:45.659Z,82.68
2022-08-19T03:20:17.057Z,82.55
2022-08-19T03:20:50.662Z,82.73
2022-08-19T03:21:24.879Z,82.39
2022-08-19T03:21:56.520Z,82.80
2022-08-19T03:22:27.981Z,82.82
2022-08-19T03:22:59.367Z,82.12
2022-08-19T03:23:30.793Z,82.15
2022-08-19T03:24:06.872Z,82.24
2022-08-19T03:24:39.324Z,82.50
2022-08-19T03:25:12.235Z,82.05
2022-08-19T03:25:47.602Z,82.45
2022-08-19T03:26:31.100Z,82.28
2022-08-19T03:27:05.244Z,81.78
2022-08-19T03:27:36.607Z,81.82
2022-08-19T03:28:08.480Z,82.01
2022-08-19T03:28:40.097Z,82.37
2022-08-19T03:29:13.211Z,82.01
2022-08-19T03:29:44.941Z,82.11
2022-08-19T03:30:16.384Z,82.06
2022-08-19T03:31:53.056Z,82.20
2022-08-19T03:32:24.499Z,82.26
2022-08-19T03:33:04.153Z,82.13
2022-08-19T03:33:37.423Z,82.18
2022-08-19T03:34:09.331Z,82.28
2022-08-19T03:34:41.573Z,82.68
2022-08-19T03:35:13.117Z,82.38
2022-08-19T03:35:45.991Z,82.61
2022-08-19T03:36:23.497Z,82.45
2022-08-19T03:37:01.412Z,82.07
2022-08-19T03:37:33.289Z,82.01
2022-08-19T03:38:07.137Z,82.26
2022-08-19T03:38:41.951Z,82.47
2022-08-19T03:39:13.831Z,82.14
2022-08-19T03:39:45.255Z,82.90
2022-08-19T03:40:16.862Z,82.98
2022-08-19T03:41:08.353Z,82.84
2022-08-19T03:41:44.820Z,82.81
2022-08-19T03:42:48.786Z,82.79
2022-08-19T03:43:20.851Z,82.68
2022-08-19T03:43:53.724Z,82.68
2022-08-19T03:44:25.141Z,82.73
2022-08-19T03:45:15.148Z,82.71
2022-08-19T03:45:46.501Z,82.83
2022-08-19T03:47:10.390Z,82.86
2022-08-19T03:48:32.063Z,82.58
2022-08-19T03:49:08.496Z,83.31
2022-08-19T03:49:39.961Z,83.20
2022-08-19T03:50:11.742Z,83.43
2022-08-19T03:50:43.587Z,83.22
2022-08-19T03:51:30.629Z,82.70
2022-08-19T03:52:02.974Z,82.69
2022-08-19T03:52:34.376Z,83.01
2022-08-19T03:53:56.319Z,82.94
2022-08-19T03:54:29.381Z,83.20
2022-08-19T03:55:00.739Z,82.97
2022-08-19T03:55:32.134Z,82.90
2022-08-19T03:56:03.856Z,82.98
2022-08-19T03:56:37.660Z,83.02
2022-08-19T03:57:10.085Z,83.30
2022-08-19T03:57:41.435Z,82.78
2022-08-19T03:58:12.825Z,83.11
2022-08-19T03:58:44.943Z,83.29
2022-08-19T03:59:21.831Z,82.97
2022-08-19T04:00:44.889Z,83.06
2022-08-19T04:01:20.869Z,82.82
2022-08-19T04:02:11.894Z,82.82
2022-08-19T04:02:57.973Z,83.03
2022-08-19T04:03:31.544Z,82.68
2022-08-19T04:05:13.822Z,82.81
2022-08-19T04:05:46.964Z,82.82
2022-08-19T04:06:24.103Z,82.98
2022-08-19T04:06:56.597Z,82.82
2022-08-19T04:07:28.074Z,82.54
2022-08-19T04:07:59.866Z,82.56
2022-08-19T04:09:39.978Z,83.17
2022-08-19T04:10:11.441Z,82.90
2022-08-19T04:10:42.986Z,82.96
2022-08-19T04:11:17.054Z,83.33
2022-08-19T04:11:54.574Z,83.14
2022-08-19T04:12:44.460Z,83.13
2022-08-19T04:13:19.414Z,83.47
2022-08-19T04:14:30.095Z,83.20
2022-08-19T04:15:01.573Z,83.50
2022-08-19T04:15:39.761Z,83.33
2022-08-19T04:16:12.244Z,83.54
2022-08-19T04:16:47.418Z,83.41
2022-08-19T04:17:18.769Z,83.76
2022-08-19T04:17:50.124Z,83.68
2022-08-19T04:18:21.448Z,83.86
2022-08-19T04:18:52.820Z,83.64
2022-08-19T04:19:24.374Z,83.97
2022-08-19T04:19:55.750Z,83.48
2022-08-19T04:20:27.190Z,83.36
2022-08-19T04:20:58.525Z,83.26
2022-08-19T04:21:30.060Z,82.96
2022-08-19T04:22:01.866Z,82.64
2022-08-19T04:22:33.662Z,83.13
2022-08-19T04:23:05.061Z,82.96
2022-08-19T04:23:45.479Z,82.85
2022-08-19T04:24:18.434Z,82.78
2022-08-19T04:24:49.782Z,83.03
2022-08-19T04:25:21.197Z,83.40
2022-08-19T04:25:52.553Z,83.92
2022-08-19T04:26:29.832Z,83.76
2022-08-19T04:27:03.733Z,83.56
2022-08-19T04:27:35.117Z,83.46
2022-08-19T04:28:07.009Z,83.55
2022-08-19T04:28:38.383Z,83.53
2022-08-19T04:29:13.118Z,83.54
2022-08-19T04:30:02.989Z,83.24
2022-08-19T04:31:00.638Z,83.77
2022-08-19T04:31:36.539Z,83.78
2022-08-19T04:32:57.000Z,83.97
2022-08-19T04:33:29.504Z,84.08
2022-08-19T04:34:03.304Z,84.28
2022-08-19T04:34:34.660Z,84.32
2022-08-19T04:35:16.805Z,84.60
2022-08-19T04:35:52.380Z,84.42
2022-08-19T04:36:29.034Z,84.49
2022-08-19T04:37:00.517Z,84.38
2022-08-19T04:38:26.128Z,84.56
2022-08-19T04:39:00.143Z,84.58
2022-08-19T04:39:50.414Z,84.96
2022-08-19T04:40:40.718Z,84.88
2022-08-19T04:41:31.123Z,84.31
2022-08-19T04:43:29.755Z,84.74
2022-08-19T04:44:04.376Z,84.93
2022-08-19T04:44:36.656Z,85.12
2022-08-19T04:45:17.656Z,85.05
2022-08-19T04:45:49.070Z,85.21
2022-08-19T04:46:51.201Z,84.77
2022-08-19T04:47:46.823Z,85.17
2022-08-19T04:48:19.644Z,84.73
2022-08-19T04:49:00.657Z,85.08
2022-08-19T04:49:42.749Z,85.29
2022-08-19T04:50:14.884Z,85.26
2022-08-19T04:50:46.264Z,85.32
2022-08-19T04:51:17.883Z,85.59
2022-08-19T04:51:50.539Z,85.53
2022-08-19T04:52:21.855Z,85.61
2022-08-19T04:52:54.149Z,85.73
2022-08-19T04:53:37.520Z,85.51
2022-08-19T04:54:09.787Z,85.55
2022-08-19T04:54:41.153Z,85.61
2022-08-19T04:55:13.584Z,85.42
2022-08-19T04:55:44.974Z,85.88
2022-08-19T04:56:18.139Z,85.82
2022-08-19T04:56:58.815Z,85.55
2022-08-19T04:57:49.191Z,85.85
2022-08-19T04:59:09.517Z,85.73
2022-08-19T04:59:40.883Z,85.73
2022-08-19T05:00:12.602Z,85.85
2022-08-19T05:01:02.479Z,85.65
2022-08-19T05:01:34.338Z,85.56
2022-08-19T05:02:07.697Z,85.10
2022-08-19T05:02:57.989Z,85.41
2022-08-19T05:03:34.484Z,85.67
2022-08-19T05:04:07.215Z,85.50
2022-08-19T05:04:40.178Z,85.59
2022-08-19T05:05:11.790Z,85.43
2022-08-19T05:05:45.629Z,85.29
2022-08-19T05:06:37.083Z,85.58
2022-08-19T05:07:08.955Z,85.57
2022-08-19T05:07:41.946Z,85.52
2022-08-19T05:08:15.196Z,85.30
2022-08-19T05:08:48.028Z,85.32
2022-08-19T05:09:20.390Z,85.50
2022-08-19T05:09:57.779Z,85.14
2022-08-19T05:10:31.316Z,85.37
2022-08-19T05:11:18.156Z,85.29
2022-08-19T05:11:50.632Z,85.02
2022-08-19T05:12:22.255Z,85.05
2022-08-19T05:13:00.041Z,84.99
2022-08-19T05:13:32.287Z,85.29
2022-08-19T05:14:03.667Z,85.28
2022-08-19T05:14:35.020Z,85.56
2022-08-19T05:15:09.467Z,85.67
2022-08-19T05:15:41.792Z,85.69
2022-08-19T05:16:14.223Z,85.89
2022-08-19T05:16:45.588Z,85.51
2022-08-19T05:17:27.537Z,85.85
2022-08-19T05:18:29.167Z,85.72
2022-08-19T05:19:19.594Z,85.41
2022-08-19T05:20:09.563Z,85.38
2022-08-19T05:20:59.260Z,85.43
2022-08-19T05:21:51.064Z,85.57
2022-08-19T05:22:35.473Z,85.81
2022-08-19T05:23:09.187Z,85.92
2022-08-19T05:23:45.292Z,85.79
2022-08-19T05:24:18.024Z,85.84
2022-08-19T05:25:11.166Z,85.90
2022-08-19T05:25:41.701Z,85.96
2022-08-19T05:26:13.187Z,85.95
2022-08-19T05:26:47.318Z,86.08
2022-08-19T05:27:18.771Z,85.88
2022-08-19T05:27:50.331Z,85.64
2022-08-19T05:28:21.670Z,85.55
2022-08-19T05:28:54.724Z,85.51
2022-08-19T05:29:33.407Z,85.46
2022-08-19T05:30:46.044Z,85.46
2022-08-19T05:31:18.103Z,85.34
2022-08-19T05:31:50.623Z,85.33
2022-08-19T05:32:24.192Z,85.56
2022-08-19T05:33:13.918Z,85.27
2022-08-19T05:33:45.308Z,85.33
2022-08-19T05:34:20.142Z,85.72
2022-08-19T05:34:52.151Z,85.31
2022-08-19T05:35:24.932Z,85.39
2022-08-19T05:35:56.935Z,85.43
2022-08-19T05:36:33.655Z,85.35
2022-08-19T05:37:06.143Z,85.60
2022-08-19T05:37:39.969Z,85.25
2022-08-19T05:38:12.037Z,85.29
2022-08-19T05:39:01.770Z,85.27
2022-08-19T05:39:35.326Z,85.26
2022-08-19T05:40:07.215Z,85.05
2022-08-19T05:40:39.562Z,85.56
2022-08-19T05:41:12.858Z,85.56
2022-08-19T05:41:45.815Z,85.45
2022-08-19T05:42:17.276Z,85.77
2022-08-19T05:43:39.779Z,85.45
2022-08-19T05:44:11.266Z,85.39
2022-08-19T05:44:45.079Z,85.36
2022-08-19T05:46:55.523Z,85.17
2022-08-19T05:47:26.845Z,85.56
2022-08-19T05:47:59.160Z,85.55
2022-08-19T05:48:31.115Z,85.52
2022-08-19T05:49:02.479Z,85.38
2022-08-19T05:49:34.991Z,85.71
2022-08-19T05:50:06.697Z,85.34
2022-08-19T05:50:40.658Z,85.36
2022-08-19T05:51:12.035Z,85.63
2022-08-19T05:51:44.087Z,85.31
2022-08-19T05:52:18.647Z,85.44
2022-08-19T05:52:50.812Z,85.46
2022-08-19T05:53:22.346Z,85.84
2022-08-19T05:53:53.685Z,85.63
2022-08-19T05:54:25.137Z,85.88
2022-08-19T05:54:57.150Z,85.74
2022-08-19T05:55:28.528Z,85.51
2022-08-19T05:56:05.755Z,85.71
2022-08-19T05:56:39.984Z,86.07
2022-08-19T05:57:12.080Z,86.09
2022-08-19T05:57:44.750Z,86.21
2022-08-19T05:58:16.123Z,86.37
2022-08-19T05:58:47.498Z,86.27
2022-08-19T05:59:22.357Z,86.32
2022-08-19T05:59:58.830Z,86.26
2022-08-19T06:00:32.062Z,86.15
2022-08-19T06:01:06.588Z,86.40
2022-08-19T06:02:31.658Z,86.31
2022-08-19T06:03:11.777Z,85.85
2022-08-19T06:03:45.179Z,86.00
2022-08-19T06:04:16.555Z,86.30
2022-08-19T06:04:47.884Z,86.14
2022-08-19T06:05:19.254Z,85.90
2022-08-19T06:05:52.226Z,86.26
2022-08-19T06:06:23.766Z,86.53
2022-08-19T06:07:44.154Z,86.77
2022-08-19T06:08:15.518Z,86.35
2022-08-19T06:08:51.588Z,86.38
2022-08-19T06:09:23.793Z,86.54
2022-08-19T06:10:00.552Z,86.05
2022-08-19T06:10:32.485Z,86.10
2022-08-19T06:11:20.141Z,86.33
2022-08-19T06:12:00.346Z,86.89
2022-08-19T06:12:51.191Z,86.50
2022-08-19T06:13:41.430Z,86.74
2022-08-19T06:14:16.451Z,86.87
2022-08-19T06:14:48.196Z,86.84
2022-08-19T06:15:32.723Z,86.92
2022-08-19T06:16:04.063Z,87.36
2022-08-19T06:16:40.839Z,86.82
2022-08-19T06:17:13.051Z,87.22
2022-08-19T06:18:02.942Z,86.69
2022-08-19T06:18:34.367Z,87.00
2022-08-19T06:19:09.345Z,87.16
2022-08-19T06:19:41.878Z,86.80
2022-08-19T06:20:15.776Z,86.88
2022-08-19T06:20:56.191Z,86.91
2022-08-19T06:21:29.635Z,86.79
2022-08-19T06:22:19.808Z,86.57
2022-08-19T06:22:52.343Z,86.75
2022-08-19T06:23:24.260Z,86.93
2022-08-19T06:23:57.592Z,87.00
2022-08-19T06:24:30.341Z,86.59
2022-08-19T06:25:01.807Z,86.34
2022-08-19T06:25:33.367Z,86.98
2022-08-19T06:26:05.087Z,86.81
2022-08-19T06:26:39.030Z,86.04
2022-08-19T06:27:10.450Z,87.11
2022-08-19T06:28:13.658Z,86.89
2022-08-19T06:28:34.427Z,86.36
2022-08-19T06:29:25.610Z,86.84
2022-08-19T06:29:56.961Z,86.36
2022-08-19T06:30:28.459Z,86.88
2022-08-19T06:30:59.774Z,86.71
2022-08-19T06:31:50.521Z,86.85
2022-08-19T06:32:42.921Z,87.23
2022-08-19T06:33:33.066Z,87.23
2022-08-19T06:34:55.738Z,87.76
2022-08-19T06:35:27.186Z,88.22
2022-08-19T06:35:58.522Z,88.07
2022-08-19T06:36:34.809Z,88.25
2022-08-19T06:37:06.671Z,87.81
2022-08-19T06:37:40.831Z,88.31
2022-08-19T06:38:36.563Z,87.48
2022-08-19T06:39:11.836Z,87.93
2022-08-19T06:39:44.871Z,87.88
2022-08-19T06:40:16.588Z,88.06
2022-08-19T06:40:47.974Z,87.87
2022-08-19T06:41:41.076Z,87.99
2022-08-19T06:42:17.870Z,88.19
2022-08-19T06:42:54.404Z,87.69
2022-08-19T06:43:28.117Z,88.17
2022-08-19T06:44:00.508Z,88.80
2022-08-19T06:44:35.311Z,88.35
2022-08-19T06:45:12.039Z,89.18
2022-08-19T06:45:43.370Z,88.60
2022-08-19T06:46:16.695Z,88.16
2022-08-19T06:46:53.609Z,88.27
2022-08-19T06:47:28.901Z,88.24
2022-08-19T06:48:00.606Z,88.14
2022-08-19T06:48:35.552Z,88.17
2022-08-19T06:49:14.344Z,88.53
2022-08-19T06:49:45.723Z,87.75
2022-08-19T06:50:17.069Z,88.33
2022-08-19T06:50:52.372Z,88.10
2022-08-19T06:51:24.978Z,88.74
2022-08-19T06:51:57.649Z,87.76
2022-08-19T06:53:23.837Z,88.46
2022-08-19T06:53:56.151Z,88.02
2022-08-19T06:54:30.738Z,88.59
2022-08-19T06:55:06.100Z,88.92
2022-08-19T06:55:38.426Z,88.35
2022-08-19T06:56:28.504Z,87.79
2022-08-19T06:57:03.122Z,87.71
2022-08-19T06:57:35.100Z,88.12
2022-08-19T06:58:06.533Z,88.44
2022-08-19T06:58:39.270Z,88.10
2022-08-19T06:59:14.102Z,88.05
2022-08-19T06:59:45.412Z,88.37
2022-08-19T07:00:16.964Z,87.63
2022-08-19T07:00:48.407Z,87.40
2022-08-19T07:01:21.056Z,87.83
2022-08-19T07:01:54.666Z,87.59
2022-08-19T07:02:27.295Z,87.16
2022-08-19T07:03:03.010Z,87.41
2022-08-19T07:03:39.755Z,87.50
2022-08-19T07:04:12.161Z,87.63
2022-08-19T07:04:43.645Z,87.04
2022-08-19T07:05:14.995Z,87.27
2022-08-19T07:05:47.695Z,87.33
2022-08-19T07:06:41.202Z,87.66
2022-08-19T07:07:19.901Z,87.96
2022-08-19T07:07:52.565Z,88.20
2022-08-19T07:08:25.339Z,88.09
2022-08-19T07:09:00.746Z,88.23
2022-08-19T07:09:32.094Z,87.77
2022-08-19T07:10:07.726Z,88.06
2022-08-19T07:11:01.536Z,87.28
2022-08-19T07:13:45.923Z,87.38
2022-08-19T07:14:20.249Z,87.65
2022-08-19T07:14:51.689Z,87.29
2022-08-19T07:15:24.101Z,87.89
2022-08-19T07:15:55.437Z,87.43
2022-08-19T07:16:29.336Z,87.91
2022-08-19T07:17:01.018Z,88.45
2022-08-19T07:17:34.462Z,87.46
2022-08-19T07:18:06.164Z,86.98
2022-08-19T07:18:38.443Z,87.32
2022-08-19T07:19:14.486Z,86.90
2022-08-19T07:19:47.654Z,87.36
2022-08-19T07:20:20.642Z,87.11
2022-08-19T07:20:51.967Z,86.67
2022-08-19T07:21:29.619Z,87.16
2022-08-19T07:22:03.791Z,86.74
2022-08-19T07:22:35.536Z,86.93
2022-08-19T07:23:07.470Z,87.44
2022-08-19T07:23:38.901Z,87.02
2022-08-19T07:24:10.916Z,87.53
2022-08-19T07:24:42.967Z,87.15
2022-08-19T07:25:22.894Z,87.38
2022-08-19T07:26:14.771Z,87.26
2022-08-19T07:26:47.122Z,86.93
2022-08-19T07:27:24.382Z,87.31
2022-08-19T07:27:56.841Z,86.66
2022-08-19T07:28:28.444Z,86.74
2022-08-19T07:29:02.326Z,86.76
2022-08-19T07:29:37.259Z,87.04
2022-08-19T07:30:12.162Z,87.01
2022-08-19T07:30:43.857Z,86.99
2022-08-19T07:31:22.741Z,87.17
2022-08-19T07:31:57.353Z,87.33
2022-08-19T07:32:28.972Z,86.73
2022-08-19T07:33:00.325Z,86.97
2022-08-19T07:33:37.408Z,86.81
2022-08-19T07:34:30.235Z,86.99
2022-08-19T07:35:19.991Z,86.83
2022-08-19T07:35:51.355Z,86.68
2022-08-19T07:36:29.501Z,87.15
2022-08-19T07:37:01.211Z,86.93
2022-08-19T07:37:33.477Z,87.57
2022-08-19T07:38:05.104Z,86.92
2022-08-19T07:38:36.455Z,87.11
2022-08-19T07:39:13.193Z,87.51
2022-08-19T07:39:44.762Z,86.27
2022-08-19T07:40:16.458Z,85.91
2022-08-19T07:40:47.895Z,85.91
2022-08-19T07:41:23.420Z,86.25
2022-08-19T07:41:56.968Z,85.99
2022-08-19T07:42:30.416Z,86.00
2022-08-19T07:43:01.776Z,86.39
2022-08-19T07:43:34.832Z,86.62
2022-08-19T07:44:09.315Z,86.07
2022-08-19T07:44:41.676Z,85.71
2022-08-19T07:45:13.513Z,85.94
2022-08-19T07:45:45.372Z,85.76
2022-08-19T07:46:17.473Z,85.06
2022-08-19T07:46:53.291Z,85.96
2022-08-19T07:47:50.189Z,84.67
2022-08-19T07:48:16.234Z,85.23
2022-08-19T07:48:50.227Z,85.97
2022-08-19T07:49:21.899Z,85.76
2022-08-19T07:49:53.224Z,85.26
2022-08-19T07:50:24.596Z,85.65
2022-08-19T07:50:58.590Z,85.96
2022-08-19T07:51:36.686Z,85.67
2022-08-19T07:52:10.350Z,84.71
2022-08-19T07:52:43.258Z,85.08
2022-08-19T07:53:14.863Z,85.82
2022-08-19T07:54:37.847Z,84.46
2022-08-19T07:55:40.352Z,84.80
2022-08-19T07:56:21.842Z,85.52
2022-08-19T07:56:53.702Z,85.11
2022-08-19T07:57:25.043Z,85.28
2022-08-19T07:57:56.500Z,85.06
2022-08-19T07:58:28.142Z,84.86
2022-08-19T07:58:59.496Z,85.32
2022-08-19T07:59:31.036Z,85.58
2022-08-19T08:00:05.261Z,84.96
2022-08-19T08:00:36.753Z,84.72
2022-08-19T08:01:10.808Z,84.75
2022-08-19T08:01:42.249Z,84.53
2022-08-19T08:02:13.763Z,83.88
2022-08-19T08:02:45.137Z,84.32
2022-08-19T08:03:19.760Z,84.40
2022-08-19T08:04:11.850Z,83.68
2022-08-19T08:05:01.629Z,83.72
2022-08-19T08:05:51.472Z,83.76
2022-08-19T08:06:42.167Z,83.21
2022-08-19T08:07:31.894Z,82.90
2022-08-19T08:08:22.360Z,82.46
2022-08-19T08:11:36.340Z,83.36
2022-08-19T08:13:10.198Z,82.99
2022-08-19T08:13:43.191Z,82.98