createdAt,value
2019-04-11T00:03:02.991Z,94.50
2019-04-11T00:06:07.776Z,94.20
2019-04-11T00:09:14.485Z,95.40
2019-04-11T00:12:19.035Z,96.40
2019-04-11T00:15:24.491Z,95.40
2019-04-11T00:18:29.019Z,95.70
2019-04-11T00:21:33.473Z,95.50
2019-04-11T00:24:38.753Z,95.90
2019-04-11T00:27:43.470Z,95.70
2019-04-11T00:30:48.354Z,96.40
2019-04-11T00:33:54.209Z,96.30
2019-04-11T00:36:59.053Z,96.20
2019-04-11T00:40:04.558Z,96.40
2019-04-11T00:43:09.429Z,96.50
2019-04-11T00:46:14.111Z,96.60
2019-04-11T00:49:18.729Z,96.20
2019-04-11T00:52:23.367Z,97.40
2019-04-11T00:55:27.855Z,97.30
2019-04-11T00:58:32.272Z,97.50
2019-04-11T01:01:36.998Z,97.70
2019-04-11T01:04:41.425Z,97.90
2019-04-11T01:07:47.065Z,98.30
2019-04-11T01:10:51.908Z,98.50
2019-04-11T01:13:57.314Z,98.50
2019-04-11T01:17:03.206Z,98.30
2019-04-11T01:20:08.738Z,98.50
2019-04-11T01:23:13.493Z,98.40
2019-04-11T01:26:19.123Z,98.70
2019-04-11T01:29:23.816Z,98.60
2019-04-11T01:32:28.498Z,98.50
2019-04-11T01:35:33.201Z,98.60
2019-04-11T01:38:40.797Z,98.40
2019-04-11T01:41:45.314Z,98.80
2019-04-11T01:44:50.107Z,98.60
2019-04-11T01:47:59.432Z,98.60
2019-04-11T01:51:05.362Z,99.00
2019-04-11T01:54:11.140Z,98.80
2019-04-11T01:57:15.976Z,99.10
2019-04-11T02:00:38.537Z,99.20
2019-04-11T02:03:45.606Z,99.30
2019-04-11T02:06:50.228Z,99.50
2019-04-11T02:09:54.824Z,99.30
2019-04-11T02:12:59.597Z,99.50
2019-04-11T02:16:05.013Z,99.80
2019-04-11T02:19:10.155Z,99.90
2019-04-11T02:22:22.307Z,99.90
2019-04-11T02:25:44.998Z,99.90
2019-04-11T02:28:49.404Z,99.90
2019-04-11T02:31:55.026Z,99.90
2019-04-11T02:35:01.759Z,99.90
2019-04-11T02:38:07.641Z,99.90
2019-04-11T02:41:13.760Z,99.90
2019-04-11T02:44:52.707Z,99.90
2019-04-11T02:47:30.721Z,99.90
2019-04-11T02:50:32.123Z,99.90
2019-04-11T02:53:38.792Z,99.90
2019-04-11T02:56:45.068Z,99.90
2019-04-11T02:59:51.210Z,99.90
2019-04-11T03:02:56.898Z,99.90
2019-04-11T03:06:02.684Z,99.90
2019-04-11T03:09:08.482Z,99.90
2019-04-11T03:12:13.347Z,99.90
2019-04-11T03:15:31.749Z,99.90
2019-04-11T03:18:40.295Z,99.90
2019-04-11T03:21:36.625Z,99.90
2019-04-11T03:24:38.701Z,99.90
2019-04-11T03:27:45.228Z,99.90
2019-04-11T03:31:13.291Z,99.90
2019-04-11T03:40:27.197Z,99.90
2019-04-11T03:43:30.180Z,99.90
2019-04-11T03:46:38.485Z,99.90
2019-04-11T03:49:38.843Z,99.90
2019-04-11T03:52:36.556Z,99.90
2019-04-11T03:55:43.317Z,99.90
2019-04-11T03:58:50.258Z,99.90
2019-04-11T04:01:56.635Z,99.90
2019-04-11T04:05:01.384Z,99.90
2019-04-11T04:08:06.339Z,99.90
2019-04-11T04:11:16.646Z,99.90
2019-04-11T04:14:21.575Z,99.90
2019-04-11T04:17:35.275Z,99.90
2019-04-11T04:20:41.859Z,99.90
2019-04-11T04:23:46.915Z,99.90
2019-04-11T04:26:52.605Z,99.90
2019-04-11T04:30:00.522Z,99.90
2019-04-11T04:33:04.972Z,99.90
2019-04-11T04:36:10.998Z,99.90
2019-04-11T04:39:17.396Z,99.90
2019-04-11T04:42:30.789Z,99.90
2019-04-11T04:45:30.046Z,99.90
2019-04-11T04:48:34.743Z,99.90
2019-04-11T04:51:41.428Z,99.90
2019-04-11T04:54:46.561Z,99.90
2019-04-11T04:57:53.235Z,99.90
2019-04-11T05:00:58.662Z,99.90
2019-04-11T05:04:04.759Z,99.90
2019-04-11T05:07:10.362Z,99.90
2019-04-11T05:10:16.255Z,99.90
2019-04-11T05:13:21.660Z,99.90
2019-04-11T05:16:26.212Z,99.90
2019-04-11T05:19:32.012Z,99.90
2019-04-11T05:22:37.270Z,99.90
2019-04-11T05:25:42.526Z,99.90
2019-04-11T05:28:48.836Z,99.90
2019-04-11T05:31:54.618Z,99.90
2019-04-11T05:34:59.125Z,99.50
2019-04-11T05:38:04.838Z,99.70
2019-04-11T05:41:12.232Z,99.10
2019-04-11T05:44:16.764Z,99.00
2019-04-11T05:47:21.470Z,99.00
2019-04-11T05:50:28.456Z,98.50
2019-04-11T05:53:36.185Z,98.40
2019-04-11T05:56:39.821Z,98.10
2019-04-11T05:59:51.994Z,98.50
2019-04-11T06:02:57.518Z,98.10
2019-04-11T06:06:08.572Z,98.00
2019-04-11T06:09:16.296Z,97.50
2019-04-11T06:12:38.370Z,97.40
2019-04-11T06:16:01.358Z,97.20
2019-04-11T06:19:24.836Z,96.80
2019-04-11T06:22:29.707Z,96.80
2019-04-11T06:25:51.886Z,96.20
2019-04-11T06:29:01.353Z,95.40
2019-04-11T06:32:21.561Z,94.10
2019-04-11T06:35:39.957Z,93.40
2019-04-11T06:38:49.275Z,92.50
2019-04-11T06:41:59.074Z,91.10
2019-04-11T06:45:15.625Z,89.30
2019-04-11T06:48:23.322Z,86.30
2019-04-11T06:51:30.281Z,82.60
2019-04-11T06:54:39.388Z,79.20
2019-04-11T06:57:48.430Z,73.90
2019-04-11T07:00:55.701Z,72.80
2019-04-11T07:04:03.042Z,71.10
2019-04-11T07:07:12.970Z,69.90
2019-04-11T07:10:20.249Z,73.40
2019-04-11T07:13:26.393Z,76.50
2019-04-11T07:16:31.999Z,78.30
2019-04-11T07:19:48.015Z,81.00
2019-04-11T07:23:11.401Z,81.70
2019-04-11T07:26:25.102Z,84.00
2019-04-11T07:29:31.603Z,83.80
2019-04-11T07:32:36.458Z,83.80
2019-04-11T07:35:42.669Z,85.40
2019-04-11T07:38:54.509Z,85.30
2019-04-11T07:42:15.937Z,84.80
2019-04-11T07:45:23.089Z,83.90
2019-04-11T07:48:31.697Z,85.40
2019-04-11T07:51:36.524Z,83.80
2019-04-11T07:54:41.743Z,85.80
2019-04-11T07:57:48.755Z,85.40
2019-04-11T08:00:55.937Z,86.00
2019-04-11T08:04:15.344Z,86.60
2019-04-11T08:07:30.668Z,87.70
2019-04-11T08:10:41.245Z,87.50
2019-04-11T08:13:53.640Z,86.30
2019-04-11T08:16:59.812Z,86.00
2019-04-11T08:20:25.527Z,86.10
2019-04-11T08:23:30.095Z,85.30
2019-04-11T08:26:52.589Z,84.40
2019-04-11T08:29:58.848Z,82.50
2019-04-11T08:33:05.045Z,82.90
2019-04-11T08:36:27.268Z,83.60
2019-04-11T08:39:31.713Z,85.00
2019-04-11T08:42:54.829Z,85.50
2019-04-11T08:46:18.377Z,86.20
2019-04-11T08:49:33.900Z,86.70
2019-04-11T08:52:49.868Z,84.40
2019-04-11T08:55:58.812Z,83.70
2019-04-11T08:59:33.449Z,83.20
2019-04-11T09:02:38.738Z,84.20
2019-04-11T09:05:51.305Z,85.30
2019-04-11T09:09:13.760Z,85.20
2019-04-11T09:12:18.522Z,85.20
2019-04-11T09:15:26.601Z,82.20
2019-04-11T09:18:32.992Z,84.40
2019-04-11T09:21:56.243Z,85.40
2019-04-11T09:25:09.284Z,84.60
2019-04-11T09:28:15.585Z,85.80
2019-04-11T09:31:37.906Z,83.50
2019-04-11T09:34:48.229Z,83.60
2019-04-11T09:37:53.730Z,85.00
2019-04-11T09:41:06.073Z,84.30
2019-04-11T09:44:12.820Z,86.40
2019-04-11T09:47:36.111Z,84.40
2019-04-11T09:50:51.352Z,83.60
2019-04-11T09:54:10.226Z,82.30
2019-04-11T09:57:16.535Z,80.20
2019-04-11T10:00:22.967Z,80.50
2019-04-11T10:03:29.199Z,79.30
2019-04-11T10:06:47.299Z,80.70
2019-04-11T10:10:10.722Z,83.60
2019-04-11T10:13:16.308Z,82.10
2019-04-11T10:16:26.433Z,82.30
2019-04-11T10:19:36.020Z,83.30
2019-04-11T10:22:40.499Z,83.40
2019-04-11T10:25:45.534Z,81.10
2019-04-11T10:28:54.447Z,81.90
2019-04-11T10:31:59.569Z,80.60
2019-04-11T10:35:22.523Z,77.80
2019-04-11T10:38:26.967Z,78.90
2019-04-11T10:41:33.364Z,80.40
2019-04-11T10:44:42.340Z,81.30
2019-04-11T10:47:47.308Z,79.40
2019-04-11T10:50:54.369Z,81.20
2019-04-11T10:53:59.663Z,80.30
2019-04-11T10:57:22.411Z,78.20
2019-04-11T11:00:29.392Z,81.00
2019-04-11T11:03:51.425Z,79.80
2019-04-11T11:06:57.688Z,77.40
2019-04-11T11:10:03.777Z,79.20
2019-04-11T11:13:18.602Z,77.30
2019-04-11T11:16:27.481Z,78.30
2019-04-11T11:19:59.713Z,78.50
2019-04-11T11:22:55.877Z,78.60
2019-04-11T11:26:02.814Z,77.80
2019-04-11T11:29:24.337Z,78.30
2019-04-11T11:32:29.423Z,75.80
2019-04-11T11:35:49.895Z,73.70
2019-04-11T11:39:13.072Z,75.40
2019-04-11T11:42:35.115Z,76.00
2019-04-11T11:45:55.560Z,75.80
2019-04-11T11:49:02.453Z,80.00
2019-04-11T11:52:25.336Z,77.20
2019-04-11T11:55:31.701Z,75.00
2019-04-11T11:58:47.871Z,71.50
2019-04-11T12:01:58.121Z,75.00
2019-04-11T12:05:11.297Z,75.50
2019-04-11T12:08:18.258Z,74.60
2019-04-11T12:11:24.457Z,73.10
2019-04-11T12:14:49.630Z,72.40
2019-04-11T12:17:55.812Z,69.90
2019-04-11T12:21:03.086Z,70.00
2019-04-11T12:24:25.281Z,74.80
2019-04-11T12:27:50.125Z,72.20
2019-04-11T12:31:00.676Z,73.00
2019-04-11T12:34:19.604Z,70.00
2019-04-11T12:37:29.457Z,70.40
2019-04-11T12:40:51.722Z,68.20
2019-04-11T12:43:58.398Z,66.80
2019-04-11T12:47:13.078Z,69.40
2019-04-11T12:50:36.479Z,66.60
2019-04-11T12:53:40.994Z,65.60
2019-04-11T12:57:03.451Z,65.90
2019-04-11T13:00:14.396Z,67.30
2019-04-11T13:03:27.820Z,66.80
2019-04-11T13:06:37.019Z,66.70
2019-04-11T13:09:43.794Z,67.80
2019-04-11T13:12:50.912Z,66.80
2019-04-11T13:15:57.064Z,66.80
2019-04-11T13:19:19.333Z,65.50
2019-04-11T13:22:25.645Z,65.90
2019-04-11T13:25:35.449Z,62.10
2019-04-11T13:28:41.537Z,66.70
2019-04-11T13:31:45.741Z,64.80
2019-04-11T13:35:10.161Z,65.50
2019-04-11T13:38:18.955Z,63.50
2019-04-11T13:41:43.002Z,68.10
2019-04-11T13:44:47.461Z,67.20
2019-04-11T13:48:08.803Z,64.70
2019-04-11T13:51:21.872Z,64.50
2019-04-11T13:54:34.191Z,62.10
2019-04-11T13:57:38.675Z,61.60
2019-04-11T14:00:47.721Z,62.30
2019-04-11T14:03:58.082Z,64.50
2019-04-11T14:07:02.906Z,63.80
2019-04-11T14:10:12.467Z,61.20
2019-04-11T14:13:16.968Z,59.70
2019-04-11T14:16:29.949Z,58.10
2019-04-11T14:19:41.431Z,61.60
2019-04-11T14:22:59.769Z,60.40
2019-04-11T14:26:06.098Z,60.40
2019-04-11T14:29:12.173Z,58.60
2019-04-11T14:32:18.258Z,57.70
2019-04-11T14:35:30.435Z,58.70
2019-04-11T14:38:45.549Z,58.10
2019-04-11T14:41:44.298Z,59.00
2019-04-11T14:44:50.394Z,56.50
2019-04-11T14:48:14.462Z,56.90
2019-04-11T14:51:18.970Z,54.60
2019-04-11T14:54:28.005Z,56.10
2019-04-11T14:57:34.801Z,57.40
2019-04-11T15:00:39.261Z,57.60
2019-04-11T15:03:57.622Z,56.70
2019-04-11T15:07:03.712Z,56.30
2019-04-11T15:10:22.482Z,56.90
2019-04-11T15:13:28.564Z,57.00
2019-04-11T15:16:50.454Z,57.50
2019-04-11T15:20:03.774Z,57.10
2019-04-11T15:23:12.984Z,55.60
2019-04-11T15:26:28.318Z,55.00
2019-04-11T15:29:33.050Z,56.50
2019-04-11T15:32:46.287Z,57.90
2019-04-11T15:35:52.377Z,55.50
2019-04-11T15:39:15.099Z,56.50
2019-04-11T15:42:21.191Z,56.00
2019-04-11T15:45:25.400Z,55.90
2019-04-11T15:48:31.747Z,56.90
2019-04-11T15:51:37.752Z,55.50
2019-04-11T15:55:02.217Z,55.40
2019-04-11T15:58:06.586Z,55.30
2019-04-11T16:01:18.929Z,55.70
2019-04-11T16:04:28.054Z,56.70
2019-04-11T16:07:39.924Z,57.00
2019-04-11T16:11:03.232Z,56.60
2019-04-11T16:14:09.439Z,56.20
2019-04-11T16:17:19.453Z,57.40
2019-04-11T16:20:24.597Z,56.30
2019-04-11T16:23:39.458Z,57.30
2019-04-11T16:27:01.746Z,57.70
2019-04-11T16:30:12.134Z,58.30
2019-04-11T16:33:27.880Z,56.80
2019-04-11T16:36:34.333Z,56.80
2019-04-11T16:39:56.572Z,57.90
2019-04-11T16:43:02.654Z,58.90
2019-04-11T16:46:25.385Z,58.40
2019-04-11T16:49:29.859Z,58.80
2019-04-11T16:52:38.267Z,60.40
2019-04-11T16:55:43.102Z,61.70
2019-04-11T16:58:50.151Z,59.60
2019-04-11T17:01:53.906Z,60.50
2019-04-11T17:04:58.866Z,61.30
2019-04-11T17:08:21.230Z,63.00
2019-04-11T17:11:27.117Z,63.80
2019-04-11T17:14:33.341Z,62.80
2019-04-11T17:17:38.247Z,61.70
2019-04-11T17:20:42.685Z,61.90
2019-04-11T17:23:47.833Z,62.00
2019-04-11T17:26:53.343Z,62.20
2019-04-11T17:29:57.933Z,61.00
2019-04-11T17:33:02.381Z,63.40
2019-04-11T17:36:06.823Z,63.50
2019-04-11T17:39:11.338Z,64.50
2019-04-11T17:42:15.778Z,65.00
2019-04-11T17:45:20.226Z,65.50
2019-04-11T17:48:24.676Z,65.00
2019-04-11T17:51:29.118Z,63.60
2019-04-11T17:54:33.578Z,64.80
2019-04-11T17:57:38.031Z,64.10
2019-04-11T18:00:46.862Z,65.10
2019-04-11T18:03:51.311Z,65.20
2019-04-11T18:06:55.760Z,65.60
2019-04-11T18:10:00.216Z,65.40
2019-04-11T18:13:04.644Z,64.90
2019-04-11T18:16:09.163Z,65.50
2019-04-11T18:19:13.925Z,66.40
2019-04-11T18:22:18.366Z,66.50
2019-04-11T18:25:22.894Z,66.70
2019-04-11T18:28:27.608Z,65.90
2019-04-11T18:31:32.054Z,66.20
2019-04-11T18:34:36.506Z,67.20
2019-04-11T18:37:40.939Z,67.50
2019-04-11T18:40:45.536Z,68.10
2019-04-11T18:43:50.884Z,67.80
2019-04-11T18:46:55.683Z,66.80
2019-04-11T18:50:00.415Z,67.80
2019-04-11T18:53:04.916Z,68.70
2019-04-11T18:56:09.435Z,67.30
2019-04-11T18:59:13.873Z,67.60
2019-04-11T19:02:18.325Z,66.90
2019-04-11T19:05:28.523Z,66.70
2019-04-11T19:08:29.448Z,66.90
2019-04-11T19:11:33.913Z,67.40
2019-04-11T19:14:38.367Z,67.80
2019-04-11T19:17:43.955Z,67.90
2019-04-11T19:20:50.332Z,70.20
2019-04-11T19:23:55.383Z,68.60
2019-04-11T19:26:59.829Z,67.80
2019-04-11T19:30:07.172Z,68.00
2019-04-11T19:33:11.611Z,69.10
2019-04-11T19:36:16.055Z,68.80
2019-04-11T19:39:23.136Z,68.20
2019-04-11T19:42:26.737Z,69.50
2019-04-11T19:45:31.461Z,68.70
2019-04-11T19:48:36.237Z,69.00
2019-04-11T19:51:40.687Z,70.80
2019-04-11T19:54:45.392Z,71.30
2019-04-11T19:57:49.832Z,71.60
2019-04-11T20:00:54.283Z,73.40
2019-04-11T20:03:58.702Z,70.90
2019-04-11T20:07:07.070Z,74.80
2019-04-11T20:10:12.431Z,75.90
2019-04-11T20:13:20.426Z,76.30
2019-04-11T20:16:25.330Z,76.80
2019-04-11T20:19:29.823Z,78.00
2019-04-11T20:22:39.203Z,77.80
2019-04-11T20:25:40.683Z,78.20
2019-04-11T20:28:45.120Z,79.10
2019-04-11T20:31:49.553Z,81.50
2019-04-11T20:34:53.980Z,82.20
2019-04-11T20:37:58.420Z,83.00
2019-04-11T20:41:03.132Z,84.10
2019-04-11T20:44:07.564Z,85.40
2019-04-11T20:47:12.000Z,85.40
2019-04-11T20:50:16.434Z,86.60
2019-04-11T20:53:20.877Z,87.70
2019-04-11T20:56:25.653Z,88.10
2019-04-11T20:59:34.836Z,87.70
2019-04-11T21:02:36.242Z,87.80
2019-04-11T21:05:40.687Z,88.90
2019-04-11T21:08:45.115Z,89.80
2019-04-11T21:11:49.805Z,90.00
2019-04-11T21:14:54.534Z,90.20
2019-04-11T21:17:58.970Z,89.80
2019-04-11T21:21:03.418Z,90.10
2019-04-11T21:24:07.852Z,90.00
2019-04-11T21:27:12.284Z,88.90
2019-04-11T21:30:17.085Z,89.40
2019-04-11T21:33:21.795Z,90.30
2019-04-11T21:36:27.009Z,90.50
2019-04-11T21:39:31.673Z,90.90
2019-04-11T21:42:36.770Z,90.40
2019-04-11T21:45:41.302Z,90.30
2019-04-11T21:48:45.737Z,89.40
2019-04-11T21:51:50.184Z,88.30
2019-04-11T21:54:54.612Z,88.90
2019-04-11T21:57:59.053Z,89.40
2019-04-11T22:01:08.285Z,86.70
2019-04-11T22:04:13.097Z,86.80
2019-04-11T22:07:17.829Z,85.70
2019-04-11T22:10:22.552Z,85.20
2019-04-11T22:13:27.056Z,83.80
2019-04-11T22:16:31.504Z,83.40
2019-04-11T22:19:36.236Z,83.30
2019-04-11T22:22:40.676Z,84.40
2019-04-11T22:25:45.105Z,83.90
2019-04-11T22:28:49.544Z,84.60
2019-04-11T22:31:55.957Z,84.10
2019-04-11T22:35:00.398Z,85.40
2019-04-11T22:38:04.836Z,87.40
2019-04-11T22:41:09.262Z,88.00
2019-04-11T22:44:13.710Z,86.50
2019-04-11T22:47:18.150Z,85.90
2019-04-11T22:50:22.577Z,84.60
2019-04-11T22:53:27.019Z,86.50
2019-04-11T22:56:31.458Z,86.70
2019-04-11T22:59:36.300Z,86.50
2019-04-11T23:02:42.375Z,87.10
2019-04-11T23:05:47.449Z,86.10
2019-04-11T23:08:52.347Z,86.40
2019-04-11T23:11:56.777Z,86.40
2019-04-11T23:15:01.213Z,86.50
2019-04-11T23:18:05.913Z,86.70
2019-04-11T23:21:11.807Z,86.10
2019-04-11T23:24:16.510Z,86.30
2019-04-11T23:27:20.936Z,86.30
2019-04-11T23:30:25.375Z,85.90
2019-04-11T23:33:29.808Z,88.10
2019-04-11T23:36:34.504Z,88.80
2019-04-11T23:39:38.943Z,87.90
2019-04-11T23:42:43.371Z,89.90
2019-04-11T23:45:50.967Z,89.70
2019-04-11T23:48:55.455Z,87.80
2019-04-11T23:52:00.179Z,88.30
2019-04-11T23:55:05.739Z,88.60
2019-04-11T23:58:10.167Z,90.30
