createdAt,value
2024-01-18T00:00:39.917Z,0.20
2024-01-18T00:03:07.212Z,0.10
2024-01-18T00:05:34.419Z,0.20
2024-01-18T00:08:03.983Z,0.20
2024-01-18T00:10:32.903Z,0.20
2024-01-18T00:13:00.989Z,0.20
2024-01-18T00:15:28.259Z,0.20
2024-01-18T00:17:55.532Z,0.20
2024-01-18T00:20:25.440Z,0.20
2024-01-18T00:22:52.662Z,0.20
2024-01-18T00:25:20.998Z,0.20
2024-01-18T00:27:48.194Z,0.10
2024-01-18T00:30:17.128Z,0.20
2024-01-18T00:32:44.537Z,0.10
2024-01-18T00:35:12.180Z,0.20
2024-01-18T00:37:39.358Z,0.10
2024-01-18T00:40:08.038Z,0.10
2024-01-18T00:42:35.342Z,0.10
2024-01-18T00:45:02.822Z,0.10
2024-01-18T00:47:29.967Z,0.10
2024-01-18T00:49:57.171Z,0.10
2024-01-18T00:52:24.246Z,0.10
2024-01-18T00:54:51.391Z,0.10
2024-01-18T00:57:18.556Z,0.00
2024-01-18T00:59:45.606Z,0.00
2024-01-18T01:02:12.782Z,-0.10
2024-01-18T01:04:40.294Z,-0.10
2024-01-18T01:07:07.470Z,-0.10
2024-01-18T01:09:34.748Z,-0.10
2024-01-18T01:12:01.910Z,-0.10
2024-01-18T01:14:30.484Z,-0.20
2024-01-18T01:16:57.669Z,-0.20
2024-01-18T01:19:24.862Z,-0.20
2024-01-18T01:21:51.975Z,-0.20
2024-01-18T01:24:19.267Z,-0.30
2024-01-18T01:26:46.364Z,-0.30
2024-01-18T01:29:13.608Z,-0.30
2024-01-18T01:31:41.238Z,-0.30
2024-01-18T01:34:08.555Z,-0.40
2024-01-18T01:36:36.009Z,-0.30
2024-01-18T01:39:05.011Z,-0.30
2024-01-18T01:41:32.540Z,-0.40
2024-01-18T01:44:04.229Z,-0.40
2024-01-18T01:46:31.566Z,-0.40
2024-01-18T01:49:02.974Z,-0.40
2024-01-18T01:51:49.932Z,-0.40
2024-01-18T01:54:21.929Z,-0.40
2024-01-18T01:56:56.044Z,-0.40
2024-01-18T01:59:23.916Z,-0.30
2024-01-18T02:01:51.950Z,-0.40
2024-01-18T02:04:20.516Z,-0.40
2024-01-18T02:06:51.309Z,-0.40
2024-01-18T02:09:21.543Z,-0.40
2024-01-18T02:11:49.895Z,-0.40
2024-01-18T02:14:17.339Z,-0.50
2024-01-18T02:16:44.589Z,-0.40
2024-01-18T02:19:11.948Z,-0.40
2024-01-18T02:21:40.094Z,-0.50
2024-01-18T02:24:07.240Z,-0.50
2024-01-18T02:26:34.904Z,-0.50
2024-01-18T02:29:03.088Z,-0.50
2024-01-18T02:31:30.306Z,-0.50
2024-01-18T02:33:57.606Z,-0.50
2024-01-18T02:36:24.945Z,-0.50
2024-01-18T02:38:53.401Z,-0.60
2024-01-18T02:41:21.274Z,-0.60
2024-01-18T02:43:48.654Z,-0.60
2024-01-18T02:46:19.153Z,-0.60
2024-01-18T02:48:46.934Z,-0.70
2024-01-18T02:51:14.155Z,-0.60
2024-01-18T02:53:41.315Z,-0.60
2024-01-18T02:56:08.572Z,-0.70
2024-01-18T02:58:35.618Z,-0.80
2024-01-18T03:01:03.533Z,-0.80
2024-01-18T03:03:32.082Z,-0.90
2024-01-18T03:05:59.241Z,-0.80
2024-01-18T03:08:26.366Z,-0.70
2024-01-18T03:10:53.772Z,-0.70
2024-01-18T03:13:21.121Z,-0.80
2024-01-18T03:15:48.400Z,-0.80
2024-01-18T03:18:16.741Z,-0.80
2024-01-18T03:20:44.039Z,-0.80
2024-01-18T03:23:11.786Z,-0.80
2024-01-18T03:25:38.958Z,-0.80
2024-01-18T03:28:06.425Z,-0.80
2024-01-18T03:30:33.664Z,-0.80
2024-01-18T03:33:01.194Z,-0.80
2024-01-18T03:35:28.464Z,-0.90
2024-01-18T03:37:56.009Z,-0.90
2024-01-18T03:40:23.460Z,-0.80
2024-01-18T03:42:50.787Z,-0.90
2024-01-18T03:45:19.059Z,-0.90
2024-01-18T03:47:48.350Z,-0.90
2024-01-18T03:50:16.140Z,-0.80
2024-01-18T03:52:44.457Z,-0.80
2024-01-18T03:55:11.710Z,-0.90
2024-01-18T03:57:40.763Z,-1.00
2024-01-18T04:00:11.092Z,-1.00
2024-01-18T04:02:38.461Z,-1.00
2024-01-18T04:05:09.423Z,-1.00
2024-01-18T04:07:38.813Z,-1.10
2024-01-18T04:10:06.437Z,-1.20
2024-01-18T04:12:33.813Z,-1.10
2024-01-18T04:15:01.446Z,-1.20
2024-01-18T04:17:28.898Z,-1.10
2024-01-18T04:19:56.685Z,-1.20
2024-01-18T04:22:24.467Z,-1.30
2024-01-18T04:24:54.848Z,-1.40
2024-01-18T04:27:28.831Z,-1.40
2024-01-18T04:29:56.083Z,-1.40
2024-01-18T04:32:24.600Z,-1.40
2024-01-18T04:34:52.889Z,-1.50
2024-01-18T04:37:20.384Z,-1.60
2024-01-18T04:39:47.558Z,-1.60
2024-01-18T04:42:16.437Z,-1.60
2024-01-18T04:44:43.870Z,-1.50
2024-01-18T04:47:11.421Z,-1.50
2024-01-18T04:49:38.741Z,-1.40
2024-01-18T04:52:06.463Z,-1.50
2024-01-18T04:54:33.845Z,-1.50
2024-01-18T04:57:01.484Z,-1.50
2024-01-18T04:59:29.318Z,-1.60
2024-01-18T05:01:56.765Z,-1.60
2024-01-18T05:04:24.353Z,-1.60
2024-01-18T05:06:51.587Z,-1.50
2024-01-18T05:09:40.108Z,-1.70
2024-01-18T05:12:10.987Z,-1.70
2024-01-18T05:14:39.653Z,-1.60
2024-01-18T05:17:12.031Z,-1.70
2024-01-18T05:19:39.762Z,-1.70
2024-01-18T05:22:07.625Z,-1.70
2024-01-18T05:24:36.168Z,-1.70
2024-01-18T05:27:03.509Z,-1.70
2024-01-18T05:29:32.021Z,-1.80
2024-01-18T05:31:59.529Z,-1.80
2024-01-18T05:34:28.459Z,-1.80
2024-01-18T05:36:55.752Z,-1.80
2024-01-18T05:39:23.116Z,-1.80
2024-01-18T05:41:50.257Z,-1.80
2024-01-18T05:44:17.638Z,-1.80
2024-01-18T05:46:44.906Z,-1.80
2024-01-18T05:49:12.285Z,-1.80
2024-01-18T05:51:42.343Z,-1.80
2024-01-18T05:54:11.383Z,-1.90
2024-01-18T05:56:38.602Z,-1.90
2024-01-18T05:59:05.837Z,-1.90
2024-01-18T06:01:33.477Z,-2.00
2024-01-18T06:04:01.232Z,-2.00
2024-01-18T06:06:28.549Z,-2.00
2024-01-18T06:08:56.005Z,-2.10
2024-01-18T06:11:23.530Z,-2.00
2024-01-18T06:13:54.603Z,-2.00
2024-01-18T06:16:21.907Z,-1.90
2024-01-18T06:18:52.191Z,-2.00
2024-01-18T06:21:23.191Z,-2.00
2024-01-18T06:23:51.896Z,-2.10
2024-01-18T06:26:20.340Z,-2.10
2024-01-18T06:28:47.564Z,-2.20
2024-01-18T06:31:15.332Z,-2.10
2024-01-18T06:33:42.861Z,-2.20
2024-01-18T06:36:11.506Z,-2.20
2024-01-18T06:38:39.180Z,-2.20
2024-01-18T06:41:06.537Z,-2.20
2024-01-18T06:43:33.890Z,-2.10
2024-01-18T06:46:01.373Z,-2.20
2024-01-18T06:48:28.719Z,-2.30
2024-01-18T06:50:55.936Z,-2.30
2024-01-18T06:53:24.896Z,-2.30
2024-01-18T06:55:56.375Z,-2.40
2024-01-18T06:58:28.128Z,-2.40
2024-01-18T07:00:55.385Z,-2.40
2024-01-18T07:03:23.243Z,-2.40
2024-01-18T07:05:50.711Z,-2.50
2024-01-18T07:08:17.990Z,-2.30
2024-01-18T07:10:49.679Z,-2.20
2024-01-18T07:13:17.446Z,-2.30
2024-01-18T07:15:45.247Z,-2.30
2024-01-18T07:18:14.139Z,-2.40
2024-01-18T07:20:41.503Z,-2.30
2024-01-18T07:23:09.061Z,-2.30
2024-01-18T07:25:39.586Z,-2.30
2024-01-18T07:28:07.343Z,-2.20
2024-01-18T07:30:34.950Z,-2.30
2024-01-18T07:33:02.409Z,-2.30
2024-01-18T07:35:32.779Z,-2.30
2024-01-18T07:38:00.157Z,-2.30
2024-01-18T07:40:27.487Z,-2.30
2024-01-18T07:42:57.806Z,-2.50
2024-01-18T07:45:25.103Z,-2.40
2024-01-18T07:47:52.573Z,-2.60
2024-01-18T07:50:30.436Z,-2.70
2024-01-18T07:53:03.472Z,-2.70
2024-01-18T07:55:31.903Z,-2.80
2024-01-18T07:57:59.325Z,-2.80
2024-01-18T08:00:27.188Z,-2.80
2024-01-18T08:02:54.710Z,-2.80
2024-01-18T08:05:22.805Z,-2.70
2024-01-18T08:07:50.456Z,-2.80
2024-01-18T08:10:18.013Z,-2.80
2024-01-18T08:12:46.272Z,-2.80
2024-01-18T08:15:14.399Z,-2.90
2024-01-18T08:17:43.963Z,-2.90
2024-01-18T08:20:15.271Z,-2.80
2024-01-18T08:22:45.331Z,-3.00
2024-01-18T08:25:13.359Z,-2.90
2024-01-18T08:27:45.086Z,-2.80
2024-01-18T08:30:13.244Z,-2.60
2024-01-18T08:32:40.655Z,-2.50
2024-01-18T08:35:08.886Z,-2.40
2024-01-18T08:37:37.419Z,-2.40
2024-01-18T08:40:06.071Z,-2.40
2024-01-18T08:42:33.555Z,-2.30
2024-01-18T08:45:01.376Z,-2.20
2024-01-18T08:47:29.184Z,-2.20
2024-01-18T08:50:03.828Z,-2.10
2024-01-18T08:55:15.694Z,-2.10
2024-01-18T08:57:46.600Z,-2.00
2024-01-18T09:00:15.209Z,-1.90
2024-01-18T09:02:42.866Z,-1.80
2024-01-18T09:05:10.392Z,-1.70
2024-01-18T09:07:38.503Z,-1.60
2024-01-18T09:10:08.646Z,-1.60
2024-01-18T09:12:35.792Z,-1.60
2024-01-18T09:15:04.454Z,-1.40
2024-01-18T09:17:31.882Z,-1.40
2024-01-18T09:19:59.685Z,-1.30
2024-01-18T09:22:27.012Z,-1.20
2024-01-18T09:24:57.118Z,-1.00
2024-01-18T09:27:25.101Z,-0.90
2024-01-18T09:29:52.484Z,-0.80
2024-01-18T09:32:19.984Z,-0.50
2024-01-18T09:34:47.498Z,-0.40
2024-01-18T09:37:14.875Z,-0.30
2024-01-18T09:39:43.339Z,-0.20
2024-01-18T09:42:16.773Z,-0.10
2024-01-18T09:44:49.392Z,0.00
2024-01-18T09:47:18.351Z,0.20
2024-01-18T09:49:47.702Z,0.30
2024-01-18T09:52:16.121Z,0.40
2024-01-18T09:54:44.169Z,0.50
2024-01-18T09:57:15.645Z,0.60
2024-01-18T09:59:47.535Z,0.70
2024-01-18T10:02:14.669Z,0.80
2024-01-18T10:04:42.820Z,0.80
2024-01-18T10:07:10.563Z,0.90
2024-01-18T10:09:37.820Z,1.00
2024-01-18T10:12:06.601Z,1.10
2024-01-18T10:14:47.716Z,1.20
2024-01-18T10:17:22.978Z,1.30
2024-01-18T10:20:01.960Z,1.40
2024-01-18T10:22:31.323Z,1.40
2024-01-18T10:24:58.568Z,1.50
2024-01-18T10:27:27.123Z,1.70
2024-01-18T10:29:56.121Z,1.80
2024-01-18T10:32:23.444Z,1.90
2024-01-18T10:34:50.654Z,2.00
2024-01-18T10:37:17.982Z,1.90
2024-01-18T10:39:49.628Z,1.70
2024-01-18T10:42:19.181Z,1.80
2024-01-18T10:44:48.620Z,1.80
2024-01-18T10:47:16.828Z,1.80
2024-01-18T10:49:47.035Z,1.80
2024-01-18T10:52:14.529Z,2.00
2024-01-18T10:54:50.568Z,2.00
2024-01-18T10:57:22.909Z,2.10
2024-01-18T10:59:53.821Z,2.10
2024-01-18T11:02:21.655Z,2.10
2024-01-18T11:04:50.540Z,2.00
2024-01-18T11:07:20.918Z,2.00
2024-01-18T11:09:48.620Z,2.10
2024-01-18T11:12:16.469Z,2.20
2024-01-18T11:14:45.940Z,2.30
2024-01-18T11:17:16.933Z,2.30
2024-01-18T11:19:48.525Z,2.30
2024-01-18T11:22:26.939Z,2.40
2024-01-18T11:25:01.331Z,2.50
2024-01-18T11:27:28.466Z,2.50
2024-01-18T11:29:56.986Z,2.50
2024-01-18T11:32:24.224Z,2.50
2024-01-18T11:34:56.132Z,2.50
2024-01-18T11:37:27.461Z,2.60
2024-01-18T11:39:55.077Z,2.70
2024-01-18T11:42:27.650Z,2.80
2024-01-18T11:45:14.694Z,2.90
2024-01-18T11:47:44.323Z,3.00
2024-01-18T11:50:13.083Z,3.00
2024-01-18T11:52:44.008Z,3.10
2024-01-18T11:55:14.067Z,3.10
2024-01-18T11:57:43.155Z,3.10
2024-01-18T12:00:14.292Z,3.20
2024-01-18T12:02:45.457Z,3.10
2024-01-18T12:05:13.053Z,3.00
2024-01-18T12:07:41.458Z,3.10
2024-01-18T12:10:10.465Z,3.20
2024-01-18T12:12:40.722Z,3.30
2024-01-18T12:15:12.023Z,3.40
2024-01-18T12:17:39.278Z,3.30
2024-01-18T12:20:14.663Z,3.40
2024-01-18T12:22:43.794Z,3.40
2024-01-18T12:25:11.585Z,3.40
2024-01-18T12:27:40.904Z,3.40
2024-01-18T12:30:09.002Z,3.40
2024-01-18T12:32:38.177Z,3.40
2024-01-18T12:35:06.572Z,3.40
2024-01-18T12:37:34.858Z,3.50
2024-01-18T12:40:02.774Z,3.50
2024-01-18T12:42:33.942Z,3.50
2024-01-18T12:45:01.210Z,3.60
2024-01-18T12:47:29.073Z,3.60
2024-01-18T12:49:56.795Z,3.70
2024-01-18T12:52:36.615Z,3.80
2024-01-18T12:55:05.499Z,4.00
2024-01-18T12:57:32.934Z,4.00
2024-01-18T13:00:00.736Z,3.90
2024-01-18T13:02:29.499Z,3.80
2024-01-18T13:05:00.244Z,3.70
2024-01-18T13:07:28.771Z,3.60
2024-01-18T13:09:57.454Z,3.50
2024-01-18T13:12:26.189Z,3.30
2024-01-18T13:14:55.845Z,3.20
2024-01-18T13:17:23.842Z,3.00
2024-01-18T13:19:57.574Z,2.70
2024-01-18T13:22:25.181Z,2.40
2024-01-18T13:24:52.825Z,2.20
2024-01-18T13:27:21.424Z,2.10
2024-01-18T13:29:48.452Z,2.00
2024-01-18T13:32:15.887Z,1.90
2024-01-18T13:34:44.455Z,2.00
2024-01-18T13:37:18.138Z,1.90
2024-01-18T13:39:46.180Z,1.90
2024-01-18T13:42:13.518Z,2.00
2024-01-18T13:44:40.960Z,2.10
2024-01-18T13:47:08.449Z,2.10
2024-01-18T13:49:36.616Z,2.20
2024-01-18T13:52:04.842Z,2.20
2024-01-18T13:54:32.784Z,2.30
2024-01-18T13:57:00.196Z,2.40
2024-01-18T13:59:28.607Z,2.50
2024-01-18T14:01:56.052Z,2.60
2024-01-18T14:04:23.371Z,2.60
2024-01-18T14:06:50.977Z,2.70
2024-01-18T14:09:19.814Z,2.60
2024-01-18T14:11:46.866Z,2.70
2024-01-18T14:14:15.535Z,2.70
2024-01-18T14:16:45.725Z,2.70
2024-01-18T14:19:14.121Z,2.80
2024-01-18T14:21:44.302Z,2.80
2024-01-18T14:24:11.946Z,2.70
2024-01-18T14:26:40.272Z,2.80
2024-01-18T14:29:12.614Z,2.80
2024-01-18T14:31:39.864Z,2.80
2024-01-18T14:34:07.094Z,2.80
2024-01-18T14:36:34.566Z,2.80
2024-01-18T14:39:01.994Z,2.80
2024-01-18T14:41:29.012Z,2.70
2024-01-18T14:43:56.150Z,2.70
2024-01-18T14:46:23.135Z,2.60
2024-01-18T14:48:51.044Z,2.60
2024-01-18T14:51:20.411Z,2.60
2024-01-18T14:53:48.643Z,2.60
2024-01-18T14:56:16.116Z,2.60
2024-01-18T14:58:44.866Z,2.60
2024-01-18T15:01:13.476Z,2.60
2024-01-18T15:03:44.820Z,2.50
2024-01-18T15:06:16.285Z,2.50
2024-01-18T15:08:43.691Z,2.40
2024-01-18T15:11:11.160Z,2.40
2024-01-18T15:13:40.195Z,2.40
2024-01-18T15:16:09.128Z,2.40
2024-01-18T15:18:37.911Z,2.30
2024-01-18T15:21:07.782Z,2.30
2024-01-18T15:23:35.012Z,2.30
2024-01-18T15:26:04.793Z,2.20
2024-01-18T15:28:33.585Z,2.20
2024-01-18T15:31:01.186Z,2.20
2024-01-18T15:33:33.024Z,2.20
2024-01-18T15:36:01.337Z,2.20
2024-01-18T15:38:28.965Z,2.10
2024-01-18T15:40:56.257Z,2.10
2024-01-18T15:43:23.330Z,2.10
2024-01-18T15:45:50.978Z,2.10
2024-01-18T15:48:22.415Z,2.10
2024-01-18T15:50:50.057Z,2.00
2024-01-18T15:53:17.131Z,2.00
2024-01-18T15:55:45.431Z,2.00
2024-01-18T15:58:13.909Z,2.00
2024-01-18T16:00:43.521Z,1.90
2024-01-18T16:03:11.995Z,1.90
2024-01-18T16:05:39.335Z,1.80
2024-01-18T16:08:08.135Z,1.80
2024-01-18T16:10:35.616Z,1.70
2024-01-18T16:13:02.827Z,1.80
2024-01-18T16:15:32.543Z,1.70
2024-01-18T16:18:00.078Z,1.70
2024-01-18T16:20:28.240Z,1.70
2024-01-18T16:22:58.555Z,1.60
2024-01-18T16:25:28.373Z,1.60
2024-01-18T16:27:57.245Z,1.60
2024-01-18T16:30:29.882Z,1.60
2024-01-18T16:32:58.327Z,1.60
2024-01-18T16:35:31.435Z,1.50
2024-01-18T16:38:02.279Z,1.40
2024-01-18T16:40:34.962Z,1.40
2024-01-18T16:43:05.090Z,1.40
2024-01-18T16:45:33.031Z,1.30
2024-01-18T16:48:02.623Z,1.40
2024-01-18T16:50:31.275Z,1.40
2024-01-18T16:53:03.910Z,1.30
2024-01-18T16:55:34.408Z,1.30
2024-01-18T16:58:02.104Z,1.20
2024-01-18T17:00:30.346Z,1.20
2024-01-18T17:02:58.981Z,1.20
2024-01-18T17:05:26.442Z,1.10
2024-01-18T17:07:53.680Z,1.10
2024-01-18T17:10:20.821Z,1.10
2024-01-18T17:12:56.005Z,1.10
2024-01-18T17:15:23.390Z,1.10
2024-01-18T17:17:52.142Z,1.10
2024-01-18T17:20:22.772Z,1.10
2024-01-18T17:22:50.001Z,1.00
2024-01-18T17:25:17.141Z,1.00
2024-01-18T17:27:44.345Z,1.00
2024-01-18T17:30:12.236Z,1.00
2024-01-18T17:32:39.559Z,0.90
2024-01-18T17:35:16.818Z,0.90
2024-01-18T17:37:49.911Z,0.80
2024-01-18T17:40:23.563Z,0.80
2024-01-18T17:42:50.877Z,0.80
2024-01-18T17:45:19.465Z,0.80
2024-01-18T17:47:52.694Z,0.70
2024-01-18T17:50:22.894Z,0.60
2024-01-18T17:52:50.340Z,0.60
2024-01-18T17:55:17.685Z,0.60
2024-01-18T17:57:44.759Z,0.50
2024-01-18T18:00:12.575Z,0.60
2024-01-18T18:02:42.609Z,0.50
2024-01-18T18:05:09.996Z,0.50
2024-01-18T18:07:38.093Z,0.40
2024-01-18T18:10:05.969Z,0.50
2024-01-18T18:12:33.329Z,0.40
2024-01-18T18:15:00.642Z,0.50
2024-01-18T18:17:28.718Z,0.40
2024-01-18T18:19:55.829Z,0.40
2024-01-18T18:22:23.434Z,0.40
2024-01-18T18:24:52.851Z,0.40
2024-01-18T18:27:21.620Z,0.30
2024-01-18T18:30:35.089Z,0.20
2024-01-18T18:33:05.955Z,0.20
2024-01-18T18:38:33.195Z,0.10
2024-01-18T18:41:15.113Z,0.00
2024-01-18T18:43:52.633Z,-0.10
2024-01-18T18:46:27.306Z,-0.10
2024-01-18T18:49:12.242Z,-0.10
2024-01-18T18:51:43.313Z,0.00
2024-01-18T18:54:21.097Z,-0.10
2024-01-18T18:56:51.290Z,-0.10
2024-01-18T18:59:20.278Z,0.00
2024-01-18T19:01:53.673Z,0.10
2024-01-18T19:07:14.333Z,0.10
2024-01-18T19:10:10.042Z,0.10
2024-01-18T19:12:49.059Z,0.10
2024-01-18T19:15:22.042Z,0.10
2024-01-18T19:21:09.881Z,0.20
2024-01-18T19:23:47.871Z,0.20
2024-01-18T19:26:38.402Z,0.20
2024-01-18T19:29:36.087Z,0.20
2024-01-18T19:32:13.030Z,0.10
2024-01-18T19:35:01.806Z,0.10
2024-01-18T19:37:37.943Z,0.10
2024-01-18T19:40:14.382Z,0.10
2024-01-18T19:42:54.795Z,0.10
2024-01-18T19:45:30.673Z,0.10
2024-01-18T19:48:03.661Z,0.10
2024-01-18T19:50:31.251Z,0.10
2024-01-18T19:53:03.417Z,0.00
2024-01-18T19:55:38.971Z,0.00
2024-01-18T19:58:12.914Z,0.00
2024-01-18T20:01:00.244Z,0.00
2024-01-18T20:03:49.282Z,0.00
2024-01-18T20:06:40.772Z,0.00
2024-01-18T20:09:19.116Z,-0.10
2024-01-18T20:11:55.695Z,-0.20
2024-01-18T20:14:25.859Z,-0.20
2024-01-18T20:16:56.902Z,-0.20
2024-01-18T20:19:26.006Z,-0.20
2024-01-18T20:21:56.376Z,-0.20
2024-01-18T20:24:31.182Z,-0.30
2024-01-18T20:27:10.205Z,-0.40
2024-01-18T20:32:38.106Z,-0.40
2024-01-18T20:35:13.721Z,-0.40
2024-01-18T20:37:59.158Z,-0.50
2024-01-18T20:40:30.057Z,-0.60
2024-01-18T20:43:13.231Z,-0.60
2024-01-18T20:45:44.262Z,-0.70
2024-01-18T20:48:25.796Z,-0.60
2024-01-18T20:51:03.350Z,-0.70
2024-01-18T20:53:33.992Z,-0.70
2024-01-18T20:56:01.445Z,-0.70
2024-01-18T20:58:28.897Z,-0.70
2024-01-18T21:00:56.826Z,-0.70
2024-01-18T21:03:24.734Z,-0.70
2024-01-18T21:06:03.873Z,-0.70
2024-01-18T21:08:35.321Z,-0.70
2024-01-18T21:11:05.092Z,-0.60
2024-01-18T21:13:37.745Z,-0.70
2024-01-18T21:16:20.151Z,-0.70
2024-01-18T21:19:03.974Z,-0.80
2024-01-18T21:21:34.517Z,-0.70
2024-01-18T21:24:08.100Z,-0.80
2024-01-18T21:26:35.509Z,-0.80
2024-01-18T21:29:05.841Z,-0.80
2024-01-18T21:31:36.770Z,-0.90
2024-01-18T21:34:10.591Z,-0.80
2024-01-18T21:36:38.433Z,-0.90
2024-01-18T21:39:16.793Z,-0.80
2024-01-18T21:41:47.475Z,-0.80
2024-01-18T21:47:24.916Z,-0.80
2024-01-18T21:49:59.498Z,-0.90
2024-01-18T21:52:42.610Z,-0.90
2024-01-18T21:55:10.299Z,-0.90
2024-01-18T21:57:41.086Z,-0.90
2024-01-18T22:00:14.833Z,-0.90
2024-01-18T22:02:46.104Z,-0.80
2024-01-18T22:05:16.944Z,-0.80
2024-01-18T22:07:46.384Z,-0.80
2024-01-18T22:10:30.159Z,-0.80
2024-01-18T22:15:49.056Z,-0.70
2024-01-18T22:18:39.182Z,-0.70
2024-01-18T22:21:14.969Z,-0.70
2024-01-18T22:23:47.933Z,-0.60
2024-01-18T22:26:16.114Z,-0.60
2024-01-18T22:28:43.224Z,-0.60
2024-01-18T22:31:11.377Z,-0.60
2024-01-18T22:33:38.478Z,-0.60
2024-01-18T22:36:05.853Z,-0.60
2024-01-18T22:38:32.947Z,-0.60
2024-01-18T22:41:00.117Z,-0.60
2024-01-18T22:43:27.249Z,-0.60
2024-01-18T22:45:54.520Z,-0.50
2024-01-18T22:48:22.837Z,-0.50
2024-01-18T22:50:50.255Z,-0.50
2024-01-18T22:53:18.342Z,-0.40
2024-01-18T22:55:48.409Z,-0.40
2024-01-18T22:58:15.494Z,-0.30
2024-01-18T23:00:42.589Z,-0.20
2024-01-18T23:03:09.822Z,-0.20
2024-01-18T23:05:40.493Z,-0.10
2024-01-18T23:08:07.949Z,0.00
2024-01-18T23:10:36.300Z,0.00
2024-01-18T23:13:05.301Z,0.00
2024-01-18T23:15:33.002Z,0.00
2024-01-18T23:18:00.306Z,0.10
2024-01-18T23:20:29.664Z,0.10
2024-01-18T23:22:58.848Z,0.10
2024-01-18T23:25:26.225Z,0.10
2024-01-18T23:27:53.560Z,0.00
2024-01-18T23:30:20.707Z,0.00
2024-01-18T23:32:47.809Z,0.00
2024-01-18T23:35:16.130Z,0.00
2024-01-18T23:37:44.383Z,-0.10
2024-01-18T23:40:14.750Z,-0.10
2024-01-18T23:42:41.859Z,-0.20
2024-01-18T23:45:10.481Z,-0.20
2024-01-18T23:47:39.762Z,-0.20
2024-01-18T23:50:09.206Z,-0.30
2024-01-18T23:52:43.477Z,-0.30
2024-01-18T23:55:12.379Z,-0.30
2024-01-18T23:57:47.972Z,-0.30
