createdAt,value
2019-04-06T00:00:33.219Z,96.90
2019-04-06T00:03:02.313Z,96.90
2019-04-06T00:05:31.408Z,96.50
2019-04-06T00:08:00.495Z,96.50
2019-04-06T00:10:29.588Z,96.70
2019-04-06T00:12:58.891Z,96.10
2019-04-06T00:15:27.986Z,95.80
2019-04-06T00:17:57.078Z,95.80
2019-04-06T00:20:26.380Z,96.00
2019-04-06T00:22:55.473Z,96.50
2019-04-06T00:25:24.566Z,96.40
2019-04-06T00:27:53.661Z,96.60
2019-04-06T00:30:22.966Z,96.90
2019-04-06T00:32:53.491Z,96.60
2019-04-06T00:35:22.789Z,96.80
2019-04-06T00:37:51.888Z,96.70
2019-04-06T00:40:20.982Z,96.40
2019-04-06T00:42:50.080Z,96.30
2019-04-06T00:45:19.172Z,95.60
2019-04-06T00:47:48.269Z,95.70
2019-04-06T00:50:17.563Z,96.00
2019-04-06T00:52:46.657Z,96.10
2019-04-06T00:55:15.753Z,96.30
2019-04-06T00:57:44.849Z,96.40
2019-04-06T01:00:14.564Z,95.70
2019-04-06T01:02:43.855Z,95.30
2019-04-06T01:05:13.567Z,95.10
2019-04-06T01:07:42.866Z,95.00
2019-04-06T01:10:12.471Z,95.20
2019-04-06T01:12:41.466Z,95.60
2019-04-06T01:15:10.562Z,95.90
2019-04-06T01:17:39.657Z,96.10
2019-04-06T01:20:09.159Z,95.90
2019-04-06T01:22:38.309Z,96.10
2019-04-06T01:25:08.176Z,96.00
2019-04-06T01:27:56.924Z,95.80
2019-04-06T01:30:26.022Z,95.90
2019-04-06T01:32:55.114Z,95.60
2019-04-06T01:35:24.210Z,95.50
2019-04-06T01:37:53.204Z,95.30
2019-04-06T01:40:22.202Z,95.40
2019-04-06T01:42:51.329Z,95.40
2019-04-06T01:45:20.390Z,95.70
2019-04-06T01:47:49.476Z,95.70
2019-04-06T01:50:18.574Z,96.30
2019-04-06T01:52:47.665Z,95.70
2019-04-06T01:55:16.761Z,95.90
2019-04-06T01:57:45.856Z,96.20
2019-04-06T02:00:16.092Z,96.00
2019-04-06T02:02:46.916Z,96.20
2019-04-06T02:05:16.213Z,96.30
2019-04-06T02:07:45.306Z,96.00
2019-04-06T02:10:14.606Z,96.20
2019-04-06T02:12:43.698Z,96.20
2019-04-06T02:15:12.999Z,96.50
2019-04-06T02:17:42.103Z,96.70
2019-04-06T02:20:28.641Z,96.50
2019-04-06T02:22:57.689Z,96.70
2019-04-06T02:25:26.785Z,96.60
2019-04-06T02:27:55.882Z,96.40
2019-04-06T02:30:26.411Z,96.30
2019-04-06T02:33:02.682Z,96.30
2019-04-06T02:35:33.425Z,96.30
2019-04-06T02:38:20.118Z,96.60
2019-04-06T02:40:50.646Z,96.30
2019-04-06T02:43:24.243Z,96.30
2019-04-06T02:45:53.579Z,96.30
2019-04-06T02:48:22.842Z,96.50
2019-04-06T02:50:51.939Z,96.40
2019-04-06T02:53:20.827Z,96.50
2019-04-06T02:55:49.992Z,96.30
2019-04-06T02:58:19.306Z,96.10
2019-04-06T03:00:48.729Z,96.60
2019-04-06T03:03:17.990Z,96.80
2019-04-06T03:05:47.329Z,96.70
2019-04-06T03:08:16.636Z,97.00
2019-04-06T03:10:46.128Z,96.90
2019-04-06T03:13:15.130Z,97.00
2019-04-06T03:15:44.316Z,97.40
2019-04-06T03:18:13.468Z,97.20
2019-04-06T03:20:42.714Z,97.40
2019-04-06T03:23:11.844Z,97.30
2019-04-06T03:25:40.966Z,97.10
2019-04-06T03:28:10.307Z,97.10
2019-04-06T03:30:39.499Z,97.60
2019-04-06T03:33:09.222Z,97.70
2019-04-06T03:35:38.343Z,97.60
2019-04-06T03:38:07.605Z,97.50
2019-04-06T03:40:36.696Z,97.10
2019-04-06T03:43:05.791Z,97.10
2019-04-06T03:45:34.891Z,97.90
2019-04-06T03:48:04.004Z,97.70
2019-04-06T03:50:33.082Z,97.70
2019-04-06T03:53:02.172Z,97.20
2019-04-06T03:55:31.269Z,97.60
2019-04-06T03:58:00.364Z,98.00
2019-04-06T04:00:29.456Z,98.10
2019-04-06T04:02:58.554Z,98.50
2019-04-06T04:05:27.664Z,98.70
2019-04-06T04:07:56.739Z,98.90
2019-04-06T04:10:34.246Z,99.00
2019-04-06T04:13:03.342Z,98.80
2019-04-06T04:15:32.422Z,99.00
2019-04-06T04:18:01.517Z,98.90
2019-04-06T04:20:30.788Z,98.50
2019-04-06T04:23:00.127Z,98.70
2019-04-06T04:25:29.008Z,99.10
2019-04-06T04:27:58.452Z,98.80
2019-04-06T04:30:33.401Z,98.90
2019-04-06T04:32:58.348Z,98.80
2019-04-06T04:35:27.433Z,98.80
2019-04-06T04:37:56.526Z,98.50
2019-04-06T04:40:25.624Z,98.80
2019-04-06T04:42:54.924Z,98.90
2019-04-06T04:45:24.229Z,99.10
2019-04-06T04:47:53.414Z,98.40
2019-04-06T04:50:22.619Z,98.30
2019-04-06T04:52:52.127Z,98.80
2019-04-06T04:55:22.290Z,98.70
2019-04-06T04:57:51.543Z,99.00
2019-04-06T05:00:20.638Z,98.90
2019-04-06T05:02:49.727Z,99.20
2019-04-06T05:05:18.831Z,99.10
2019-04-06T05:07:47.817Z,98.90
2019-04-06T05:10:16.806Z,98.80
2019-04-06T05:12:45.900Z,99.10
2019-04-06T05:15:20.733Z,99.30
2019-04-06T05:17:49.679Z,98.90
2019-04-06T05:20:18.725Z,98.90
2019-04-06T05:22:47.816Z,99.10
2019-04-06T05:25:16.909Z,99.20
2019-04-06T05:27:51.739Z,99.40
2019-04-06T05:30:16.939Z,99.20
2019-04-06T05:32:46.083Z,99.20
2019-04-06T05:35:15.336Z,98.90
2019-04-06T05:37:44.237Z,99.10
2019-04-06T05:40:13.317Z,98.90
2019-04-06T05:42:44.507Z,99.20
2019-04-06T05:45:14.168Z,98.80
2019-04-06T05:47:43.412Z,99.00
2019-04-06T05:50:12.717Z,99.20
2019-04-06T05:52:41.864Z,99.20
2019-04-06T05:55:11.375Z,99.10
2019-04-06T05:57:41.487Z,99.00
2019-04-06T06:00:11.581Z,98.90
2019-04-06T06:02:41.762Z,99.20
2019-04-06T06:05:12.631Z,99.30
2019-04-06T06:07:41.762Z,99.30
2019-04-06T06:10:11.229Z,99.50
2019-04-06T06:12:40.459Z,99.20
2019-04-06T06:15:09.626Z,99.20
2019-04-06T06:17:38.958Z,99.20
2019-04-06T06:20:08.270Z,98.90
2019-04-06T06:22:37.758Z,99.20
2019-04-06T06:25:08.570Z,99.20
2019-04-06T06:27:37.791Z,99.20
2019-04-06T06:30:08.329Z,99.40
2019-04-06T06:32:37.414Z,99.50
2019-04-06T06:35:07.829Z,99.50
2019-04-06T06:37:37.244Z,99.60
2019-04-06T06:40:09.089Z,99.60
2019-04-06T06:42:38.386Z,99.70
2019-04-06T06:45:07.805Z,99.70
2019-04-06T06:47:37.236Z,99.40
2019-04-06T06:50:07.847Z,99.50
2019-04-06T06:52:36.936Z,99.60
2019-04-06T06:55:07.671Z,99.70
2019-04-06T06:57:37.132Z,99.50
2019-04-06T07:00:08.723Z,99.70
2019-04-06T07:02:38.023Z,99.70
2019-04-06T07:05:08.183Z,99.80
2019-04-06T07:07:37.921Z,99.60
2019-04-06T07:10:08.643Z,99.60
2019-04-06T07:12:38.327Z,99.90
2019-04-06T07:15:08.619Z,99.60
2019-04-06T07:17:38.253Z,99.80
2019-04-06T07:20:07.639Z,99.60
2019-04-06T07:22:36.925Z,99.80
2019-04-06T07:25:07.351Z,99.50
2019-04-06T07:27:36.347Z,99.50
2019-04-06T07:30:07.485Z,99.50
2019-04-06T07:32:36.451Z,99.50
2019-04-06T07:35:06.719Z,99.50
2019-04-06T07:37:35.725Z,99.50
2019-04-06T07:40:07.620Z,99.50
2019-04-06T07:42:37.058Z,99.50
2019-04-06T07:45:09.225Z,99.60
2019-04-06T07:47:38.543Z,99.60
2019-04-06T07:50:08.539Z,99.50
2019-04-06T07:52:37.736Z,99.30
2019-04-06T07:55:09.016Z,99.30
2019-04-06T07:57:38.725Z,99.40
2019-04-06T08:00:08.719Z,99.20
2019-04-06T08:02:37.799Z,99.30
2019-04-06T08:05:08.053Z,99.00
2019-04-06T08:07:37.797Z,98.90
2019-04-06T08:10:07.456Z,98.70
2019-04-06T08:12:36.758Z,98.70
2019-04-06T08:15:08.653Z,98.80
2019-04-06T08:17:38.976Z,98.60
2019-04-06T08:20:10.689Z,98.20
2019-04-06T08:22:41.353Z,98.40
2019-04-06T08:25:13.111Z,98.40
2019-04-06T08:27:42.880Z,97.70
2019-04-06T08:30:12.773Z,97.90
2019-04-06T08:32:44.260Z,97.30
2019-04-06T08:35:24.651Z,97.30
2019-04-06T08:37:45.341Z,96.80
2019-04-06T08:40:15.524Z,96.70
2019-04-06T08:42:44.863Z,96.40
2019-04-06T08:45:32.990Z,96.00
2019-04-06T08:48:02.262Z,96.10
2019-04-06T08:50:31.740Z,95.70
2019-04-06T08:53:02.004Z,95.80
2019-04-06T08:55:33.082Z,96.20
2019-04-06T08:58:03.874Z,96.20
2019-04-06T09:00:35.144Z,96.30
2019-04-06T09:03:04.409Z,96.20
2019-04-06T09:05:33.510Z,95.70
2019-04-06T09:08:02.804Z,95.90
2019-04-06T09:10:31.899Z,96.10
2019-04-06T09:13:00.996Z,95.80
2019-04-06T09:15:30.008Z,96.10
2019-04-06T09:17:58.985Z,96.00
2019-04-06T09:20:28.078Z,96.00
2019-04-06T09:22:57.275Z,96.20
2019-04-06T09:25:26.467Z,95.80
2019-04-06T09:27:55.561Z,96.20
2019-04-06T09:30:24.881Z,96.00
2019-04-06T09:32:54.164Z,96.10
2019-04-06T09:35:23.536Z,95.90
2019-04-06T09:37:52.760Z,96.10
2019-04-06T09:40:21.858Z,96.40
2019-04-06T09:42:51.012Z,95.80
2019-04-06T09:45:37.046Z,95.90
2019-04-06T09:48:11.054Z,96.00
2019-04-06T09:50:42.156Z,96.10
2019-04-06T09:53:16.205Z,96.30
2019-04-06T09:55:58.834Z,96.00
2019-04-06T09:58:38.792Z,96.40
2019-04-06T10:01:32.495Z,96.30
2019-04-06T10:03:57.139Z,96.30
2019-04-06T10:06:27.934Z,96.80
2019-04-06T10:09:14.479Z,96.60
2019-04-06T10:11:51.151Z,96.30
2019-04-06T10:14:27.513Z,95.60
2019-04-06T10:17:13.619Z,94.80
2019-04-06T10:19:44.410Z,95.60
2019-04-06T10:22:21.310Z,96.10
2019-04-06T10:25:01.058Z,95.80
2019-04-06T10:27:46.946Z,96.00
2019-04-06T10:30:33.924Z,96.00
2019-04-06T10:33:10.732Z,96.00
2019-04-06T10:35:57.851Z,96.60
2019-04-06T10:38:45.175Z,95.80
2019-04-06T10:41:21.574Z,96.30
2019-04-06T10:44:07.514Z,96.40
2019-04-06T10:46:54.849Z,96.30
2019-04-06T10:49:41.967Z,96.20
2019-04-06T10:52:24.989Z,96.20
2019-04-06T10:54:55.744Z,96.20
2019-04-06T10:57:29.325Z,96.00
2019-04-06T11:00:03.011Z,96.20
2019-04-06T11:02:38.571Z,96.10
2019-04-06T11:05:12.896Z,95.90
2019-04-06T11:07:44.079Z,96.50
2019-04-06T11:10:18.348Z,95.40
2019-04-06T11:12:50.805Z,95.70
2019-04-06T11:15:40.707Z,95.20
2019-04-06T11:18:17.174Z,95.90
2019-04-06T11:21:04.494Z,95.50
2019-04-06T11:23:47.443Z,95.60
2019-04-06T11:26:21.323Z,95.20
2019-04-06T11:28:55.149Z,95.30
2019-04-06T11:31:25.654Z,95.50
2019-04-06T11:34:05.603Z,95.60
2019-04-06T11:36:36.317Z,95.70
2019-04-06T11:39:21.411Z,95.70
2019-04-06T11:41:54.565Z,96.00
2019-04-06T11:44:24.714Z,96.30
2019-04-06T11:47:11.832Z,96.00
2019-04-06T11:49:42.568Z,96.00
2019-04-06T11:52:29.137Z,95.70
2019-04-06T11:55:05.743Z,95.80
2019-04-06T11:57:39.828Z,96.20
2019-04-06T12:00:24.686Z,96.10
2019-04-06T12:02:49.386Z,96.30
2019-04-06T12:05:29.421Z,96.00
2019-04-06T12:08:17.001Z,96.40
2019-04-06T12:11:04.275Z,95.80
2019-04-06T12:13:48.041Z,96.20
2019-04-06T12:16:32.188Z,96.10
2019-04-06T12:19:12.250Z,95.10
2019-04-06T12:21:46.258Z,95.10
2019-04-06T12:24:22.658Z,95.10
2019-04-06T12:27:08.819Z,95.60
2019-04-06T12:29:49.577Z,96.10
2019-04-06T12:32:31.997Z,95.20
2019-04-06T12:35:10.767Z,95.50
2019-04-06T12:37:42.210Z,95.70
2019-04-06T12:40:13.816Z,95.00
2019-04-06T12:42:45.138Z,95.10
2019-04-06T12:45:32.694Z,95.00
2019-04-06T12:48:04.089Z,94.90
2019-04-06T12:50:40.923Z,95.20
2019-04-06T12:53:14.749Z,95.50
2019-04-06T12:55:57.949Z,95.10
2019-04-06T12:58:29.781Z,95.50
2019-04-06T13:01:17.977Z,94.70
2019-04-06T13:03:55.346Z,94.40
2019-04-06T13:06:43.089Z,94.20
2019-04-06T13:09:30.810Z,94.90
2019-04-06T13:12:02.152Z,95.10
2019-04-06T13:14:33.275Z,93.00
2019-04-06T13:17:04.713Z,93.70
2019-04-06T13:19:38.446Z,93.20
2019-04-06T13:22:21.468Z,93.10
2019-04-06T13:24:55.715Z,93.80
2019-04-06T13:27:26.623Z,94.40
2019-04-06T13:30:06.425Z,94.00
2019-04-06T13:32:50.000Z,92.90
2019-04-06T13:35:36.503Z,93.20
2019-04-06T13:38:24.281Z,93.40
2019-04-06T13:40:55.685Z,92.00
2019-04-06T13:43:38.521Z,92.60
2019-04-06T13:46:26.837Z,92.90
2019-04-06T13:48:57.871Z,92.80
2019-04-06T13:51:41.072Z,92.80
2019-04-06T13:54:12.335Z,93.10
2019-04-06T13:56:52.467Z,93.00
2019-04-06T13:59:24.617Z,93.40
2019-04-06T14:02:14.104Z,93.80
2019-04-06T14:04:51.318Z,92.80
2019-04-06T14:07:29.317Z,93.10
2019-04-06T14:10:00.233Z,93.20
2019-04-06T14:12:35.141Z,93.50
2019-04-06T14:15:06.685Z,93.60
2019-04-06T14:17:37.370Z,93.00
2019-04-06T14:20:22.054Z,92.80
2019-04-06T14:22:52.991Z,93.10
2019-04-06T14:25:42.162Z,93.30
2019-04-06T14:28:16.327Z,93.20
2019-04-06T14:31:07.368Z,93.30
2019-04-06T14:33:40.952Z,93.60
2019-04-06T14:36:15.164Z,93.60
2019-04-06T14:38:58.595Z,93.90
2019-04-06T14:41:46.357Z,94.00
2019-04-06T14:44:17.564Z,94.30
2019-04-06T14:46:48.718Z,94.40
2019-04-06T14:49:29.918Z,95.00
2019-04-06T14:52:00.757Z,94.90
2019-04-06T14:54:32.663Z,94.70
2019-04-06T14:57:20.412Z,94.80
2019-04-06T15:00:03.608Z,94.90
2019-04-06T15:02:43.163Z,95.40
2019-04-06T15:05:14.706Z,95.10
2019-04-06T15:07:45.825Z,95.00
2019-04-06T15:10:32.109Z,95.10
2019-04-06T15:13:12.090Z,94.90
2019-04-06T15:15:58.047Z,95.50
2019-04-06T15:18:34.721Z,95.00
2019-04-06T15:21:21.638Z,94.80
2019-04-06T15:23:58.304Z,94.90
2019-04-06T15:26:31.706Z,94.90
2019-04-06T15:29:02.439Z,95.20
2019-04-06T15:31:50.297Z,95.20
2019-04-06T15:34:17.271Z,95.30
2019-04-06T15:36:56.746Z,95.20
2019-04-06T15:39:43.664Z,95.00
2019-04-06T15:42:42.659Z,94.80
2019-04-06T15:45:13.598Z,94.90
2019-04-06T15:47:46.853Z,94.90
2019-04-06T15:50:29.408Z,95.30
2019-04-06T15:53:00.325Z,95.30
2019-04-06T15:55:47.458Z,95.10
2019-04-06T15:58:18.401Z,95.30
2019-04-06T16:00:55.071Z,95.10
2019-04-06T16:03:41.775Z,95.40
2019-04-06T16:06:18.634Z,95.30
2019-04-06T16:09:04.694Z,94.70
2019-04-06T16:11:41.727Z,95.20
2019-04-06T16:14:28.643Z,94.80
2019-04-06T16:17:08.571Z,94.80
2019-04-06T16:19:43.111Z,94.90
2019-04-06T16:22:18.700Z,94.90
2019-04-06T16:24:49.288Z,94.60
2019-04-06T16:27:28.622Z,95.00
2019-04-06T16:30:15.346Z,94.80
2019-04-06T16:32:46.265Z,94.90
2019-04-06T16:35:20.081Z,94.90
2019-04-06T16:37:59.405Z,95.00
2019-04-06T16:40:36.080Z,94.70
2019-04-06T16:43:09.626Z,94.70
2019-04-06T16:45:49.421Z,94.70
2019-04-06T16:48:20.120Z,94.50
2019-04-06T16:50:53.579Z,94.40
2019-04-06T16:53:42.728Z,94.50
2019-04-06T16:56:39.117Z,94.40
2019-04-06T16:59:09.872Z,94.50
2019-04-06T17:01:57.236Z,94.50
2019-04-06T17:04:30.914Z,94.40
2019-04-06T17:07:08.632Z,94.30
2019-04-06T17:09:59.195Z,94.80
2019-04-06T17:12:32.603Z,95.10
2019-04-06T17:15:04.776Z,94.80
2019-04-06T17:17:36.115Z,94.80
2019-04-06T17:20:22.978Z,94.90
2019-04-06T17:23:06.486Z,95.10
2019-04-06T17:25:53.128Z,94.80
2019-04-06T17:28:41.309Z,94.90
2019-04-06T17:31:12.860Z,95.10
2019-04-06T17:33:47.179Z,95.10
2019-04-06T17:36:34.133Z,95.10
2019-04-06T17:39:22.386Z,95.10
2019-04-06T17:41:56.328Z,95.10
2019-04-06T17:44:47.560Z,95.20
2019-04-06T17:47:18.297Z,95.40
2019-04-06T17:49:50.048Z,95.50
2019-04-06T17:52:29.791Z,95.40
2019-04-06T17:55:03.780Z,95.80
2019-04-06T17:57:37.917Z,95.80
2019-04-06T18:00:18.269Z,95.80
2019-04-06T18:02:57.712Z,95.80
2019-04-06T18:05:32.531Z,95.60
2019-04-06T18:08:06.759Z,96.00
2019-04-06T18:10:53.667Z,95.70
2019-04-06T18:13:33.419Z,95.80
2019-04-06T18:16:02.507Z,95.70
2019-04-06T18:18:31.603Z,95.70
2019-04-06T18:21:01.109Z,95.50
2019-04-06T18:23:30.204Z,95.70
2019-04-06T18:25:59.298Z,95.40
2019-04-06T18:28:28.392Z,95.30
2019-04-06T18:30:59.269Z,95.60
2019-04-06T18:33:30.163Z,95.20
2019-04-06T18:35:59.536Z,95.30
2019-04-06T18:38:32.765Z,95.40
2019-04-06T18:41:01.852Z,95.70
2019-04-06T18:43:30.948Z,96.10
2019-04-06T18:46:00.041Z,96.10
2019-04-06T18:48:29.297Z,95.80
2019-04-06T18:50:59.059Z,95.90
2019-04-06T18:53:28.583Z,95.80
2019-04-06T18:55:58.003Z,95.70
2019-04-06T18:58:27.795Z,95.70
2019-04-06T19:00:57.476Z,95.80
2019-04-06T19:03:26.573Z,95.80
2019-04-06T19:05:55.738Z,95.70
2019-04-06T19:08:24.986Z,95.60
2019-04-06T19:10:55.495Z,95.60
2019-04-06T19:13:24.891Z,95.60
2019-04-06T19:15:54.518Z,95.70
2019-04-06T19:18:24.428Z,95.80
2019-04-06T19:20:54.314Z,95.90
2019-04-06T19:23:29.982Z,95.90
2019-04-06T19:26:10.469Z,96.20
2019-04-06T19:28:48.550Z,96.20
2019-04-06T19:31:26.130Z,96.20
2019-04-06T19:34:03.014Z,96.00
2019-04-06T19:36:40.059Z,95.80
2019-04-06T19:39:13.417Z,95.60
2019-04-06T19:41:57.335Z,95.60
2019-04-06T19:44:24.922Z,95.70
2019-04-06T19:46:54.091Z,95.90
2019-04-06T19:49:24.081Z,95.90
2019-04-06T19:51:54.787Z,96.00
2019-04-06T19:54:23.939Z,96.30
2019-04-06T19:56:53.250Z,96.80
2019-04-06T19:59:22.905Z,96.50
2019-04-06T20:01:52.144Z,96.50
2019-04-06T20:04:21.728Z,96.70
2019-04-06T20:06:50.745Z,96.60
2019-04-06T20:09:20.041Z,96.70
2019-04-06T20:11:49.138Z,96.80
2019-04-06T20:14:18.230Z,96.80
2019-04-06T20:16:58.587Z,96.70
2019-04-06T20:19:37.496Z,96.90
2019-04-06T20:22:15.084Z,96.80
2019-04-06T20:24:53.165Z,96.60
2019-04-06T20:27:30.575Z,96.60
2019-04-06T20:30:01.069Z,96.60
2019-04-06T20:32:33.557Z,96.80
2019-04-06T20:35:03.367Z,96.70
2019-04-06T20:37:33.042Z,96.70
2019-04-06T20:40:04.073Z,96.90
2019-04-06T20:42:41.566Z,96.70
2019-04-06T20:45:19.200Z,96.80
2019-04-06T20:47:48.530Z,96.70
2019-04-06T20:50:18.311Z,96.70
2019-04-06T20:52:47.456Z,96.70
2019-04-06T20:55:16.656Z,96.60
2019-04-06T20:57:46.159Z,96.60
2019-04-06T21:00:15.870Z,96.60
2019-04-06T21:02:46.476Z,96.70
2019-04-06T21:05:16.609Z,96.70
2019-04-06T21:07:46.022Z,96.70
2019-04-06T21:10:16.445Z,96.80
2019-04-06T21:12:45.646Z,96.70
2019-04-06T21:15:18.979Z,96.70
2019-04-06T21:17:45.676Z,96.50
2019-04-06T21:20:15.181Z,96.60
2019-04-06T21:22:45.227Z,96.70
2019-04-06T21:25:14.759Z,96.80
2019-04-06T21:27:44.354Z,96.80
2019-04-06T21:30:14.426Z,96.80
2019-04-06T21:32:43.656Z,97.00
2019-04-06T21:35:13.553Z,97.00
2019-04-06T21:37:43.811Z,97.30
2019-04-06T21:40:14.780Z,97.50
2019-04-06T21:42:44.146Z,97.80
2019-04-06T21:45:14.127Z,98.20
2019-04-06T21:47:43.219Z,98.50
2019-04-06T21:50:12.253Z,98.50
2019-04-06T21:52:41.403Z,98.50
2019-04-06T21:55:13.758Z,98.40
2019-04-06T21:57:43.162Z,98.40
2019-04-06T22:00:15.034Z,98.50
2019-04-06T22:02:44.647Z,98.80
2019-04-06T22:05:13.956Z,98.60
2019-04-06T22:07:49.534Z,98.60
2019-04-06T22:10:14.297Z,98.50
2019-04-06T22:12:43.382Z,98.40
2019-04-06T22:15:14.768Z,98.50
2019-04-06T22:17:44.023Z,98.50
2019-04-06T22:20:14.011Z,98.50
2019-04-06T22:25:34.433Z,98.80
2019-04-06T22:28:05.221Z,98.80
2019-04-06T22:30:35.837Z,98.80
2019-04-06T22:33:06.641Z,98.70
2019-04-06T22:35:37.574Z,98.90
2019-04-06T22:38:08.332Z,98.90
2019-04-06T22:40:39.536Z,98.80
2019-04-06T22:43:10.678Z,98.90
2019-04-06T22:45:41.628Z,99.10
2019-04-06T22:48:12.175Z,99.00
2019-04-06T22:50:43.137Z,99.20
2019-04-06T22:53:13.490Z,99.00
2019-04-06T22:55:54.304Z,98.90
2019-04-06T22:58:25.399Z,98.80
2019-04-06T23:01:12.924Z,98.80
2019-04-06T23:03:59.524Z,98.90
2019-04-06T23:06:30.220Z,99.00
2019-04-06T23:08:59.530Z,99.00
2019-04-06T23:11:28.815Z,99.00
2019-04-06T23:13:57.912Z,99.10
2019-04-06T23:16:27.613Z,99.00
2019-04-06T23:18:58.175Z,99.10
2019-04-06T23:21:27.854Z,99.00
2019-04-06T23:23:57.849Z,98.90
2019-04-06T23:26:27.083Z,99.00
2019-04-06T23:28:56.379Z,98.90
2019-04-06T23:31:25.742Z,98.90
2019-04-06T23:33:55.071Z,98.90
2019-04-06T23:36:24.953Z,99.00
2019-04-06T23:38:54.076Z,99.00
2019-04-06T23:41:23.685Z,99.10
2019-04-06T23:43:53.102Z,99.00
2019-04-06T23:46:22.352Z,99.00
2019-04-06T23:48:52.062Z,99.00
2019-04-06T23:51:22.184Z,98.90
2019-04-06T23:53:51.210Z,98.90
2019-04-06T23:56:20.514Z,99.00
2019-04-06T23:58:49.848Z,99.00
