createdAt,value
2022-12-03T00:00:30.212Z,99226.34
2022-12-03T00:02:58.264Z,99222.94
2022-12-03T00:05:26.574Z,99219.88
2022-12-03T00:07:54.924Z,99212.38
2022-12-03T00:10:23.171Z,99220.88
2022-12-03T00:12:51.145Z,99221.09
2022-12-03T00:15:20.442Z,99215.75
2022-12-03T00:17:48.367Z,99216.53
2022-12-03T00:20:20.644Z,99210.69
2022-12-03T00:22:51.008Z,99197.31
2022-12-03T00:25:26.280Z,99194.88
2022-12-03T00:27:54.193Z,99185.22
2022-12-03T00:30:23.591Z,99190.78
2022-12-03T00:32:51.554Z,99181.47
2022-12-03T00:35:19.517Z,99181.09
2022-12-03T00:37:47.452Z,99175.13
2022-12-03T00:40:15.857Z,99176.59
2022-12-03T00:42:43.997Z,99179.31
2022-12-03T00:45:12.415Z,99169.63
2022-12-03T00:47:41.901Z,99172.91
2022-12-03T00:50:10.835Z,99163.56
2022-12-03T00:52:38.861Z,99168.94
2022-12-03T00:55:07.574Z,99166.28
2022-12-03T00:57:35.801Z,99162.47
2022-12-03T01:00:03.893Z,99159.66
2022-12-03T01:02:31.843Z,99150.16
2022-12-03T01:05:01.229Z,99155.72
2022-12-03T01:07:29.320Z,99152.44
2022-12-03T01:09:57.429Z,99149.47
2022-12-03T01:12:25.529Z,99155.97
2022-12-03T01:14:53.814Z,99145.50
2022-12-03T01:17:21.932Z,99142.66
2022-12-03T01:19:52.370Z,99146.69
2022-12-03T01:22:24.110Z,99146.84
2022-12-03T01:24:52.429Z,99146.16
2022-12-03T01:27:20.553Z,99143.88
2022-12-03T01:29:48.577Z,99143.56
2022-12-03T01:32:19.631Z,99143.06
2022-12-03T01:34:49.274Z,99144.25
2022-12-03T01:37:18.479Z,99133.56
2022-12-03T01:39:47.947Z,99134.56
2022-12-03T01:42:21.056Z,99133.16
2022-12-03T01:44:50.297Z,99128.00
2022-12-03T01:47:21.187Z,99124.09
2022-12-03T01:49:52.079Z,99124.84
2022-12-03T01:52:22.641Z,99117.38
2022-12-03T01:54:55.860Z,99124.56
2022-12-03T01:57:27.696Z,99120.34
2022-12-03T01:59:57.353Z,99117.91
2022-12-03T02:02:26.794Z,99116.84
2022-12-03T02:04:55.822Z,99126.19
2022-12-03T02:07:26.945Z,99117.66
2022-12-03T02:09:58.828Z,99131.69
2022-12-03T02:12:31.351Z,99130.88
2022-12-03T02:15:00.403Z,99124.94
2022-12-03T02:17:29.265Z,99129.44
2022-12-03T02:19:58.355Z,99127.81
2022-12-03T02:22:36.063Z,99123.00
2022-12-03T02:25:24.291Z,99113.56
2022-12-03T02:27:55.195Z,99124.47
2022-12-03T02:30:25.664Z,99108.16
2022-12-03T02:32:55.125Z,99119.84
2022-12-03T02:35:25.405Z,99114.34
2022-12-03T02:37:59.531Z,99110.53
2022-12-03T02:40:33.545Z,99117.34
2022-12-03T02:43:03.038Z,99116.13
2022-12-03T02:45:37.236Z,99099.34
2022-12-03T02:48:09.327Z,99106.63
2022-12-03T02:50:41.386Z,99109.03
2022-12-03T02:53:14.327Z,99111.06
2022-12-03T02:55:43.991Z,99111.75
2022-12-03T02:58:15.524Z,99112.72
2022-12-03T03:00:45.079Z,99100.09
2022-12-03T03:03:13.673Z,99104.94
2022-12-03T03:05:42.637Z,99097.75
2022-12-03T03:08:12.850Z,99099.13
2022-12-03T03:10:44.433Z,99101.50
2022-12-03T03:13:14.370Z,99093.38
2022-12-03T03:15:43.077Z,99097.25
2022-12-03T03:18:13.136Z,99091.53
2022-12-03T03:20:42.015Z,99093.38
2022-12-03T03:23:16.040Z,99083.94
2022-12-03T03:25:48.165Z,99091.38
2022-12-03T03:28:17.661Z,99080.56
2022-12-03T03:30:46.253Z,99080.91
2022-12-03T03:33:14.827Z,99080.75
2022-12-03T03:35:44.205Z,99080.75
2022-12-03T03:38:12.328Z,99074.63
2022-12-03T03:40:40.765Z,99076.63
2022-12-03T03:43:10.542Z,99068.16
2022-12-03T03:45:38.613Z,99066.69
2022-12-03T03:48:07.241Z,99064.69
2022-12-03T03:50:35.775Z,99074.34
2022-12-03T03:53:04.826Z,99073.34
2022-12-03T03:55:33.504Z,99063.19
2022-12-03T03:58:01.796Z,99070.34
2022-12-03T04:00:31.417Z,99073.66
2022-12-03T04:02:59.603Z,99069.50
2022-12-03T04:05:29.031Z,99061.84
2022-12-03T04:07:57.042Z,99058.88
2022-12-03T04:10:42.989Z,99060.00
2022-12-03T04:13:11.147Z,99061.00
2022-12-03T04:15:40.803Z,99059.00
2022-12-03T04:18:25.518Z,99058.34
2022-12-03T04:21:13.940Z,99048.53
2022-12-03T04:23:40.860Z,99039.34
2022-12-03T04:26:26.465Z,99042.50
2022-12-03T04:28:55.113Z,99042.81
2022-12-03T04:31:42.078Z,99035.34
2022-12-03T04:34:27.484Z,99039.69
2022-12-03T04:36:55.632Z,99043.00
2022-12-03T04:39:26.695Z,99033.69
2022-12-03T04:41:54.964Z,99031.19
2022-12-03T04:44:36.215Z,99030.38
2022-12-03T04:47:09.050Z,99027.88
2022-12-03T04:49:39.026Z,99023.50
2022-12-03T04:52:07.371Z,99016.06
2022-12-03T04:54:35.734Z,99018.41
2022-12-03T04:57:04.796Z,99010.41
2022-12-03T04:59:33.332Z,99004.06
2022-12-03T05:02:01.369Z,99002.06
2022-12-03T05:04:30.817Z,98993.03
2022-12-03T05:06:58.785Z,98993.22
2022-12-03T05:09:26.728Z,98996.06
2022-12-03T05:11:54.810Z,98996.41
2022-12-03T05:14:22.954Z,99007.19
2022-12-03T05:16:51.118Z,98999.00
2022-12-03T05:19:19.304Z,98989.31
2022-12-03T05:21:47.693Z,98995.16
2022-12-03T05:24:15.613Z,98989.31
2022-12-03T05:26:43.525Z,98995.63
2022-12-03T05:29:11.474Z,98988.94
2022-12-03T05:31:39.588Z,98990.09
2022-12-03T05:34:07.546Z,98984.13
2022-12-03T05:36:35.755Z,98990.97
2022-12-03T05:39:05.128Z,98990.41
2022-12-03T05:41:50.623Z,98986.59
2022-12-03T05:44:20.615Z,98995.19
2022-12-03T05:46:49.081Z,98987.25
2022-12-03T05:49:17.038Z,98991.25
2022-12-03T05:51:44.992Z,98989.59
2022-12-03T05:54:14.381Z,98989.53
2022-12-03T05:56:42.426Z,98982.47
2022-12-03T05:59:10.378Z,98985.44
2022-12-03T06:01:38.362Z,98981.78
2022-12-03T06:04:06.719Z,98986.59
2022-12-03T06:06:34.769Z,98981.59
2022-12-03T06:09:02.722Z,98985.97
2022-12-03T06:11:34.214Z,98982.72
2022-12-03T06:14:02.511Z,98984.59
2022-12-03T06:16:31.076Z,98982.75
2022-12-03T06:18:59.085Z,98983.28
2022-12-03T06:21:27.300Z,98978.22
2022-12-03T06:23:55.226Z,98985.16
2022-12-03T06:26:23.406Z,98986.22
2022-12-03T06:28:52.687Z,98983.28
2022-12-03T06:31:20.760Z,98985.63
2022-12-03T06:33:49.016Z,98983.59
2022-12-03T06:36:22.569Z,98984.63
2022-12-03T06:38:51.203Z,98984.53
2022-12-03T06:41:19.361Z,98985.22
2022-12-03T06:43:47.471Z,98991.59
2022-12-03T06:46:16.973Z,98985.44
2022-12-03T06:48:45.012Z,98985.81
2022-12-03T06:51:12.949Z,98980.50
2022-12-03T06:53:40.904Z,98984.28
2022-12-03T06:56:09.344Z,98981.97
2022-12-03T06:58:37.324Z,98978.69
2022-12-03T07:01:05.369Z,98971.00
2022-12-03T07:03:37.998Z,98980.69
2022-12-03T07:06:06.121Z,98979.69
2022-12-03T07:08:34.068Z,98980.31
2022-12-03T07:11:05.465Z,98975.34
2022-12-03T07:13:33.502Z,98974.63
2022-12-03T07:16:01.563Z,98969.66
2022-12-03T07:18:29.731Z,98974.31
2022-12-03T07:20:59.443Z,98966.22
2022-12-03T07:23:29.733Z,98962.75
2022-12-03T07:25:57.744Z,98963.88
2022-12-03T07:28:25.721Z,98965.44
2022-12-03T07:30:53.844Z,98963.56
2022-12-03T07:33:22.023Z,98967.59
2022-12-03T07:35:50.236Z,98966.28
2022-12-03T07:38:19.859Z,98970.00
2022-12-03T07:40:48.247Z,98965.59
2022-12-03T07:43:16.293Z,98957.13
2022-12-03T07:45:44.222Z,98962.44
2022-12-03T07:48:12.598Z,98959.25
2022-12-03T07:50:40.659Z,98957.34
2022-12-03T07:53:08.618Z,98947.06
2022-12-03T07:55:37.924Z,98953.94
2022-12-03T07:58:05.951Z,98956.41
2022-12-03T08:00:33.990Z,98959.59
2022-12-03T08:03:02.056Z,98962.09
2022-12-03T08:05:30.730Z,98971.56
2022-12-03T08:07:58.888Z,98970.72
2022-12-03T08:10:27.582Z,98980.88
2022-12-03T08:12:59.274Z,98980.66
2022-12-03T08:15:35.229Z,98978.88
2022-12-03T08:18:15.250Z,98969.66
2022-12-03T08:20:44.990Z,98964.16
2022-12-03T08:23:15.869Z,98975.31
2022-12-03T08:25:44.925Z,98973.16
2022-12-03T08:28:16.675Z,98975.13
2022-12-03T08:30:46.784Z,98979.28
2022-12-03T08:33:19.137Z,98983.44
2022-12-03T08:35:51.030Z,98985.28
2022-12-03T08:38:23.247Z,98984.66
2022-12-03T08:40:52.629Z,98982.31
2022-12-03T08:43:24.236Z,98982.75
2022-12-03T08:45:53.306Z,98972.84
2022-12-03T08:48:33.744Z,98963.78
2022-12-03T08:51:05.886Z,98980.25
2022-12-03T08:53:39.967Z,98978.44
2022-12-03T08:56:22.333Z,98967.81
2022-12-03T08:58:54.550Z,98974.94
2022-12-03T09:01:33.988Z,98964.81
2022-12-03T09:04:33.092Z,98966.78
2022-12-03T09:07:01.022Z,98975.34
2022-12-03T09:09:28.932Z,98977.41
2022-12-03T09:11:57.194Z,98969.91
2022-12-03T09:14:26.521Z,98969.38
2022-12-03T09:16:56.133Z,98969.31
2022-12-03T09:19:24.993Z,98967.75
2022-12-03T09:21:53.371Z,98965.09
2022-12-03T09:24:21.909Z,98968.09
2022-12-03T09:26:49.971Z,98946.44
2022-12-03T09:29:18.074Z,98971.38
2022-12-03T09:31:47.427Z,98967.31
2022-12-03T09:34:15.656Z,98966.72
2022-12-03T09:36:43.811Z,98951.78
2022-12-03T09:39:11.790Z,98965.13
2022-12-03T09:41:40.119Z,98966.78
2022-12-03T09:44:12.296Z,98970.09
2022-12-03T09:46:45.733Z,98972.78
2022-12-03T09:49:17.797Z,98967.06
2022-12-03T09:51:46.764Z,98971.28
2022-12-03T09:54:23.406Z,98969.13
2022-12-03T09:56:51.817Z,98969.94
2022-12-03T09:59:28.534Z,98969.78
2022-12-03T10:01:57.005Z,98967.78
2022-12-03T10:04:27.977Z,98940.47
2022-12-03T10:06:58.724Z,98979.44
2022-12-03T10:09:29.417Z,98976.09
2022-12-03T10:11:58.629Z,98973.28
2022-12-03T10:14:26.915Z,98973.09
2022-12-03T10:16:55.122Z,98971.25
2022-12-03T10:19:27.407Z,98978.09
2022-12-03T10:21:57.019Z,98970.44
2022-12-03T10:24:28.741Z,98966.13
2022-12-03T10:26:59.261Z,98965.09
2022-12-03T10:29:33.558Z,98967.09
2022-12-03T10:32:03.417Z,98948.78
2022-12-03T10:34:33.529Z,98966.09
2022-12-03T10:37:15.962Z,98960.94
2022-12-03T10:40:01.548Z,98950.09
2022-12-03T10:42:31.767Z,98960.25
2022-12-03T10:45:19.369Z,98945.25
2022-12-03T10:48:07.090Z,98946.06
2022-12-03T10:50:35.958Z,98941.03
2022-12-03T10:53:05.713Z,98940.91
2022-12-03T10:55:38.878Z,98941.44
2022-12-03T10:58:07.040Z,98937.28
2022-12-03T11:00:34.963Z,98937.09
2022-12-03T11:03:03.137Z,98924.97
2022-12-03T11:05:31.286Z,98929.84
2022-12-03T11:07:59.272Z,98927.63
2022-12-03T11:10:28.770Z,98916.81
2022-12-03T11:13:29.002Z,98918.28
2022-12-03T11:15:58.166Z,98920.34
2022-12-03T11:19:01.056Z,98909.69
2022-12-03T11:21:29.411Z,98912.50
2022-12-03T11:24:19.738Z,98919.00
2022-12-03T11:27:27.220Z,98910.03
2022-12-03T11:30:03.491Z,98911.19
2022-12-03T11:33:01.477Z,98912.84
2022-12-03T11:35:37.100Z,98908.59
2022-12-03T11:38:52.622Z,98904.69
2022-12-03T11:41:24.512Z,98898.00
2022-12-03T11:44:20.822Z,98890.63
2022-12-03T11:46:50.781Z,98895.44
2022-12-03T11:49:31.337Z,98891.91
2022-12-03T11:52:01.370Z,98885.00
2022-12-03T11:54:29.645Z,98881.97
2022-12-03T11:56:57.615Z,98879.97
2022-12-03T11:59:25.515Z,98868.88
2022-12-03T12:01:54.891Z,98868.00
2022-12-03T12:04:35.249Z,98855.13
2022-12-03T12:07:03.883Z,98871.00
2022-12-03T12:09:52.719Z,98860.34
2022-12-03T12:12:31.854Z,98861.97
2022-12-03T12:15:00.548Z,98863.84
2022-12-03T12:17:35.641Z,98859.75
2022-12-03T12:20:23.642Z,98857.47
2022-12-03T12:22:52.407Z,98842.81
2022-12-03T12:25:41.316Z,98855.78
2022-12-03T12:28:09.768Z,98846.72
2022-12-03T12:30:37.740Z,98850.19
2022-12-03T12:33:23.983Z,98847.63
2022-12-03T12:35:52.628Z,98836.63
2022-12-03T12:38:22.012Z,98840.06
2022-12-03T12:40:51.830Z,98845.03
2022-12-03T12:43:25.387Z,98836.72
2022-12-03T12:45:55.814Z,98840.63
2022-12-03T12:48:27.572Z,98832.09
2022-12-03T12:51:01.233Z,98830.69
2022-12-03T12:53:31.847Z,98827.69
2022-12-03T12:56:01.462Z,98830.69
2022-12-03T12:58:33.002Z,98826.00
2022-12-03T13:01:02.511Z,98826.69
2022-12-03T13:03:35.983Z,98826.13
2022-12-03T13:06:04.652Z,98816.97
2022-12-03T13:08:34.717Z,98824.81
2022-12-03T13:11:04.041Z,98822.41
2022-12-03T13:13:43.557Z,98816.50
2022-12-03T13:16:19.533Z,98822.72
2022-12-03T13:18:50.712Z,98807.63
2022-12-03T13:21:25.903Z,98809.66
2022-12-03T13:23:56.333Z,98815.81
2022-12-03T13:26:36.577Z,98814.47
2022-12-03T13:29:13.763Z,98805.66
2022-12-03T13:31:44.403Z,98805.91
2022-12-03T13:34:21.799Z,98773.78
2022-12-03T13:36:57.134Z,98806.34
2022-12-03T13:39:30.588Z,98806.34
2022-12-03T13:42:17.868Z,98815.88
2022-12-03T13:44:50.837Z,98804.84
2022-12-03T13:47:22.012Z,98803.00
2022-12-03T13:49:54.990Z,98791.34
2022-12-03T13:52:26.303Z,98805.34
2022-12-03T13:54:57.486Z,98791.56
2022-12-03T13:57:25.804Z,98794.06
2022-12-03T13:59:54.147Z,98784.94
2022-12-03T14:02:25.414Z,98779.75
2022-12-03T14:05:00.009Z,98782.09
2022-12-03T14:07:28.546Z,98778.59
2022-12-03T14:09:56.989Z,98789.72
2022-12-03T14:12:30.793Z,98787.69
2022-12-03T14:14:58.801Z,98795.72
2022-12-03T14:17:27.120Z,98788.84
2022-12-03T14:19:57.133Z,98790.84
2022-12-03T14:22:25.851Z,98785.25
2022-12-03T14:24:54.764Z,98795.47
2022-12-03T14:27:24.637Z,98786.94
2022-12-03T14:29:53.234Z,98796.53
2022-12-03T14:32:21.714Z,98804.16
2022-12-03T14:34:49.872Z,98796.59
2022-12-03T14:37:19.604Z,98794.56
2022-12-03T14:39:47.804Z,98796.66
2022-12-03T14:42:16.578Z,98798.06
2022-12-03T14:44:46.565Z,98799.66
2022-12-03T14:47:15.914Z,98796.59
2022-12-03T14:49:44.125Z,98789.91
2022-12-03T14:52:12.936Z,98800.66
2022-12-03T14:54:43.208Z,98803.13
2022-12-03T14:57:12.596Z,98803.81
2022-12-03T14:59:41.214Z,98816.56
2022-12-03T15:02:09.894Z,98802.63
2022-12-03T15:04:38.149Z,98860.81
2022-12-03T15:07:06.730Z,98803.59
2022-12-03T15:09:37.158Z,98810.56
2022-12-03T15:12:07.618Z,98816.97
2022-12-03T15:14:35.774Z,98820.03
2022-12-03T15:17:03.775Z,98817.38
2022-12-03T15:19:31.802Z,98773.94
2022-12-03T15:21:59.773Z,98826.84
2022-12-03T15:24:27.703Z,98825.09
2022-12-03T15:26:56.250Z,98823.13
2022-12-03T15:29:25.737Z,98829.63
2022-12-03T15:31:54.192Z,98832.97
2022-12-03T15:34:23.321Z,98824.66
2022-12-03T15:36:51.698Z,98829.47
2022-12-03T15:39:19.634Z,98830.34
2022-12-03T15:41:48.056Z,98831.00
2022-12-03T15:44:16.055Z,98827.69
2022-12-03T15:46:45.465Z,98829.84
2022-12-03T15:49:13.548Z,98822.19
2022-12-03T15:51:41.699Z,98825.81
2022-12-03T15:54:10.159Z,98831.97
2022-12-03T15:56:38.372Z,98830.13
2022-12-03T15:59:06.555Z,98822.31
2022-12-03T16:01:34.820Z,98823.66
2022-12-03T16:04:04.352Z,98819.31
2022-12-03T16:06:32.386Z,98821.97
2022-12-03T16:09:00.317Z,98819.00
2022-12-03T16:11:28.491Z,98815.00
2022-12-03T16:13:56.648Z,98819.16
2022-12-03T16:16:24.681Z,98820.00
2022-12-03T16:18:52.629Z,98817.38
2022-12-03T16:21:26.736Z,98826.19
2022-12-03T16:23:55.580Z,98829.97
2022-12-03T16:26:24.096Z,98824.31
2022-12-03T16:28:52.262Z,98833.13
2022-12-03T16:31:20.628Z,98821.97
2022-12-03T16:33:51.022Z,98831.13
2022-12-03T16:36:19.289Z,98834.16
2022-12-03T16:38:48.827Z,98836.47
2022-12-03T16:41:19.847Z,98837.00
2022-12-03T16:43:50.291Z,98842.47
2022-12-03T16:46:26.311Z,98841.94
2022-12-03T16:48:56.554Z,98836.97
2022-12-03T16:51:24.933Z,98840.94
2022-12-03T16:53:55.847Z,98848.28
2022-12-03T16:56:24.161Z,98855.63
2022-12-03T16:58:52.334Z,98855.97
2022-12-03T17:01:20.441Z,98850.31
2022-12-03T17:03:48.473Z,98850.97
2022-12-03T17:06:16.745Z,98856.28
2022-12-03T17:08:49.452Z,98855.97
2022-12-03T17:11:20.021Z,98857.75
2022-12-03T17:13:47.972Z,98868.59
2022-12-03T17:16:16.151Z,98858.94
2022-12-03T17:18:44.165Z,98867.25
2022-12-03T17:21:12.371Z,98874.06
2022-12-03T17:23:42.516Z,98868.25
2022-12-03T17:26:10.549Z,98874.72
2022-12-03T17:28:39.863Z,98877.75
2022-12-03T17:31:08.024Z,98865.75
2022-12-03T17:33:36.255Z,98870.91
2022-12-03T17:36:04.445Z,98882.22
2022-12-03T17:38:38.875Z,98872.88
2022-12-03T17:41:08.312Z,98882.53
2022-12-03T17:43:36.502Z,98883.03
2022-12-03T17:46:06.933Z,98886.22
2022-12-03T17:48:35.581Z,98886.22
2022-12-03T17:51:04.091Z,98898.84
2022-12-03T17:53:32.334Z,98884.53
2022-12-03T17:56:00.723Z,98894.81
2022-12-03T17:58:28.780Z,98893.34
2022-12-03T18:01:02.012Z,98898.66
2022-12-03T18:03:32.363Z,98895.34
2022-12-03T18:06:00.546Z,98893.84
2022-12-03T18:08:29.140Z,98892.19
2022-12-03T18:10:57.398Z,98908.00
2022-12-03T18:13:25.370Z,98904.88
2022-12-03T18:15:53.664Z,98888.72
2022-12-03T18:18:21.808Z,98909.19
2022-12-03T18:20:51.302Z,98905.84
2022-12-03T18:23:22.292Z,98911.00
2022-12-03T18:25:50.329Z,98915.81
2022-12-03T18:28:18.379Z,98911.66
2022-12-03T18:30:52.254Z,98911.50
2022-12-03T18:33:21.509Z,98913.16
2022-12-03T18:35:54.152Z,98898.00
2022-12-03T18:38:23.868Z,98905.69
2022-12-03T18:40:54.455Z,98906.88
2022-12-03T18:43:22.948Z,98908.84
2022-12-03T18:45:50.988Z,98912.50
2022-12-03T18:48:20.522Z,98905.19
2022-12-03T18:50:50.162Z,98907.19
2022-12-03T18:53:20.702Z,98904.03
2022-12-03T18:55:49.055Z,98912.19
2022-12-03T18:58:17.028Z,98910.19
2022-12-03T19:00:45.141Z,98902.53
2022-12-03T19:03:13.304Z,98922.16
2022-12-03T19:05:41.521Z,98925.09
2022-12-03T19:08:14.796Z,98915.53
2022-12-03T19:10:44.383Z,98922.91
2022-12-03T19:13:12.803Z,98923.72
2022-12-03T19:15:40.983Z,98929.91
2022-12-03T19:18:09.070Z,98932.59
2022-12-03T19:20:40.415Z,98927.59
2022-12-03T19:23:08.425Z,98930.78
2022-12-03T19:25:38.000Z,98931.47
2022-12-03T19:28:06.260Z,98934.50
2022-12-03T19:30:34.507Z,98921.31
2022-12-03T19:33:02.472Z,98925.00
2022-12-03T19:35:31.344Z,98924.50
2022-12-03T19:37:59.318Z,98933.47
2022-12-03T19:40:27.546Z,98924.66
2022-12-03T19:42:57.054Z,98939.09
2022-12-03T19:45:25.126Z,98933.91
2022-12-03T19:47:53.413Z,98941.03
2022-12-03T19:50:23.513Z,98924.50
2022-12-03T19:52:52.023Z,98938.56
2022-12-03T19:55:20.687Z,98942.56
2022-12-03T19:57:48.756Z,98934.75
2022-12-03T20:00:18.916Z,98931.03
2022-12-03T20:02:49.988Z,98933.94
2022-12-03T20:05:18.415Z,98932.06
2022-12-03T20:07:46.751Z,98929.94
2022-12-03T20:10:14.965Z,98927.16
2022-12-03T20:12:43.088Z,98929.47
2022-12-03T20:15:12.453Z,98939.94
2022-12-03T20:17:45.164Z,98938.78
2022-12-03T20:20:13.864Z,98946.28
2022-12-03T20:22:42.123Z,98942.44
2022-12-03T20:25:11.195Z,98943.13
2022-12-03T20:27:41.968Z,98945.78
2022-12-03T20:30:11.463Z,98945.97
2022-12-03T20:32:45.301Z,98956.13
2022-12-03T20:35:13.765Z,98942.47
2022-12-03T20:37:41.931Z,98944.78
2022-12-03T20:40:11.043Z,98948.47
2022-12-03T20:42:39.367Z,98954.25
2022-12-03T20:45:08.728Z,98950.59
2022-12-03T20:47:36.938Z,98951.47
2022-12-03T20:50:07.820Z,98955.25
2022-12-03T20:52:35.840Z,98938.88
2022-12-03T20:55:04.185Z,98946.25
2022-12-03T20:57:32.224Z,98957.56
2022-12-03T21:00:00.311Z,98951.00
2022-12-03T21:02:28.495Z,98949.75
2022-12-03T21:04:56.445Z,98955.50
2022-12-03T21:07:26.204Z,98951.06
2022-12-03T21:09:54.522Z,98941.91
2022-12-03T21:12:22.946Z,98952.19
2022-12-03T21:14:50.911Z,98948.88
2022-12-03T21:17:19.597Z,98948.50
2022-12-03T21:19:47.930Z,98954.66
2022-12-03T21:22:15.939Z,98948.84
2022-12-03T21:24:45.583Z,98942.59
2022-12-03T21:27:17.090Z,98948.50
2022-12-03T21:29:49.321Z,98949.75
2022-12-03T21:32:17.307Z,98961.13
2022-12-03T21:34:45.573Z,98956.41
2022-12-03T21:37:13.727Z,98957.31
2022-12-03T21:39:42.050Z,98954.72
2022-12-03T21:42:34.487Z,98959.56
2022-12-03T21:44:59.669Z,98962.25
2022-12-03T21:47:32.124Z,98966.53
2022-12-03T21:50:06.378Z,98965.81
2022-12-03T21:52:35.140Z,98962.25
2022-12-03T21:55:03.426Z,98962.41
2022-12-03T21:57:32.746Z,98956.88
2022-12-03T22:00:00.821Z,98954.34
2022-12-03T22:02:29.220Z,98958.22
2022-12-03T22:04:57.863Z,98948.59
2022-12-03T22:07:26.025Z,98952.53
2022-12-03T22:09:54.321Z,98950.94
2022-12-03T22:12:22.591Z,98960.81
2022-12-03T22:14:52.053Z,98935.34
2022-12-03T22:17:21.309Z,98953.00
2022-12-03T22:19:49.337Z,98953.19
2022-12-03T22:22:17.447Z,98959.88
2022-12-03T22:24:46.749Z,98954.56
2022-12-03T22:27:15.606Z,98962.94
2022-12-03T22:29:43.878Z,98955.53
2022-12-03T22:32:13.212Z,98953.50
2022-12-03T22:34:43.269Z,98959.13
2022-12-03T22:37:11.250Z,98952.59
2022-12-03T22:39:39.304Z,98951.91
2022-12-03T22:42:07.640Z,98949.66
2022-12-03T22:44:35.776Z,98951.78
2022-12-03T22:47:04.091Z,98951.09
2022-12-03T22:49:33.411Z,98949.03
2022-12-03T22:52:01.457Z,98942.44
2022-12-03T22:54:29.372Z,98939.03
2022-12-03T22:56:58.174Z,98900.38
2022-12-03T22:59:26.553Z,98941.53
2022-12-03T23:01:54.594Z,98952.94
2022-12-03T23:04:22.633Z,98951.22
2022-12-03T23:06:52.140Z,98949.38
2022-12-03T23:09:20.483Z,98946.47
2022-12-03T23:11:48.533Z,98947.19
2022-12-03T23:14:16.567Z,98943.19
2022-12-03T23:16:44.470Z,98959.31
2022-12-03T23:19:12.569Z,98955.78
2022-12-03T23:21:40.599Z,98958.47
2022-12-03T23:24:11.255Z,98957.69
2022-12-03T23:26:39.967Z,98955.16
2022-12-03T23:29:10.171Z,98959.34
2022-12-03T23:31:38.354Z,98962.38
2022-12-03T23:34:06.612Z,98954.34
2022-12-03T23:36:35.335Z,98950.59
2022-12-03T23:39:03.591Z,98950.25
2022-12-03T23:41:33.105Z,98940.47
2022-12-03T23:44:01.046Z,98949.13
2022-12-03T23:46:29.305Z,98954.34
2022-12-03T23:48:59.640Z,98953.00
2022-12-03T23:51:34.855Z,98944.81
2022-12-03T23:54:03.035Z,98942.00
2022-12-03T23:56:32.610Z,98940.22
2022-12-03T23:59:00.622Z,98946.91
