createdAt,value
2022-08-12T04:48:31.402Z,99.90
2022-08-12T05:07:18.650Z,99.90
2022-08-12T05:26:20.826Z,99.90
2022-08-12T05:45:28.891Z,99.90
2022-08-12T05:50:31.578Z,99.90
2022-08-12T05:56:41.592Z,99.90
2022-08-12T06:02:11.457Z,99.90
2022-08-12T06:07:59.848Z,99.90
2022-08-12T06:13:08.266Z,99.90
2022-08-12T06:18:31.130Z,99.90
2022-08-12T06:23:34.008Z,99.90
2022-08-12T06:28:39.257Z,99.90
2022-08-12T06:33:55.272Z,99.90
2022-08-12T06:38:59.606Z,99.90
2022-08-12T06:44:07.988Z,99.90
2022-08-12T06:49:13.303Z,99.90
2022-08-12T06:54:27.030Z,99.90
2022-08-12T06:59:35.649Z,99.90
2022-08-12T07:04:39.148Z,99.90
2022-08-12T07:37:05.139Z,99.90
2022-08-12T07:42:10.946Z,99.90
2022-08-12T07:47:14.245Z,97.80
2022-08-12T07:52:17.214Z,98.00
2022-08-12T14:14:04.544Z,24.80
2022-08-12T14:51:09.478Z,23.90
2022-08-12T14:57:35.463Z,23.90
2022-08-12T16:12:22.496Z,23.50
2022-08-12T16:20:03.245Z,24.00
2022-08-12T16:25:22.602Z,23.80
2022-08-12T17:11:50.295Z,24.50
2022-08-12T17:47:45.926Z,24.30
2022-08-12T17:53:02.509Z,25.00
2022-08-12T17:58:58.606Z,25.00
2022-08-12T18:04:21.513Z,25.10
2022-08-12T18:09:36.183Z,25.40
2022-08-12T18:14:47.482Z,25.40
2022-08-12T18:20:06.665Z,26.20
2022-08-12T18:26:15.154Z,25.60
2022-08-12T18:31:12.956Z,26.20
2022-08-12T18:44:15.974Z,26.50
2022-08-12T19:16:29.172Z,27.80
2022-08-12T19:22:37.634Z,28.00
2022-08-12T19:51:24.340Z,29.20
