createdAt,value
2018-08-07T00:00:00.453Z,56.09
2018-08-07T00:01:00.448Z,56.76
2018-08-07T00:02:00.450Z,56.47
2018-08-07T00:03:00.452Z,56.57
2018-08-07T00:04:00.451Z,56.37
2018-08-07T00:05:00.449Z,56.09
2018-08-07T00:06:00.452Z,55.99
2018-08-07T00:07:00.457Z,56.47
2018-08-07T00:08:00.457Z,55.79
2018-08-07T00:09:00.455Z,56.57
2018-08-07T00:10:00.459Z,57.15
2018-08-07T00:11:00.460Z,57.06
2018-08-07T00:12:00.511Z,56.09
2018-08-07T00:13:00.460Z,55.99
2018-08-07T00:14:00.468Z,55.60
2018-08-07T00:15:00.466Z,55.50
2018-08-07T00:16:00.466Z,56.47
2018-08-07T00:17:00.471Z,55.11
2018-08-07T00:18:00.472Z,55.79
2018-08-07T00:19:00.467Z,55.11
2018-08-07T00:20:00.470Z,54.72
2018-08-07T00:21:00.470Z,56.05
2018-08-07T00:22:00.478Z,56.28
2018-08-07T00:23:00.473Z,57.44
2018-08-07T00:24:00.479Z,55.89
2018-08-07T00:25:03.303Z,56.67
2018-08-07T00:26:00.476Z,55.21
2018-08-07T00:27:00.521Z,55.02
2018-08-07T00:28:00.481Z,55.18
2018-08-07T00:29:00.484Z,55.77
2018-08-07T00:30:00.482Z,55.77
2018-08-07T00:31:00.482Z,57.03
2018-08-07T00:32:00.482Z,57.42
2018-08-07T00:33:00.521Z,57.12
2018-08-07T00:34:00.488Z,56.45
2018-08-07T00:35:00.491Z,56.83
2018-08-07T00:36:00.488Z,55.77
2018-08-07T00:37:00.490Z,56.45
2018-08-07T00:38:00.492Z,56.64
2018-08-07T00:39:00.489Z,56.54
2018-08-07T00:40:00.490Z,56.54
2018-08-07T00:41:00.492Z,56.54
2018-08-07T00:42:00.495Z,56.54
2018-08-07T00:43:00.497Z,56.25
2018-08-07T00:44:00.495Z,56.74
2018-08-07T00:45:00.499Z,56.23
2018-08-07T00:46:00.500Z,56.51
2018-08-07T00:47:00.496Z,55.93
2018-08-07T00:48:00.502Z,56.35
2018-08-07T00:49:00.499Z,56.41
2018-08-07T00:50:00.503Z,56.71
2018-08-07T00:51:00.501Z,57.09
2018-08-07T00:52:00.502Z,57.19
2018-08-07T00:53:00.504Z,57.00
2018-08-07T00:54:00.503Z,57.39
2018-08-07T00:55:00.505Z,57.19
2018-08-07T00:56:00.505Z,57.87
2018-08-07T00:57:00.531Z,58.94
2018-08-07T00:58:00.514Z,59.91
2018-08-07T00:59:00.509Z,57.39
2018-08-07T01:00:00.511Z,57.58
2018-08-07T01:01:00.526Z,57.29
2018-08-07T01:02:00.513Z,57.87
2018-08-07T01:03:00.513Z,57.39
2018-08-07T01:04:00.518Z,57.48
2018-08-07T01:05:00.520Z,57.29
2018-08-07T01:06:00.517Z,57.75
2018-08-07T01:07:00.516Z,58.55
2018-08-07T01:08:00.521Z,58.23
2018-08-07T01:09:00.517Z,58.45
2018-08-07T01:10:00.525Z,59.23
2018-08-07T01:11:00.519Z,58.65
2018-08-07T01:12:00.521Z,59.42
2018-08-07T01:13:00.521Z,59.42
2018-08-07T01:14:00.522Z,58.36
2018-08-07T01:15:00.523Z,57.00
2018-08-07T01:16:00.529Z,57.19
2018-08-07T01:17:00.528Z,57.39
2018-08-07T01:18:00.525Z,58.55
2018-08-07T01:19:00.526Z,57.78
2018-08-07T01:20:00.532Z,57.48
2018-08-07T01:21:00.527Z,57.09
2018-08-07T01:22:00.535Z,57.48
2018-08-07T01:23:00.530Z,57.94
2018-08-07T01:24:00.529Z,60.58
2018-08-07T01:25:00.536Z,60.39
2018-08-07T01:26:00.531Z,61.07
2018-08-07T01:27:00.567Z,58.45
2018-08-07T01:28:00.535Z,59.23
2018-08-07T01:29:00.533Z,57.58
2018-08-07T01:30:00.536Z,58.06
2018-08-07T01:31:00.538Z,58.65
2018-08-07T01:32:00.538Z,58.55
2018-08-07T01:33:00.544Z,59.61
2018-08-07T01:34:00.539Z,59.03
2018-08-07T01:35:00.543Z,58.36
2018-08-07T01:36:00.548Z,58.06
2018-08-07T01:37:00.712Z,59.00
2018-08-07T01:38:00.540Z,59.39
2018-08-07T01:39:00.541Z,58.91
2018-08-07T01:40:00.543Z,59.10
2018-08-07T01:41:00.541Z,59.78
2018-08-07T01:42:00.549Z,59.49
2018-08-07T01:43:00.546Z,59.88
2018-08-07T01:44:00.548Z,59.84
2018-08-07T01:45:00.547Z,61.62
2018-08-07T01:46:00.552Z,60.75
2018-08-07T01:47:00.549Z,60.07
2018-08-07T01:48:00.548Z,59.94
2018-08-07T01:49:00.553Z,60.65
2018-08-07T01:50:00.559Z,59.97
2018-08-07T01:51:00.548Z,60.17
2018-08-07T01:52:00.552Z,60.82
2018-08-07T01:53:00.553Z,60.07
2018-08-07T01:54:00.550Z,60.04
2018-08-07T01:55:00.553Z,59.94
2018-08-07T01:56:00.554Z,60.24
2018-08-07T01:57:00.554Z,60.27
2018-08-07T01:58:00.555Z,60.24
2018-08-07T01:59:00.557Z,60.24
2018-08-07T02:00:00.554Z,62.66
2018-08-07T02:01:00.556Z,61.82
2018-08-07T02:02:00.562Z,60.36
2018-08-07T02:03:00.565Z,59.94
2018-08-07T02:04:00.562Z,60.14
2018-08-07T02:05:00.557Z,61.11
2018-08-07T02:06:00.558Z,60.33
2018-08-07T02:07:00.559Z,61.40
2018-08-07T02:08:00.566Z,60.04
2018-08-07T02:09:00.560Z,60.24
2018-08-07T02:10:00.562Z,60.52
2018-08-07T02:11:00.564Z,60.52
2018-08-07T02:12:00.562Z,60.82
2018-08-07T02:13:00.562Z,61.11
2018-08-07T02:14:00.560Z,61.01
2018-08-07T02:15:00.564Z,61.11
2018-08-07T02:16:00.565Z,61.88
2018-08-07T02:17:00.562Z,61.21
2018-08-07T02:18:00.564Z,61.21
2018-08-07T02:19:00.565Z,61.59
2018-08-07T02:20:00.567Z,62.07
2018-08-07T02:21:00.568Z,61.98
2018-08-07T02:22:00.571Z,62.37
2018-08-07T02:23:00.567Z,61.79
2018-08-07T02:24:00.568Z,61.98
2018-08-07T02:25:00.573Z,62.66
2018-08-07T02:26:00.569Z,61.69
2018-08-07T02:27:00.572Z,62.66
2018-08-07T02:28:00.570Z,63.53
2018-08-07T02:29:00.724Z,62.37
2018-08-07T02:30:00.570Z,62.04
2018-08-07T02:31:00.570Z,62.63
2018-08-07T02:32:00.569Z,63.01
2018-08-07T02:33:00.570Z,63.01
2018-08-07T02:34:00.572Z,62.63
2018-08-07T02:35:00.578Z,63.31
2018-08-07T02:36:00.573Z,62.53
2018-08-07T02:37:00.574Z,62.63
2018-08-07T02:38:00.573Z,62.92
2018-08-07T02:39:00.574Z,62.53
2018-08-07T02:40:00.577Z,63.01
2018-08-07T02:41:00.580Z,63.11
2018-08-07T02:42:00.574Z,63.69
2018-08-07T02:43:00.577Z,63.69
2018-08-07T02:44:00.626Z,63.31
2018-08-07T02:45:00.575Z,63.40
2018-08-07T02:46:00.575Z,63.79
2018-08-07T02:47:00.578Z,64.56
2018-08-07T02:48:00.576Z,63.98
2018-08-07T02:49:00.578Z,63.49
2018-08-07T02:50:00.580Z,63.31
2018-08-07T02:51:00.581Z,63.40
2018-08-07T02:52:00.580Z,64.07
2018-08-07T02:53:00.581Z,63.69
2018-08-07T02:54:00.578Z,63.79
2018-08-07T02:55:00.580Z,63.59
2018-08-07T02:56:00.580Z,63.49
2018-08-07T02:57:00.578Z,63.46
2018-08-07T02:58:00.583Z,64.04
2018-08-07T02:59:00.584Z,63.95
2018-08-07T03:00:00.580Z,64.24
2018-08-07T03:01:00.579Z,63.95
2018-08-07T03:02:00.580Z,64.04
2018-08-07T03:03:00.580Z,64.04
2018-08-07T03:04:00.587Z,64.34
2018-08-07T03:05:00.580Z,64.04
2018-08-07T03:06:00.584Z,64.14
2018-08-07T03:07:00.582Z,64.24
2018-08-07T03:08:00.582Z,64.24
2018-08-07T03:09:00.580Z,64.62
2018-08-07T03:10:00.587Z,64.53
2018-08-07T03:11:00.585Z,64.14
2018-08-07T03:12:00.588Z,64.14
2018-08-07T03:13:00.586Z,63.85
2018-08-07T03:14:00.584Z,63.66
2018-08-07T03:15:00.584Z,63.85
2018-08-07T03:16:00.590Z,65.59
2018-08-07T03:17:00.584Z,64.34
2018-08-07T03:18:00.587Z,63.76
2018-08-07T03:19:00.587Z,64.43
2018-08-07T03:20:00.585Z,64.43
2018-08-07T03:21:00.584Z,64.14
2018-08-07T03:22:00.584Z,64.04
2018-08-07T03:23:00.584Z,63.56
2018-08-07T03:24:00.589Z,63.76
2018-08-07T03:25:00.589Z,64.72
2018-08-07T03:26:00.589Z,63.95
2018-08-07T03:27:00.586Z,64.34
2018-08-07T03:28:00.590Z,63.95
2018-08-07T03:29:00.584Z,64.34
2018-08-07T03:30:00.590Z,64.04
2018-08-07T03:31:00.585Z,64.34
2018-08-07T03:32:00.593Z,64.34
2018-08-07T03:33:00.588Z,64.72
2018-08-07T03:34:00.586Z,64.53
2018-08-07T03:35:00.586Z,64.72
2018-08-07T03:36:00.589Z,65.30
2018-08-07T03:37:00.586Z,64.62
2018-08-07T03:38:00.590Z,64.53
2018-08-07T03:39:00.584Z,64.82
2018-08-07T03:40:00.591Z,64.82
2018-08-07T03:41:00.590Z,65.11
2018-08-07T03:42:00.586Z,65.40
2018-08-07T03:43:00.584Z,65.50
2018-08-07T03:44:00.609Z,65.50
2018-08-07T03:45:00.589Z,65.56
2018-08-07T03:46:00.586Z,65.47
2018-08-07T03:47:00.586Z,65.56
2018-08-07T03:48:00.588Z,66.24
2018-08-07T03:49:00.590Z,65.85
2018-08-07T03:50:00.589Z,65.27
2018-08-07T03:51:00.587Z,65.66
2018-08-07T03:52:00.592Z,65.47
2018-08-07T03:53:00.618Z,65.40
2018-08-07T03:54:00.590Z,65.75
2018-08-07T03:55:00.586Z,65.79
2018-08-07T03:56:00.587Z,65.66
2018-08-07T03:57:00.590Z,66.05
2018-08-07T03:58:00.586Z,65.88
2018-08-07T03:59:00.598Z,65.88
2018-08-07T04:00:00.586Z,65.85
2018-08-07T04:01:00.585Z,66.05
2018-08-07T04:02:00.585Z,66.27
2018-08-07T04:03:00.590Z,65.85
2018-08-07T04:04:00.588Z,65.79
2018-08-07T04:05:00.668Z,65.56
2018-08-07T04:06:00.585Z,65.66
2018-08-07T04:07:00.583Z,65.95
2018-08-07T04:08:00.584Z,66.37
2018-08-07T04:09:00.584Z,65.98
2018-08-07T04:10:00.587Z,65.40
2018-08-07T04:11:00.590Z,65.47
2018-08-07T04:12:00.584Z,65.66
2018-08-07T04:13:00.584Z,67.24
2018-08-07T04:14:00.584Z,65.88
2018-08-07T04:15:00.583Z,65.50
2018-08-07T04:16:00.585Z,65.50
2018-08-07T04:17:00.585Z,65.79
2018-08-07T04:18:00.583Z,65.98
2018-08-07T04:19:00.589Z,66.37
2018-08-07T04:20:00.586Z,66.33
2018-08-07T04:21:00.584Z,66.53
2018-08-07T04:22:00.584Z,66.53
2018-08-07T04:23:00.583Z,66.91
2018-08-07T04:24:00.589Z,66.33
2018-08-07T04:25:00.585Z,66.56
2018-08-07T04:26:00.640Z,66.56
2018-08-07T04:27:00.584Z,66.63
2018-08-07T04:28:00.584Z,66.85
2018-08-07T04:29:00.585Z,67.33
2018-08-07T04:30:00.585Z,65.95
2018-08-07T04:31:00.582Z,66.27
2018-08-07T04:32:00.592Z,66.08
2018-08-07T04:33:00.582Z,65.79
2018-08-07T04:34:00.581Z,65.98
2018-08-07T04:35:00.587Z,66.17
2018-08-07T04:36:00.582Z,66.53
2018-08-07T04:37:00.580Z,66.43
2018-08-07T04:38:00.579Z,66.53
2018-08-07T04:39:00.581Z,66.33
2018-08-07T04:40:00.583Z,66.53
2018-08-07T04:41:00.578Z,66.05
2018-08-07T04:42:00.576Z,66.33
2018-08-07T04:43:00.579Z,66.43
2018-08-07T04:44:00.581Z,66.43
2018-08-07T04:45:00.583Z,66.63
2018-08-07T04:46:00.710Z,66.63
2018-08-07T04:47:00.582Z,66.37
2018-08-07T04:48:00.578Z,65.69
2018-08-07T04:49:00.581Z,66.17
2018-08-07T04:50:00.582Z,66.08
2018-08-07T04:51:00.583Z,66.17
2018-08-07T04:52:00.578Z,66.37
2018-08-07T04:53:00.582Z,65.88
2018-08-07T04:54:00.582Z,66.08
2018-08-07T04:55:00.577Z,65.69
2018-08-07T04:56:00.577Z,65.40
2018-08-07T04:57:00.582Z,65.59
2018-08-07T04:58:00.631Z,65.69
2018-08-07T04:59:00.576Z,65.63
2018-08-07T05:00:00.581Z,65.40
2018-08-07T05:01:00.584Z,65.34
2018-08-07T05:02:00.581Z,65.40
2018-08-07T05:03:00.577Z,64.95
2018-08-07T05:04:00.577Z,65.05
2018-08-07T05:05:00.576Z,65.05
2018-08-07T05:06:00.581Z,65.53
2018-08-07T05:07:00.575Z,64.66
2018-08-07T05:08:00.578Z,64.85
2018-08-07T05:09:00.576Z,65.24
2018-08-07T05:10:00.576Z,64.95
2018-08-07T05:11:00.580Z,64.27
2018-08-07T05:12:00.590Z,64.50
2018-08-07T05:13:00.579Z,64.07
2018-08-07T05:14:00.578Z,64.27
2018-08-07T05:15:00.577Z,64.30
2018-08-07T05:16:00.579Z,63.82
2018-08-07T05:17:00.578Z,64.11
2018-08-07T05:18:00.586Z,63.14
2018-08-07T05:19:00.581Z,63.92
2018-08-07T05:20:00.578Z,63.04
2018-08-07T05:21:00.576Z,63.14
2018-08-07T05:22:00.581Z,64.01
2018-08-07T05:23:00.579Z,63.92
2018-08-07T05:24:00.580Z,63.53
2018-08-07T05:25:00.578Z,63.34
2018-08-07T05:26:00.578Z,63.43
2018-08-07T05:27:00.589Z,64.50
2018-08-07T05:28:00.579Z,63.72
2018-08-07T05:29:00.584Z,62.95
2018-08-07T05:30:00.648Z,63.43
2018-08-07T05:31:00.582Z,63.24
2018-08-07T05:32:00.585Z,62.75
2018-08-07T05:33:00.586Z,62.17
2018-08-07T05:34:00.590Z,61.98
2018-08-07T05:35:00.583Z,62.40
2018-08-07T05:36:00.591Z,62.07
2018-08-07T05:37:00.583Z,62.56
2018-08-07T05:38:00.584Z,62.46
2018-08-07T05:39:00.585Z,61.79
2018-08-07T05:40:00.586Z,63.14
2018-08-07T05:41:00.587Z,61.79
2018-08-07T05:42:00.587Z,61.59
2018-08-07T05:43:00.589Z,61.91
2018-08-07T05:44:00.590Z,62.20
2018-08-07T05:45:00.587Z,62.69
2018-08-07T05:46:00.593Z,61.43
2018-08-07T05:47:00.592Z,61.52
2018-08-07T05:48:00.589Z,61.52
2018-08-07T05:49:00.598Z,61.72
2018-08-07T05:50:00.697Z,62.49
2018-08-07T05:51:01.126Z,61.72
2018-08-07T05:52:00.594Z,61.33
2018-08-07T05:53:00.596Z,61.14
2018-08-07T05:54:00.593Z,61.33
2018-08-07T05:55:00.690Z,61.43
2018-08-07T05:56:00.599Z,61.65
2018-08-07T05:57:00.595Z,61.46
2018-08-07T05:58:00.618Z,61.26
2018-08-07T05:59:00.600Z,60.97
2018-08-07T06:00:00.600Z,61.17
2018-08-07T06:01:00.601Z,61.46
2018-08-07T06:02:00.600Z,61.26
2018-08-07T06:03:00.600Z,60.97
2018-08-07T06:04:00.605Z,61.36
2018-08-07T06:05:00.600Z,61.85
2018-08-07T06:06:00.601Z,60.61
2018-08-07T06:07:00.603Z,60.30
2018-08-07T06:08:00.605Z,60.20
2018-08-07T06:09:00.604Z,60.39
2018-08-07T06:10:00.604Z,61.17
2018-08-07T06:11:00.607Z,61.29
2018-08-07T06:12:00.608Z,60.91
2018-08-07T06:13:00.611Z,61.19
2018-08-07T06:14:00.606Z,62.26
2018-08-07T06:15:00.610Z,62.36
2018-08-07T06:16:00.609Z,61.32
2018-08-07T06:17:00.616Z,61.42
2018-08-07T06:18:00.616Z,60.35
2018-08-07T06:19:00.645Z,60.84
2018-08-07T06:20:00.613Z,60.87
2018-08-07T06:21:00.613Z,60.19
2018-08-07T06:22:00.616Z,60.19
2018-08-07T06:23:00.623Z,60.48
2018-08-07T06:24:00.625Z,59.25
2018-08-07T06:25:00.619Z,57.89
2018-08-07T06:26:00.621Z,57.21
2018-08-07T06:27:00.622Z,58.01
2018-08-07T06:28:00.624Z,57.23
2018-08-07T06:29:00.626Z,56.75
2018-08-07T06:30:00.626Z,57.04
2018-08-07T06:31:00.631Z,56.36
2018-08-07T06:32:00.630Z,57.62
2018-08-07T06:33:00.634Z,56.46
2018-08-07T06:34:00.637Z,55.61
2018-08-07T06:35:00.634Z,56.00
2018-08-07T06:36:00.641Z,55.41
2018-08-07T06:37:00.635Z,55.22
2018-08-07T06:38:00.640Z,55.80
2018-08-07T06:39:00.643Z,55.03
2018-08-07T06:40:00.645Z,54.35
2018-08-07T06:41:00.647Z,54.93
2018-08-07T06:42:00.648Z,54.47
2018-08-07T06:43:00.704Z,54.38
2018-08-07T06:44:00.652Z,53.59
2018-08-07T06:45:00.659Z,53.89
2018-08-07T06:46:00.656Z,53.59
2018-08-07T06:47:00.662Z,53.20
2018-08-07T06:48:00.669Z,53.79
2018-08-07T06:49:00.662Z,54.89
2018-08-07T06:50:00.667Z,52.82
2018-08-07T06:51:00.677Z,53.42
2018-08-07T06:52:00.670Z,53.23
2018-08-07T06:53:00.672Z,53.52
2018-08-07T06:54:00.679Z,52.65
2018-08-07T06:55:00.680Z,52.94
2018-08-07T06:56:00.683Z,53.14
2018-08-07T06:57:00.772Z,53.23
2018-08-07T06:58:00.683Z,53.62
2018-08-07T06:59:00.689Z,53.52
2018-08-07T07:00:00.692Z,54.50
2018-08-07T07:01:00.694Z,53.65
2018-08-07T07:02:00.697Z,54.43
2018-08-07T07:03:00.695Z,54.62
2018-08-07T07:04:00.699Z,52.38
2018-08-07T07:05:00.701Z,52.28
2018-08-07T07:06:00.702Z,53.26
2018-08-07T07:07:00.748Z,52.80
2018-08-07T07:08:00.712Z,52.31
2018-08-07T07:09:00.714Z,52.12
2018-08-07T07:10:00.714Z,52.02
2018-08-07T07:11:00.721Z,52.02
2018-08-07T07:12:00.720Z,52.22
2018-08-07T07:13:00.721Z,51.46
2018-08-07T07:14:00.730Z,52.12
2018-08-07T07:15:00.845Z,51.63
2018-08-07T07:16:00.731Z,52.31
2018-08-07T07:17:00.733Z,51.82
2018-08-07T07:18:00.739Z,51.99
2018-08-07T07:19:00.739Z,52.87
2018-08-07T07:20:00.744Z,53.45
2018-08-07T07:21:00.746Z,52.67
2018-08-07T07:22:00.753Z,52.40
2018-08-07T07:23:00.750Z,52.02
2018-08-07T07:24:00.756Z,51.92
2018-08-07T07:25:00.756Z,52.02
2018-08-07T07:26:00.762Z,51.17
2018-08-07T07:27:00.764Z,51.26
2018-08-07T07:28:00.767Z,50.78
2018-08-07T07:29:00.770Z,51.75
2018-08-07T07:30:00.784Z,51.26
2018-08-07T07:31:00.777Z,50.31
2018-08-07T07:32:00.779Z,49.73
2018-08-07T07:33:00.784Z,50.41
2018-08-07T07:34:00.791Z,50.04
2018-08-07T07:35:00.792Z,50.24
2018-08-07T07:36:00.791Z,50.53
2018-08-07T07:37:00.799Z,49.56
2018-08-07T07:38:00.799Z,49.66
2018-08-07T07:39:00.810Z,48.78
2018-08-07T07:40:00.808Z,49.27
2018-08-07T07:41:00.812Z,48.58
2018-08-07T07:42:00.814Z,48.19
2018-08-07T07:43:00.815Z,48.97
2018-08-07T07:44:00.823Z,49.27
2018-08-07T07:45:00.826Z,48.00
2018-08-07T07:46:00.825Z,48.88
2018-08-07T07:47:00.850Z,48.97
2018-08-07T07:48:00.843Z,48.68
2018-08-07T07:49:00.838Z,49.17
2018-08-07T07:50:00.841Z,49.07
2018-08-07T07:51:00.843Z,48.78
2018-08-07T07:52:00.851Z,48.97
2018-08-07T07:53:00.851Z,48.61
2018-08-07T07:54:00.873Z,48.32
2018-08-07T07:55:00.862Z,48.41
2018-08-07T07:56:00.863Z,47.83
2018-08-07T07:57:00.867Z,47.92
2018-08-07T07:58:00.873Z,48.22
2018-08-07T07:59:00.872Z,48.12
2018-08-07T08:00:00.875Z,48.71
2018-08-07T08:01:00.883Z,48.80
2018-08-07T08:02:00.886Z,48.05
2018-08-07T08:03:00.886Z,48.34
2018-08-07T08:04:00.892Z,47.85
2018-08-07T08:05:00.894Z,47.85
2018-08-07T08:06:00.945Z,47.95
2018-08-07T08:07:00.906Z,48.93
2018-08-07T08:08:00.910Z,48.73
2018-08-07T08:09:00.914Z,47.36
2018-08-07T08:10:00.921Z,48.54
2018-08-07T08:11:00.952Z,48.44
2018-08-07T08:12:00.924Z,49.02
2018-08-07T08:13:00.927Z,47.67
2018-08-07T08:14:00.932Z,47.07
2018-08-07T08:15:00.940Z,47.95
2018-08-07T08:16:00.941Z,47.97
2018-08-07T08:17:00.945Z,47.28
2018-08-07T08:18:00.950Z,46.89
2018-08-07T08:19:00.953Z,47.31
2018-08-07T08:20:00.956Z,47.11
2018-08-07T08:21:00.971Z,46.82
2018-08-07T08:22:00.964Z,46.72
2018-08-07T08:23:01.013Z,46.55
2018-08-07T08:24:00.974Z,46.45
2018-08-07T08:25:00.977Z,46.53
2018-08-07T08:26:00.988Z,46.62
2018-08-07T08:27:00.988Z,46.62
2018-08-07T08:28:00.994Z,46.43
2018-08-07T08:29:01.065Z,46.06
2018-08-07T08:30:01.083Z,46.26
2018-08-07T08:31:01.006Z,46.55
2018-08-07T08:32:01.012Z,46.45
2018-08-07T08:33:01.016Z,46.55
2018-08-07T08:34:01.017Z,45.55
2018-08-07T08:35:01.065Z,46.33
2018-08-07T08:36:01.029Z,46.53
2018-08-07T08:37:01.033Z,46.50
2018-08-07T08:38:01.042Z,46.53
2018-08-07T08:39:01.047Z,47.09
2018-08-07T08:40:01.048Z,46.99
2018-08-07T08:41:01.134Z,47.38
2018-08-07T08:42:01.243Z,47.50
2018-08-07T08:43:01.060Z,48.16
2018-08-07T08:44:01.064Z,46.89
2018-08-07T08:45:01.073Z,47.28
2018-08-07T08:46:01.076Z,47.75
2018-08-07T08:47:01.080Z,47.87
2018-08-07T08:48:01.162Z,47.95
2018-08-07T08:49:01.086Z,47.85
2018-08-07T08:50:01.095Z,47.85
2018-08-07T08:51:01.094Z,48.24
2018-08-07T08:52:01.102Z,48.34
2018-08-07T08:53:01.105Z,48.55
2018-08-07T08:54:01.160Z,46.89
2018-08-07T08:55:01.112Z,48.16
2018-08-07T08:56:01.119Z,47.85
2018-08-07T08:57:01.125Z,47.85
2018-08-07T08:58:01.128Z,47.27
2018-08-07T08:59:01.148Z,47.97
2018-08-07T09:00:01.137Z,47.66
2018-08-07T09:01:01.139Z,46.80
2018-08-07T09:02:01.145Z,47.77
2018-08-07T09:03:01.149Z,47.36
2018-08-07T09:04:01.153Z,46.60
2018-08-07T09:05:01.200Z,47.28
2018-08-07T09:06:01.166Z,47.19
2018-08-07T09:07:01.165Z,47.48
2018-08-07T09:08:01.178Z,46.62
2018-08-07T09:09:01.199Z,46.60
2018-08-07T09:10:01.182Z,46.43
2018-08-07T09:11:01.183Z,45.94
2018-08-07T09:12:01.188Z,46.92
2018-08-07T09:13:01.191Z,46.82
2018-08-07T09:14:01.195Z,45.75
2018-08-07T09:15:01.206Z,45.84
2018-08-07T09:16:01.203Z,45.45
2018-08-07T09:17:01.208Z,45.26
2018-08-07T09:18:01.213Z,46.62
2018-08-07T09:19:01.219Z,45.47
2018-08-07T09:20:01.222Z,45.47
2018-08-07T09:21:01.230Z,44.59
2018-08-07T09:22:01.232Z,44.49
2018-08-07T09:23:01.235Z,44.42
2018-08-07T09:24:01.243Z,44.71
2018-08-07T09:25:01.248Z,43.73
2018-08-07T09:26:01.267Z,43.93
2018-08-07T09:27:01.255Z,43.71
2018-08-07T09:28:01.258Z,44.40
2018-08-07T09:29:01.263Z,45.47
2018-08-07T09:30:01.294Z,45.65
2018-08-07T09:31:01.271Z,46.33
2018-08-07T09:32:01.305Z,45.55
2018-08-07T09:33:01.324Z,45.45
2018-08-07T09:34:01.302Z,46.43
2018-08-07T09:35:01.292Z,46.31
2018-08-07T09:36:01.300Z,46.50
2018-08-07T09:37:01.302Z,46.01
2018-08-07T09:38:01.304Z,46.41
2018-08-07T09:39:01.315Z,46.80
2018-08-07T09:40:01.361Z,46.89
2018-08-07T09:41:01.323Z,46.33
2018-08-07T09:42:01.324Z,46.82
2018-08-07T09:43:01.328Z,46.43
2018-08-07T09:44:01.341Z,46.04
2018-08-07T09:45:01.338Z,45.76
2018-08-07T09:46:01.346Z,44.89
2018-08-07T09:47:01.354Z,45.37
2018-08-07T09:48:01.351Z,44.91
2018-08-07T09:49:01.358Z,45.20
2018-08-07T09:50:01.362Z,44.98
2018-08-07T09:51:01.367Z,44.71
2018-08-07T09:52:01.374Z,44.52
2018-08-07T09:53:01.378Z,44.52
2018-08-07T09:54:01.381Z,44.42
2018-08-07T09:55:01.385Z,44.69
2018-08-07T09:56:01.392Z,44.79
2018-08-07T09:57:01.398Z,44.79
2018-08-07T09:58:01.400Z,45.47
2018-08-07T09:59:01.405Z,45.57
2018-08-07T10:00:01.411Z,46.36
2018-08-07T10:01:01.414Z,45.28
2018-08-07T10:02:01.420Z,44.79
2018-08-07T10:03:01.451Z,45.37
2018-08-07T10:04:01.434Z,45.37
2018-08-07T10:05:01.507Z,46.45
2018-08-07T10:06:01.436Z,45.97
2018-08-07T10:07:01.444Z,46.04
2018-08-07T10:08:01.447Z,46.23
2018-08-07T10:09:01.449Z,46.43
2018-08-07T10:10:01.455Z,45.76
2018-08-07T10:11:01.459Z,45.75
2018-08-07T10:12:01.466Z,45.55
2018-08-07T10:13:01.475Z,45.16
2018-08-07T10:14:01.479Z,45.06
2018-08-07T10:15:01.492Z,45.65
2018-08-07T10:16:01.495Z,45.75
2018-08-07T10:17:01.490Z,45.55
2018-08-07T10:18:01.570Z,44.87
2018-08-07T10:19:01.507Z,45.75
2018-08-07T10:20:01.507Z,44.48
2018-08-07T10:21:01.509Z,43.99
2018-08-07T10:22:01.514Z,44.57
2018-08-07T10:23:01.520Z,44.87
2018-08-07T10:24:01.524Z,44.59
2018-08-07T10:25:01.528Z,44.49
2018-08-07T10:26:01.531Z,44.59
2018-08-07T10:27:01.536Z,44.81
2018-08-07T10:28:01.543Z,46.06
2018-08-07T10:29:01.550Z,45.57
2018-08-07T10:30:01.552Z,46.45
2018-08-07T10:31:01.558Z,45.86
2018-08-07T10:32:01.567Z,45.69
2018-08-07T10:33:01.568Z,45.89
2018-08-07T10:34:01.571Z,45.69
2018-08-07T10:35:01.612Z,45.59
2018-08-07T10:36:01.588Z,46.08
2018-08-07T10:37:01.584Z,45.57
2018-08-07T10:38:01.588Z,45.47
2018-08-07T10:39:01.627Z,45.89
2018-08-07T10:40:01.601Z,46.06
2018-08-07T10:41:01.773Z,46.08
2018-08-07T10:42:01.609Z,46.36
2018-08-07T10:43:01.639Z,46.06
2018-08-07T10:44:01.625Z,45.76
2018-08-07T10:45:01.628Z,46.06
2018-08-07T10:46:01.629Z,46.36
2018-08-07T10:47:01.631Z,45.76
2018-08-07T10:48:01.638Z,45.97
2018-08-07T10:49:01.640Z,45.76
2018-08-07T10:50:01.645Z,45.76
2018-08-07T10:51:01.657Z,46.36
2018-08-07T10:52:01.658Z,46.36
2018-08-07T10:53:01.662Z,46.26
2018-08-07T10:54:01.663Z,46.55
2018-08-07T10:55:01.672Z,46.43
2018-08-07T10:56:01.678Z,47.02
2018-08-07T10:57:01.680Z,46.65
2018-08-07T10:58:01.688Z,46.36
2018-08-07T10:59:01.692Z,46.55
2018-08-07T11:00:01.694Z,46.45
2018-08-07T11:01:01.702Z,46.65
2018-08-07T11:02:01.711Z,46.75
2018-08-07T11:03:01.713Z,46.06
2018-08-07T11:04:01.713Z,46.23
2018-08-07T11:05:01.717Z,46.94
2018-08-07T11:06:01.723Z,47.04
2018-08-07T11:07:01.739Z,46.45
2018-08-07T11:08:01.734Z,46.16
2018-08-07T11:09:01.739Z,46.36
2018-08-07T11:10:01.741Z,46.84
2018-08-07T11:11:01.747Z,46.65
2018-08-07T11:12:01.758Z,46.55
2018-08-07T11:13:01.756Z,46.65
2018-08-07T11:14:01.761Z,46.92
2018-08-07T11:15:01.766Z,47.11
2018-08-07T11:16:01.773Z,47.21
2018-08-07T11:17:01.777Z,47.41
2018-08-07T11:18:01.780Z,47.80
2018-08-07T11:19:01.783Z,47.70
2018-08-07T11:20:01.793Z,47.41
2018-08-07T11:21:01.793Z,47.02
2018-08-07T11:22:01.802Z,47.89
2018-08-07T11:23:01.805Z,47.67
2018-08-07T11:24:01.808Z,47.50
2018-08-07T11:25:01.810Z,47.97
2018-08-07T11:26:01.816Z,48.85
2018-08-07T11:27:01.826Z,48.85
2018-08-07T11:28:01.824Z,48.75
2018-08-07T11:29:01.831Z,49.14
2018-08-07T11:30:01.905Z,48.65
2018-08-07T11:31:01.839Z,48.65
2018-08-07T11:32:01.843Z,49.24
2018-08-07T11:33:01.849Z,48.85
2018-08-07T11:34:01.856Z,48.85
2018-08-07T11:35:01.861Z,48.94
2018-08-07T11:36:01.907Z,47.87
2018-08-07T11:37:01.865Z,49.04
2018-08-07T11:38:01.876Z,49.24
2018-08-07T11:39:01.876Z,48.85
2018-08-07T11:40:01.878Z,49.33
2018-08-07T11:41:01.887Z,49.14
2018-08-07T11:42:01.888Z,49.04
2018-08-07T11:43:01.893Z,47.80
2018-08-07T11:44:01.904Z,48.75
2018-08-07T11:45:01.904Z,48.28
2018-08-07T11:46:01.911Z,48.94
2018-08-07T11:47:01.908Z,48.19
2018-08-07T11:48:01.959Z,48.09
2018-08-07T11:49:01.920Z,47.99
2018-08-07T11:50:01.924Z,47.99
2018-08-07T11:51:01.933Z,47.70
2018-08-07T11:52:01.934Z,47.80
2018-08-07T11:53:01.945Z,48.28
2018-08-07T11:54:01.986Z,47.89
2018-08-07T11:55:01.945Z,47.31
2018-08-07T11:56:01.952Z,47.89
2018-08-07T11:57:01.954Z,47.14
2018-08-07T11:58:01.966Z,47.24
2018-08-07T11:59:01.970Z,47.14
2018-08-07T12:00:01.968Z,47.04
2018-08-07T12:01:01.971Z,46.67
2018-08-07T12:02:01.977Z,46.28
2018-08-07T12:03:01.984Z,46.47
2018-08-07T12:04:01.991Z,46.08
2018-08-07T12:05:01.989Z,46.67
2018-08-07T12:06:01.999Z,46.37
2018-08-07T12:07:02.001Z,46.67
2018-08-07T12:08:02.086Z,46.08
2018-08-07T12:09:02.017Z,45.79
2018-08-07T12:10:02.012Z,45.40
2018-08-07T12:11:02.023Z,45.69
2018-08-07T12:12:02.025Z,45.50
2018-08-07T12:13:02.027Z,45.50
2018-08-07T12:14:02.032Z,44.91
2018-08-07T12:15:02.041Z,44.52
2018-08-07T12:16:02.043Z,45.50
2018-08-07T12:17:02.048Z,44.91
2018-08-07T12:18:02.054Z,44.13
2018-08-07T12:19:02.055Z,44.91
2018-08-07T12:20:02.066Z,44.62
2018-08-07T12:21:02.064Z,44.62
2018-08-07T12:22:02.075Z,46.08
2018-08-07T12:23:02.075Z,45.98
2018-08-07T12:24:02.084Z,45.57
2018-08-07T12:25:02.088Z,46.37
2018-08-07T12:26:02.093Z,45.59
2018-08-07T12:27:02.103Z,45.69
2018-08-07T12:28:02.114Z,45.98
2018-08-07T12:29:02.107Z,45.69
2018-08-07T12:30:02.114Z,45.81
2018-08-07T12:31:02.114Z,44.93
2018-08-07T12:32:02.119Z,44.83
2018-08-07T12:33:02.124Z,44.66
2018-08-07T12:34:02.129Z,44.66
2018-08-07T12:35:02.167Z,43.88
2018-08-07T12:36:02.142Z,44.58
2018-08-07T12:37:02.143Z,44.38
2018-08-07T12:38:02.154Z,44.19
2018-08-07T12:39:02.152Z,43.90
2018-08-07T12:40:02.157Z,43.99
2018-08-07T12:41:02.199Z,43.21
2018-08-07T12:42:02.170Z,42.62
2018-08-07T12:43:02.175Z,42.23
2018-08-07T12:44:02.181Z,41.84
2018-08-07T12:45:02.182Z,42.03
2018-08-07T12:46:02.192Z,41.64
2018-08-07T12:47:02.196Z,41.45
2018-08-07T12:48:02.199Z,41.74
2018-08-07T12:49:02.209Z,41.55
2018-08-07T12:50:02.215Z,41.35
2018-08-07T12:51:02.214Z,41.05
2018-08-07T12:52:02.223Z,40.48