createdAt,value
2023-03-05T00:01:49.529Z,1.48
2023-03-05T00:04:23.917Z,1.46
2023-03-05T00:07:18.309Z,1.44
2023-03-05T00:11:02.819Z,1.40
2023-03-05T00:13:52.830Z,1.37
2023-03-05T00:17:10.883Z,1.34
2023-03-05T00:20:39.855Z,1.29
2023-03-05T00:24:48.977Z,1.27
2023-03-05T00:28:31.608Z,1.22
2023-03-05T00:32:04.169Z,1.20
2023-03-05T00:35:01.028Z,1.17
2023-03-05T00:38:23.067Z,1.14
2023-03-05T00:41:17.124Z,1.12
2023-03-05T00:44:41.198Z,1.07
2023-03-05T00:47:35.700Z,1.04
2023-03-05T00:51:08.334Z,1.02
2023-03-05T00:54:29.102Z,0.97
2023-03-05T00:57:51.031Z,0.95
2023-03-05T01:01:30.348Z,0.93
2023-03-05T01:04:38.977Z,0.92
2023-03-05T01:08:20.758Z,0.90
2023-03-05T01:11:45.877Z,0.87
2023-03-05T01:14:51.077Z,0.85
2023-03-05T01:18:01.959Z,0.82
2023-03-05T01:21:31.796Z,0.78
2023-03-05T01:25:05.189Z,0.75
2023-03-05T01:28:03.051Z,0.72
2023-03-05T01:30:57.488Z,0.69
2023-03-05T01:34:29.965Z,0.65
2023-03-05T01:38:09.036Z,0.61
2023-03-05T01:41:28.208Z,0.58
2023-03-05T01:44:20.894Z,0.57
2023-03-05T01:47:27.949Z,0.56
2023-03-05T01:51:13.961Z,0.54
2023-03-05T01:54:01.179Z,0.50
2023-03-05T01:57:20.611Z,0.48
2023-03-05T02:00:59.878Z,0.47
2023-03-05T02:04:25.332Z,0.44
2023-03-05T02:07:54.450Z,0.41
2023-03-05T02:11:03.767Z,0.39
2023-03-05T02:14:02.197Z,0.35
2023-03-05T02:16:47.546Z,0.32
2023-03-05T02:20:29.161Z,0.30
2023-03-05T02:23:42.136Z,0.29
2023-03-05T02:30:04.598Z,0.26
2023-03-05T02:32:46.264Z,0.25
2023-03-05T02:36:00.532Z,0.24
2023-03-05T02:38:59.182Z,0.23
2023-03-05T02:42:04.473Z,0.22
2023-03-05T02:45:04.895Z,0.20
2023-03-05T02:48:43.999Z,0.19
2023-03-05T02:51:32.861Z,0.18
2023-03-05T02:54:33.369Z,0.18
2023-03-05T02:57:51.673Z,0.18
2023-03-05T03:01:19.546Z,0.15
2023-03-05T03:04:53.884Z,0.13
2023-03-05T03:08:03.208Z,0.10
2023-03-05T03:11:24.753Z,0.11
2023-03-05T03:14:47.574Z,0.12
2023-03-05T03:17:41.503Z,0.12
2023-03-05T03:21:19.907Z,0.12
2023-03-05T03:24:48.658Z,0.09
2023-03-05T03:28:11.800Z,0.09
2023-03-05T03:31:55.503Z,0.07
2023-03-05T03:35:06.204Z,0.05
2023-03-05T03:38:36.975Z,0.04
2023-03-05T03:41:28.905Z,0.02
2023-03-05T03:45:03.405Z,-0.00
2023-03-05T03:48:13.930Z,-0.02
2023-03-05T03:51:41.261Z,-0.03
2023-03-05T03:54:42.971Z,-0.05
2023-03-05T03:58:32.098Z,-0.06
2023-03-05T04:01:52.124Z,-0.08
2023-03-05T04:05:07.648Z,-0.09
2023-03-05T04:08:14.988Z,-0.11
2023-03-05T04:11:46.745Z,-0.13
2023-03-05T04:15:36.180Z,-0.14
2023-03-05T04:19:16.133Z,-0.17
2023-03-05T04:23:05.461Z,-0.20
2023-03-05T04:26:54.639Z,-0.25
2023-03-05T04:30:46.004Z,-0.27
2023-03-05T04:34:15.992Z,-0.29
2023-03-05T04:37:44.274Z,-0.32
2023-03-05T04:41:33.676Z,-0.35
2023-03-05T04:44:55.517Z,-0.38
2023-03-05T04:48:34.164Z,-0.41
2023-03-05T04:51:55.758Z,-0.46
2023-03-05T04:55:27.214Z,-0.50
2023-03-05T04:58:20.964Z,-0.51
2023-03-05T05:01:36.898Z,-0.57
2023-03-05T05:04:49.369Z,-0.59
2023-03-05T05:07:34.063Z,-0.62
2023-03-05T05:10:02.609Z,-0.65
2023-03-05T05:12:55.590Z,-0.69
2023-03-05T05:16:03.668Z,-0.73
2023-03-05T05:18:42.560Z,-0.79
2023-03-05T05:22:05.328Z,-0.81
2023-03-05T05:25:15.714Z,-0.82
2023-03-05T05:28:24.959Z,-0.83
2023-03-05T05:30:54.128Z,-0.83
2023-03-05T05:33:23.318Z,-0.84
2023-03-05T05:35:54.884Z,-0.85
2023-03-05T05:38:49.052Z,-0.85
2023-03-05T05:41:21.222Z,-0.86
2023-03-05T05:43:50.715Z,-0.86
2023-03-05T05:46:29.251Z,-0.84
2023-03-05T05:49:06.346Z,-0.82
2023-03-05T05:51:42.655Z,-0.81
2023-03-05T05:54:37.071Z,-0.80
2023-03-05T05:57:53.340Z,-0.79
2023-03-05T06:00:24.589Z,-0.76
2023-03-05T06:03:29.426Z,-0.75
2023-03-05T06:06:32.681Z,-0.76
2023-03-05T06:09:18.358Z,-0.77
2023-03-05T06:11:58.278Z,-0.77
2023-03-05T06:14:52.333Z,-0.78
2023-03-05T06:17:32.944Z,-0.78
2023-03-05T06:20:25.007Z,-0.75
2023-03-05T06:22:53.471Z,-0.72
2023-03-05T06:25:24.932Z,-0.69
2023-03-05T06:28:13.250Z,-0.67
2023-03-05T06:30:44.198Z,-0.64
2023-03-05T06:33:49.386Z,-0.61
2023-03-05T06:36:33.406Z,-0.56
2023-03-05T06:39:05.489Z,-0.54
2023-03-05T06:41:39.332Z,-0.51
2023-03-05T06:44:20.275Z,-0.48
2023-03-05T06:46:49.145Z,-0.45
2023-03-05T06:50:17.289Z,-0.43
2023-03-05T06:53:26.826Z,-0.42
2023-03-05T06:56:26.473Z,-0.40
2023-03-05T06:58:57.711Z,-0.40
2023-03-05T07:01:31.289Z,-0.36
2023-03-05T07:04:03.635Z,-0.31
2023-03-05T07:06:57.870Z,-0.27
2023-03-05T07:09:28.990Z,-0.25
2023-03-05T07:12:11.862Z,-0.24
2023-03-05T07:14:40.638Z,-0.24
2023-03-05T07:17:19.299Z,-0.26
2023-03-05T07:20:10.530Z,-0.25
2023-03-05T07:22:41.739Z,-0.27
2023-03-05T07:25:29.679Z,-0.34
2023-03-05T07:28:51.725Z,-0.42
2023-03-05T07:31:27.516Z,-0.46
2023-03-05T07:33:56.056Z,-0.47
2023-03-05T07:36:27.727Z,-0.46
2023-03-05T07:38:59.328Z,-0.47
2023-03-05T07:41:51.510Z,-0.47
2023-03-05T07:44:27.681Z,-0.44
2023-03-05T07:47:19.574Z,-0.42
2023-03-05T07:50:20.181Z,-0.39
2023-03-05T07:53:11.429Z,-0.36
2023-03-05T07:56:08.794Z,-0.34
2023-03-05T07:59:00.327Z,-0.33
2023-03-05T08:01:59.741Z,-0.31
2023-03-05T08:05:03.674Z,-0.28
2023-03-05T08:07:58.415Z,-0.23
2023-03-05T08:10:30.203Z,-0.18
2023-03-05T08:13:12.193Z,-0.14
2023-03-05T08:15:46.277Z,-0.12
2023-03-05T08:18:57.872Z,-0.11
2023-03-05T08:21:33.973Z,-0.09
2023-03-05T08:25:20.989Z,-0.05
2023-03-05T08:28:20.187Z,-0.01
2023-03-05T08:31:29.670Z,0.03
2023-03-05T08:34:08.138Z,0.03
2023-03-05T08:36:50.893Z,0.01
2023-03-05T08:40:01.460Z,0.01
2023-03-05T08:43:16.300Z,0.03
2023-03-05T08:46:15.106Z,0.07
2023-03-05T08:49:15.357Z,0.11
2023-03-05T08:52:24.266Z,0.15
2023-03-05T08:55:20.697Z,0.17
2023-03-05T08:58:00.607Z,0.17
2023-03-05T09:05:15.243Z,0.21
2023-03-05T09:08:18.974Z,0.22
2023-03-05T09:11:41.102Z,0.23
2023-03-05T09:15:32.849Z,0.28
2023-03-05T09:21:57.194Z,0.28
2023-03-05T09:28:36.461Z,0.36
2023-03-05T09:42:23.113Z,1.12
2023-03-05T09:45:22.472Z,1.40
2023-03-05T09:48:45.874Z,1.75
2023-03-05T10:17:57.447Z,1.88
2023-03-05T10:59:02.856Z,1.59
2023-03-05T11:02:05.169Z,1.56
2023-03-05T11:05:08.779Z,1.58
2023-03-05T11:07:46.306Z,1.61
2023-03-05T11:10:55.750Z,1.62
2023-03-05T11:13:28.659Z,1.66
2023-03-05T11:16:36.616Z,1.68
2023-03-05T11:20:15.697Z,1.73
2023-03-05T11:23:37.613Z,1.78
2023-03-05T11:26:22.944Z,1.77
2023-03-05T11:28:59.823Z,1.78
2023-03-05T11:31:31.416Z,1.75
2023-03-05T11:35:01.402Z,1.73
2023-03-05T12:19:01.371Z,0.71
2023-03-05T12:21:41.327Z,0.67
2023-03-05T12:25:12.690Z,0.63
2023-03-05T12:28:27.029Z,0.60
2023-03-05T12:32:07.437Z,0.59
2023-03-05T12:35:30.647Z,0.57
2023-03-05T12:38:59.794Z,0.56
2023-03-05T12:41:34.318Z,0.56
2023-03-05T12:45:03.463Z,0.56
2023-03-05T12:47:51.093Z,0.58
2023-03-05T12:50:34.077Z,0.61
2023-03-05T12:53:13.690Z,0.65
2023-03-05T12:56:25.643Z,0.70
2023-03-05T12:59:36.653Z,0.76
2023-03-05T13:02:59.032Z,0.82
2023-03-05T13:05:36.032Z,0.92
2023-03-05T13:08:30.557Z,0.98
2023-03-05T13:12:15.762Z,1.07
2023-03-05T13:15:15.313Z,1.18
2023-03-05T13:17:58.490Z,1.32
2023-03-05T13:20:56.914Z,1.46
2023-03-05T13:23:58.021Z,1.64
2023-03-05T13:26:39.754Z,1.84
2023-03-05T13:29:21.984Z,2.13
2023-03-05T13:31:52.567Z,2.52
2023-03-05T13:34:58.112Z,2.82
2023-03-05T13:37:40.661Z,2.99
2023-03-05T13:40:45.615Z,2.98
2023-03-05T13:43:24.218Z,2.92
2023-03-05T13:46:33.660Z,2.84
2023-03-05T13:49:45.783Z,2.74
2023-03-05T13:52:43.783Z,2.62
2023-03-05T13:55:39.112Z,2.50
2023-03-05T13:59:04.076Z,2.42
2023-03-05T14:02:43.979Z,2.36
2023-03-05T14:05:16.499Z,2.31
2023-03-05T14:08:35.793Z,2.27
2023-03-05T14:11:37.883Z,2.21
2023-03-05T14:14:15.531Z,2.16
2023-03-05T14:16:43.944Z,2.14
2023-03-05T14:19:36.590Z,2.12
2023-03-05T14:22:39.837Z,2.14
2023-03-05T14:25:28.108Z,2.20
2023-03-05T14:27:58.777Z,2.21
2023-03-05T14:30:27.574Z,2.26
2023-03-05T14:32:57.399Z,2.31
2023-03-05T14:35:28.569Z,2.33
2023-03-05T14:38:08.671Z,2.32
2023-03-05T14:40:37.138Z,2.30
2023-03-05T14:43:11.539Z,2.29
2023-03-05T14:46:12.299Z,2.25
2023-03-05T14:49:31.362Z,2.19
2023-03-05T14:52:34.179Z,2.23
2023-03-05T14:55:39.003Z,2.25
2023-03-05T14:58:50.528Z,2.25
2023-03-05T15:01:54.890Z,2.19
2023-03-05T15:04:57.379Z,2.12
2023-03-05T15:08:46.744Z,2.03
2023-03-05T15:11:27.961Z,1.97
2023-03-05T15:14:59.850Z,1.93
2023-03-05T15:17:39.505Z,1.85
2023-03-05T15:20:57.805Z,1.81
2023-03-05T15:23:36.625Z,1.75
2023-03-05T15:26:24.834Z,1.70
2023-03-05T15:29:23.900Z,1.62
2023-03-05T15:32:19.309Z,1.57
2023-03-05T15:35:10.801Z,1.52
2023-03-05T15:37:39.277Z,1.47
2023-03-05T15:40:31.552Z,1.42
2023-03-05T15:43:11.265Z,1.38
2023-03-05T15:45:49.334Z,1.33
2023-03-05T15:48:30.487Z,1.30
2023-03-05T15:51:29.243Z,1.27
2023-03-05T15:54:49.066Z,1.26
2023-03-05T15:57:21.813Z,1.23
2023-03-05T16:00:01.960Z,1.20
2023-03-05T16:02:32.624Z,1.17
2023-03-05T16:05:24.214Z,1.14
2023-03-05T16:08:03.118Z,1.11
2023-03-05T16:11:32.269Z,1.07
2023-03-05T16:14:30.517Z,1.03
2023-03-05T16:17:44.216Z,1.00
2023-03-05T16:20:17.026Z,0.97
2023-03-05T16:23:36.525Z,0.96
2023-03-05T16:26:37.734Z,0.93
2023-03-05T16:29:52.776Z,0.91
2023-03-05T16:32:31.909Z,0.89
2023-03-05T16:35:26.507Z,0.88
2023-03-05T16:38:11.502Z,0.86
2023-03-05T16:41:24.579Z,0.85
2023-03-05T16:44:11.853Z,0.82
2023-03-05T16:47:09.445Z,0.80
2023-03-05T16:50:01.434Z,0.78
2023-03-05T16:53:22.489Z,0.77
2023-03-05T16:56:45.194Z,0.75
2023-03-05T17:00:07.627Z,0.71
2023-03-05T17:03:45.762Z,0.67
2023-03-05T17:06:49.602Z,0.63
2023-03-05T17:10:01.437Z,0.60
2023-03-05T17:12:53.419Z,0.57
2023-03-05T17:15:22.330Z,0.53
2023-03-05T17:18:31.496Z,0.51
2023-03-05T17:21:47.606Z,0.47
2023-03-05T17:24:33.877Z,0.44
2023-03-05T17:27:29.613Z,0.42
2023-03-05T17:30:17.509Z,0.41
2023-03-05T17:32:52.589Z,0.38
2023-03-05T17:35:43.336Z,0.37
2023-03-05T17:38:37.630Z,0.36
2023-03-05T17:41:19.774Z,0.37
2023-03-05T17:45:08.730Z,0.38
2023-03-05T17:47:55.907Z,0.39
2023-03-05T17:51:26.485Z,0.41
2023-03-05T17:54:27.255Z,0.44
2023-03-05T17:57:57.827Z,0.45
2023-03-05T18:00:33.750Z,0.47
2023-03-05T18:04:22.967Z,0.48
2023-03-05T18:07:39.326Z,0.49
2023-03-05T18:10:16.793Z,0.51
2023-03-05T18:13:19.503Z,0.52
2023-03-05T18:17:01.288Z,0.54
2023-03-05T18:19:32.841Z,0.56
2023-03-05T18:22:45.771Z,0.58
2023-03-05T18:25:23.620Z,0.60
2023-03-05T18:28:39.231Z,0.63
2023-03-05T18:31:46.795Z,0.66
2023-03-05T18:35:21.881Z,0.68
2023-03-05T18:38:20.034Z,0.70
2023-03-05T18:41:46.533Z,0.72
2023-03-05T18:45:04.314Z,0.72
2023-03-05T18:48:06.928Z,0.72
2023-03-05T18:50:45.909Z,0.71
2023-03-05T18:54:06.451Z,0.72
2023-03-05T18:57:21.389Z,0.72
2023-03-05T19:00:50.531Z,0.72
2023-03-05T19:03:20.145Z,0.72
2023-03-05T19:06:32.968Z,0.72
2023-03-05T19:10:28.043Z,0.72
2023-03-05T19:13:51.900Z,0.70
2023-03-05T19:16:54.984Z,0.69
2023-03-05T19:19:54.164Z,0.68
2023-03-05T19:22:23.507Z,0.67
2023-03-05T19:25:17.851Z,0.67
2023-03-05T19:28:28.473Z,0.66
2023-03-05T19:31:37.787Z,0.64
2023-03-05T19:34:57.314Z,0.64
2023-03-05T19:38:28.254Z,0.65
2023-03-05T19:41:37.225Z,0.64
2023-03-05T19:45:10.697Z,0.65
2023-03-05T19:48:48.600Z,0.64
2023-03-05T19:55:21.391Z,0.63
2023-03-05T19:58:03.500Z,0.64
2023-03-05T20:00:58.426Z,0.64
2023-03-05T20:03:58.936Z,0.63
2023-03-05T20:07:24.219Z,0.63
2023-03-05T20:10:03.142Z,0.63
2023-03-05T20:12:51.608Z,0.63
2023-03-05T20:16:08.328Z,0.64
2023-03-05T20:19:11.566Z,0.65
2023-03-05T20:22:30.378Z,0.66
2023-03-05T20:25:12.209Z,0.67
2023-03-05T20:28:13.910Z,0.67
2023-03-05T20:31:21.770Z,0.67
2023-03-05T20:34:15.134Z,0.68
2023-03-05T20:36:46.846Z,0.67
2023-03-05T20:39:15.797Z,0.68
2023-03-05T20:41:44.676Z,0.67
2023-03-05T20:44:33.667Z,0.66
2023-03-05T20:47:46.741Z,0.66
2023-03-05T20:50:41.523Z,0.66
2023-03-05T20:53:19.245Z,0.65
2023-03-05T20:56:21.192Z,0.65
2023-03-05T20:58:49.346Z,0.65
2023-03-05T21:01:18.120Z,0.64
2023-03-05T21:04:07.268Z,0.64
2023-03-05T21:06:39.123Z,0.63
2023-03-05T21:09:10.777Z,0.64
2023-03-05T21:12:22.233Z,0.63
2023-03-05T21:15:16.576Z,0.62
2023-03-05T21:18:08.062Z,0.62
2023-03-05T21:20:44.222Z,0.63
2023-03-05T21:23:17.922Z,0.64
2023-03-05T21:25:46.972Z,0.65
2023-03-05T21:28:18.578Z,0.66
2023-03-05T21:31:19.842Z,0.67
2023-03-05T21:33:52.060Z,0.67
2023-03-05T21:36:23.881Z,0.65
2023-03-05T21:38:52.003Z,0.63
2023-03-05T21:41:20.659Z,0.62
2023-03-05T21:43:52.291Z,0.62
2023-03-05T21:46:26.306Z,0.61
2023-03-05T21:48:57.836Z,0.61
2023-03-05T21:52:11.654Z,0.60
2023-03-05T21:54:46.608Z,0.59
2023-03-05T21:57:33.573Z,0.58
2023-03-05T22:00:39.555Z,0.56
2023-03-05T22:03:34.979Z,0.55
2023-03-05T22:06:13.552Z,0.54
2023-03-05T22:09:02.364Z,0.55
2023-03-05T22:11:44.171Z,0.58
2023-03-05T22:14:55.675Z,0.59
2023-03-05T22:18:07.308Z,0.61
2023-03-05T22:21:07.631Z,0.63
2023-03-05T22:24:22.437Z,0.65
2023-03-05T22:27:19.545Z,0.68
2023-03-05T22:30:15.681Z,0.71
2023-03-05T22:32:53.874Z,0.72
2023-03-05T22:35:52.923Z,0.72
2023-03-05T22:38:24.156Z,0.73
2023-03-05T22:41:13.393Z,0.75
2023-03-05T22:44:07.622Z,0.76
2023-03-05T22:46:40.965Z,0.76
2023-03-05T22:49:21.885Z,0.78
2023-03-05T22:52:30.868Z,0.78
2023-03-05T22:55:39.817Z,0.79
2023-03-05T22:58:39.786Z,0.78
2023-03-05T23:02:08.870Z,0.79
2023-03-05T23:05:20.199Z,0.78
2023-03-05T23:08:19.107Z,0.79
2023-03-05T23:11:18.962Z,0.78
2023-03-05T23:14:02.139Z,0.79
2023-03-05T23:17:13.249Z,0.80
2023-03-05T23:19:44.246Z,0.78
2023-03-05T23:23:05.215Z,0.71
2023-03-05T23:26:26.548Z,0.59
2023-03-05T23:29:47.315Z,0.47
2023-03-05T23:33:09.708Z,0.33
2023-03-05T23:36:23.419Z,0.23
2023-03-05T23:39:10.346Z,0.15
2023-03-05T23:41:49.934Z,0.08
2023-03-05T23:44:37.755Z,0.04
2023-03-05T23:47:12.034Z,-0.03
2023-03-05T23:49:45.426Z,-0.07
2023-03-05T23:55:53.031Z,-0.17
2023-03-05T23:59:03.268Z,-0.23
