createdAt,value
2022-10-28T00:02:18.626Z,96.66
2022-10-28T00:04:45.119Z,95.86
2022-10-28T00:07:11.585Z,95.27
2022-10-28T00:09:37.962Z,95.31
2022-10-28T00:12:04.409Z,95.08
2022-10-28T00:14:30.826Z,95.47
2022-10-28T00:16:57.223Z,96.03
2022-10-28T00:19:23.605Z,96.24
2022-10-28T00:21:50.056Z,98.77
2022-10-28T00:24:16.723Z,97.96
2022-10-28T00:26:43.910Z,97.72
2022-10-28T00:29:13.423Z,96.88
2022-10-28T00:31:40.039Z,98.04
2022-10-28T00:34:13.845Z,97.70
2022-10-28T00:36:42.520Z,96.70
2022-10-28T00:39:18.079Z,95.23
2022-10-28T00:41:47.676Z,95.22
2022-10-28T00:44:48.434Z,94.71
2022-10-28T00:47:22.585Z,95.02
2022-10-28T00:49:50.922Z,95.61
2022-10-28T00:52:21.396Z,94.51
2022-10-28T00:54:49.164Z,94.32
2022-10-28T00:57:20.470Z,94.04
2022-10-28T00:59:49.845Z,94.51
2022-10-28T01:02:17.271Z,94.14
2022-10-28T01:04:44.424Z,96.19
2022-10-28T01:07:10.976Z,95.86
2022-10-28T01:09:39.162Z,95.65
2022-10-28T01:12:05.499Z,97.37
2022-10-28T01:14:53.373Z,95.93
2022-10-28T01:17:40.507Z,97.38
2022-10-28T01:20:37.765Z,96.58
2022-10-28T01:23:14.175Z,95.79
2022-10-28T01:26:05.128Z,96.74
2022-10-28T01:28:43.531Z,96.76
2022-10-28T01:31:46.805Z,96.13
2022-10-28T01:34:31.204Z,96.81
2022-10-28T01:37:14.143Z,98.17
2022-10-28T01:39:53.958Z,98.01
2022-10-28T01:42:42.019Z,97.95
2022-10-28T01:45:14.288Z,96.49
2022-10-28T01:47:58.958Z,96.31
2022-10-28T01:50:33.043Z,94.64
2022-10-28T01:53:03.800Z,94.44
2022-10-28T01:55:36.100Z,95.10
2022-10-28T01:58:05.756Z,96.11
2022-10-28T02:00:34.017Z,96.59
2022-10-28T02:03:00.501Z,97.25
2022-10-28T02:05:45.338Z,96.46
2022-10-28T02:08:17.904Z,96.02
2022-10-28T02:11:02.918Z,95.25
2022-10-28T02:13:55.171Z,96.42
2022-10-28T02:16:42.922Z,97.25
2022-10-28T02:19:25.684Z,96.38
2022-10-28T02:22:26.833Z,95.13
2022-10-28T02:25:06.157Z,94.60
2022-10-28T02:28:00.096Z,94.85
2022-10-28T02:30:48.377Z,94.46
2022-10-28T02:33:19.537Z,95.28
2022-10-28T02:35:55.658Z,94.93
2022-10-28T02:38:29.095Z,93.74
2022-10-28T02:40:59.812Z,93.54
2022-10-28T02:43:29.882Z,95.45
2022-10-28T02:45:59.806Z,96.37
2022-10-28T02:48:32.977Z,97.53
2022-10-28T02:51:09.020Z,98.64
2022-10-28T02:54:15.929Z,97.33
2022-10-28T02:57:16.128Z,96.91
2022-10-28T02:59:42.581Z,97.57
2022-10-28T03:02:09.543Z,97.36
2022-10-28T03:04:36.026Z,96.79
2022-10-28T03:07:02.423Z,98.47
2022-10-28T03:09:28.804Z,97.35
2022-10-28T03:11:55.210Z,96.78
2022-10-28T03:14:21.573Z,97.79
2022-10-28T03:16:47.991Z,97.69
2022-10-28T03:19:14.605Z,97.72
2022-10-28T03:21:41.020Z,97.68
2022-10-28T03:24:07.419Z,97.56
2022-10-28T03:26:33.886Z,97.03
2022-10-28T03:29:00.291Z,96.90
2022-10-28T03:31:26.714Z,97.05
2022-10-28T03:33:53.106Z,96.90
2022-10-28T03:36:19.557Z,95.90
2022-10-28T03:38:46.075Z,95.96
2022-10-28T03:41:12.457Z,97.04
2022-10-28T03:43:38.951Z,97.80
2022-10-28T03:46:05.611Z,96.82
2022-10-28T03:48:32.142Z,96.09
2022-10-28T03:50:58.761Z,96.48
2022-10-28T03:53:27.713Z,96.46
2022-10-28T03:55:59.679Z,96.45
2022-10-28T03:58:26.877Z,96.50
2022-10-28T04:00:54.254Z,96.54
2022-10-28T04:03:22.346Z,97.69
2022-10-28T04:05:48.826Z,96.94
2022-10-28T04:08:16.804Z,96.43
2022-10-28T04:10:47.271Z,95.95
2022-10-28T04:13:14.391Z,95.16
2022-10-28T04:15:40.848Z,96.21
2022-10-28T04:18:07.402Z,95.69
2022-10-28T04:20:33.863Z,95.79
2022-10-28T04:23:00.626Z,97.48
2022-10-28T04:25:28.028Z,98.59
2022-10-28T04:27:55.038Z,98.29
2022-10-28T04:30:21.777Z,97.63
2022-10-28T04:32:48.139Z,97.23
2022-10-28T04:35:14.685Z,99.33
2022-10-28T04:37:41.594Z,98.71
2022-10-28T04:40:09.213Z,97.07
2022-10-28T04:42:35.816Z,96.44
2022-10-28T04:45:02.343Z,96.41
2022-10-28T04:47:28.866Z,98.31
2022-10-28T04:49:55.219Z,98.15
2022-10-28T04:52:21.696Z,98.90
2022-10-28T04:54:48.167Z,99.55
2022-10-28T04:57:14.650Z,99.00
2022-10-28T04:59:41.039Z,97.84
2022-10-28T05:02:07.504Z,97.14
2022-10-28T05:04:33.968Z,95.68
2022-10-28T05:07:00.440Z,95.13
2022-10-28T05:09:26.833Z,95.03
2022-10-28T05:11:54.345Z,95.28
2022-10-28T05:14:20.803Z,94.96
2022-10-28T05:16:47.214Z,95.23
2022-10-28T05:19:13.595Z,94.88
2022-10-28T05:21:40.016Z,94.31
2022-10-28T05:24:06.775Z,94.19
2022-10-28T05:26:33.151Z,94.46
2022-10-28T05:28:59.498Z,94.50
2022-10-28T05:31:25.949Z,93.23
2022-10-28T05:33:52.360Z,91.88
2022-10-28T05:36:18.761Z,89.35
2022-10-28T05:38:45.541Z,85.09
2022-10-28T05:41:12.472Z,82.78
2022-10-28T05:43:38.845Z,80.85
2022-10-28T05:46:05.295Z,80.04
2022-10-28T05:48:31.793Z,79.90
2022-10-28T05:50:58.191Z,79.79
2022-10-28T05:53:24.616Z,79.36
2022-10-28T05:55:50.983Z,78.85
2022-10-28T05:58:17.451Z,78.82
2022-10-28T06:00:43.877Z,79.02
2022-10-28T06:03:12.176Z,78.64
2022-10-28T06:05:44.242Z,78.35
2022-10-28T06:08:12.519Z,78.24
2022-10-28T06:10:39.454Z,78.46
2022-10-28T06:13:04.370Z,78.61
2022-10-28T06:15:30.871Z,77.83
2022-10-28T06:17:57.301Z,77.75
2022-10-28T06:20:23.690Z,76.98
2022-10-28T06:22:52.029Z,76.54
2022-10-28T06:25:21.026Z,75.88
2022-10-28T06:27:52.742Z,75.46
2022-10-28T06:30:20.023Z,73.95
2022-10-28T06:32:46.411Z,73.25
2022-10-28T06:35:12.956Z,72.71
2022-10-28T06:37:39.481Z,72.47
2022-10-28T06:40:06.922Z,71.94
2022-10-28T06:42:33.368Z,71.97
2022-10-28T06:44:59.934Z,71.98
2022-10-28T06:47:27.866Z,71.97
2022-10-28T06:49:54.352Z,72.04
2022-10-28T06:52:20.858Z,71.00
2022-10-28T06:54:47.324Z,70.25
2022-10-28T06:57:13.755Z,69.90
2022-10-28T06:59:40.192Z,69.68
2022-10-28T07:02:06.711Z,71.01
2022-10-28T07:04:33.600Z,70.57
2022-10-28T07:07:00.135Z,70.51
2022-10-28T07:09:26.510Z,69.65
2022-10-28T07:11:55.141Z,70.31
2022-10-28T07:14:21.922Z,70.16
2022-10-28T07:16:48.340Z,70.14
2022-10-28T07:19:17.920Z,69.65
2022-10-28T07:21:47.802Z,69.86
2022-10-28T07:24:14.449Z,70.06
2022-10-28T07:26:40.905Z,70.05
2022-10-28T07:29:07.319Z,71.50
2022-10-28T07:31:33.949Z,70.98
2022-10-28T07:34:00.392Z,70.09
2022-10-28T07:36:26.928Z,69.59
2022-10-28T07:38:53.315Z,67.81
2022-10-28T07:41:21.583Z,66.67
2022-10-28T07:43:48.190Z,67.71
2022-10-28T07:46:14.782Z,68.45
2022-10-28T07:48:41.249Z,66.70
2022-10-28T07:51:10.247Z,67.03
2022-10-28T07:53:36.700Z,67.20
2022-10-28T07:56:06.370Z,66.10
2022-10-28T07:58:32.754Z,65.12
2022-10-28T08:01:08.448Z,65.14
2022-10-28T08:03:39.028Z,63.33
2022-10-28T08:06:17.561Z,63.52
2022-10-28T08:08:45.778Z,60.95
2022-10-28T08:11:14.838Z,61.30
2022-10-28T08:13:41.600Z,59.64
2022-10-28T08:16:08.784Z,58.72
2022-10-28T08:18:36.736Z,58.68
2022-10-28T08:21:04.903Z,57.81
2022-10-28T08:23:31.662Z,58.42
2022-10-28T08:25:58.642Z,57.78
2022-10-28T08:28:25.201Z,55.59
2022-10-28T08:31:04.079Z,56.37
2022-10-28T08:33:37.964Z,55.05
2022-10-28T08:36:04.783Z,54.48
2022-10-28T08:38:31.280Z,53.04
2022-10-28T08:41:19.034Z,54.54
2022-10-28T08:44:12.158Z,53.69
2022-10-28T08:47:00.444Z,54.00
2022-10-28T08:49:30.284Z,55.08
2022-10-28T08:51:58.581Z,55.08
2022-10-28T08:54:47.119Z,55.44
2022-10-28T08:57:20.351Z,56.14
2022-10-28T08:59:49.364Z,54.60
2022-10-28T09:02:22.649Z,53.87
2022-10-28T09:05:04.219Z,55.16
2022-10-28T09:07:33.870Z,54.94
2022-10-28T09:10:00.248Z,55.15
2022-10-28T09:12:59.330Z,53.78
2022-10-28T09:16:16.540Z,54.81
2022-10-28T09:18:54.773Z,53.13
2022-10-28T09:21:48.502Z,53.03
2022-10-28T09:24:20.879Z,51.86
2022-10-28T09:27:00.894Z,53.01
2022-10-28T09:29:45.789Z,51.43
2022-10-28T09:32:34.694Z,50.68
2022-10-28T09:35:13.265Z,49.32
2022-10-28T09:37:55.252Z,49.55
2022-10-28T09:40:28.523Z,47.77
2022-10-28T09:43:06.944Z,47.59
2022-10-28T09:45:37.123Z,47.81
2022-10-28T09:48:14.622Z,48.25
2022-10-28T09:50:41.470Z,48.06
2022-10-28T09:53:17.191Z,48.27
2022-10-28T09:55:43.833Z,48.79
2022-10-28T09:58:14.137Z,48.71
2022-10-28T10:00:41.218Z,48.56
2022-10-28T10:03:07.711Z,49.36
2022-10-28T10:05:40.520Z,46.41
2022-10-28T10:08:07.318Z,45.80
2022-10-28T10:10:57.641Z,43.94
2022-10-28T10:13:29.496Z,43.10
2022-10-28T10:16:01.885Z,40.23
2022-10-28T10:18:36.597Z,39.44
2022-10-28T10:21:03.764Z,38.79
2022-10-28T10:23:36.747Z,41.02
2022-10-28T10:26:12.996Z,41.16
2022-10-28T10:28:48.260Z,39.41
2022-10-28T10:31:26.997Z,40.59
2022-10-28T10:33:56.181Z,39.20
2022-10-28T10:36:31.383Z,36.89
2022-10-28T10:39:00.629Z,33.46
2022-10-28T10:41:40.516Z,31.46
2022-10-28T10:44:30.861Z,30.61
2022-10-28T10:47:05.075Z,32.67
2022-10-28T10:49:34.001Z,29.20
2022-10-28T10:52:02.994Z,29.97
2022-10-28T10:54:32.349Z,33.88
2022-10-28T10:57:17.214Z,31.30
2022-10-28T10:59:49.466Z,31.38
2022-10-28T11:02:32.334Z,30.05
2022-10-28T11:05:02.693Z,29.01
2022-10-28T11:07:31.564Z,28.73
2022-10-28T11:09:58.302Z,28.27
2022-10-28T11:12:36.830Z,30.63
2022-10-28T11:15:22.359Z,30.09
2022-10-28T11:18:02.729Z,30.47
2022-10-28T11:20:48.669Z,29.88
2022-10-28T11:23:53.334Z,29.44
2022-10-28T11:26:22.987Z,27.62
2022-10-28T11:29:03.920Z,29.59
2022-10-28T11:31:49.177Z,30.42
2022-10-28T11:34:30.808Z,29.81
2022-10-28T11:37:15.597Z,27.61
2022-10-28T11:40:04.192Z,29.82
2022-10-28T11:42:57.538Z,32.03
2022-10-28T11:45:35.260Z,31.79
2022-10-28T11:48:32.061Z,29.86
2022-10-28T11:51:35.936Z,28.43
2022-10-28T11:54:20.472Z,28.88
2022-10-28T11:57:08.984Z,30.74
2022-10-28T12:00:03.325Z,32.17
2022-10-28T12:03:01.480Z,29.88
2022-10-28T12:05:47.232Z,30.22
2022-10-28T12:08:45.164Z,29.55
2022-10-28T12:11:20.562Z,30.43
2022-10-28T12:14:14.943Z,31.62
2022-10-28T12:17:13.179Z,31.34
2022-10-28T12:20:05.312Z,30.99
2022-10-28T12:22:49.271Z,30.70
2022-10-28T12:25:23.366Z,33.06
2022-10-28T12:27:54.225Z,31.28
2022-10-28T12:30:27.902Z,30.63
2022-10-28T12:33:05.163Z,30.85
2022-10-28T12:35:36.587Z,30.22
2022-10-28T12:38:30.822Z,31.49
2022-10-28T12:41:18.905Z,32.91
2022-10-28T12:44:09.374Z,31.73
2022-10-28T12:49:57.199Z,32.09
2022-10-28T12:52:42.269Z,32.77
2022-10-28T12:55:18.893Z,33.93
2022-10-28T12:57:55.013Z,34.41
2022-10-28T13:00:33.902Z,34.37
2022-10-28T13:03:11.584Z,38.13
2022-10-28T13:06:05.498Z,40.47
2022-10-28T13:08:43.985Z,41.13
2022-10-28T13:11:19.677Z,40.77
2022-10-28T13:14:24.755Z,40.33
2022-10-28T13:17:06.171Z,42.96
2022-10-28T13:19:59.103Z,44.48
2022-10-28T13:22:47.162Z,44.16
2022-10-28T13:25:34.344Z,43.20
2022-10-28T13:28:01.243Z,43.95
2022-10-28T13:30:30.716Z,44.40
2022-10-28T13:33:07.808Z,44.33
2022-10-28T13:35:35.529Z,42.73
2022-10-28T13:38:03.103Z,41.19
2022-10-28T13:40:32.671Z,41.23
2022-10-28T13:43:00.688Z,41.85
2022-10-28T13:45:49.019Z,42.39
2022-10-28T13:48:43.281Z,42.24
2022-10-28T13:51:09.621Z,42.85
2022-10-28T13:53:45.169Z,43.04
2022-10-28T13:56:23.333Z,44.60
2022-10-28T13:58:56.930Z,45.64
2022-10-28T14:01:37.479Z,47.71
2022-10-28T14:04:05.823Z,48.04
2022-10-28T14:06:34.958Z,46.84
2022-10-28T14:09:01.968Z,47.72
2022-10-28T14:11:32.560Z,47.82
2022-10-28T14:14:03.946Z,48.15
2022-10-28T14:16:38.672Z,49.16
2022-10-28T14:19:10.788Z,49.80
2022-10-28T14:21:51.360Z,49.52
2022-10-28T14:24:40.591Z,50.52
2022-10-28T14:27:07.896Z,51.03
2022-10-28T14:29:45.258Z,47.05
2022-10-28T14:32:33.385Z,50.97
2022-10-28T14:35:03.591Z,51.79
2022-10-28T14:38:04.021Z,52.25
2022-10-28T14:40:40.675Z,52.02
2022-10-28T14:43:19.510Z,51.74
2022-10-28T14:46:19.364Z,51.34
2022-10-28T14:48:51.738Z,51.98
2022-10-28T14:51:36.495Z,51.69
2022-10-28T14:54:09.456Z,51.68
2022-10-28T14:56:37.247Z,51.65
2022-10-28T14:59:31.434Z,51.71
2022-10-28T15:02:04.402Z,52.66
2022-10-28T15:04:31.579Z,53.55
2022-10-28T15:06:58.680Z,52.43
2022-10-28T15:09:31.168Z,53.79
2022-10-28T15:12:28.556Z,55.25
2022-10-28T15:14:56.903Z,55.93
2022-10-28T15:17:26.532Z,54.23
2022-10-28T15:19:58.257Z,54.44
2022-10-28T15:22:28.090Z,55.66
2022-10-28T15:24:57.546Z,55.46
2022-10-28T15:27:26.264Z,55.62
2022-10-28T15:29:52.991Z,56.64
2022-10-28T15:32:19.297Z,57.31
2022-10-28T15:34:46.489Z,57.00
2022-10-28T15:37:21.867Z,56.50
2022-10-28T15:39:53.353Z,60.90
2022-10-28T15:42:31.513Z,61.50
2022-10-28T15:44:59.018Z,60.78
2022-10-28T15:47:36.965Z,59.82
2022-10-28T15:50:15.296Z,61.15
2022-10-28T15:52:51.143Z,63.30
2022-10-28T15:55:35.994Z,63.61
2022-10-28T15:58:19.101Z,64.07
2022-10-28T16:00:57.465Z,65.32
2022-10-28T16:03:40.731Z,65.54
2022-10-28T16:06:22.008Z,67.55
2022-10-28T16:08:58.418Z,67.25
2022-10-28T16:11:25.763Z,68.25
2022-10-28T16:13:52.206Z,68.90
2022-10-28T16:16:27.038Z,69.47
2022-10-28T16:19:01.081Z,69.82
2022-10-28T16:21:27.742Z,69.63
2022-10-28T16:23:56.376Z,70.21
2022-10-28T16:26:23.484Z,70.59
2022-10-28T16:28:49.956Z,70.89
2022-10-28T16:31:18.784Z,71.53
2022-10-28T16:33:45.557Z,71.86
2022-10-28T16:36:12.176Z,73.59
2022-10-28T16:38:38.849Z,73.95
2022-10-28T16:41:10.236Z,74.39
2022-10-28T16:43:36.910Z,74.62
2022-10-28T16:46:03.262Z,75.37
2022-10-28T16:48:30.749Z,74.98
2022-10-28T16:51:05.843Z,76.42
2022-10-28T16:53:32.360Z,77.47
2022-10-28T16:55:59.310Z,77.18
2022-10-28T16:58:27.397Z,76.99
2022-10-28T17:00:54.447Z,77.09
2022-10-28T17:03:21.475Z,76.89
2022-10-28T17:05:48.113Z,77.46
2022-10-28T17:08:14.855Z,77.20
2022-10-28T17:10:42.177Z,77.86
2022-10-28T17:13:13.370Z,78.90
2022-10-28T17:15:41.138Z,77.80
2022-10-28T17:18:09.197Z,78.95
2022-10-28T17:20:35.699Z,78.19
2022-10-28T17:23:02.207Z,78.96
2022-10-28T17:25:28.647Z,78.13
2022-10-28T17:27:55.597Z,77.94
2022-10-28T17:30:22.520Z,78.00
2022-10-28T17:32:51.771Z,77.46
2022-10-28T17:35:19.573Z,78.12
2022-10-28T17:37:45.956Z,78.66
2022-10-28T17:40:12.704Z,79.36
2022-10-28T17:42:39.138Z,79.86
2022-10-28T17:45:06.709Z,81.30
2022-10-28T17:47:34.145Z,80.87
2022-10-28T17:50:00.596Z,80.96
2022-10-28T17:52:27.805Z,80.61
2022-10-28T17:54:54.253Z,80.46
2022-10-28T17:57:20.712Z,80.39
2022-10-28T17:59:47.152Z,80.35
2022-10-28T18:02:14.827Z,79.99
2022-10-28T18:04:41.812Z,79.69
2022-10-28T18:07:08.375Z,79.28
2022-10-28T18:09:34.852Z,80.08
2022-10-28T18:12:06.497Z,80.47
2022-10-28T18:14:32.914Z,80.35
2022-10-28T18:16:59.319Z,81.18
2022-10-28T18:19:25.761Z,80.69
2022-10-28T18:21:52.239Z,80.58
2022-10-28T18:24:20.629Z,80.81
2022-10-28T18:26:49.789Z,80.88
2022-10-28T18:29:16.229Z,80.94
2022-10-28T18:31:44.173Z,82.38
2022-10-28T18:34:10.851Z,82.89
2022-10-28T18:36:37.338Z,82.39
2022-10-28T18:39:06.711Z,81.54
2022-10-28T18:41:37.948Z,81.52
2022-10-28T18:44:05.223Z,80.79
2022-10-28T18:46:35.642Z,80.65
2022-10-28T18:49:02.564Z,80.89
2022-10-28T18:51:29.394Z,80.65
2022-10-28T18:53:56.684Z,80.46
2022-10-28T18:56:26.255Z,80.55
2022-10-28T18:58:52.647Z,81.03
2022-10-28T19:01:24.756Z,80.41
2022-10-28T19:03:56.057Z,80.91
2022-10-28T19:06:23.439Z,81.36
2022-10-28T19:08:55.099Z,81.16
2022-10-28T19:11:25.608Z,82.18
2022-10-28T19:13:52.051Z,83.19
2022-10-28T19:16:18.428Z,82.19
2022-10-28T19:18:44.875Z,81.30
2022-10-28T19:21:16.070Z,80.83
2022-10-28T19:23:43.561Z,80.38
2022-10-28T19:26:11.450Z,79.80
2022-10-28T19:28:43.218Z,79.35
2022-10-28T19:31:12.468Z,78.81
2022-10-28T19:33:39.172Z,78.22
2022-10-28T19:36:20.920Z,78.01
2022-10-28T19:38:49.267Z,77.74
2022-10-28T19:41:20.897Z,77.45
2022-10-28T19:43:47.771Z,78.54
2022-10-28T19:46:16.473Z,78.47
2022-10-28T19:48:46.043Z,78.23
2022-10-28T19:51:15.898Z,78.15
2022-10-28T19:54:02.974Z,78.50
2022-10-28T19:56:30.986Z,78.90
2022-10-28T19:58:59.073Z,80.27
2022-10-28T20:01:28.521Z,81.80
2022-10-28T20:03:55.972Z,81.67
2022-10-28T20:06:25.992Z,81.81
2022-10-28T20:08:52.480Z,81.42
2022-10-28T20:11:24.881Z,80.39
2022-10-28T20:14:00.235Z,80.48
2022-10-28T20:16:27.676Z,81.70
2022-10-28T20:18:55.201Z,82.39
2022-10-28T20:21:24.143Z,82.24
2022-10-28T20:23:53.781Z,82.70
2022-10-28T20:26:25.602Z,82.80
2022-10-28T20:28:52.105Z,82.61
2022-10-28T20:31:20.911Z,81.94
2022-10-28T20:33:52.409Z,82.21
2022-10-28T20:36:32.961Z,82.75
2022-10-28T20:39:01.755Z,82.59
2022-10-28T20:41:31.093Z,82.41
2022-10-28T20:43:57.707Z,82.01
2022-10-28T20:46:25.026Z,82.62
2022-10-28T20:48:54.210Z,83.88
2022-10-28T20:51:22.348Z,83.93
2022-10-28T20:53:48.957Z,84.09
2022-10-28T20:56:20.611Z,84.84
2022-10-28T20:58:47.463Z,84.72
2022-10-28T21:01:22.909Z,85.28
2022-10-28T21:03:54.026Z,84.88
2022-10-28T21:06:21.155Z,84.88
2022-10-28T21:08:47.707Z,85.14
2022-10-28T21:11:15.828Z,85.11
2022-10-28T21:13:42.720Z,87.07
2022-10-28T21:16:11.582Z,87.92
2022-10-28T21:18:38.859Z,87.12
2022-10-28T21:21:06.694Z,87.72
2022-10-28T21:23:33.337Z,87.28
2022-10-28T21:26:01.961Z,86.91
2022-10-28T21:28:30.122Z,87.07
2022-10-28T21:31:01.226Z,86.91
2022-10-28T21:33:28.184Z,86.20
2022-10-28T21:35:58.382Z,86.23
2022-10-28T21:38:26.495Z,88.07
2022-10-28T21:41:04.352Z,87.53
2022-10-28T21:43:33.411Z,87.63
2022-10-28T21:46:00.067Z,87.31
2022-10-28T21:48:28.474Z,86.97
2022-10-28T21:50:57.260Z,86.63
2022-10-28T21:53:24.201Z,85.90
2022-10-28T21:55:51.348Z,86.28
2022-10-28T21:58:18.743Z,87.17
2022-10-28T22:00:45.767Z,87.81
2022-10-28T22:03:13.205Z,87.09
2022-10-28T22:05:39.585Z,88.48
2022-10-28T22:08:05.976Z,87.85
2022-10-28T22:10:32.398Z,87.49
2022-10-28T22:12:58.825Z,87.91
2022-10-28T22:15:25.279Z,87.10
2022-10-28T22:17:51.686Z,86.73
2022-10-28T22:20:18.093Z,86.33
2022-10-28T22:22:44.521Z,85.90
2022-10-28T22:25:11.087Z,86.17
2022-10-28T22:27:37.840Z,86.89
2022-10-28T22:30:04.705Z,86.43
2022-10-28T22:32:31.089Z,85.58
2022-10-28T22:34:57.475Z,85.75
2022-10-28T22:37:23.844Z,86.10
2022-10-28T22:39:50.263Z,86.33
2022-10-28T22:42:16.725Z,86.41
2022-10-28T22:44:43.199Z,86.24
2022-10-28T22:47:09.569Z,85.13
2022-10-28T22:49:35.949Z,85.19
2022-10-28T22:52:02.357Z,84.98
2022-10-28T22:54:28.708Z,84.96
2022-10-28T22:56:55.094Z,85.91
2022-10-28T22:59:21.549Z,85.81
2022-10-28T23:01:48.252Z,85.95
2022-10-28T23:04:14.910Z,86.15
2022-10-28T23:06:41.307Z,85.37
2022-10-28T23:09:07.735Z,85.62
2022-10-28T23:11:34.116Z,85.10
2022-10-28T23:14:00.579Z,85.26
2022-10-28T23:16:26.938Z,87.72
2022-10-28T23:18:53.427Z,88.83
2022-10-28T23:21:22.218Z,90.27
2022-10-28T23:23:54.081Z,89.97
2022-10-28T23:26:21.638Z,89.29
2022-10-28T23:28:53.109Z,88.82
2022-10-28T23:31:20.616Z,89.42
2022-10-28T23:33:47.185Z,89.16
2022-10-28T23:36:14.819Z,88.19
2022-10-28T23:38:41.809Z,88.09
2022-10-28T23:41:11.331Z,87.94
2022-10-28T23:43:37.993Z,87.70
2022-10-28T23:46:05.334Z,89.48
2022-10-28T23:48:31.813Z,89.21
2022-10-28T23:50:58.214Z,89.00
2022-10-28T23:53:24.880Z,88.43
2022-10-28T23:55:52.036Z,88.61
2022-10-28T23:58:20.133Z,88.59
