createdAt,value
2022-11-02T00:00:31.034Z,99810.44
2022-11-02T00:02:58.293Z,99817.66
2022-11-02T00:05:25.481Z,99813.31
2022-11-02T00:07:54.037Z,99835.06
2022-11-02T00:10:23.136Z,99833.56
2022-11-02T00:12:50.826Z,99843.88
2022-11-02T00:15:18.383Z,99860.41
2022-11-02T00:17:49.660Z,99865.16
2022-11-02T00:20:19.361Z,99874.75
2022-11-02T00:22:48.649Z,99873.91
2022-11-02T00:25:18.973Z,99887.56
2022-11-02T00:27:48.700Z,99884.38
2022-11-02T00:30:16.290Z,99901.44
2022-11-02T00:32:43.083Z,99901.94
2022-11-02T00:35:10.608Z,99907.38
2022-11-02T00:37:37.916Z,99905.69
2022-11-02T00:40:05.929Z,99910.91
2022-11-02T00:42:32.783Z,99914.81
2022-11-02T00:44:59.560Z,99922.22
2022-11-02T00:47:26.335Z,99930.66
2022-11-02T00:49:53.061Z,99939.09
2022-11-02T00:52:19.800Z,99943.31
2022-11-02T00:54:47.014Z,99939.44
2022-11-02T00:57:14.128Z,99939.44
2022-11-02T00:59:40.879Z,99938.78
2022-11-02T01:02:08.539Z,99953.63
2022-11-02T01:04:35.638Z,99962.88
2022-11-02T01:07:03.923Z,99973.19
2022-11-02T01:09:30.869Z,99975.69
2022-11-02T01:11:57.854Z,99989.03
2022-11-02T01:14:24.865Z,99994.41
2022-11-02T01:16:51.683Z,100003.69
2022-11-02T01:19:18.529Z,100001.31
2022-11-02T01:21:45.327Z,99998.63
2022-11-02T01:24:12.412Z,100010.28
2022-11-02T01:26:39.254Z,100018.84
2022-11-02T01:29:06.396Z,100013.47
2022-11-02T01:31:33.169Z,100021.22
2022-11-02T01:34:00.517Z,100040.28
2022-11-02T01:36:27.427Z,100038.25
2022-11-02T01:38:55.023Z,100028.47
2022-11-02T01:41:22.446Z,100037.06
2022-11-02T01:43:54.296Z,100046.50
2022-11-02T01:46:27.175Z,100052.22
2022-11-02T01:49:07.126Z,100059.50
2022-11-02T01:51:42.758Z,100064.53
2022-11-02T01:54:16.989Z,100070.94
2022-11-02T01:56:49.894Z,100072.09
2022-11-02T01:59:22.713Z,100067.06
2022-11-02T02:01:49.922Z,100070.75
2022-11-02T02:04:17.638Z,100070.41
2022-11-02T02:06:44.597Z,100077.31
2022-11-02T02:09:14.749Z,100072.56
2022-11-02T02:11:42.021Z,100081.84
2022-11-02T02:14:14.769Z,100084.72
2022-11-02T02:17:03.030Z,100077.59
2022-11-02T02:19:47.933Z,100087.72
2022-11-02T02:22:41.063Z,100096.44
2022-11-02T02:25:23.088Z,100103.84
2022-11-02T02:27:55.734Z,100099.09
2022-11-02T02:30:23.280Z,100096.91
2022-11-02T02:33:11.090Z,100096.38
2022-11-02T02:35:57.742Z,100101.41
2022-11-02T02:39:04.309Z,100093.97
2022-11-02T02:41:41.956Z,100103.38
2022-11-02T02:44:22.009Z,100115.50
2022-11-02T02:47:05.336Z,100128.59
2022-11-02T02:49:49.353Z,100133.44
2022-11-02T02:52:20.193Z,100138.16
2022-11-02T02:54:48.059Z,100150.78
2022-11-02T02:57:20.434Z,100144.69
2022-11-02T02:59:49.228Z,100142.00
2022-11-02T03:02:25.498Z,100143.50
2022-11-02T03:04:52.634Z,100147.03
2022-11-02T03:07:34.556Z,100150.69
2022-11-02T03:10:45.060Z,100144.97
2022-11-02T03:13:47.929Z,100153.03
2022-11-02T03:17:05.076Z,100160.75
2022-11-02T03:19:46.971Z,100174.69
2022-11-02T03:22:22.930Z,100166.38
2022-11-02T03:25:00.870Z,100160.59
2022-11-02T03:27:55.693Z,100169.16
2022-11-02T03:30:25.098Z,100169.47
2022-11-02T03:33:17.850Z,100180.69
2022-11-02T03:36:04.626Z,100181.00
2022-11-02T03:39:19.190Z,100188.53
2022-11-02T03:41:48.876Z,100192.38
2022-11-02T03:44:23.910Z,100185.59
2022-11-02T03:46:59.783Z,100191.13
2022-11-02T03:49:28.662Z,100185.19
2022-11-02T03:52:00.282Z,100192.59
2022-11-02T03:55:08.993Z,100198.88
2022-11-02T03:57:47.990Z,100195.50
2022-11-02T04:00:22.082Z,100200.88
2022-11-02T04:02:54.910Z,100198.47
2022-11-02T04:05:29.996Z,100208.25
2022-11-02T04:08:15.974Z,100208.53
2022-11-02T04:11:02.716Z,100214.25
2022-11-02T04:13:48.485Z,100225.00
2022-11-02T04:16:16.074Z,100228.81
2022-11-02T04:19:02.243Z,100226.00
2022-11-02T04:21:29.930Z,100231.38
2022-11-02T04:24:16.201Z,100241.13
2022-11-02T04:26:43.193Z,100248.03
2022-11-02T04:29:11.111Z,100255.13
2022-11-02T04:31:38.050Z,100254.94
2022-11-02T04:34:05.155Z,100254.94
2022-11-02T04:36:32.694Z,100262.88
2022-11-02T04:38:59.914Z,100259.19
2022-11-02T04:41:41.751Z,100260.88
2022-11-02T04:44:10.838Z,100268.50
2022-11-02T04:46:39.318Z,100265.13
2022-11-02T04:49:07.025Z,100270.81
2022-11-02T04:51:34.823Z,100280.94
2022-11-02T04:54:02.164Z,100276.59
2022-11-02T04:56:30.560Z,100280.09
2022-11-02T04:58:59.909Z,100278.94
2022-11-02T05:01:29.765Z,100277.56
2022-11-02T05:03:57.384Z,100286.31
2022-11-02T05:06:25.136Z,100278.13
2022-11-02T05:08:52.082Z,100281.81
2022-11-02T05:11:19.498Z,100286.19
2022-11-02T05:13:46.431Z,100288.88
2022-11-02T05:16:16.677Z,100293.69
2022-11-02T05:18:44.266Z,100289.63
2022-11-02T05:21:12.853Z,100292.31
2022-11-02T05:23:40.225Z,100287.22
2022-11-02T05:26:11.958Z,100285.56
2022-11-02T05:28:39.419Z,100291.75
2022-11-02T05:31:06.621Z,100290.94
2022-11-02T05:33:35.493Z,100285.97
2022-11-02T05:36:02.400Z,100281.47
2022-11-02T05:38:30.071Z,100280.22
2022-11-02T05:41:00.591Z,100274.84
2022-11-02T05:43:27.916Z,100268.47
2022-11-02T05:45:58.535Z,100264.25
2022-11-02T05:48:27.959Z,100252.78
2022-11-02T05:51:00.791Z,100245.84
2022-11-02T05:53:32.054Z,100251.09
2022-11-02T05:56:04.271Z,100245.00
2022-11-02T05:58:31.584Z,100247.72
2022-11-02T06:01:04.145Z,100241.34
2022-11-02T06:03:32.401Z,100244.88
2022-11-02T06:06:02.335Z,100245.13
2022-11-02T06:08:33.677Z,100247.66
2022-11-02T06:11:12.038Z,100236.88
2022-11-02T06:13:40.519Z,100242.81
2022-11-02T06:16:09.931Z,100249.56
2022-11-02T06:18:40.301Z,100243.91
2022-11-02T06:21:07.515Z,100238.53
2022-11-02T06:23:35.504Z,100247.28
2022-11-02T06:26:03.660Z,100249.00
2022-11-02T06:28:31.147Z,100243.63
2022-11-02T06:30:58.414Z,100250.81
2022-11-02T06:33:25.194Z,100253.22
2022-11-02T06:35:54.418Z,100252.66
2022-11-02T06:38:22.008Z,100245.28
2022-11-02T06:41:00.834Z,100241.63
2022-11-02T06:43:27.665Z,100242.94
2022-11-02T06:45:56.829Z,100246.44
2022-11-02T06:48:26.630Z,100242.31
2022-11-02T06:50:58.248Z,100249.06
2022-11-02T06:53:25.132Z,100244.38
2022-11-02T06:56:01.277Z,100253.47
2022-11-02T06:58:28.839Z,100237.00
2022-11-02T07:01:04.505Z,100237.84
2022-11-02T07:03:31.757Z,100234.16
2022-11-02T07:05:58.537Z,100242.94
2022-11-02T07:08:26.378Z,100246.03
2022-11-02T07:10:53.629Z,100232.13
2022-11-02T07:13:21.285Z,100230.13
2022-11-02T07:15:51.880Z,100226.84
2022-11-02T07:18:18.829Z,100230.38
2022-11-02T07:20:45.632Z,100247.88
2022-11-02T07:23:12.489Z,100238.50
2022-11-02T07:25:39.418Z,100240.75
2022-11-02T07:28:06.208Z,100248.72
2022-11-02T07:30:34.694Z,100259.84
2022-11-02T07:33:02.231Z,100262.63
2022-11-02T07:35:29.467Z,100251.09
2022-11-02T07:38:02.309Z,100254.31
2022-11-02T07:40:31.293Z,100245.91
2022-11-02T07:42:59.274Z,100252.50
2022-11-02T07:45:27.125Z,100253.03
2022-11-02T07:47:54.709Z,100256.13
2022-11-02T07:50:24.115Z,100257.50
2022-11-02T07:52:57.042Z,100257.72
2022-11-02T07:55:27.930Z,100255.91
2022-11-02T07:57:57.769Z,100254.25
2022-11-02T08:00:31.822Z,100256.84
2022-11-02T08:03:01.154Z,100266.28
2022-11-02T08:05:30.526Z,100265.19
2022-11-02T08:08:01.767Z,100263.69
2022-11-02T08:10:35.372Z,100257.34
2022-11-02T08:13:06.843Z,100272.34
2022-11-02T08:15:33.609Z,100260.41
2022-11-02T08:18:09.928Z,100261.09
2022-11-02T08:20:36.922Z,100253.38
2022-11-02T08:23:04.485Z,100259.28
2022-11-02T08:25:32.214Z,100236.19
2022-11-02T08:28:00.214Z,100238.41
2022-11-02T08:30:29.326Z,100237.25
2022-11-02T08:32:57.269Z,100236.56
2022-11-02T08:35:24.401Z,100241.66
2022-11-02T08:37:57.980Z,100244.88
2022-11-02T08:40:24.915Z,100246.06
2022-11-02T08:43:04.616Z,100242.00
2022-11-02T08:46:08.486Z,100241.84
2022-11-02T08:48:20.806Z,100243.03
2022-11-02T08:50:49.002Z,100234.28
2022-11-02T08:53:15.929Z,100243.06
2022-11-02T08:55:42.757Z,100247.47
2022-11-02T08:58:11.238Z,100242.22
2022-11-02T09:00:38.012Z,100241.38
2022-11-02T09:03:10.902Z,100238.81
2022-11-02T09:05:46.472Z,100231.88
2022-11-02T09:08:21.111Z,100233.56
2022-11-02T09:10:51.791Z,100227.81
2022-11-02T09:13:25.469Z,100237.94
2022-11-02T09:15:55.750Z,100218.16
2022-11-02T09:18:23.720Z,100207.44
2022-11-02T09:20:51.637Z,100195.59
2022-11-02T09:23:20.735Z,100202.00
2022-11-02T09:25:48.901Z,100195.88
2022-11-02T09:28:16.150Z,100175.88
2022-11-02T09:30:43.547Z,100193.25
2022-11-02T09:33:11.292Z,100168.41
2022-11-02T09:35:44.315Z,100174.78
2022-11-02T09:38:12.305Z,100170.19
2022-11-02T09:40:41.966Z,100156.59
2022-11-02T09:43:08.957Z,100143.56
2022-11-02T09:46:08.486Z,100144.22
2022-11-02T09:48:45.661Z,100147.72
2022-11-02T09:51:16.730Z,100134.47
2022-11-02T09:54:17.366Z,100123.28
2022-11-02T09:56:46.088Z,100111.72
2022-11-02T09:59:20.705Z,100109.31
2022-11-02T10:02:18.349Z,100114.38
2022-11-02T10:05:14.095Z,100102.78
2022-11-02T10:07:59.051Z,100092.44
2022-11-02T10:10:40.654Z,100083.06
2022-11-02T10:13:44.269Z,100075.09
2022-11-02T10:16:19.409Z,100064.28
2022-11-02T10:18:50.192Z,100067.63
2022-11-02T10:21:31.921Z,100066.34
2022-11-02T10:24:30.405Z,100069.38
2022-11-02T10:27:01.365Z,100051.25
2022-11-02T10:29:42.711Z,100041.16
2022-11-02T10:32:12.132Z,100042.38
2022-11-02T10:34:40.321Z,100023.19
2022-11-02T10:38:04.426Z,100019.84
2022-11-02T10:41:33.418Z,100003.22
2022-11-02T10:44:06.261Z,99990.91
2022-11-02T10:46:56.302Z,99985.28
2022-11-02T10:50:12.013Z,99971.56
2022-11-02T10:52:44.052Z,99974.88
2022-11-02T10:55:34.676Z,99966.56
2022-11-02T10:58:05.392Z,99956.09
2022-11-02T11:00:36.346Z,99945.25
2022-11-02T11:03:16.357Z,99937.19
2022-11-02T11:05:52.922Z,99939.59
2022-11-02T11:08:29.656Z,99934.63
2022-11-02T11:11:23.171Z,99930.06
2022-11-02T11:16:56.475Z,99911.47
2022-11-02T11:22:36.569Z,99896.31
2022-11-02T11:25:12.364Z,99889.50
2022-11-02T11:27:57.123Z,99889.28
2022-11-02T11:30:54.240Z,99875.34
2022-11-02T11:33:20.012Z,99858.88
2022-11-02T11:35:51.441Z,99864.75
2022-11-02T11:38:26.227Z,99865.22
2022-11-02T11:40:57.959Z,99857.53
2022-11-02T11:43:35.064Z,99859.38
2022-11-02T11:46:07.081Z,99849.41
2022-11-02T11:48:53.400Z,99849.88
2022-11-02T11:51:36.949Z,99830.09
2022-11-02T11:54:27.064Z,99832.41
2022-11-02T11:57:21.864Z,99814.06
2022-11-02T11:59:53.034Z,99828.97
2022-11-02T12:02:40.995Z,99804.75
2022-11-02T12:05:18.299Z,99810.25
2022-11-02T12:08:11.376Z,99808.59
2022-11-02T12:10:56.602Z,99811.59
2022-11-02T12:13:51.091Z,99800.97
2022-11-02T12:16:55.492Z,99790.63
2022-11-02T12:19:52.758Z,99780.03
2022-11-02T12:22:42.356Z,99769.63
2022-11-02T12:25:26.105Z,99768.41
2022-11-02T12:28:13.509Z,99764.44
2022-11-02T12:31:00.359Z,99760.25
2022-11-02T12:33:39.037Z,99748.53
2022-11-02T12:36:30.451Z,99737.88
2022-11-02T12:39:26.925Z,99733.47
2022-11-02T12:42:05.766Z,99733.72
2022-11-02T12:44:37.890Z,99732.03
2022-11-02T12:47:45.339Z,99717.81
2022-11-02T12:50:21.677Z,99698.16
2022-11-02T12:53:16.585Z,99703.59
2022-11-02T12:55:51.154Z,99689.38
2022-11-02T12:58:25.743Z,99670.13
2022-11-02T13:01:19.420Z,99682.25
2022-11-02T13:03:50.853Z,99670.34
2022-11-02T13:06:23.567Z,99659.03
2022-11-02T13:09:30.909Z,99669.28
2022-11-02T13:12:03.581Z,99658.84
2022-11-02T13:14:41.528Z,99643.56
2022-11-02T13:17:26.282Z,99622.66
2022-11-02T13:20:26.362Z,99594.22
2022-11-02T13:23:52.498Z,99588.56
2022-11-02T13:26:39.587Z,99572.03
2022-11-02T13:29:33.268Z,99564.72
2022-11-02T13:32:11.323Z,99571.00
2022-11-02T13:34:44.017Z,99552.59
2022-11-02T13:37:30.787Z,99548.16
2022-11-02T13:40:05.495Z,99553.16
2022-11-02T13:43:08.980Z,99547.50
2022-11-02T13:46:08.299Z,99551.66
2022-11-02T13:49:03.495Z,99536.56
2022-11-02T13:51:45.501Z,99517.13
2022-11-02T13:54:25.648Z,99499.16
2022-11-02T13:56:57.648Z,99496.66
2022-11-02T13:59:30.702Z,99515.47
2022-11-02T14:02:02.868Z,99488.88
2022-11-02T14:04:39.098Z,99489.94
2022-11-02T14:07:19.969Z,99511.06
2022-11-02T14:09:47.585Z,99491.16
2022-11-02T14:12:23.860Z,99480.88
2022-11-02T14:15:12.290Z,99479.63
2022-11-02T14:17:54.385Z,99470.59
2022-11-02T14:20:35.913Z,99461.00
2022-11-02T14:23:12.116Z,99449.94
2022-11-02T14:25:56.932Z,99434.03
2022-11-02T14:28:25.809Z,99451.22
2022-11-02T14:31:04.688Z,99447.09
2022-11-02T14:34:06.583Z,99450.88
2022-11-02T14:37:01.704Z,99433.06
2022-11-02T14:40:01.215Z,99440.44
2022-11-02T14:42:48.657Z,99447.72
2022-11-02T14:45:46.153Z,99427.66
2022-11-02T14:48:17.025Z,99424.94
2022-11-02T14:51:14.925Z,99412.00
2022-11-02T14:53:42.679Z,99402.84
2022-11-02T14:56:09.713Z,99381.28
2022-11-02T14:58:41.939Z,99397.00
2022-11-02T15:01:15.242Z,99395.09
2022-11-02T15:03:44.039Z,99415.41
2022-11-02T15:06:27.889Z,99395.97
2022-11-02T15:08:59.134Z,99394.69
2022-11-02T15:11:51.358Z,99393.25
2022-11-02T15:14:55.401Z,99402.44
2022-11-02T15:17:25.135Z,99384.09
2022-11-02T15:19:54.088Z,99372.19
2022-11-02T15:22:31.617Z,99374.25
2022-11-02T15:25:05.736Z,99370.31
2022-11-02T15:27:40.658Z,99370.31
2022-11-02T15:30:14.100Z,99379.53
2022-11-02T15:32:49.099Z,99374.94
2022-11-02T15:35:19.965Z,99368.25
2022-11-02T15:38:11.268Z,99374.94
2022-11-02T15:40:47.646Z,99374.16
2022-11-02T15:43:48.284Z,99366.00
2022-11-02T15:46:43.323Z,99367.25
2022-11-02T15:49:32.053Z,99371.03
2022-11-02T15:52:08.599Z,99357.09
2022-11-02T15:55:05.774Z,99350.03
2022-11-02T15:57:47.938Z,99356.94
2022-11-02T16:00:30.247Z,99355.69
2022-11-02T16:03:18.095Z,99342.13
2022-11-02T16:05:47.934Z,99347.56
2022-11-02T16:08:34.275Z,99342.13
2022-11-02T16:11:19.442Z,99325.88
2022-11-02T16:14:07.599Z,99289.34
2022-11-02T16:16:50.241Z,99270.41
2022-11-02T16:19:21.748Z,99274.56
2022-11-02T16:21:49.905Z,99276.84
2022-11-02T16:24:17.468Z,99276.25
2022-11-02T16:26:46.669Z,99262.88
2022-11-02T16:29:29.335Z,99262.91
2022-11-02T16:31:56.707Z,99269.97
2022-11-02T16:34:30.139Z,99255.59
2022-11-02T16:36:58.155Z,99277.91
2022-11-02T16:39:34.683Z,99293.38
2022-11-02T16:42:03.069Z,99301.72
2022-11-02T16:44:32.846Z,99299.19
2022-11-02T16:47:11.807Z,99293.16
2022-11-02T16:49:53.533Z,99311.13
2022-11-02T16:52:24.009Z,99318.81
2022-11-02T16:54:50.775Z,99326.34
2022-11-02T16:57:29.565Z,99331.75
2022-11-02T17:00:11.518Z,99332.59
2022-11-02T17:02:43.132Z,99326.34
2022-11-02T17:05:26.002Z,99290.66
2022-11-02T17:07:59.028Z,99274.16
2022-11-02T17:10:28.925Z,99280.63
2022-11-02T17:12:57.557Z,99298.38
2022-11-02T17:15:29.991Z,99274.16
2022-11-02T17:18:09.353Z,99264.78
2022-11-02T17:20:40.816Z,99131.66
2022-11-02T17:23:29.119Z,99209.69
2022-11-02T17:26:30.670Z,99224.09
2022-11-02T17:29:26.870Z,99239.97
2022-11-02T17:32:01.176Z,99236.19
2022-11-02T17:34:28.369Z,99229.31
2022-11-02T17:36:55.892Z,99240.78
2022-11-02T17:39:22.725Z,99231.63
2022-11-02T17:42:19.347Z,99231.38
2022-11-02T17:44:46.853Z,99234.50
2022-11-02T17:47:17.879Z,99227.03
2022-11-02T17:49:44.649Z,99233.06
2022-11-02T17:52:14.950Z,99228.47
2022-11-02T17:54:41.751Z,99222.84
2022-11-02T17:57:14.097Z,99229.50
2022-11-02T17:59:40.949Z,99227.81
2022-11-02T18:02:16.020Z,99209.84
2022-11-02T18:07:11.025Z,99206.72
2022-11-02T18:09:37.765Z,99207.94
2022-11-02T18:12:04.747Z,99209.84
2022-11-02T18:14:31.705Z,99201.69
2022-11-02T18:16:58.558Z,99221.72
2022-11-02T18:19:25.328Z,99221.91
2022-11-02T18:21:52.488Z,99190.59
2022-11-02T18:24:19.214Z,99171.41
2022-11-02T18:26:47.195Z,99177.69
2022-11-02T18:29:14.043Z,99192.28
2022-11-02T18:31:40.960Z,99194.38
2022-11-02T18:34:08.067Z,99190.63
2022-11-02T18:36:39.967Z,99182.69
2022-11-02T18:39:06.934Z,99178.31
2022-11-02T18:41:37.086Z,99191.88
2022-11-02T18:44:13.542Z,99186.91
2022-11-02T18:46:42.197Z,99196.91
2022-11-02T18:49:09.070Z,99204.81
2022-11-02T18:51:36.219Z,99199.81
2022-11-02T18:54:06.213Z,99209.44
2022-11-02T18:56:33.582Z,99202.94
2022-11-02T18:59:00.366Z,99202.72
2022-11-02T19:01:28.424Z,99206.28
2022-11-02T19:03:58.358Z,99183.94
2022-11-02T19:06:46.768Z,99191.25
2022-11-02T19:09:18.467Z,99177.94
2022-11-02T19:11:56.903Z,99166.88
2022-11-02T19:14:24.492Z,99167.69
2022-11-02T19:16:51.299Z,99176.09
2022-11-02T19:19:18.141Z,99180.88
2022-11-02T19:21:45.096Z,99173.19
2022-11-02T19:24:12.330Z,99160.66
2022-11-02T19:26:39.297Z,99179.63
2022-11-02T19:29:06.917Z,99168.16
2022-11-02T19:31:35.298Z,99157.97
2022-11-02T19:34:03.182Z,99155.47
2022-11-02T19:36:30.308Z,99161.31
2022-11-02T19:38:58.455Z,99153.22
2022-11-02T19:41:25.399Z,99158.84
2022-11-02T19:43:53.289Z,99153.63
2022-11-02T19:46:22.460Z,99147.19
2022-11-02T19:48:50.585Z,99149.25
2022-11-02T19:51:22.910Z,99138.84
2022-11-02T19:53:54.611Z,99146.97
2022-11-02T19:56:22.697Z,99149.31
2022-11-02T19:58:52.146Z,99147.81
2022-11-02T20:01:27.492Z,99144.69
2022-11-02T20:03:56.053Z,99159.13
2022-11-02T20:06:29.293Z,99159.53
2022-11-02T20:08:58.610Z,99163.69
2022-11-02T20:11:28.671Z,99155.78
2022-11-02T20:14:01.790Z,99158.69
2022-11-02T20:16:29.274Z,99151.59
2022-11-02T20:18:57.080Z,99155.38
2022-11-02T20:21:32.329Z,99165.34
2022-11-02T20:24:01.326Z,99169.53
2022-11-02T20:26:32.236Z,99181.84
2022-11-02T20:29:04.536Z,99177.47
2022-11-02T20:31:34.641Z,99170.78
2022-11-02T20:34:02.874Z,99182.06
2022-11-02T20:36:30.275Z,99179.75
2022-11-02T20:38:57.331Z,99181.66
2022-11-02T20:41:26.202Z,99190.81
2022-11-02T20:43:55.806Z,99184.78
2022-11-02T20:46:37.478Z,99195.19
2022-11-02T20:49:21.537Z,99197.50
2022-11-02T20:51:53.838Z,99197.91
2022-11-02T20:54:24.162Z,99206.66
2022-11-02T20:56:51.577Z,99205.81
2022-11-02T20:59:18.383Z,99203.94
2022-11-02T21:01:45.877Z,99194.56
2022-11-02T21:04:19.706Z,99203.94
2022-11-02T21:06:49.048Z,99204.97
2022-11-02T21:09:15.893Z,99205.34
2022-11-02T21:12:01.038Z,99215.75
2022-11-02T21:14:27.772Z,99220.34
2022-11-02T21:16:54.560Z,99209.91
2022-11-02T21:19:21.707Z,99212.19
2022-11-02T21:21:48.433Z,99204.91
2022-11-02T21:24:15.198Z,99200.31
2022-11-02T21:26:41.975Z,99210.31
2022-11-02T21:29:09.716Z,99226.97
2022-11-02T21:31:36.968Z,99221.97
2022-11-02T21:34:03.978Z,99240.31
2022-11-02T21:36:30.992Z,99243.63
2022-11-02T21:38:59.156Z,99246.16
2022-11-02T21:41:28.996Z,99244.88
2022-11-02T21:43:56.308Z,99239.06
2022-11-02T21:46:25.955Z,99232.00
2022-11-02T21:48:53.076Z,99243.25
2022-11-02T21:51:22.209Z,99242.41
2022-11-02T21:53:50.684Z,99245.94
2022-11-02T21:56:18.881Z,99255.31
2022-11-02T21:58:46.747Z,99248.66
2022-11-02T22:01:44.537Z,99242.41
2022-11-02T22:04:14.911Z,99252.84
2022-11-02T22:06:42.760Z,99251.59
2022-11-02T22:09:12.778Z,99259.91
2022-11-02T22:11:40.273Z,99262.00
2022-11-02T22:14:07.205Z,99266.81
2022-11-02T22:16:40.782Z,99270.34
2022-11-02T22:19:10.962Z,99265.13
2022-11-02T22:21:43.597Z,99266.63
2022-11-02T22:24:11.731Z,99268.28
2022-11-02T22:26:40.028Z,99259.53
2022-11-02T22:29:07.708Z,99257.63
2022-11-02T22:31:40.087Z,99278.03
2022-11-02T22:34:10.555Z,99284.47
2022-11-02T22:36:39.585Z,99279.88
2022-11-02T22:39:09.352Z,99277.19
2022-11-02T22:41:40.508Z,99273.84
2022-11-02T22:44:14.811Z,99283.63
2022-11-02T22:46:47.799Z,99285.06
2022-11-02T22:49:19.688Z,99294.63
2022-11-02T22:51:49.635Z,99282.31
2022-11-02T22:54:19.757Z,99288.13
2022-11-02T22:56:48.629Z,99289.41
2022-11-02T22:59:16.077Z,99299.19
2022-11-02T23:01:43.110Z,99293.34
2022-11-02T23:04:11.425Z,99287.28
2022-11-02T23:06:38.886Z,99278.16
2022-11-02T23:09:06.096Z,99286.47
2022-11-02T23:11:36.750Z,99281.25
2022-11-02T23:14:06.630Z,99282.94
2022-11-02T23:16:47.200Z,99282.28
2022-11-02T23:19:28.285Z,99276.03
2022-11-02T23:22:29.039Z,99289.31
2022-11-02T23:25:20.152Z,99286.00
2022-11-02T23:28:14.204Z,99283.50
2022-11-02T23:31:01.020Z,99271.03
2022-11-02T23:33:36.401Z,99285.59
2022-11-02T23:36:11.251Z,99284.53
2022-11-02T23:39:05.712Z,99281.63
2022-11-02T23:41:35.239Z,99274.94
2022-11-02T23:44:19.093Z,99268.69
2022-11-02T23:46:51.212Z,99283.66
2022-11-02T23:49:18.727Z,99273.44
2022-11-02T23:52:04.113Z,99271.31
2022-11-02T23:54:49.282Z,99284.41
2022-11-02T23:57:16.270Z,99290.06
2022-11-02T23:59:43.046Z,99288.16
