createdAt,value
2018-04-19T00:01:12.374Z,17.70
2018-04-19T00:03:39.834Z,17.80
2018-04-19T00:06:07.284Z,17.80
2018-04-19T00:08:34.717Z,17.80
2018-04-19T00:11:02.178Z,17.80
2018-04-19T00:13:29.599Z,17.70
2018-04-19T00:15:57.050Z,17.80
2018-04-19T00:18:24.482Z,17.80
2018-04-19T00:20:51.923Z,17.70
2018-04-19T00:23:19.365Z,17.70
2018-04-19T00:25:46.810Z,17.70
2018-04-19T00:28:14.249Z,17.60
2018-04-19T00:30:41.689Z,17.60
2018-04-19T00:33:09.124Z,17.60
2018-04-19T00:35:36.565Z,17.60
2018-04-19T00:38:03.991Z,17.60
2018-04-19T00:40:31.441Z,17.70
2018-04-19T00:42:58.875Z,17.70
2018-04-19T00:45:26.323Z,17.70
2018-04-19T00:47:53.757Z,17.70
2018-04-19T00:50:21.197Z,17.70
2018-04-19T00:55:49.552Z,17.80
2018-04-19T00:58:16.963Z,17.70
2018-04-19T01:00:44.407Z,17.60
2018-04-19T01:03:11.832Z,17.60
2018-04-19T01:05:39.296Z,17.50
2018-04-19T01:08:06.738Z,17.50
2018-04-19T01:10:34.179Z,17.60
2018-04-19T01:13:01.636Z,17.60
2018-04-19T01:15:29.089Z,17.30
2018-04-19T01:17:56.541Z,16.80
2018-04-19T01:20:23.979Z,16.40
2018-04-19T01:22:51.417Z,16.40
2018-04-19T01:25:18.874Z,16.10
2018-04-19T01:27:46.320Z,15.90
2018-04-19T01:30:13.762Z,15.70
2018-04-19T01:32:41.203Z,15.70
2018-04-19T01:35:08.644Z,15.60
2018-04-19T01:37:36.093Z,15.50
2018-04-19T01:40:03.516Z,15.50
2018-04-19T01:42:30.968Z,15.40
2018-04-19T01:44:58.410Z,15.20
2018-04-19T01:47:25.848Z,15.00
2018-04-19T01:49:53.291Z,15.10
2018-04-19T01:52:20.738Z,15.00
2018-04-19T01:54:48.189Z,15.00
2018-04-19T01:57:15.644Z,15.10
2018-04-19T01:59:43.102Z,15.00
2018-04-19T02:02:10.557Z,14.90
2018-04-19T02:04:37.988Z,14.60
2018-04-19T02:07:05.436Z,14.60
2018-04-19T02:09:33.641Z,14.40
2018-04-19T02:12:01.107Z,14.30
2018-04-19T02:14:28.547Z,14.50
2018-04-19T02:16:56.001Z,14.40
2018-04-19T02:19:24.240Z,14.30
2018-04-19T02:21:51.689Z,14.30
2018-04-19T02:24:19.134Z,14.30
2018-04-19T02:26:46.597Z,14.30
2018-04-19T02:29:14.054Z,14.40
2018-04-19T02:31:41.504Z,14.40
2018-04-19T02:34:08.944Z,14.30
2018-04-19T02:36:37.217Z,14.50
2018-04-19T02:39:04.654Z,14.40
2018-04-19T02:41:32.086Z,14.40
2018-04-19T02:43:59.593Z,14.40
2018-04-19T02:46:27.032Z,14.40
2018-04-19T02:48:54.476Z,14.40
2018-04-19T02:51:21.909Z,14.30
2018-04-19T02:53:49.357Z,14.30
2018-04-19T02:56:17.572Z,14.30
2018-04-19T02:58:45.033Z,14.20
2018-04-19T03:01:12.464Z,14.30
2018-04-19T03:03:40.683Z,14.30
2018-04-19T03:06:08.121Z,14.30
2018-04-19T03:08:35.595Z,14.40
2018-04-19T03:11:03.046Z,14.50
2018-04-19T03:13:30.498Z,14.20
2018-04-19T03:15:58.700Z,14.00
2018-04-19T03:18:26.151Z,14.00
2018-04-19T03:20:53.606Z,13.40
2018-04-19T03:23:21.051Z,13.30
2018-04-19T03:25:49.256Z,13.10
2018-04-19T03:28:16.698Z,13.00
2018-04-19T03:30:44.907Z,13.30
2018-04-19T03:33:12.356Z,13.30
2018-04-19T03:35:40.601Z,13.40
2018-04-19T03:38:08.027Z,13.30
2018-04-19T03:40:35.475Z,13.20
2018-04-19T03:43:02.931Z,13.10
2018-04-19T03:45:31.148Z,13.00
2018-04-19T03:47:58.609Z,12.90
2018-04-19T03:50:26.049Z,12.80
2018-04-19T03:52:53.500Z,12.70
2018-04-19T03:55:20.946Z,12.50
2018-04-19T03:57:49.148Z,13.10
2018-04-19T04:00:16.585Z,13.10
2018-04-19T04:02:44.784Z,13.10
2018-04-19T04:05:12.246Z,13.10
2018-04-19T04:07:39.686Z,13.00
2018-04-19T04:10:07.900Z,13.10
2018-04-19T04:12:35.352Z,13.10
2018-04-19T04:15:02.810Z,13.10
2018-04-19T04:17:42.000Z,13.00
2018-04-19T04:20:21.376Z,12.90
2018-04-19T04:23:00.699Z,12.80
2018-04-19T04:25:28.152Z,12.90
2018-04-19T04:27:56.357Z,13.50
2018-04-19T04:30:24.597Z,12.60
2018-04-19T04:32:52.824Z,12.50
2018-04-19T04:35:20.309Z,12.50
2018-04-19T04:37:47.737Z,12.60
2018-04-19T04:40:15.197Z,12.50
2018-04-19T04:42:42.648Z,12.70
2018-04-19T04:45:10.110Z,12.50
2018-04-19T04:47:37.565Z,12.30
2018-04-19T04:50:05.781Z,12.40
2018-04-19T04:52:33.225Z,12.40
2018-04-19T04:55:00.687Z,12.70
2018-04-19T04:57:28.135Z,12.40
2018-04-19T04:59:56.381Z,12.70
2018-04-19T05:02:23.833Z,12.70
2018-04-19T05:04:51.296Z,12.30
2018-04-19T05:07:18.741Z,12.70
2018-04-19T05:09:46.198Z,12.70
2018-04-19T05:12:13.655Z,12.90
2018-04-19T05:14:41.118Z,13.00
2018-04-19T05:17:08.575Z,12.90
2018-04-19T05:19:36.037Z,12.80
2018-04-19T05:22:03.478Z,12.70
2018-04-19T05:24:30.956Z,12.50
2018-04-19T05:26:58.404Z,12.70
2018-04-19T05:29:25.862Z,12.70
2018-04-19T05:31:54.147Z,12.90
2018-04-19T05:34:22.352Z,12.80
2018-04-19T05:36:49.807Z,12.70
2018-04-19T05:39:17.236Z,13.00
2018-04-19T05:41:45.479Z,13.00
2018-04-19T05:44:12.930Z,13.00
2018-04-19T05:46:40.394Z,13.00
2018-04-19T05:49:07.836Z,13.10
2018-04-19T05:51:35.287Z,13.10
2018-04-19T05:54:02.747Z,13.20
2018-04-19T05:56:30.200Z,13.20
2018-04-19T05:58:57.652Z,13.30
2018-04-19T06:01:25.885Z,13.30
2018-04-19T06:03:53.324Z,13.20
2018-04-19T06:06:20.796Z,13.30
2018-04-19T06:08:48.252Z,13.30
2018-04-19T06:11:15.707Z,13.30
2018-04-19T06:13:43.150Z,13.30
2018-04-19T06:16:11.381Z,13.30
2018-04-19T06:18:38.823Z,13.30
2018-04-19T06:21:06.288Z,13.30
2018-04-19T06:23:33.748Z,13.40
2018-04-19T06:26:01.230Z,13.40
2018-04-19T06:28:28.669Z,13.50
2018-04-19T06:30:56.136Z,13.60
2018-04-19T06:33:24.350Z,13.80
2018-04-19T06:35:51.812Z,13.80
2018-04-19T06:38:19.270Z,13.80
2018-04-19T06:40:46.737Z,13.80
2018-04-19T06:43:14.192Z,13.80
2018-04-19T06:45:41.636Z,13.80
2018-04-19T06:48:09.102Z,13.90
2018-04-19T06:50:36.571Z,14.00
2018-04-19T06:53:04.848Z,14.10
2018-04-19T06:55:32.306Z,14.20
2018-04-19T06:57:59.768Z,14.20
2018-04-19T07:00:27.224Z,14.30
2018-04-19T07:02:54.693Z,14.40
2018-04-19T07:05:22.138Z,14.40
2018-04-19T07:07:49.613Z,14.50
2018-04-19T07:10:17.056Z,14.50
2018-04-19T07:12:44.526Z,14.60
2018-04-19T07:15:11.980Z,14.60
2018-04-19T07:17:39.441Z,14.60
2018-04-19T07:20:06.891Z,14.70
2018-04-19T07:22:34.351Z,14.80
2018-04-19T07:25:02.569Z,15.10
2018-04-19T07:27:30.037Z,15.10
2018-04-19T07:29:57.480Z,15.00
2018-04-19T07:32:24.935Z,15.20
2018-04-19T07:34:52.389Z,15.20
2018-04-19T07:37:19.861Z,15.50
2018-04-19T07:39:47.322Z,15.50
2018-04-19T07:42:14.777Z,15.50
2018-04-19T07:44:42.243Z,15.50
2018-04-19T07:47:09.718Z,15.60
2018-04-19T07:49:37.169Z,15.70
2018-04-19T07:52:04.621Z,15.80
2018-04-19T07:54:32.059Z,16.10
2018-04-19T07:57:00.302Z,15.90
2018-04-19T07:59:27.749Z,15.90
2018-04-19T08:01:55.233Z,16.30
2018-04-19T08:04:22.727Z,16.50
2018-04-19T08:06:50.180Z,16.30
2018-04-19T08:09:17.640Z,16.20
2018-04-19T08:11:45.103Z,16.50
2018-04-19T08:14:12.562Z,16.60
2018-04-19T08:16:40.008Z,16.60
2018-04-19T08:19:07.467Z,16.50
2018-04-19T08:21:34.939Z,16.50
2018-04-19T08:24:03.270Z,16.60
2018-04-19T08:26:31.465Z,16.60
2018-04-19T08:28:58.924Z,16.60
2018-04-19T08:31:26.384Z,16.70
2018-04-19T08:33:53.832Z,16.80
2018-04-19T08:36:21.304Z,17.00
2018-04-19T08:38:48.760Z,17.20
2018-04-19T08:41:16.224Z,17.20
2018-04-19T08:43:43.664Z,17.20
2018-04-19T08:46:11.886Z,17.60
2018-04-19T08:48:39.351Z,17.60
2018-04-19T08:51:06.816Z,17.80
2018-04-19T08:53:34.264Z,17.80
2018-04-19T08:56:01.728Z,17.90
2018-04-19T08:58:29.185Z,17.80
2018-04-19T09:00:57.395Z,18.00
2018-04-19T09:03:24.853Z,18.00
2018-04-19T09:05:52.300Z,18.40
2018-04-19T09:08:19.767Z,18.40
2018-04-19T09:10:47.241Z,18.50
2018-04-19T09:13:14.694Z,18.40
2018-04-19T09:15:42.141Z,18.50
2018-04-19T09:18:09.604Z,18.50
2018-04-19T09:20:37.048Z,18.80
2018-04-19T09:23:04.500Z,19.30
2018-04-19T09:25:32.732Z,18.80
2018-04-19T09:28:00.179Z,18.80
2018-04-19T09:30:28.405Z,19.10
2018-04-19T09:32:55.862Z,19.10
2018-04-19T09:35:23.316Z,19.30
2018-04-19T09:37:50.773Z,19.30
2018-04-19T09:40:18.242Z,19.20
2018-04-19T09:42:45.671Z,19.30
2018-04-19T09:45:13.133Z,19.60
2018-04-19T09:47:40.595Z,19.90
2018-04-19T09:50:08.049Z,20.10
2018-04-19T09:52:35.482Z,20.00
2018-04-19T09:55:03.706Z,20.20
2018-04-19T09:57:31.171Z,20.20
2018-04-19T09:59:58.638Z,20.40
2018-04-19T10:02:28.849Z,20.40
2018-04-19T10:05:02.118Z,20.50
2018-04-19T10:07:29.570Z,20.60
2018-04-19T10:09:57.797Z,20.80
2018-04-19T10:12:25.245Z,20.80
2018-04-19T10:14:52.704Z,21.10
2018-04-19T10:17:20.152Z,21.10
2018-04-19T10:19:47.609Z,21.10
2018-04-19T10:22:15.106Z,21.10
2018-04-19T10:24:42.563Z,21.20
2018-04-19T10:27:10.015Z,21.40
2018-04-19T10:29:37.497Z,21.50
2018-04-19T10:32:04.948Z,21.50
2018-04-19T10:34:32.398Z,21.60
2018-04-19T10:36:59.854Z,21.70
2018-04-19T10:39:27.335Z,21.70
2018-04-19T10:41:54.794Z,22.00
2018-04-19T10:44:23.254Z,22.00
2018-04-19T10:46:50.708Z,22.10
2018-04-19T10:49:18.927Z,22.30
2018-04-19T10:51:46.374Z,22.30
2018-04-19T10:54:13.825Z,22.50
2018-04-19T10:56:41.301Z,22.40
2018-04-19T10:59:08.757Z,22.40
2018-04-19T11:01:36.228Z,22.50
2018-04-19T11:04:03.664Z,22.50
2018-04-19T11:06:31.892Z,22.70
2018-04-19T11:08:59.344Z,22.60
2018-04-19T11:11:26.812Z,22.60
2018-04-19T11:13:54.274Z,22.70
2018-04-19T11:16:21.749Z,23.00
2018-04-19T11:18:49.200Z,23.10
2018-04-19T11:21:16.663Z,22.90
2018-04-19T11:23:44.104Z,23.20
2018-04-19T11:26:11.581Z,23.30
2018-04-19T11:28:39.034Z,23.30
2018-04-19T11:31:06.498Z,23.30
2018-04-19T11:33:34.707Z,23.60
2018-04-19T11:36:02.167Z,23.60
2018-04-19T11:38:29.632Z,24.00
2018-04-19T11:40:57.084Z,24.30
2018-04-19T11:43:24.537Z,24.50
2018-04-19T11:45:51.996Z,24.40
2018-04-19T11:48:19.461Z,24.60
2018-04-19T11:50:47.675Z,24.60
2018-04-19T11:53:15.117Z,24.60
2018-04-19T11:55:42.617Z,24.70
2018-04-19T11:58:10.863Z,24.50
2018-04-19T12:00:38.301Z,24.50
2018-04-19T12:03:05.777Z,24.80
2018-04-19T12:05:33.223Z,25.00
2018-04-19T12:08:00.678Z,24.80
2018-04-19T12:10:28.149Z,24.80
2018-04-19T12:12:55.604Z,25.20
2018-04-19T12:15:23.059Z,25.40
2018-04-19T12:17:50.500Z,25.30
2018-04-19T12:20:18.715Z,26.00
2018-04-19T12:22:46.177Z,26.00
2018-04-19T12:25:14.395Z,25.90
2018-04-19T12:27:41.865Z,25.90
2018-04-19T12:30:09.304Z,26.00
2018-04-19T12:32:36.762Z,25.60
2018-04-19T12:35:04.233Z,25.40
2018-04-19T12:37:31.763Z,24.90
2018-04-19T12:39:59.134Z,25.20
2018-04-19T12:42:26.603Z,24.80
2018-04-19T12:44:54.063Z,25.40
2018-04-19T12:47:21.533Z,25.90
2018-04-19T12:49:48.985Z,26.20
2018-04-19T12:52:17.233Z,26.20
2018-04-19T12:54:45.439Z,25.90
2018-04-19T12:57:12.904Z,25.90
2018-04-19T12:59:40.403Z,26.00
2018-04-19T13:02:07.871Z,25.90
2018-04-19T13:04:35.304Z,25.70
2018-04-19T13:07:02.765Z,25.50
2018-04-19T13:09:30.237Z,25.80
2018-04-19T13:11:57.701Z,26.30
2018-04-19T13:14:25.158Z,26.70
2018-04-19T13:16:52.694Z,26.40
2018-04-19T13:19:20.125Z,26.40
2018-04-19T13:21:48.360Z,26.30
2018-04-19T13:24:15.811Z,26.20
2018-04-19T13:26:43.288Z,26.50
2018-04-19T13:29:10.728Z,26.20
2018-04-19T13:31:38.190Z,26.40
2018-04-19T13:34:05.640Z,26.10
2018-04-19T13:36:33.090Z,26.10
2018-04-19T13:39:00.564Z,26.60
2018-04-19T13:41:28.019Z,27.50
2018-04-19T13:43:56.236Z,27.00
2018-04-19T13:46:23.699Z,26.90
2018-04-19T13:48:51.167Z,27.10
2018-04-19T13:51:18.622Z,26.70
2018-04-19T13:53:46.859Z,27.20
2018-04-19T13:56:15.069Z,27.30
2018-04-19T13:58:42.523Z,27.30
2018-04-19T14:01:10.021Z,27.60
2018-04-19T14:03:37.472Z,27.00
2018-04-19T14:06:04.921Z,27.70
2018-04-19T14:08:32.372Z,28.00
2018-04-19T14:10:59.825Z,26.90
2018-04-19T14:13:27.282Z,27.20
2018-04-19T14:15:54.745Z,27.60
2018-04-19T14:18:22.184Z,27.80
2018-04-19T14:20:50.482Z,27.00
2018-04-19T14:23:17.842Z,26.90
2018-04-19T14:25:46.612Z,27.40
2018-04-19T14:28:14.070Z,27.40
2018-04-19T14:30:41.517Z,27.30
2018-04-19T14:33:08.970Z,26.90
2018-04-19T14:35:36.429Z,26.90
2018-04-19T14:38:03.881Z,27.70
2018-04-19T14:40:31.335Z,28.80
2018-04-19T14:42:58.785Z,29.20
2018-04-19T14:45:26.253Z,28.00
2018-04-19T14:47:53.707Z,28.30
2018-04-19T14:50:21.179Z,28.70
2018-04-19T14:52:48.631Z,29.00
2018-04-19T14:55:16.207Z,29.00
2018-04-19T14:57:43.656Z,29.20
2018-04-19T15:00:11.871Z,28.50
2018-04-19T15:02:39.308Z,28.50
2018-04-19T15:05:06.774Z,28.70
2018-04-19T15:07:34.240Z,28.90
2018-04-19T15:10:01.703Z,29.00
2018-04-19T15:12:29.144Z,29.10
2018-04-19T15:14:56.619Z,28.50
2018-04-19T15:17:24.060Z,28.80
2018-04-19T15:19:51.516Z,28.80
2018-04-19T15:22:19.736Z,28.70
2018-04-19T15:24:47.191Z,28.70
2018-04-19T15:27:14.640Z,28.60
2018-04-19T15:29:42.095Z,28.70
2018-04-19T15:32:09.552Z,28.40
2018-04-19T15:34:37.810Z,28.80
2018-04-19T15:37:05.261Z,28.70
2018-04-19T15:39:32.720Z,28.60
2018-04-19T15:42:00.167Z,28.20
2018-04-19T15:44:27.631Z,28.30
2018-04-19T15:46:55.087Z,28.50
2018-04-19T15:49:22.561Z,28.40
2018-04-19T15:51:50.017Z,28.90
2018-04-19T15:54:17.477Z,29.20
2018-04-19T15:56:44.924Z,28.70
2018-04-19T15:59:12.392Z,28.50
2018-04-19T16:01:39.856Z,28.50
2018-04-19T16:04:07.317Z,28.70
2018-04-19T16:06:34.772Z,28.90
2018-04-19T16:09:02.238Z,28.80
2018-04-19T16:11:30.439Z,28.80
2018-04-19T16:13:57.883Z,28.80
2018-04-19T16:16:25.341Z,28.50
2018-04-19T16:18:52.794Z,28.10
2018-04-19T16:21:21.059Z,27.90
2018-04-19T16:23:48.517Z,27.90
2018-04-19T16:26:15.984Z,28.00
2018-04-19T16:28:48.624Z,28.00
2018-04-19T16:31:11.681Z,28.00
2018-04-19T16:33:39.129Z,28.00
2018-04-19T16:36:06.587Z,28.00
2018-04-19T16:38:34.044Z,28.50
2018-04-19T16:41:01.539Z,28.40
2018-04-19T16:43:28.947Z,28.30
2018-04-19T16:45:56.393Z,28.40
2018-04-19T16:50:57.860Z,28.80
2018-04-19T16:53:26.067Z,28.40
2018-04-19T16:55:54.288Z,28.30
2018-04-19T16:58:21.744Z,28.40
2018-04-19T17:00:49.242Z,28.40
2018-04-19T17:03:17.474Z,27.80
2018-04-19T17:05:44.930Z,27.80
2018-04-19T17:08:12.402Z,27.50
2018-04-19T17:10:39.857Z,27.60
2018-04-19T17:13:07.324Z,27.50
2018-04-19T17:15:34.782Z,27.40
2018-04-19T17:18:02.252Z,27.40
2018-04-19T17:23:20.826Z,27.30
2018-04-19T17:25:48.286Z,27.30
2018-04-19T17:28:15.738Z,27.10
2018-04-19T17:30:43.200Z,27.00
2018-04-19T17:33:10.634Z,26.90
2018-04-19T17:35:38.076Z,26.90
2018-04-19T17:38:06.298Z,27.30
2018-04-19T17:40:33.745Z,27.30
2018-04-19T17:43:01.201Z,27.20
2018-04-19T17:45:28.660Z,27.10
2018-04-19T17:47:56.128Z,26.90
2018-04-19T17:50:23.610Z,26.70
2018-04-19T17:52:51.059Z,26.60
2018-04-19T17:55:18.501Z,26.40
2018-04-19T17:57:45.960Z,26.30
2018-04-19T18:00:13.404Z,26.20
2018-04-19T18:02:41.645Z,26.00
2018-04-19T18:05:09.090Z,25.90
2018-04-19T18:07:36.565Z,25.90
2018-04-19T18:10:04.010Z,25.70
2018-04-19T18:12:31.470Z,25.50
2018-04-19T18:14:58.919Z,25.30
2018-04-19T18:17:26.391Z,25.20
2018-04-19T18:19:53.828Z,24.90
2018-04-19T18:22:21.284Z,24.70
2018-04-19T18:24:49.510Z,24.30
2018-04-19T18:27:16.968Z,24.30
2018-04-19T18:29:44.413Z,24.30
2018-04-19T18:32:11.879Z,24.00
2018-04-19T18:34:39.322Z,24.00
2018-04-19T18:37:06.776Z,24.00
2018-04-19T18:39:34.982Z,23.80
2018-04-19T18:42:02.470Z,23.80
2018-04-19T18:44:29.925Z,23.80
2018-04-19T18:46:57.381Z,23.70
2018-04-19T18:49:24.821Z,23.60
2018-04-19T18:51:52.278Z,23.30
2018-04-19T18:54:19.722Z,23.40
2018-04-19T18:56:47.937Z,23.20
2018-04-19T18:59:15.379Z,23.20
2018-04-19T19:01:43.603Z,22.80
2018-04-19T19:04:11.037Z,22.80
2018-04-19T19:06:38.477Z,22.60
2018-04-19T19:09:06.744Z,22.30
2018-04-19T19:11:34.166Z,22.20
2018-04-19T19:14:01.604Z,22.10
2018-04-19T19:16:29.069Z,22.20
2018-04-19T19:19:08.998Z,22.40
2018-04-19T19:21:37.218Z,22.40
2018-04-19T19:24:04.666Z,22.40
2018-04-19T19:26:32.122Z,22.40
2018-04-19T19:28:59.549Z,22.40
2018-04-19T19:31:27.788Z,22.10
2018-04-19T19:33:55.224Z,22.00
2018-04-19T19:36:22.659Z,21.90
2018-04-19T19:38:50.878Z,21.80
2018-04-19T19:41:18.331Z,21.80
2018-04-19T19:43:45.773Z,21.60
2018-04-19T19:46:13.228Z,21.60
2018-04-19T19:48:41.444Z,21.10
2018-04-19T19:51:08.907Z,21.10
2018-04-19T19:53:36.363Z,21.00
2018-04-19T19:56:03.804Z,20.90
2018-04-19T19:58:31.256Z,21.10
2018-04-19T20:00:59.464Z,20.90
2018-04-19T20:03:26.903Z,20.90
2018-04-19T20:05:54.354Z,20.90
2018-04-19T20:08:22.568Z,20.90
2018-04-19T20:10:50.026Z,20.90
2018-04-19T20:13:17.497Z,21.10
2018-04-19T20:15:44.929Z,20.80
2018-04-19T20:18:13.142Z,20.80
2018-04-19T20:20:40.571Z,20.80
2018-04-19T20:23:08.025Z,20.90
2018-04-19T20:25:36.236Z,20.40
2018-04-19T20:28:03.681Z,20.40
2018-04-19T20:30:31.158Z,20.30
2018-04-19T20:32:58.612Z,20.20
2018-04-19T20:35:26.059Z,20.20
2018-04-19T20:37:53.497Z,20.20
2018-04-19T20:40:27.230Z,20.20
2018-04-19T20:42:55.435Z,20.20
2018-04-19T20:45:22.877Z,20.20
2018-04-19T20:47:51.582Z,20.20
2018-04-19T20:50:19.054Z,20.20
2018-04-19T20:52:46.509Z,20.20
2018-04-19T20:55:13.939Z,20.10
2018-04-19T20:57:42.167Z,20.30
2018-04-19T21:00:09.612Z,20.20
2018-04-19T21:02:37.059Z,20.40
2018-04-19T21:05:04.506Z,20.40
2018-04-19T21:07:32.723Z,20.20
2018-04-19T21:10:00.172Z,20.20
2018-04-19T21:12:27.616Z,20.10
2018-04-19T21:14:55.095Z,20.10
2018-04-19T21:17:22.539Z,20.10
2018-04-19T21:19:50.782Z,20.00
2018-04-19T21:22:18.214Z,20.10
2018-04-19T21:24:45.653Z,20.00
2018-04-19T21:27:13.088Z,20.10
2018-04-19T21:29:41.309Z,20.20
2018-04-19T21:32:08.744Z,20.20
2018-04-19T21:34:38.281Z,20.30
2018-04-19T21:37:05.706Z,20.20
2018-04-19T21:39:33.172Z,20.30
2018-04-19T21:42:01.402Z,20.00
2018-04-19T21:44:28.827Z,19.90
2018-04-19T21:46:56.264Z,19.80
2018-04-19T21:49:23.708Z,19.70
2018-04-19T21:51:51.155Z,19.40
2018-04-19T21:54:18.605Z,19.10
2018-04-19T21:56:46.055Z,18.80
2018-04-19T21:59:13.525Z,18.70
2018-04-19T22:01:40.974Z,18.70
2018-04-19T22:04:08.414Z,18.50
2018-04-19T22:06:36.625Z,18.40
2018-04-19T22:09:04.080Z,18.30
2018-04-19T22:11:31.538Z,18.30
2018-04-19T22:13:58.973Z,18.20
2018-04-19T22:16:27.189Z,18.30
2018-04-19T22:18:54.651Z,18.30
2018-04-19T22:21:22.114Z,18.30
2018-04-19T22:23:49.550Z,18.40
2018-04-19T22:26:17.768Z,17.70
2018-04-19T22:28:45.205Z,17.70
2018-04-19T22:31:12.663Z,17.50
2018-04-19T22:33:40.100Z,17.20
2018-04-19T22:36:08.313Z,17.30
2018-04-19T22:38:35.760Z,17.30
2018-04-19T22:41:03.219Z,17.30
2018-04-19T22:43:31.424Z,17.40
2018-04-19T22:45:58.868Z,17.40
2018-04-19T22:48:26.315Z,17.60
2018-04-19T22:50:54.528Z,17.30
2018-04-19T22:53:21.983Z,17.20
2018-04-19T22:55:49.458Z,17.20
2018-04-19T22:58:16.876Z,16.90
2018-04-19T23:00:45.097Z,17.10
2018-04-19T23:03:12.543Z,17.10
2018-04-19T23:05:39.996Z,16.80
2018-04-19T23:08:07.460Z,17.00
2018-04-19T23:10:35.655Z,16.90
2018-04-19T23:13:03.092Z,16.90
2018-04-19T23:15:30.528Z,16.90
2018-04-19T23:17:57.973Z,16.80
2018-04-19T23:20:25.409Z,16.80
2018-04-19T23:22:52.861Z,17.00
2018-04-19T23:25:20.308Z,16.60
2018-04-19T23:27:47.748Z,16.80
2018-04-19T23:30:15.197Z,16.90
2018-04-19T23:32:42.637Z,16.80
2018-04-19T23:35:10.069Z,16.40
2018-04-19T23:37:37.598Z,16.60
2018-04-19T23:40:04.985Z,16.80
2018-04-19T23:42:32.435Z,16.90
2018-04-19T23:44:59.866Z,16.80
2018-04-19T23:47:27.316Z,16.70
2018-04-19T23:49:54.763Z,16.40
2018-04-19T23:52:22.215Z,16.60
2018-04-19T23:54:49.643Z,16.70
2018-04-19T23:57:17.092Z,16.70
2018-04-19T23:59:44.530Z,16.70
