createdAt,value
2017-08-13T00:00:19.197Z,98.58
2017-08-13T00:00:45.319Z,98.48
2017-08-13T00:01:11.488Z,98.67
2017-08-13T00:01:37.648Z,98.67
2017-08-13T00:02:03.829Z,98.48
2017-08-13T00:02:29.919Z,98.1
2017-08-13T00:02:56.101Z,97.91
2017-08-13T00:03:22.234Z,98.58
2017-08-13T00:03:48.347Z,98.48
2017-08-13T00:04:14.493Z,98.58
2017-08-13T00:04:40.656Z,98.67
2017-08-13T00:05:06.771Z,98.48
2017-08-13T00:05:32.891Z,98.58
2017-08-13T00:05:59.025Z,98.29
2017-08-13T00:06:25.168Z,98.29
2017-08-13T00:06:51.300Z,98.29
2017-08-13T00:07:17.410Z,98.58
2017-08-13T00:07:43.509Z,98.38
2017-08-13T00:08:09.665Z,98.19
2017-08-13T00:08:35.753Z,98.29
2017-08-13T00:09:01.874Z,98.77
2017-08-13T00:09:28.005Z,98.1
2017-08-13T00:09:54.098Z,98.43
2017-08-13T00:10:20.260Z,98.48
2017-08-13T00:10:46.371Z,98.86
2017-08-13T00:11:12.464Z,98.48
2017-08-13T00:11:38.580Z,98.38
2017-08-13T00:12:04.713Z,98.86
2017-08-13T00:12:30.809Z,98.77
2017-08-13T00:12:56.965Z,98.67
2017-08-13T00:13:23.084Z,98.86
2017-08-13T00:13:49.223Z,99.34
2017-08-13T00:14:15.334Z,98.96
2017-08-13T00:14:41.457Z,98.48
2017-08-13T00:15:07.593Z,98.48
2017-08-13T00:15:33.698Z,98.77
2017-08-13T00:15:59.851Z,98.38
2017-08-13T00:16:25.966Z,98.38
2017-08-13T00:16:52.090Z,98.58
2017-08-13T00:17:18.222Z,98.33
2017-08-13T00:17:44.340Z,98.29
2017-08-13T00:18:10.461Z,98.77
2017-08-13T00:18:36.579Z,98.48
2017-08-13T00:19:02.737Z,98.48
2017-08-13T00:19:28.838Z,98.86
2017-08-13T00:19:54.950Z,98.1
2017-08-13T00:20:21.051Z,98.43
2017-08-13T00:20:47.210Z,98
2017-08-13T00:21:13.322Z,98
2017-08-13T00:21:39.473Z,98.19
2017-08-13T00:22:05.573Z,98.1
2017-08-13T00:22:31.690Z,98.48
2017-08-13T00:22:57.852Z,98.62
2017-08-13T00:23:23.950Z,98.33
2017-08-13T00:23:50.053Z,98.14
2017-08-13T00:24:16.183Z,98.38
2017-08-13T00:24:42.342Z,98.33
2017-08-13T00:25:08.466Z,98.67
2017-08-13T00:25:34.598Z,98.48
2017-08-13T00:26:00.738Z,98.48
2017-08-13T00:26:26.902Z,98.77
2017-08-13T00:26:53.006Z,98.43
2017-08-13T00:27:19.097Z,98.24
2017-08-13T00:27:45.214Z,98.14
2017-08-13T00:28:11.350Z,98.14
2017-08-13T00:28:37.527Z,98.29
2017-08-13T00:29:03.651Z,98.24
2017-08-13T00:29:29.790Z,97.81
2017-08-13T00:29:55.908Z,97.95
2017-08-13T00:30:22.039Z,98.19
2017-08-13T00:30:48.133Z,97.91
2017-08-13T00:31:14.224Z,97.86
2017-08-13T00:31:40.332Z,98
2017-08-13T00:32:06.480Z,98
2017-08-13T00:32:32.617Z,98
2017-08-13T00:32:58.778Z,97.81
2017-08-13T00:33:24.906Z,97.81
2017-08-13T00:33:50.996Z,97.33
2017-08-13T00:34:17.177Z,97.24
2017-08-13T00:34:43.310Z,97.42
2017-08-13T00:35:09.518Z,97.33
2017-08-13T00:35:35.642Z,97.38
2017-08-13T00:36:01.746Z,98.24
2017-08-13T00:36:27.891Z,97.28
2017-08-13T00:36:54.051Z,98.29
2017-08-13T00:37:20.165Z,97.81
2017-08-13T00:37:46.309Z,97.61
2017-08-13T00:38:12.448Z,97.66
2017-08-13T00:38:38.632Z,97.56
2017-08-13T00:39:04.728Z,98.05
2017-08-13T00:39:30.843Z,98.29
2017-08-13T00:39:57.005Z,97.52
2017-08-13T00:40:23.121Z,97.95
2017-08-13T00:40:49.312Z,98.1
2017-08-13T00:41:15.440Z,98.29
2017-08-13T00:41:41.572Z,98
2017-08-13T00:42:07.708Z,97.71
2017-08-13T00:42:33.858Z,97.95
2017-08-13T00:43:00.024Z,97.91
2017-08-13T00:43:26.125Z,98
2017-08-13T00:43:52.253Z,97.95
2017-08-13T00:44:18.339Z,97.66
2017-08-13T00:44:44.443Z,97.76
2017-08-13T00:45:10.548Z,97.56
2017-08-13T00:45:36.666Z,98.05
2017-08-13T00:46:02.764Z,98.05
2017-08-13T00:46:28.879Z,98.14
2017-08-13T00:46:54.981Z,97.71
2017-08-13T00:47:21.110Z,98.1
2017-08-13T00:47:47.227Z,98.05
2017-08-13T00:48:13.406Z,98.05
2017-08-13T00:48:39.564Z,98.19
2017-08-13T00:49:05.701Z,97.47
2017-08-13T00:49:31.801Z,97.28
2017-08-13T00:49:57.990Z,97.28
2017-08-13T00:50:24.104Z,98.05
2017-08-13T00:50:50.224Z,98.14
2017-08-13T00:51:16.402Z,97.47
2017-08-13T00:51:42.556Z,97.09
2017-08-13T00:52:08.688Z,97.28
2017-08-13T00:52:34.824Z,97.42
2017-08-13T00:53:00.923Z,97.47
2017-08-13T00:53:27.140Z,97.33
2017-08-13T00:53:53.281Z,97.28
2017-08-13T00:54:19.399Z,97.28
2017-08-13T00:54:45.532Z,97.09
2017-08-13T00:55:11.673Z,97.38
2017-08-13T00:55:37.763Z,97.09
2017-08-13T00:56:03.920Z,97.09
2017-08-13T00:56:30.041Z,97.19
2017-08-13T00:56:56.191Z,97.19
2017-08-13T00:57:22.307Z,97.09
2017-08-13T00:57:48.401Z,97.56
2017-08-13T00:58:14.559Z,96.8
2017-08-13T00:58:40.678Z,97.09
2017-08-13T00:59:06.790Z,97.28
2017-08-13T00:59:32.898Z,97.42
2017-08-13T00:59:59.019Z,97.09
2017-08-13T01:00:25.135Z,97.14
2017-08-13T01:00:51.290Z,97.19
2017-08-13T01:01:17.439Z,96.99
2017-08-13T01:01:43.580Z,97.09
2017-08-13T01:02:09.707Z,96.7
2017-08-13T01:02:35.818Z,96.8
2017-08-13T01:03:01.956Z,96.66
2017-08-13T01:03:28.104Z,96.7
2017-08-13T01:03:54.196Z,96.42
2017-08-13T01:04:20.325Z,96.75
2017-08-13T01:04:46.425Z,96.66
2017-08-13T01:05:12.514Z,96.37
2017-08-13T01:05:38.666Z,96.47
2017-08-13T01:06:04.799Z,96.37
2017-08-13T01:06:30.959Z,96.47
2017-08-13T01:06:57.106Z,96.47
2017-08-13T01:07:23.295Z,96.47
2017-08-13T01:07:49.406Z,96.37
2017-08-13T01:08:15.508Z,96.99
2017-08-13T01:08:41.624Z,96.32
2017-08-13T01:09:07.752Z,97.09
2017-08-13T01:09:33.858Z,96.32
2017-08-13T01:10:00.023Z,96.13
2017-08-13T01:10:26.146Z,96.03
2017-08-13T01:10:52.277Z,96.18
2017-08-13T01:11:18.392Z,96.22
2017-08-13T01:11:44.491Z,96.22
2017-08-13T01:12:10.622Z,96.22
2017-08-13T01:12:36.793Z,96.32
2017-08-13T01:13:02.907Z,96.03
2017-08-13T01:13:29.063Z,96.22
2017-08-13T01:13:55.236Z,96.22
2017-08-13T01:14:21.424Z,96.13
2017-08-13T01:14:47.510Z,96.42
2017-08-13T01:15:13.657Z,96.8
2017-08-13T01:15:39.789Z,96.8
2017-08-13T01:16:05.908Z,97.09
2017-08-13T01:16:31.998Z,96.7
2017-08-13T01:16:58.106Z,96.89
2017-08-13T01:17:24.227Z,97.19
2017-08-13T01:17:50.364Z,97.38
2017-08-13T01:18:16.498Z,96.99
2017-08-13T01:18:42.652Z,96.61
2017-08-13T01:19:08.767Z,96.51
2017-08-13T01:19:34.867Z,96.42
2017-08-13T01:20:00.973Z,96.8
2017-08-13T01:20:27.109Z,96.8
2017-08-13T01:20:53.232Z,96.89
2017-08-13T01:21:19.367Z,96.8
2017-08-13T01:21:45.480Z,96.51
2017-08-13T01:22:11.602Z,96.51
2017-08-13T01:22:37.735Z,96.89
2017-08-13T01:23:03.856Z,96.7
2017-08-13T01:23:29.970Z,97.09
2017-08-13T01:23:56.127Z,96.51
2017-08-13T01:24:22.222Z,96.61
2017-08-13T01:24:48.372Z,97.19
2017-08-13T01:25:14.507Z,97.09
2017-08-13T01:25:40.653Z,96.51
2017-08-13T01:26:06.814Z,97.19
2017-08-13T01:26:32.930Z,97.19
2017-08-13T01:26:59.047Z,96.7
2017-08-13T01:27:25.233Z,96.7
2017-08-13T01:27:51.353Z,97.28
2017-08-13T01:28:17.466Z,96.89
2017-08-13T01:28:43.624Z,97.19
2017-08-13T01:29:09.778Z,96.7
2017-08-13T01:29:35.919Z,96.7
2017-08-13T01:30:02.038Z,96.51
2017-08-13T01:30:28.178Z,96.7
2017-08-13T01:30:54.313Z,96.61
2017-08-13T01:31:20.407Z,95.94
2017-08-13T01:31:46.546Z,96.32
2017-08-13T01:32:12.649Z,96.7
2017-08-13T01:32:38.774Z,96.51
2017-08-13T01:33:04.887Z,96.7
2017-08-13T01:33:31.044Z,96.61
2017-08-13T01:33:57.203Z,96.51
2017-08-13T01:34:23.342Z,96.51
2017-08-13T01:34:49.469Z,96.51
2017-08-13T01:35:15.573Z,96.32
2017-08-13T01:35:41.658Z,96.7
2017-08-13T01:36:07.787Z,96.51
2017-08-13T01:36:33.878Z,96.61
2017-08-13T01:37:00.036Z,96.61
2017-08-13T01:37:26.170Z,95.94
2017-08-13T01:37:52.304Z,96.7
2017-08-13T01:38:18.425Z,96.8
2017-08-13T01:38:44.558Z,96.8
2017-08-13T01:39:10.670Z,95.94
2017-08-13T01:39:36.790Z,96.8
2017-08-13T01:40:02.895Z,96.7
2017-08-13T01:40:28.986Z,96.8
2017-08-13T01:40:55.077Z,95.94
2017-08-13T01:41:21.178Z,96.8
2017-08-13T01:41:47.276Z,96.7
2017-08-13T01:42:13.410Z,96.51
2017-08-13T01:42:39.525Z,96.61
2017-08-13T01:43:05.645Z,96.42
2017-08-13T01:43:31.775Z,96.99
2017-08-13T01:43:57.945Z,96.89
2017-08-13T01:44:24.059Z,96.51
2017-08-13T01:44:50.273Z,96.32
2017-08-13T01:45:16.423Z,96.8
2017-08-13T01:45:42.588Z,96.61
2017-08-13T01:46:08.718Z,96.99
2017-08-13T01:46:34.816Z,97.19
2017-08-13T01:47:00.960Z,96.89
2017-08-13T01:47:27.053Z,96.51
2017-08-13T01:47:53.191Z,96.51
2017-08-13T01:48:19.327Z,96.61
2017-08-13T01:48:45.425Z,96.8
2017-08-13T01:49:11.514Z,96.89
2017-08-13T01:49:37.644Z,96.7
2017-08-13T01:50:03.795Z,97.09
2017-08-13T01:50:29.931Z,97.09
2017-08-13T01:50:56.031Z,96.7
2017-08-13T01:51:22.134Z,96.8
2017-08-13T01:51:48.221Z,96.99
2017-08-13T01:52:14.346Z,97.09
2017-08-13T01:52:40.438Z,96.89
2017-08-13T01:53:06.648Z,97.09
2017-08-13T01:53:32.829Z,97.09
2017-08-13T01:53:58.945Z,97.19
2017-08-13T01:54:25.120Z,97.09
2017-08-13T01:54:51.225Z,97.09
2017-08-13T01:55:17.360Z,97.09
2017-08-13T01:55:43.461Z,96.89
2017-08-13T01:56:09.592Z,96.61
2017-08-13T01:56:35.707Z,96.51
2017-08-13T01:57:01.851Z,96.89
2017-08-13T01:57:27.986Z,96.51
2017-08-13T01:57:54.131Z,96.8
2017-08-13T01:58:20.270Z,96.32
2017-08-13T01:58:46.377Z,96.51
2017-08-13T01:59:12.478Z,96.8
2017-08-13T01:59:38.631Z,96.42
2017-08-13T02:00:04.771Z,96.22
2017-08-13T02:00:30.866Z,96.22
2017-08-13T02:00:57.000Z,96.22
2017-08-13T02:01:23.142Z,96.51
2017-08-13T02:01:49.307Z,96.42
2017-08-13T02:02:15.415Z,96.61
2017-08-13T02:02:41.562Z,96.22
2017-08-13T02:03:07.677Z,96.42
2017-08-13T02:03:33.836Z,96.13
2017-08-13T02:03:59.992Z,96.22
2017-08-13T02:04:26.177Z,96.13
2017-08-13T02:04:52.355Z,96.32
2017-08-13T02:05:18.487Z,96.22
2017-08-13T02:05:44.623Z,96.13
2017-08-13T02:06:10.773Z,96.32
2017-08-13T02:06:36.960Z,96.42
2017-08-13T02:07:03.074Z,96.32
2017-08-13T02:07:29.168Z,96.32
2017-08-13T02:07:55.325Z,96.13
2017-08-13T02:08:21.443Z,96.13
2017-08-13T02:08:47.579Z,96.51
2017-08-13T02:09:13.682Z,97.09
2017-08-13T02:09:39.831Z,96.32
2017-08-13T02:10:05.989Z,96.7
2017-08-13T02:10:32.106Z,96.13
2017-08-13T02:10:58.225Z,96.13
2017-08-13T02:11:24.358Z,96.32
2017-08-13T02:11:50.502Z,96.42
2017-08-13T02:12:16.616Z,96.61
2017-08-13T02:12:42.748Z,95.84
2017-08-13T02:13:08.921Z,95.94
2017-08-13T02:13:35.087Z,95.84
2017-08-13T02:14:01.217Z,95.84
2017-08-13T02:14:27.344Z,95.75
2017-08-13T02:14:53.466Z,95.65
2017-08-13T02:15:19.638Z,95.55
2017-08-13T02:15:45.750Z,95.94
2017-08-13T02:16:11.915Z,95.84
2017-08-13T02:16:38.037Z,95.94
2017-08-13T02:17:04.201Z,95.94
2017-08-13T02:17:30.335Z,95.84
2017-08-13T02:17:56.433Z,96.03
2017-08-13T02:18:22.523Z,95.84
2017-08-13T02:18:48.681Z,95.94
2017-08-13T02:19:14.813Z,95.94
2017-08-13T02:19:40.970Z,95.94
2017-08-13T02:20:07.122Z,95.75
2017-08-13T02:20:33.243Z,95.55
2017-08-13T02:20:59.377Z,95.65
2017-08-13T02:21:25.504Z,95.26
2017-08-13T02:21:51.597Z,95.07
2017-08-13T02:22:17.751Z,95.26
2017-08-13T02:22:43.905Z,94.98
2017-08-13T02:23:09.991Z,94.88
2017-08-13T02:23:36.113Z,95.55
2017-08-13T02:24:02.218Z,95.26
2017-08-13T02:24:28.336Z,95.26
2017-08-13T02:24:55.974Z,95.26
2017-08-13T02:25:22.112Z,94.88
2017-08-13T02:25:48.240Z,94.88
2017-08-13T02:26:14.374Z,95.26
2017-08-13T02:26:40.486Z,94.79
2017-08-13T02:27:06.609Z,95.07
2017-08-13T02:27:32.740Z,94.98
2017-08-13T02:27:58.857Z,94.69
2017-08-13T02:28:24.980Z,94.69
2017-08-13T02:28:51.111Z,94.88
2017-08-13T02:29:17.282Z,95.17
2017-08-13T02:29:43.370Z,94.69
2017-08-13T02:30:09.479Z,94.59
2017-08-13T02:30:35.603Z,94.79
2017-08-13T02:31:01.764Z,94.88
2017-08-13T02:31:27.917Z,94.74
2017-08-13T02:31:54.082Z,95.17
2017-08-13T02:32:20.215Z,94.98
2017-08-13T02:32:46.413Z,94.88
2017-08-13T02:33:12.549Z,94.69
2017-08-13T02:33:38.686Z,94.45
2017-08-13T02:34:04.804Z,94.59
2017-08-13T02:34:30.962Z,94.31
2017-08-13T02:34:57.145Z,94.21
2017-08-13T02:35:23.301Z,94.59
2017-08-13T02:35:49.440Z,94.31
2017-08-13T02:36:15.566Z,93.63
2017-08-13T02:36:41.727Z,94.31
2017-08-13T02:37:07.846Z,93.92
2017-08-13T02:37:34.022Z,94.12
2017-08-13T02:38:00.160Z,93.82
2017-08-13T02:38:26.316Z,94.21
2017-08-13T02:38:52.442Z,94.4
2017-08-13T02:39:18.553Z,93.92
2017-08-13T02:39:44.757Z,93.63
2017-08-13T02:40:10.889Z,94.21
2017-08-13T02:40:37.027Z,93.82
2017-08-13T02:41:03.176Z,94.49
2017-08-13T02:41:29.281Z,94.31
2017-08-13T02:41:55.398Z,94.31
2017-08-13T02:42:21.543Z,94.31
2017-08-13T02:42:47.744Z,94.4
2017-08-13T02:43:13.874Z,94.88
2017-08-13T02:43:40.007Z,94.88
2017-08-13T02:44:06.144Z,94.88
2017-08-13T02:44:32.271Z,94.69
2017-08-13T02:44:58.400Z,94.69
2017-08-13T02:45:24.516Z,94.59
2017-08-13T02:45:50.661Z,94.21
2017-08-13T02:46:16.821Z,94.21
2017-08-13T02:46:42.991Z,94.21
2017-08-13T02:47:09.127Z,94.12
2017-08-13T02:47:35.312Z,94.12
2017-08-13T02:48:01.407Z,94.31
2017-08-13T02:48:27.546Z,94.49
2017-08-13T02:48:53.678Z,94.12
2017-08-13T02:49:19.859Z,94.21
2017-08-13T02:49:46.047Z,94.31
2017-08-13T02:50:12.202Z,93.63
2017-08-13T02:50:38.355Z,93.73
2017-08-13T02:51:04.421Z,94.12
2017-08-13T02:51:30.518Z,94.12
2017-08-13T02:51:56.682Z,94.12
2017-08-13T02:52:22.847Z,94.31
2017-08-13T02:52:48.966Z,94.02
2017-08-13T02:53:15.071Z,93.92
2017-08-13T02:53:41.221Z,93.92
2017-08-13T02:54:07.390Z,94.12
2017-08-13T02:54:33.509Z,94.21
2017-08-13T02:54:59.656Z,94.31
2017-08-13T02:55:25.760Z,94.31
2017-08-13T02:55:51.874Z,94.02
2017-08-13T02:56:18.041Z,94.12
2017-08-13T02:56:44.258Z,94.4
2017-08-13T02:57:10.402Z,94.21
2017-08-13T02:57:36.518Z,94.59
2017-08-13T02:58:02.706Z,94.69
2017-08-13T02:58:28.883Z,94.31
2017-08-13T02:58:54.993Z,93.92
2017-08-13T02:59:21.098Z,93.63
2017-08-13T02:59:47.192Z,94.12
2017-08-13T03:00:13.350Z,93.82
2017-08-13T03:00:39.444Z,94.12
2017-08-13T03:01:05.558Z,93.73
2017-08-13T03:01:31.715Z,93.73
2017-08-13T03:01:57.865Z,93.73
2017-08-13T03:02:24.029Z,93.92
2017-08-13T03:02:50.187Z,93.92
2017-08-13T03:03:16.316Z,93.35
2017-08-13T03:03:42.473Z,93.73
2017-08-13T03:04:08.600Z,93.35
2017-08-13T03:04:34.730Z,93.54
2017-08-13T03:05:00.899Z,93.44
2017-08-13T03:05:27.052Z,93.44
2017-08-13T03:05:53.187Z,93.44
2017-08-13T03:06:19.290Z,93.25
2017-08-13T03:06:45.444Z,93.68
2017-08-13T03:07:11.535Z,94.49
2017-08-13T03:07:37.658Z,94.31
2017-08-13T03:08:03.764Z,94.31
2017-08-13T03:08:29.898Z,94.21
2017-08-13T03:08:55.994Z,94.26
2017-08-13T03:09:22.098Z,94.64
2017-08-13T03:09:48.185Z,94.74
2017-08-13T03:10:14.280Z,95.21
2017-08-13T03:10:40.400Z,94.74
2017-08-13T03:11:06.502Z,95.03
2017-08-13T03:11:32.605Z,95.12
2017-08-13T03:11:58.717Z,94.54
2017-08-13T03:12:24.843Z,94.69
2017-08-13T03:12:50.948Z,94.64
2017-08-13T03:13:17.063Z,94.74
2017-08-13T03:13:43.181Z,95.12
2017-08-13T03:14:09.314Z,94.84
2017-08-13T03:14:35.404Z,95.31
2017-08-13T03:15:01.492Z,95.12
2017-08-13T03:15:27.654Z,94.74
2017-08-13T03:15:53.751Z,94.74
2017-08-13T03:16:19.877Z,94.93
2017-08-13T03:16:45.991Z,94.74
2017-08-13T03:17:12.132Z,95.03
2017-08-13T03:17:38.291Z,94.93
2017-08-13T03:18:04.386Z,94.93
2017-08-13T03:18:30.499Z,95.21
2017-08-13T03:18:56.667Z,95.21
2017-08-13T03:19:22.786Z,95.31
2017-08-13T03:19:48.927Z,94.93
2017-08-13T03:20:15.085Z,94.74
2017-08-13T03:20:41.211Z,94.54
2017-08-13T03:21:07.326Z,94.93
2017-08-13T03:21:33.478Z,95.21
2017-08-13T03:21:59.589Z,94.93
2017-08-13T03:22:25.721Z,95.03
2017-08-13T03:22:51.819Z,95.41
2017-08-13T03:23:17.980Z,95.21
2017-08-13T03:23:44.137Z,94.54
2017-08-13T03:24:10.290Z,94.84
2017-08-13T03:24:36.409Z,95.51
2017-08-13T03:25:02.585Z,95.21
2017-08-13T03:25:28.716Z,95.6
2017-08-13T03:25:54.855Z,95.51
2017-08-13T03:26:21.005Z,95.51
2017-08-13T03:26:47.193Z,95.6
2017-08-13T03:27:13.282Z,94.84
2017-08-13T03:27:39.382Z,95.12
2017-08-13T03:28:05.470Z,94.93
2017-08-13T03:28:31.622Z,95.21
2017-08-13T03:28:57.756Z,94.93
2017-08-13T03:29:23.841Z,95.51
2017-08-13T03:29:50.011Z,94.74
2017-08-13T03:30:16.147Z,95.03
2017-08-13T03:30:42.311Z,94.74
2017-08-13T03:31:08.502Z,94.93
2017-08-13T03:31:34.687Z,95.51
2017-08-13T03:32:00.843Z,94.74
2017-08-13T03:32:26.946Z,94.45
2017-08-13T03:32:53.055Z,94.93
2017-08-13T03:33:19.149Z,94.93
2017-08-13T03:33:45.289Z,94.54
2017-08-13T03:34:11.474Z,95.41
2017-08-13T03:34:37.628Z,94.74
2017-08-13T03:35:03.765Z,94.93
2017-08-13T03:35:29.893Z,95.12
2017-08-13T03:35:56.025Z,94.84
2017-08-13T03:36:22.136Z,94.93
2017-08-13T03:36:48.235Z,94.93
2017-08-13T03:37:14.395Z,94.54
2017-08-13T03:37:40.534Z,94.17
2017-08-13T03:38:06.653Z,94.26
2017-08-13T03:38:32.749Z,94.07
2017-08-13T03:38:58.871Z,94.35
2017-08-13T03:39:25.003Z,94.35
2017-08-13T03:39:51.114Z,94.07
2017-08-13T03:40:17.266Z,94.07
2017-08-13T03:40:43.423Z,94.74
2017-08-13T03:41:09.512Z,94.26
2017-08-13T03:41:35.608Z,94.64
2017-08-13T03:42:01.765Z,95.03
2017-08-13T03:42:27.857Z,95.12
2017-08-13T03:42:53.971Z,94.74
2017-08-13T03:43:20.107Z,94.64
2017-08-13T03:43:46.254Z,94.93
2017-08-13T03:44:12.440Z,94.74
2017-08-13T03:44:38.573Z,94.45
2017-08-13T03:45:04.693Z,94.74
2017-08-13T03:45:30.795Z,94.45
2017-08-13T03:45:56.920Z,94.74
2017-08-13T03:46:23.073Z,94.74
2017-08-13T03:46:49.181Z,94.64
2017-08-13T03:47:15.306Z,95.03
2017-08-13T03:47:41.418Z,94.64
2017-08-13T03:48:07.525Z,94.74
2017-08-13T03:48:33.648Z,94.45
2017-08-13T03:48:59.761Z,94.64
2017-08-13T03:49:25.944Z,95.03
2017-08-13T03:49:52.060Z,95.12
2017-08-13T03:50:18.174Z,95.7
2017-08-13T03:50:44.262Z,95.31
2017-08-13T03:51:10.375Z,94.64
2017-08-13T03:51:36.506Z,94.84
2017-08-13T03:52:02.684Z,95.12
2017-08-13T03:52:28.797Z,94.45
2017-08-13T03:52:54.922Z,94.64
2017-08-13T03:53:21.055Z,94.35
2017-08-13T03:53:47.196Z,94.54
2017-08-13T03:54:13.314Z,94.26
2017-08-13T03:54:39.473Z,94.45
2017-08-13T03:55:05.563Z,94.93
2017-08-13T03:55:31.689Z,94.93
2017-08-13T03:55:57.800Z,94.93
2017-08-13T03:56:23.953Z,95.03
2017-08-13T03:56:50.087Z,94.93
2017-08-13T03:57:16.169Z,94.64
2017-08-13T03:57:42.289Z,94.35
2017-08-13T03:58:08.443Z,94.54
2017-08-13T03:58:34.532Z,94.54
2017-08-13T03:59:00.673Z,94.45
2017-08-13T03:59:26.806Z,94.64
2017-08-13T03:59:52.924Z,94.17
2017-08-13T04:00:19.011Z,94.17
2017-08-13T04:00:45.111Z,94.17
2017-08-13T04:01:11.260Z,94.26
2017-08-13T04:01:37.390Z,93.78
2017-08-13T04:02:03.530Z,94.45
2017-08-13T04:02:29.651Z,94.26
2017-08-13T04:02:55.756Z,94.17
2017-08-13T04:03:21.844Z,94.26
2017-08-13T04:03:47.980Z,94.35
2017-08-13T04:04:14.143Z,94.26
2017-08-13T04:04:40.262Z,94.17
2017-08-13T04:05:06.375Z,94.54
2017-08-13T04:05:32.529Z,94.54
2017-08-13T04:05:58.655Z,94.26
2017-08-13T04:06:24.777Z,94.84
2017-08-13T04:06:50.895Z,95.12
2017-08-13T04:07:17.034Z,94.64
2017-08-13T04:07:43.171Z,94.84
2017-08-13T04:08:09.290Z,94.64
2017-08-13T04:08:35.428Z,94.93
2017-08-13T04:09:01.563Z,94.74
2017-08-13T04:09:27.715Z,94.74
2017-08-13T04:09:53.828Z,94.64
2017-08-13T04:10:19.928Z,94.45
2017-08-13T04:10:46.033Z,94.54
2017-08-13T04:11:12.143Z,94.93
2017-08-13T04:11:38.295Z,94.74
2017-08-13T04:12:04.415Z,94.84
2017-08-13T04:12:30.541Z,94.84
2017-08-13T04:12:56.671Z,94.54
2017-08-13T04:13:22.780Z,94.45
2017-08-13T04:13:48.927Z,94.93
2017-08-13T04:14:15.085Z,94.93
2017-08-13T04:14:41.219Z,95.21
2017-08-13T04:15:07.394Z,94.74
2017-08-13T04:15:33.495Z,94.74
2017-08-13T04:15:59.639Z,94.74
2017-08-13T04:16:25.780Z,94.45
2017-08-13T04:16:51.913Z,94.17
2017-08-13T04:17:18.077Z,94.45
2017-08-13T04:17:44.189Z,94.54
2017-08-13T04:18:10.326Z,94.31
2017-08-13T04:18:36.421Z,93.97
2017-08-13T04:19:02.534Z,94.17
2017-08-13T04:19:28.638Z,94.74
2017-08-13T04:19:54.734Z,94.89
2017-08-13T04:20:20.872Z,94.98
2017-08-13T04:20:47.028Z,95.26
2017-08-13T04:21:13.185Z,95.84
2017-08-13T04:21:39.297Z,95.65
2017-08-13T04:22:05.474Z,96.13
2017-08-13T04:22:31.579Z,96.22
2017-08-13T04:22:57.715Z,96.22
2017-08-13T04:23:23.841Z,96.8
2017-08-13T04:23:49.978Z,96.8
2017-08-13T04:24:16.078Z,96.8
2017-08-13T04:24:42.206Z,96.7
2017-08-13T04:25:08.316Z,96.7
2017-08-13T04:25:34.461Z,96.61
2017-08-13T04:26:00.623Z,96.8
2017-08-13T04:26:26.739Z,96.7
2017-08-13T04:26:52.860Z,96.42
2017-08-13T04:27:18.992Z,96.61
2017-08-13T04:27:45.112Z,96.7
2017-08-13T04:28:11.228Z,96.8
2017-08-13T04:28:37.332Z,96.8
2017-08-13T04:29:03.509Z,95.84
2017-08-13T04:29:29.612Z,96.8
2017-08-13T04:29:55.727Z,96.8
2017-08-13T04:30:21.848Z,96.61
2017-08-13T04:30:47.952Z,96.51
2017-08-13T04:31:14.066Z,96.7
2017-08-13T04:31:40.186Z,96.42
2017-08-13T04:32:06.287Z,96.37
2017-08-13T04:32:32.383Z,96.66
2017-08-13T04:32:58.523Z,96.42
2017-08-13T04:33:24.683Z,96.42
2017-08-13T04:33:50.838Z,96.66
2017-08-13T04:34:16.961Z,97.18
2017-08-13T04:34:43.080Z,97.04
2017-08-13T04:35:09.196Z,96.89
2017-08-13T04:35:35.299Z,97.42
2017-08-13T04:36:01.396Z,97.23
2017-08-13T04:36:27.505Z,97.42
2017-08-13T04:36:53.661Z,97.52
2017-08-13T04:37:19.789Z,97.38
2017-08-13T04:37:45.903Z,97.04
2017-08-13T04:38:12.034Z,96.94
2017-08-13T04:38:38.167Z,97.23
2017-08-13T04:39:04.253Z,97.9
2017-08-13T04:39:30.351Z,97.42
2017-08-13T04:39:56.444Z,97.14
2017-08-13T04:40:22.550Z,97.14
2017-08-13T04:40:48.674Z,97.33
2017-08-13T04:41:14.791Z,97.23
2017-08-13T04:41:40.943Z,98.1
2017-08-13T04:42:07.075Z,97.04
2017-08-13T04:42:33.186Z,97.14
2017-08-13T04:42:59.283Z,97.14
2017-08-13T04:43:25.388Z,97.18
2017-08-13T04:43:51.477Z,96.94
2017-08-13T04:44:17.615Z,96.94
2017-08-13T04:44:43.729Z,97.14
2017-08-13T04:45:09.848Z,97.71
2017-08-13T04:45:35.953Z,97.8
2017-08-13T04:46:02.062Z,97.8
2017-08-13T04:46:28.185Z,97.61
2017-08-13T04:46:54.314Z,97.8
2017-08-13T04:47:20.404Z,97.71
2017-08-13T04:47:46.499Z,97.8
2017-08-13T04:48:12.657Z,97.8
2017-08-13T04:48:38.747Z,97.71
2017-08-13T04:49:04.889Z,97.8
2017-08-13T04:49:31.025Z,97.71
2017-08-13T04:49:57.149Z,97.61
2017-08-13T04:50:23.312Z,97.8
2017-08-13T04:50:49.443Z,97.9
2017-08-13T04:51:15.591Z,98.1
2017-08-13T04:51:41.723Z,97.23
2017-08-13T04:52:07.897Z,97.23
2017-08-13T04:52:33.989Z,97.33
2017-08-13T04:53:00.094Z,97.61
2017-08-13T04:53:26.244Z,97.9
2017-08-13T04:53:52.359Z,97.61
2017-08-13T04:54:18.517Z,98.19
2017-08-13T04:54:44.642Z,97.04
2017-08-13T04:55:10.757Z,97.33
2017-08-13T04:55:36.884Z,97.23
2017-08-13T04:56:02.994Z,97.04
2017-08-13T04:56:29.127Z,97.42
2017-08-13T04:56:55.258Z,96.66
2017-08-13T04:57:21.371Z,96.66
2017-08-13T04:57:47.525Z,97.33
2017-08-13T04:58:13.651Z,96.89
2017-08-13T04:58:39.740Z,97.09
2017-08-13T04:59:05.870Z,96.61
2017-08-13T04:59:32.002Z,96.7
2017-08-13T04:59:58.089Z,96.7
2017-08-13T05:00:24.238Z,96.42
2017-08-13T05:00:50.372Z,96.7
2017-08-13T05:01:16.559Z,96.42
2017-08-13T05:01:42.728Z,96.7
2017-08-13T05:02:08.861Z,96.7
2017-08-13T05:02:34.980Z,96.7
2017-08-13T05:03:01.140Z,96.42
2017-08-13T05:03:27.298Z,96.7
2017-08-13T05:03:53.396Z,95.84
2017-08-13T05:04:19.534Z,96.42
2017-08-13T05:04:45.640Z,96.7
2017-08-13T05:05:11.766Z,95.94
2017-08-13T05:05:37.928Z,96.13
2017-08-13T05:06:04.057Z,96.13
2017-08-13T05:06:30.216Z,96.42
2017-08-13T05:06:56.354Z,96.13
2017-08-13T05:07:22.474Z,96.61
2017-08-13T05:07:48.617Z,96.42
2017-08-13T05:08:14.774Z,95.65
2017-08-13T05:08:40.901Z,95.56
2017-08-13T05:09:06.990Z,96.13
2017-08-13T05:09:33.118Z,96.22
2017-08-13T05:09:59.249Z,95.65
2017-08-13T05:10:25.336Z,95.94
2017-08-13T05:10:51.485Z,95.84
2017-08-13T05:11:17.645Z,95.65
2017-08-13T05:11:43.782Z,96.03
2017-08-13T05:12:09.904Z,96.61
2017-08-13T05:12:36.009Z,95.94
2017-08-13T05:13:02.128Z,95.84
2017-08-13T05:13:28.283Z,96.03
2017-08-13T05:13:54.394Z,96.51
2017-08-13T05:14:20.540Z,96.13
2017-08-13T05:14:46.646Z,96.03
2017-08-13T05:15:12.780Z,96.22
2017-08-13T05:15:38.926Z,96.42
2017-08-13T05:16:05.030Z,95.94
2017-08-13T05:16:31.170Z,96.13
2017-08-13T05:16:57.284Z,95.94
2017-08-13T05:17:23.393Z,95.56
2017-08-13T05:17:49.515Z,95.84
2017-08-13T05:18:15.650Z,95.75
2017-08-13T05:18:41.801Z,95.94
2017-08-13T05:19:07.955Z,95.56
2017-08-13T05:19:34.115Z,95.46
2017-08-13T05:20:00.284Z,95.84
2017-08-13T05:20:26.422Z,96.13
2017-08-13T05:20:52.528Z,96.03
2017-08-13T05:21:18.652Z,96.61
2017-08-13T05:21:44.766Z,96.51
2017-08-13T05:22:10.945Z,96.89
2017-08-13T05:22:37.099Z,96.61
2017-08-13T05:23:03.242Z,97.18
2017-08-13T05:23:29.363Z,97.09
2017-08-13T05:23:55.502Z,97.09
2017-08-13T05:24:21.637Z,96.89
2017-08-13T05:24:47.788Z,97.09
2017-08-13T05:25:13.928Z,96.89
2017-08-13T05:25:40.033Z,97.38
2017-08-13T05:26:06.186Z,97.18
2017-08-13T05:26:32.301Z,97.38
2017-08-13T05:26:58.424Z,97.28
2017-08-13T05:27:24.555Z,97.38
2017-08-13T05:27:50.668Z,97.47
2017-08-13T05:28:16.813Z,96.89
2017-08-13T05:28:42.943Z,97.28
2017-08-13T05:29:09.058Z,97.09
2017-08-13T05:29:35.180Z,96.99
2017-08-13T05:30:01.327Z,96.89
2017-08-13T05:30:27.455Z,96.89
2017-08-13T05:30:53.584Z,96.7
2017-08-13T05:31:19.692Z,96.61
2017-08-13T05:31:45.841Z,96.51
2017-08-13T05:32:11.975Z,96.7
2017-08-13T05:32:38.091Z,96.8
2017-08-13T05:33:04.199Z,96.13
2017-08-13T05:33:30.290Z,96.03
2017-08-13T05:33:56.436Z,96.7
2017-08-13T05:34:22.579Z,96.32
2017-08-13T05:34:48.689Z,96.42
2017-08-13T05:35:14.832Z,95.84
2017-08-13T05:35:40.962Z,96.99
2017-08-13T05:36:07.075Z,96.42
2017-08-13T05:36:33.170Z,96.42
2017-08-13T05:36:59.301Z,96.51
2017-08-13T05:37:25.415Z,96.22
2017-08-13T05:37:51.507Z,96.03
2017-08-13T05:38:17.692Z,95.89