createdAt,value
2018-04-10T00:01:38.589Z,13.30
2018-04-10T00:04:05.799Z,13.30
2018-04-10T00:06:32.127Z,13.30
2018-04-10T00:08:58.616Z,13.20
2018-04-10T00:11:25.225Z,13.10
2018-04-10T00:13:51.633Z,13.10
2018-04-10T00:16:18.046Z,12.90
2018-04-10T00:18:44.387Z,12.90
2018-04-10T00:21:10.748Z,12.80
2018-04-10T00:23:37.114Z,12.80
2018-04-10T00:26:03.501Z,12.70
2018-04-10T00:28:29.933Z,12.60
2018-04-10T00:30:56.330Z,12.60
2018-04-10T00:33:22.720Z,12.70
2018-04-10T00:35:49.809Z,12.50
2018-04-10T00:38:16.238Z,12.50
2018-04-10T00:40:42.655Z,12.60
2018-04-10T00:43:09.016Z,12.50
2018-04-10T00:45:35.524Z,12.50
2018-04-10T00:48:01.864Z,12.50
2018-04-10T00:50:28.211Z,12.40
2018-04-10T00:53:13.185Z,12.40
2018-04-10T00:55:39.541Z,12.40
2018-04-10T00:58:05.893Z,12.30
2018-04-10T01:00:33.023Z,12.20
2018-04-10T01:02:59.341Z,12.20
2018-04-10T01:05:25.703Z,12.20
2018-04-10T01:07:52.877Z,12.10
2018-04-10T01:10:19.203Z,12.10
2018-04-10T01:12:45.805Z,12.10
2018-04-10T01:15:12.176Z,12.10
2018-04-10T01:17:38.502Z,12.10
2018-04-10T01:20:04.835Z,12.10
2018-04-10T01:22:31.235Z,12.00
2018-04-10T01:24:57.621Z,12.10
2018-04-10T01:27:23.963Z,12.00
2018-04-10T01:29:50.431Z,12.00
2018-04-10T01:32:16.869Z,12.10
2018-04-10T01:34:44.039Z,12.30
2018-04-10T01:37:10.379Z,12.20
2018-04-10T01:39:37.020Z,12.30
2018-04-10T01:42:03.450Z,12.30
2018-04-10T01:44:30.600Z,12.30
2018-04-10T01:46:56.970Z,12.30
2018-04-10T01:49:23.344Z,12.30
2018-04-10T01:51:50.492Z,12.20
2018-04-10T01:54:17.599Z,12.20
2018-04-10T01:56:44.015Z,12.20
2018-04-10T01:59:10.467Z,12.20
2018-04-10T02:01:36.849Z,12.20
2018-04-10T02:04:03.300Z,12.20
2018-04-10T02:06:29.629Z,12.30
2018-04-10T02:08:56.782Z,12.10
2018-04-10T02:11:47.896Z,12.10
2018-04-10T02:14:14.407Z,12.20
2018-04-10T02:16:40.917Z,12.20
2018-04-10T02:19:07.417Z,12.20
2018-04-10T02:21:33.915Z,12.00
2018-04-10T02:24:00.415Z,11.90
2018-04-10T02:26:26.908Z,11.90
2018-04-10T02:28:53.381Z,11.80
2018-04-10T02:31:19.883Z,11.70
2018-04-10T02:33:46.388Z,11.70
2018-04-10T02:36:12.823Z,11.60
2018-04-10T02:38:39.324Z,11.60
2018-04-10T02:41:05.795Z,11.60
2018-04-10T02:43:32.287Z,11.60
2018-04-10T02:45:58.820Z,11.60
2018-04-10T02:48:25.304Z,11.60
2018-04-10T02:50:51.797Z,11.50
2018-04-10T02:53:18.229Z,11.50
2018-04-10T02:55:44.765Z,11.40
2018-04-10T02:58:11.256Z,11.40
2018-04-10T03:00:37.733Z,11.40
2018-04-10T03:03:04.954Z,11.40
2018-04-10T03:05:31.435Z,11.30
2018-04-10T03:07:58.042Z,11.40
2018-04-10T03:10:24.499Z,11.40
2018-04-10T03:12:51.826Z,11.40
2018-04-10T03:15:18.355Z,11.40
2018-04-10T03:17:44.856Z,11.30
2018-04-10T03:20:11.611Z,11.20
2018-04-10T03:22:38.096Z,11.20
2018-04-10T03:25:04.630Z,11.30
2018-04-10T03:27:31.135Z,11.30
2018-04-10T03:29:57.568Z,11.30
2018-04-10T03:32:24.116Z,11.30
2018-04-10T03:34:50.579Z,11.30
2018-04-10T03:37:17.114Z,11.30
2018-04-10T03:39:43.660Z,11.40
2018-04-10T03:42:10.116Z,11.40
2018-04-10T03:44:37.387Z,11.40
2018-04-10T03:47:03.824Z,11.40
2018-04-10T03:49:30.332Z,11.40
2018-04-10T03:51:56.813Z,11.40
2018-04-10T03:54:23.176Z,11.30
2018-04-10T03:56:49.611Z,11.30
2018-04-10T03:59:15.982Z,11.30
2018-04-10T04:01:42.327Z,11.20
2018-04-10T04:04:08.682Z,11.20
2018-04-10T04:06:35.826Z,11.20
2018-04-10T04:09:02.463Z,11.20
2018-04-10T04:11:28.819Z,11.20
2018-04-10T04:13:55.226Z,11.20
2018-04-10T04:16:39.915Z,11.20
2018-04-10T04:19:24.687Z,11.20
2018-04-10T04:22:16.540Z,11.10
2018-04-10T04:24:42.923Z,11.20
2018-04-10T04:27:09.992Z,11.30
2018-04-10T04:29:36.378Z,11.20
2018-04-10T04:32:03.755Z,11.20
2018-04-10T04:34:30.841Z,11.30
2018-04-10T04:36:58.055Z,11.30
2018-04-10T04:39:25.140Z,11.20
2018-04-10T04:41:51.668Z,11.20
2018-04-10T04:44:18.007Z,11.20
2018-04-10T04:46:44.343Z,11.20
2018-04-10T04:49:10.734Z,11.20
2018-04-10T04:51:37.123Z,11.20
2018-04-10T04:54:03.563Z,11.30
2018-04-10T04:56:29.911Z,11.30
2018-04-10T04:58:56.301Z,11.30
2018-04-10T05:01:22.656Z,11.20
2018-04-10T05:03:49.008Z,11.30
2018-04-10T05:06:15.447Z,11.30
2018-04-10T05:08:42.613Z,11.40
2018-04-10T05:11:09.059Z,11.40
2018-04-10T05:13:35.455Z,11.50
2018-04-10T05:16:02.535Z,11.50
2018-04-10T05:18:28.997Z,11.50
2018-04-10T05:20:55.347Z,11.60
2018-04-10T05:23:21.692Z,11.60
2018-04-10T05:25:48.816Z,11.70
2018-04-10T05:28:15.253Z,11.70
2018-04-10T05:30:41.664Z,11.70
2018-04-10T05:33:08.017Z,11.70
2018-04-10T05:35:34.505Z,11.70
2018-04-10T05:38:00.915Z,11.80
2018-04-10T05:40:28.001Z,11.80
2018-04-10T05:42:55.148Z,11.90
2018-04-10T05:45:21.554Z,11.80
2018-04-10T05:47:48.644Z,11.90
2018-04-10T05:50:15.017Z,11.90
2018-04-10T05:52:41.423Z,12.00
2018-04-10T05:55:07.856Z,12.00
2018-04-10T05:57:34.272Z,12.10
2018-04-10T06:00:00.754Z,12.10
2018-04-10T06:02:27.884Z,12.20
2018-04-10T06:04:54.217Z,12.20
2018-04-10T06:07:20.647Z,12.30
2018-04-10T06:09:47.101Z,12.30
2018-04-10T06:12:14.196Z,12.40
2018-04-10T06:14:40.583Z,12.40
2018-04-10T06:17:07.092Z,12.40
2018-04-10T06:19:33.524Z,12.50
2018-04-10T06:21:59.877Z,12.50
2018-04-10T06:24:26.988Z,12.70
2018-04-10T06:26:53.368Z,12.60
2018-04-10T06:29:19.781Z,12.70
2018-04-10T06:31:46.192Z,12.90
2018-04-10T06:34:12.549Z,12.90
2018-04-10T06:36:38.891Z,13.00
2018-04-10T06:39:05.315Z,13.10
2018-04-10T06:41:32.481Z,13.40
2018-04-10T06:43:59.175Z,13.30
2018-04-10T06:46:25.668Z,13.40
2018-04-10T06:48:52.058Z,13.50
2018-04-10T06:51:18.395Z,13.60
2018-04-10T06:53:44.831Z,13.60
2018-04-10T06:56:11.260Z,13.70
2018-04-10T06:58:37.669Z,13.80
2018-04-10T07:01:04.101Z,13.90
2018-04-10T07:03:30.453Z,13.90
2018-04-10T07:05:57.576Z,14.00
2018-04-10T07:08:23.970Z,14.00
2018-04-10T07:10:50.477Z,14.10
2018-04-10T07:13:17.657Z,14.30
2018-04-10T07:15:44.733Z,14.60
2018-04-10T07:18:11.099Z,14.60
2018-04-10T07:20:37.510Z,14.80
2018-04-10T07:23:03.869Z,14.90
2018-04-10T07:25:31.003Z,15.00
2018-04-10T07:27:57.390Z,15.00
2018-04-10T07:30:23.747Z,15.10
2018-04-10T07:32:50.172Z,15.20
2018-04-10T07:35:16.508Z,15.20
2018-04-10T07:37:42.925Z,15.30
2018-04-10T07:40:09.304Z,15.40
2018-04-10T07:42:35.723Z,15.40
2018-04-10T07:45:02.220Z,15.40
2018-04-10T07:47:28.607Z,15.40
2018-04-10T07:49:55.712Z,15.60
2018-04-10T07:52:22.075Z,15.60
2018-04-10T07:54:49.210Z,15.60
2018-04-10T07:57:15.608Z,15.60
2018-04-10T07:59:41.967Z,15.70
2018-04-10T08:02:08.394Z,15.80
2018-04-10T08:04:34.759Z,15.80
2018-04-10T08:07:02.280Z,16.00
2018-04-10T08:09:28.846Z,16.00
2018-04-10T08:11:55.960Z,16.20
2018-04-10T08:14:22.404Z,16.10
2018-04-10T08:16:48.853Z,16.20
2018-04-10T08:19:15.359Z,16.30
2018-04-10T08:21:42.026Z,16.50
2018-04-10T08:24:08.420Z,16.60
2018-04-10T08:26:34.818Z,16.60
2018-04-10T08:29:02.019Z,16.80
2018-04-10T08:31:28.496Z,16.70
2018-04-10T08:33:54.938Z,16.80
2018-04-10T08:36:21.355Z,16.90
2018-04-10T08:38:48.577Z,16.90
2018-04-10T08:41:15.035Z,16.90
2018-04-10T08:43:41.392Z,17.00
2018-04-10T08:46:07.907Z,17.10
2018-04-10T08:48:35.000Z,17.20
2018-04-10T08:51:01.418Z,17.20
2018-04-10T08:53:27.774Z,17.30
2018-04-10T08:55:54.175Z,17.40
2018-04-10T08:58:21.395Z,17.40
2018-04-10T09:00:48.598Z,17.40
2018-04-10T09:03:14.974Z,17.40
2018-04-10T09:05:41.406Z,17.30
2018-04-10T09:08:07.864Z,17.20
2018-04-10T09:10:34.305Z,17.20
2018-04-10T09:13:00.804Z,17.10
2018-04-10T09:15:27.275Z,17.10
2018-04-10T09:17:53.693Z,17.10
2018-04-10T09:20:20.817Z,17.20
2018-04-10T09:22:47.276Z,17.20
2018-04-10T09:25:14.530Z,17.20
2018-04-10T09:27:40.978Z,17.20
2018-04-10T09:30:07.435Z,17.20
2018-04-10T09:32:34.265Z,17.10
2018-04-10T09:35:00.816Z,17.00
2018-04-10T09:37:27.301Z,16.90
2018-04-10T09:39:53.804Z,16.80
2018-04-10T09:42:20.250Z,16.90
2018-04-10T09:44:47.457Z,16.90
2018-04-10T09:47:13.967Z,16.90
2018-04-10T09:49:40.409Z,16.90
2018-04-10T09:52:06.859Z,16.90
2018-04-10T09:54:33.359Z,16.70
2018-04-10T09:57:00.227Z,16.70
2018-04-10T09:59:28.720Z,16.60
2018-04-10T10:01:55.265Z,16.50
2018-04-10T10:04:21.679Z,16.40
2018-04-10T10:06:48.256Z,16.50
2018-04-10T10:09:14.818Z,16.50
2018-04-10T10:11:41.538Z,16.60
2018-04-10T10:14:08.876Z,17.00
2018-04-10T10:16:35.343Z,17.00
2018-04-10T10:19:01.933Z,17.10
2018-04-10T10:21:28.448Z,17.30
2018-04-10T10:23:54.988Z,17.50
2018-04-10T10:26:21.467Z,17.60
2018-04-10T10:28:48.745Z,17.80
2018-04-10T10:31:15.255Z,17.70
2018-04-10T10:33:41.701Z,17.80
2018-04-10T10:36:08.232Z,17.80
2018-04-10T10:38:36.514Z,17.90
2018-04-10T10:41:03.671Z,17.90
2018-04-10T10:43:30.279Z,18.00
2018-04-10T10:45:56.777Z,18.10
2018-04-10T10:48:23.250Z,18.10
2018-04-10T10:50:49.762Z,18.20
2018-04-10T10:53:16.588Z,18.30
2018-04-10T10:55:43.155Z,18.60
2018-04-10T10:58:09.603Z,18.90
2018-04-10T11:00:36.165Z,19.10
2018-04-10T11:03:02.765Z,19.20
2018-04-10T11:05:29.226Z,19.40
2018-04-10T11:07:56.542Z,19.80
2018-04-10T11:10:22.879Z,20.20
2018-04-10T11:12:49.450Z,20.30
2018-04-10T11:15:15.883Z,20.20
2018-04-10T11:17:42.952Z,19.40
2018-04-10T11:20:09.321Z,19.40
2018-04-10T11:22:35.675Z,19.00
2018-04-10T11:25:02.805Z,18.40
2018-04-10T11:27:29.139Z,18.40
2018-04-10T11:29:55.595Z,18.30
2018-04-10T11:32:22.128Z,18.00
2018-04-10T11:34:49.388Z,16.60
2018-04-10T11:37:16.820Z,16.00
2018-04-10T11:39:44.053Z,15.60
2018-04-10T11:42:10.522Z,15.60
2018-04-10T11:44:37.857Z,15.20
2018-04-10T11:47:04.321Z,15.20
2018-04-10T11:49:30.846Z,15.10
2018-04-10T11:51:57.349Z,14.90
2018-04-10T11:54:23.948Z,14.80
2018-04-10T11:56:50.439Z,14.60
2018-04-10T11:59:17.880Z,14.50
2018-04-10T12:01:44.334Z,14.40
2018-04-10T12:04:11.600Z,14.30
2018-04-10T12:06:39.285Z,14.30
2018-04-10T12:09:06.745Z,15.20
2018-04-10T12:11:34.092Z,15.20
2018-04-10T12:14:00.888Z,15.60
2018-04-10T12:16:27.340Z,15.80
2018-04-10T12:18:55.613Z,16.50
2018-04-10T12:21:22.862Z,17.00
2018-04-10T12:23:50.299Z,17.00
2018-04-10T12:26:17.576Z,18.30
2018-04-10T12:28:44.152Z,18.30
2018-04-10T12:31:10.637Z,19.10
2018-04-10T12:33:38.328Z,20.30
2018-04-10T12:36:04.995Z,20.20
2018-04-10T12:38:31.550Z,20.60
2018-04-10T12:40:58.813Z,21.10
2018-04-10T12:43:25.374Z,21.10
2018-04-10T12:45:51.847Z,20.80
2018-04-10T12:48:18.312Z,21.00
2018-04-10T12:50:44.964Z,21.40
2018-04-10T12:53:12.312Z,23.00
2018-04-10T12:55:38.875Z,22.90
2018-04-10T12:58:06.195Z,23.50
2018-04-10T13:00:32.728Z,23.20
2018-04-10T13:02:59.208Z,22.90
2018-04-10T13:05:25.717Z,23.30
2018-04-10T13:07:52.928Z,24.60
2018-04-10T13:10:19.384Z,24.60
2018-04-10T13:12:45.820Z,25.40
2018-04-10T13:15:12.312Z,26.00
2018-04-10T13:17:38.733Z,26.00
2018-04-10T13:20:05.217Z,26.00
2018-04-10T13:22:31.651Z,26.10
2018-04-10T13:24:58.080Z,25.70
2018-04-10T13:27:24.559Z,25.30
2018-04-10T13:29:50.959Z,24.70
2018-04-10T13:32:17.353Z,24.20
2018-04-10T13:34:43.762Z,23.60
2018-04-10T13:37:10.263Z,23.00
2018-04-10T13:39:36.909Z,22.30
2018-04-10T13:42:03.958Z,21.70
2018-04-10T13:44:30.480Z,21.20
2018-04-10T13:46:57.024Z,20.80
2018-04-10T13:49:24.212Z,20.40
2018-04-10T13:51:51.474Z,20.20
2018-04-10T13:54:18.902Z,20.20
2018-04-10T13:56:45.360Z,20.00
2018-04-10T13:59:11.983Z,19.80
2018-04-10T14:01:38.561Z,19.70
2018-04-10T14:04:05.147Z,19.50
2018-04-10T14:06:34.064Z,18.90
2018-04-10T14:09:01.128Z,18.80
2018-04-10T14:11:27.744Z,18.60
2018-04-10T14:13:54.284Z,18.30
2018-04-10T14:16:21.279Z,17.90
2018-04-10T14:18:47.928Z,17.50
2018-04-10T14:21:14.458Z,17.30
2018-04-10T14:23:41.084Z,17.00
2018-04-10T14:26:07.646Z,16.80
2018-04-10T14:28:34.338Z,16.60
2018-04-10T14:31:00.865Z,16.50
2018-04-10T14:33:27.510Z,16.50
2018-04-10T14:35:54.220Z,16.50
2018-04-10T14:38:20.935Z,16.50
2018-04-10T14:40:47.548Z,16.50
2018-04-10T14:43:14.294Z,16.60
2018-04-10T14:45:41.158Z,16.60
2018-04-10T14:48:07.981Z,16.60
2018-04-10T14:50:34.702Z,16.60
2018-04-10T14:53:01.364Z,16.60
2018-04-10T14:55:28.184Z,16.50
2018-04-10T14:57:55.703Z,16.30
2018-04-10T15:00:23.279Z,16.10
2018-04-10T15:02:49.983Z,16.20
2018-04-10T15:05:17.542Z,16.10
2018-04-10T15:07:44.500Z,16.10
2018-04-10T15:10:11.230Z,16.10
2018-04-10T15:12:38.044Z,16.10
2018-04-10T15:15:05.575Z,16.00
2018-04-10T15:17:32.529Z,16.00
2018-04-10T15:19:59.281Z,16.00
2018-04-10T15:22:26.736Z,15.80
2018-04-10T15:24:54.397Z,15.80
2018-04-10T15:27:21.906Z,15.70
2018-04-10T15:29:48.787Z,15.60
2018-04-10T15:32:16.401Z,15.50
2018-04-10T15:34:43.204Z,15.50
2018-04-10T15:37:10.753Z,15.30
2018-04-10T15:39:37.646Z,15.30
2018-04-10T15:42:04.488Z,15.20
2018-04-10T15:44:31.349Z,15.10
2018-04-10T15:46:58.252Z,15.10
2018-04-10T15:49:25.672Z,15.00
2018-04-10T15:51:52.502Z,15.00
2018-04-10T15:54:19.549Z,15.00
2018-04-10T15:56:46.316Z,15.00
2018-04-10T15:59:13.136Z,14.90
2018-04-10T16:01:39.881Z,14.80
2018-04-10T16:04:06.641Z,14.80
2018-04-10T16:06:33.502Z,14.90
2018-04-10T16:09:00.293Z,14.80
2018-04-10T16:11:27.694Z,14.70
2018-04-10T16:13:54.384Z,14.70
2018-04-10T16:16:21.088Z,14.60
2018-04-10T16:18:47.893Z,14.60
2018-04-10T16:21:15.317Z,14.50
2018-04-10T16:23:42.065Z,14.50
2018-04-10T16:26:08.819Z,14.50
2018-04-10T16:28:36.469Z,14.40
2018-04-10T16:31:03.379Z,14.40
2018-04-10T16:33:30.077Z,14.40
2018-04-10T16:35:56.827Z,14.30
2018-04-10T16:38:24.428Z,14.20
2018-04-10T16:40:51.190Z,14.20
2018-04-10T16:43:18.087Z,14.20
2018-04-10T16:45:44.848Z,14.20
2018-04-10T16:48:11.555Z,14.10
2018-04-10T16:50:39.040Z,14.00
2018-04-10T16:53:05.771Z,14.00
2018-04-10T16:55:33.445Z,13.90
2018-04-10T16:58:00.185Z,13.90
2018-04-10T17:00:26.926Z,13.90
2018-04-10T17:02:53.718Z,13.90
2018-04-10T17:05:21.227Z,13.90
2018-04-10T17:07:48.620Z,13.90
2018-04-10T17:10:15.422Z,13.90
2018-04-10T17:12:42.810Z,13.90
2018-04-10T17:15:09.618Z,13.80
2018-04-10T17:17:36.834Z,13.90
2018-04-10T17:20:03.596Z,13.90
2018-04-10T17:22:30.600Z,13.90
2018-04-10T17:24:58.228Z,13.80
2018-04-10T17:27:25.142Z,13.80
2018-04-10T17:29:51.938Z,13.70
2018-04-10T17:32:18.691Z,13.70
2018-04-10T17:34:46.759Z,13.70
2018-04-10T17:37:13.627Z,13.60
2018-04-10T17:39:40.415Z,13.60
2018-04-10T17:42:08.122Z,13.60
2018-04-10T17:44:35.921Z,13.50
2018-04-10T17:47:02.686Z,13.50
2018-04-10T17:49:29.404Z,13.40
2018-04-10T17:51:56.148Z,13.40
2018-04-10T17:54:22.837Z,13.40
2018-04-10T17:56:50.254Z,13.30
2018-04-10T17:59:17.000Z,13.30
2018-04-10T18:01:43.706Z,13.30
2018-04-10T18:04:10.527Z,13.30
2018-04-10T18:06:38.009Z,13.30
2018-04-10T18:09:04.827Z,13.30
2018-04-10T18:11:33.102Z,13.30
2018-04-10T18:13:59.982Z,13.20
2018-04-10T18:16:26.714Z,13.20
2018-04-10T18:18:54.697Z,13.20
2018-04-10T18:21:21.596Z,13.20
2018-04-10T18:23:48.367Z,13.20
2018-04-10T18:26:15.179Z,13.10
2018-04-10T18:28:42.114Z,13.20
2018-04-10T18:31:09.005Z,13.10
2018-04-10T18:33:36.548Z,13.10
2018-04-10T18:36:03.597Z,13.00
2018-04-10T18:38:30.564Z,13.00
2018-04-10T18:40:58.310Z,13.00
2018-04-10T18:43:25.445Z,13.00
2018-04-10T18:45:52.676Z,13.00
2018-04-10T18:48:19.480Z,13.00
2018-04-10T18:50:46.355Z,13.00
2018-04-10T18:53:14.339Z,13.00
2018-04-10T18:55:42.576Z,13.00
2018-04-10T18:58:09.747Z,13.00
2018-04-10T19:00:36.554Z,13.00
2018-04-10T19:03:03.574Z,13.00
2018-04-10T19:05:30.710Z,13.00
2018-04-10T19:07:58.894Z,13.00
2018-04-10T19:10:27.615Z,12.90
2018-04-10T19:12:56.502Z,12.90
2018-04-10T19:15:24.450Z,12.90
2018-04-10T19:17:51.949Z,12.90
2018-04-10T19:20:19.830Z,12.90
2018-04-10T19:22:47.499Z,12.90
2018-04-10T19:25:15.083Z,12.90
2018-04-10T19:27:42.436Z,12.80
2018-04-10T19:30:09.336Z,12.80
2018-04-10T19:32:36.039Z,12.80
2018-04-10T19:35:02.894Z,12.80
2018-04-10T19:37:29.607Z,12.70
2018-04-10T19:39:56.312Z,12.70
2018-04-10T19:42:23.856Z,12.70
2018-04-10T19:44:50.566Z,12.70
2018-04-10T19:47:17.261Z,12.70
2018-04-10T19:49:44.750Z,12.70
2018-04-10T19:52:11.495Z,12.70
2018-04-10T19:54:38.212Z,12.70
2018-04-10T19:57:05.043Z,12.70
2018-04-10T19:59:31.725Z,12.70
2018-04-10T20:01:58.983Z,12.70
2018-04-10T20:04:25.846Z,12.60
2018-04-10T20:06:52.486Z,12.70
2018-04-10T20:09:19.147Z,12.60
2018-04-10T20:11:45.957Z,12.60
2018-04-10T20:14:12.750Z,12.60
2018-04-10T20:16:39.400Z,12.60
2018-04-10T20:19:06.170Z,12.60
2018-04-10T20:21:33.178Z,12.50
2018-04-10T20:23:59.875Z,12.60
2018-04-10T20:26:26.621Z,12.60
2018-04-10T20:28:53.307Z,12.60
2018-04-10T20:31:20.008Z,12.60
2018-04-10T20:33:47.436Z,12.50
2018-04-10T20:36:14.114Z,12.50
2018-04-10T20:38:40.801Z,12.60
2018-04-10T20:41:07.624Z,12.50
2018-04-10T20:43:34.321Z,12.50
2018-04-10T20:46:01.810Z,12.50
2018-04-10T20:48:29.600Z,12.50
2018-04-10T20:50:56.330Z,12.50
2018-04-10T20:53:22.960Z,12.50
2018-04-10T20:55:49.636Z,12.40
2018-04-10T20:58:16.332Z,12.50
2018-04-10T21:00:43.102Z,12.50
2018-04-10T21:03:09.756Z,12.50
2018-04-10T21:05:36.437Z,12.50
2018-04-10T21:08:03.161Z,12.40
2018-04-10T21:10:30.536Z,12.40
2018-04-10T21:12:57.200Z,12.40
2018-04-10T21:15:23.903Z,12.40
2018-04-10T21:17:50.579Z,12.40
2018-04-10T21:20:17.282Z,12.30
2018-04-10T21:22:43.963Z,12.30
2018-04-10T21:25:11.564Z,12.30
2018-04-10T21:27:38.916Z,12.30
2018-04-10T21:30:06.312Z,12.40
2018-04-10T21:32:32.872Z,12.30
2018-04-10T21:35:00.233Z,12.40
2018-04-10T21:37:26.879Z,12.40
2018-04-10T21:39:53.367Z,12.40
2018-04-10T21:42:19.804Z,12.30
2018-04-10T21:44:46.227Z,12.30
2018-04-10T21:47:12.616Z,12.30
2018-04-10T21:49:39.054Z,12.30
2018-04-10T21:52:06.199Z,12.40
2018-04-10T21:54:32.600Z,12.30
2018-04-10T21:56:58.987Z,12.30
2018-04-10T21:59:26.067Z,12.30
2018-04-10T22:01:53.239Z,12.30
2018-04-10T22:04:19.629Z,12.20
2018-04-10T22:06:46.011Z,12.20
2018-04-10T22:09:12.451Z,12.20
2018-04-10T22:11:38.805Z,12.20
2018-04-10T22:14:05.243Z,12.20
2018-04-10T22:16:31.624Z,12.30
2018-04-10T22:18:58.046Z,12.20
2018-04-10T22:21:24.431Z,12.20
2018-04-10T22:23:51.578Z,12.20
2018-04-10T22:26:18.059Z,12.20
2018-04-10T22:28:44.443Z,12.20
2018-04-10T22:31:10.943Z,12.20
2018-04-10T22:33:37.400Z,12.20
2018-04-10T22:36:03.756Z,12.20
2018-04-10T22:38:30.264Z,12.10
2018-04-10T22:40:56.674Z,12.20
2018-04-10T22:43:23.019Z,12.10
2018-04-10T22:45:49.467Z,12.10
2018-04-10T22:48:15.850Z,12.10
2018-04-10T22:50:42.319Z,12.10
2018-04-10T22:53:08.657Z,12.10
2018-04-10T22:55:35.045Z,12.10
2018-04-10T22:58:01.428Z,12.10
2018-04-10T23:13:54.668Z,11.90
2018-04-10T23:16:24.528Z,11.90
2018-04-10T23:18:53.585Z,11.90
2018-04-10T23:21:23.432Z,11.90
2018-04-10T23:23:52.473Z,11.90
2018-04-10T23:26:21.549Z,11.90
2018-04-10T23:28:50.636Z,11.90
2018-04-10T23:31:19.709Z,11.90
2018-04-10T23:33:48.783Z,11.80
2018-04-10T23:36:18.637Z,11.80
2018-04-10T23:38:47.701Z,11.80
2018-04-10T23:41:17.549Z,11.80
2018-04-10T23:43:46.625Z,11.80
2018-04-10T23:46:15.679Z,11.80
2018-04-10T23:48:44.767Z,11.80
2018-04-10T23:51:15.320Z,11.60
2018-04-10T23:53:45.174Z,11.60
2018-04-10T23:56:14.221Z,11.60
2018-04-10T23:58:44.066Z,11.50
