createdAt,value
2023-01-19T00:00:22.278Z,28.62
2023-01-19T00:01:22.201Z,28.64
2023-01-19T00:02:22.231Z,28.60
2023-01-19T00:03:22.187Z,28.59
2023-01-19T00:04:22.181Z,28.62
2023-01-19T00:05:22.168Z,28.56
2023-01-19T00:06:22.230Z,28.62
2023-01-19T00:07:22.161Z,28.58
2023-01-19T00:54:42.816Z,29.70
2023-01-19T00:55:43.794Z,28.87
2023-01-19T00:56:43.795Z,28.79
2023-01-19T00:57:43.768Z,28.71
2023-01-19T00:58:43.762Z,28.66
2023-01-19T00:59:43.747Z,28.61
2023-01-19T01:00:43.762Z,28.58
2023-01-19T01:01:45.579Z,28.52
2023-01-19T01:02:44.007Z,28.53
2023-01-19T01:03:43.713Z,28.49
2023-01-19T01:04:43.709Z,28.48
2023-01-19T01:05:43.701Z,28.49
2023-01-19T01:06:43.689Z,28.48
2023-01-19T01:07:43.673Z,28.46
2023-01-19T01:08:43.688Z,28.45
2023-01-19T01:09:43.662Z,28.43
2023-01-19T01:10:43.673Z,28.48
2023-01-19T01:11:43.639Z,28.45
2023-01-19T01:12:54.857Z,28.43
2023-01-19T01:13:43.620Z,28.42
2023-01-19T01:14:43.616Z,28.42
2023-01-19T01:15:43.607Z,28.44
2023-01-19T01:16:43.653Z,28.40
2023-01-19T01:17:43.595Z,28.45
2023-01-19T01:18:43.573Z,28.38
2023-01-19T01:19:43.567Z,28.40
2023-01-19T01:20:43.561Z,28.40
2023-01-19T01:21:43.544Z,28.39
2023-01-19T01:22:43.534Z,28.36
2023-01-19T01:23:43.538Z,28.34
2023-01-19T01:24:43.523Z,28.33
2023-01-19T01:25:43.518Z,28.35
2023-01-19T01:26:43.549Z,28.33
2023-01-19T01:27:43.503Z,28.35
2023-01-19T01:28:43.526Z,28.37
2023-01-19T01:29:43.473Z,28.37
2023-01-19T01:30:43.596Z,28.38
2023-01-19T01:31:43.520Z,28.34
2023-01-19T01:32:43.455Z,28.37
2023-01-19T01:33:43.446Z,28.36
2023-01-19T01:34:43.428Z,28.34
2023-01-19T01:35:43.426Z,28.34
2023-01-19T01:36:43.430Z,28.32
2023-01-19T01:37:43.432Z,28.34
2023-01-19T01:38:43.391Z,28.36
2023-01-19T01:39:43.381Z,28.32
2023-01-19T01:40:43.375Z,28.33
2023-01-19T01:41:43.362Z,28.34
2023-01-19T01:42:43.394Z,28.35
2023-01-19T01:43:43.350Z,28.27
2023-01-19T01:44:43.340Z,28.27
2023-01-19T01:45:43.394Z,28.28
2023-01-19T01:46:43.338Z,28.34
2023-01-19T01:47:43.309Z,28.35
2023-01-19T01:48:43.318Z,28.34
2023-01-19T01:49:43.294Z,28.29
2023-01-19T01:50:43.282Z,28.29
2023-01-19T01:51:43.279Z,28.31
2023-01-19T01:52:43.262Z,28.31
2023-01-19T01:53:43.261Z,28.33
2023-01-19T01:54:43.249Z,28.32
2023-01-19T01:55:43.250Z,28.33
2023-01-19T01:56:43.239Z,28.27
2023-01-19T01:57:43.235Z,28.30
2023-01-19T01:58:43.243Z,28.28
2023-01-19T01:59:43.203Z,28.31
2023-01-19T02:00:43.295Z,28.31
2023-01-19T02:01:43.261Z,28.32
2023-01-19T02:02:43.184Z,28.27
2023-01-19T02:03:43.171Z,28.27
2023-01-19T02:04:43.166Z,28.28
2023-01-19T02:05:43.154Z,28.26
2023-01-19T02:06:43.137Z,28.26
2023-01-19T02:07:43.149Z,28.25
2023-01-19T02:08:43.122Z,28.29
2023-01-19T02:09:43.114Z,28.29
2023-01-19T02:10:43.106Z,28.27
2023-01-19T02:11:43.092Z,28.29
2023-01-19T02:12:43.092Z,28.30
2023-01-19T02:13:43.088Z,28.26
2023-01-19T02:14:43.090Z,28.24
2023-01-19T02:15:43.068Z,28.25
2023-01-19T02:16:43.118Z,28.26
2023-01-19T02:17:43.040Z,28.26
2023-01-19T02:18:43.039Z,28.25
2023-01-19T02:19:43.032Z,28.19
2023-01-19T02:20:43.042Z,28.21
2023-01-19T02:21:43.026Z,28.22
2023-01-19T02:22:42.993Z,28.24
2023-01-19T02:23:42.987Z,28.27
2023-01-19T02:24:42.975Z,28.26
2023-01-19T02:25:43.907Z,28.29
2023-01-19T02:26:43.915Z,28.25
2023-01-19T02:27:42.959Z,28.22
2023-01-19T02:28:42.946Z,28.25
2023-01-19T02:29:42.936Z,28.26
2023-01-19T02:30:43.039Z,28.20
2023-01-19T02:31:42.923Z,28.24
2023-01-19T02:32:42.913Z,28.22
2023-01-19T02:33:42.902Z,28.20
2023-01-19T02:34:43.414Z,28.21
2023-01-19T02:35:42.883Z,28.19
2023-01-19T02:36:42.873Z,28.20
2023-01-19T02:37:42.871Z,28.21
2023-01-19T02:38:42.872Z,28.23
2023-01-19T02:39:42.882Z,28.19
2023-01-19T02:40:42.855Z,28.18
2023-01-19T02:41:42.838Z,28.16
2023-01-19T02:42:42.835Z,28.19
2023-01-19T02:43:42.816Z,28.19
2023-01-19T02:44:42.841Z,28.21
2023-01-19T02:45:42.879Z,28.22
2023-01-19T02:46:42.855Z,28.19
2023-01-19T02:47:42.780Z,28.20
2023-01-19T02:48:42.848Z,28.20
2023-01-19T02:49:42.791Z,28.15
2023-01-19T02:50:42.759Z,28.21
2023-01-19T02:51:42.743Z,28.21
2023-01-19T02:52:42.740Z,28.21
2023-01-19T02:53:42.735Z,28.20
2023-01-19T02:54:42.723Z,28.21
2023-01-19T02:55:42.710Z,28.17
2023-01-19T02:56:42.699Z,28.17
2023-01-19T02:57:42.690Z,28.15
2023-01-19T02:58:42.702Z,28.15
2023-01-19T02:59:42.677Z,28.12
2023-01-19T03:00:42.668Z,28.18
2023-01-19T03:01:42.840Z,28.17
2023-01-19T03:02:42.707Z,28.16
2023-01-19T03:03:42.644Z,28.13
2023-01-19T03:04:42.628Z,28.16
2023-01-19T03:05:42.624Z,28.13
2023-01-19T03:06:42.615Z,28.14
2023-01-19T03:07:42.635Z,28.16
2023-01-19T03:08:42.618Z,28.15
2023-01-19T03:09:42.591Z,28.14
2023-01-19T03:10:42.587Z,28.14
2023-01-19T03:11:42.571Z,28.12
2023-01-19T03:12:42.558Z,28.14
2023-01-19T03:13:42.559Z,28.19
2023-01-19T03:14:42.542Z,28.11
2023-01-19T03:15:42.570Z,28.13
2023-01-19T03:16:42.637Z,28.07
2023-01-19T03:17:42.518Z,28.10
2023-01-19T03:18:42.540Z,28.11
2023-01-19T03:19:42.498Z,28.10
2023-01-19T03:20:43.433Z,28.06
2023-01-19T03:21:42.490Z,28.08
2023-01-19T03:22:42.475Z,28.09
2023-01-19T03:23:42.458Z,28.08
2023-01-19T03:24:42.452Z,28.13
2023-01-19T03:25:42.448Z,28.07
2023-01-19T03:26:42.432Z,28.06
2023-01-19T03:27:42.428Z,28.03
2023-01-19T03:28:42.414Z,28.02
2023-01-19T03:29:42.408Z,28.06
2023-01-19T03:30:42.483Z,28.05
2023-01-19T03:31:42.388Z,28.05
2023-01-19T03:32:42.391Z,28.04
2023-01-19T03:33:42.373Z,28.06
2023-01-19T03:34:42.387Z,28.04
2023-01-19T03:35:42.355Z,28.02
2023-01-19T03:36:42.348Z,28.04
2023-01-19T03:37:42.367Z,28.02
2023-01-19T03:38:42.339Z,28.02
2023-01-19T03:39:42.318Z,28.02
2023-01-19T03:40:42.309Z,28.02
2023-01-19T03:41:42.302Z,28.01
2023-01-19T03:42:42.291Z,28.03
2023-01-19T03:43:42.283Z,28.04
2023-01-19T03:44:42.273Z,28.00
2023-01-19T03:45:42.263Z,27.99
2023-01-19T03:46:42.257Z,28.01
2023-01-19T03:47:42.249Z,27.96
2023-01-19T03:48:42.249Z,27.99
2023-01-19T03:49:42.226Z,28.00
2023-01-19T03:50:42.256Z,28.02
2023-01-19T03:51:42.210Z,27.97
2023-01-19T03:52:42.196Z,27.97
2023-01-19T03:53:42.197Z,27.99
2023-01-19T03:54:42.187Z,27.98
2023-01-19T03:55:42.165Z,27.99
2023-01-19T03:56:42.162Z,28.00
2023-01-19T03:57:42.155Z,28.02
2023-01-19T03:58:42.144Z,27.99
2023-01-19T03:59:42.132Z,28.03
2023-01-19T04:00:42.141Z,27.98
2023-01-19T04:01:42.260Z,27.96
2023-01-19T04:02:42.162Z,28.00
2023-01-19T04:03:42.093Z,28.01
2023-01-19T04:04:42.088Z,27.97
2023-01-19T04:05:42.079Z,27.99
2023-01-19T04:06:42.093Z,27.98
2023-01-19T04:07:42.063Z,27.97
2023-01-19T04:08:42.051Z,27.95
2023-01-19T04:09:42.049Z,27.99
2023-01-19T04:10:42.032Z,27.99
2023-01-19T04:11:42.028Z,28.00
2023-01-19T04:12:42.015Z,27.98
2023-01-19T04:13:42.007Z,27.97
2023-01-19T04:14:42.005Z,27.94
2023-01-19T04:15:42.068Z,27.95
2023-01-19T04:16:41.987Z,27.98
2023-01-19T04:17:41.968Z,27.95
2023-01-19T04:18:41.961Z,27.93
2023-01-19T04:19:41.951Z,27.94
2023-01-19T04:20:41.940Z,27.92
2023-01-19T04:21:41.961Z,27.93
2023-01-19T04:22:41.956Z,27.95
2023-01-19T04:23:41.924Z,27.93
2023-01-19T04:24:41.910Z,27.94
2023-01-19T04:25:41.899Z,27.93
2023-01-19T04:26:41.889Z,27.91
2023-01-19T04:27:41.888Z,27.88
2023-01-19T04:28:41.874Z,27.87
2023-01-19T04:29:41.863Z,27.90
2023-01-19T04:30:41.858Z,27.94
2023-01-19T04:31:41.850Z,27.90
2023-01-19T04:32:41.838Z,27.88
2023-01-19T04:33:41.838Z,27.88
2023-01-19T04:34:41.822Z,27.88
2023-01-19T04:35:41.819Z,27.87
2023-01-19T04:36:41.810Z,27.86
2023-01-19T04:37:41.795Z,27.94
2023-01-19T04:38:41.826Z,27.90
2023-01-19T04:39:41.777Z,27.91
2023-01-19T04:40:41.763Z,27.88
2023-01-19T04:41:41.757Z,27.84
2023-01-19T04:42:41.765Z,27.83
2023-01-19T04:43:42.460Z,27.85
2023-01-19T04:44:41.738Z,27.79
2023-01-19T04:45:41.725Z,27.81
2023-01-19T04:46:41.822Z,27.88
2023-01-19T04:47:41.714Z,27.87
2023-01-19T04:48:42.278Z,27.83
2023-01-19T04:49:41.696Z,27.83
2023-01-19T04:50:41.674Z,27.83
2023-01-19T04:51:41.670Z,27.84
2023-01-19T04:52:41.655Z,27.85
2023-01-19T04:53:41.650Z,27.82
2023-01-19T04:54:41.670Z,27.85
2023-01-19T04:55:41.638Z,27.84
2023-01-19T04:56:41.623Z,27.83
2023-01-19T04:57:41.618Z,27.82
2023-01-19T04:58:41.603Z,27.81
2023-01-19T04:59:41.595Z,27.80
2023-01-19T05:00:41.594Z,27.79
2023-01-19T05:01:41.647Z,27.81
2023-01-19T05:02:41.610Z,27.80
2023-01-19T05:03:41.558Z,27.79
2023-01-19T05:04:41.549Z,27.78
2023-01-19T05:05:41.548Z,27.79
2023-01-19T05:06:41.543Z,27.79
2023-01-19T05:07:41.528Z,27.76
2023-01-19T05:08:42.205Z,27.77
2023-01-19T05:09:41.506Z,27.78
2023-01-19T05:10:41.522Z,27.80
2023-01-19T05:11:41.498Z,27.78
2023-01-19T05:12:41.485Z,27.75
2023-01-19T05:13:41.475Z,27.78
2023-01-19T05:14:41.467Z,27.77
2023-01-19T05:15:41.464Z,27.79
2023-01-19T05:16:41.447Z,27.78
2023-01-19T05:17:41.447Z,27.79
2023-01-19T05:18:41.434Z,27.76
2023-01-19T05:19:41.419Z,27.74
2023-01-19T05:20:41.423Z,27.73
2023-01-19T05:21:41.412Z,27.75
2023-01-19T05:22:41.416Z,27.72
2023-01-19T05:23:41.381Z,27.75
2023-01-19T05:24:41.380Z,27.74
2023-01-19T05:25:41.380Z,27.75
2023-01-19T05:26:41.381Z,27.76
2023-01-19T05:27:41.357Z,27.75
2023-01-19T05:28:41.347Z,27.77
2023-01-19T05:29:41.339Z,27.74
2023-01-19T05:30:41.398Z,27.72
2023-01-19T05:31:41.344Z,27.72
2023-01-19T05:32:41.305Z,27.70
2023-01-19T05:33:41.298Z,27.68
2023-01-19T05:34:41.293Z,27.72
2023-01-19T05:35:41.292Z,27.69
2023-01-19T05:36:41.287Z,27.67
2023-01-19T05:37:41.280Z,27.67
2023-01-19T05:38:41.256Z,27.66
2023-01-19T05:39:41.252Z,27.69
2023-01-19T05:40:41.233Z,27.68
2023-01-19T05:41:41.228Z,27.68
2023-01-19T05:42:41.244Z,27.66
2023-01-19T05:43:41.205Z,27.66
2023-01-19T05:44:41.206Z,27.65
2023-01-19T05:45:41.183Z,27.62
2023-01-19T05:46:41.329Z,27.63
2023-01-19T05:47:41.181Z,27.67
2023-01-19T05:48:41.154Z,27.70
2023-01-19T05:49:41.198Z,27.65
2023-01-19T05:50:41.160Z,27.66
2023-01-19T05:51:41.153Z,27.65
2023-01-19T05:52:41.132Z,27.63
2023-01-19T05:53:41.117Z,27.66
2023-01-19T05:54:41.123Z,27.63
2023-01-19T05:55:41.099Z,27.63
2023-01-19T05:56:41.101Z,27.64
2023-01-19T05:57:41.083Z,27.63
2023-01-19T05:58:41.099Z,27.64
2023-01-19T05:59:41.072Z,27.62
2023-01-19T06:00:41.060Z,27.63
2023-01-19T06:01:41.078Z,27.63
2023-01-19T06:02:41.109Z,27.61
2023-01-19T06:16:40.899Z,27.56
2023-01-19T06:18:41.002Z,27.59
2023-01-19T06:23:41.006Z,27.60
2023-01-19T06:28:41.003Z,27.69
2023-01-19T06:51:40.591Z,28.34
2023-01-19T06:53:43.794Z,28.91
2023-01-19T06:55:40.547Z,29.33
2023-01-19T06:56:40.540Z,29.36
2023-01-19T06:59:40.774Z,29.28
2023-01-19T07:00:40.503Z,29.22
2023-01-19T07:01:40.639Z,29.28
2023-01-19T07:02:41.624Z,29.25
2023-01-19T07:06:40.451Z,29.29
2023-01-19T07:08:40.420Z,29.28
2023-01-19T07:12:40.539Z,29.30
2023-01-19T07:14:40.371Z,29.36
2023-01-19T07:21:40.315Z,29.24
2023-01-19T07:22:40.527Z,29.31
2023-01-19T07:34:40.234Z,29.23
2023-01-19T07:37:40.193Z,29.10
2023-01-19T07:38:40.571Z,29.06
2023-01-19T07:41:40.964Z,29.06
2023-01-19T07:43:40.175Z,29.07
2023-01-19T07:44:40.167Z,29.08
2023-01-19T07:46:40.207Z,29.12
2023-01-19T07:51:41.166Z,28.99
2023-01-19T07:52:41.110Z,29.01
2023-01-19T07:53:43.761Z,28.99
2023-01-19T07:56:40.061Z,28.93
2023-01-19T07:57:40.058Z,28.92
2023-01-19T07:58:40.064Z,28.90
2023-01-19T07:59:40.295Z,28.94
2023-01-19T08:00:40.036Z,28.91
2023-01-19T08:04:40.026Z,28.86
2023-01-19T08:06:39.995Z,28.81
2023-01-19T08:08:39.963Z,28.87
2023-01-19T08:16:39.909Z,28.77
2023-01-19T08:21:40.108Z,28.74
2023-01-19T08:22:43.250Z,28.71
2023-01-19T08:25:40.002Z,28.71
2023-01-19T08:28:40.085Z,28.70
2023-01-19T08:31:40.046Z,28.60
2023-01-19T08:34:12.096Z,28.65
2023-01-19T08:39:39.868Z,28.57
2023-01-19T08:42:39.837Z,28.82
2023-01-19T08:46:39.870Z,29.57
2023-01-19T08:58:39.653Z,31.25
2023-01-19T09:48:39.208Z,28.28
2023-01-19T09:49:39.218Z,28.14
2023-01-19T09:50:39.919Z,27.67
2023-01-19T09:51:39.587Z,27.94
2023-01-19T09:53:39.163Z,27.51
2023-01-19T09:54:39.152Z,27.55
2023-01-19T09:55:39.143Z,27.68
2023-01-19T09:56:39.132Z,27.91
2023-01-19T09:58:39.111Z,28.09
2023-01-19T09:59:39.111Z,28.12
2023-01-19T10:00:39.650Z,28.21
2023-01-19T10:01:39.127Z,28.36
2023-01-19T10:02:39.111Z,28.48
2023-01-19T10:03:39.068Z,28.57
2023-01-19T10:04:39.053Z,28.69
2023-01-19T10:05:39.093Z,28.93
2023-01-19T10:06:39.100Z,29.13
2023-01-19T10:07:39.033Z,29.19
2023-01-19T10:08:39.020Z,29.42
2023-01-19T10:09:39.008Z,29.42
2023-01-19T10:10:39.096Z,29.50
2023-01-19T10:11:52.134Z,29.59
2023-01-19T10:12:38.993Z,29.64
2023-01-19T10:13:39.012Z,29.79
2023-01-19T10:14:38.973Z,29.79
2023-01-19T10:15:39.111Z,29.92
2023-01-19T10:16:38.953Z,29.95
2023-01-19T10:17:38.954Z,30.18
2023-01-19T10:18:38.934Z,30.18
2023-01-19T10:19:38.935Z,30.30
2023-01-19T10:20:39.099Z,30.39
2023-01-19T10:21:38.921Z,30.52
2023-01-19T10:22:38.946Z,30.60
2023-01-19T10:23:38.885Z,30.72
2023-01-19T10:24:39.613Z,30.86
2023-01-19T10:25:39.160Z,30.98
2023-01-19T10:26:38.860Z,31.17
2023-01-19T10:27:38.899Z,31.23
2023-01-19T10:28:38.854Z,31.30
2023-01-19T10:29:38.868Z,31.28
2023-01-19T10:30:38.858Z,31.48
2023-01-19T10:31:39.295Z,31.43
2023-01-19T10:32:38.942Z,31.60
2023-01-19T10:33:38.800Z,30.01
2023-01-19T10:34:38.792Z,26.63
2023-01-19T10:35:38.825Z,26.56
2023-01-19T10:36:39.153Z,27.13
2023-01-19T10:37:38.797Z,28.28
2023-01-19T10:38:38.752Z,28.60
2023-01-19T10:39:39.118Z,29.13
2023-01-19T10:40:38.738Z,29.15
2023-01-19T10:41:39.171Z,29.26
2023-01-19T10:42:38.821Z,29.28
2023-01-19T10:43:38.752Z,29.38
2023-01-19T10:44:38.711Z,29.63
2023-01-19T10:45:38.771Z,29.79
2023-01-19T10:46:39.115Z,29.95
2023-01-19T10:47:38.676Z,30.11
2023-01-19T10:48:38.666Z,30.36
2023-01-19T10:49:39.210Z,30.47
2023-01-19T10:50:39.185Z,30.61
2023-01-19T10:51:38.706Z,30.74
2023-01-19T10:53:38.660Z,30.90
2023-01-19T10:54:38.624Z,30.99
2023-01-19T10:55:38.681Z,31.05
2023-01-19T10:56:38.605Z,31.15
2023-01-19T10:57:38.613Z,31.21
2023-01-19T10:58:38.576Z,31.51
2023-01-19T11:00:38.819Z,31.72
2023-01-19T11:01:39.254Z,31.82
2023-01-19T11:02:38.812Z,32.02
2023-01-19T11:03:38.641Z,32.12
2023-01-19T11:04:38.701Z,32.17
2023-01-19T11:05:39.137Z,32.38
2023-01-19T11:06:38.625Z,32.40
2023-01-19T11:07:38.608Z,32.32
2023-01-19T11:08:38.601Z,32.60
2023-01-19T11:09:38.593Z,32.59
2023-01-19T11:10:38.590Z,32.78
2023-01-19T11:11:38.644Z,32.59
2023-01-19T11:12:38.562Z,32.62
2023-01-19T11:13:38.575Z,32.88
2023-01-19T11:14:38.562Z,32.95
2023-01-19T11:15:38.533Z,33.06
2023-01-19T11:16:38.676Z,33.50
2023-01-19T11:17:38.551Z,33.46
2023-01-19T11:18:38.528Z,33.55
2023-01-19T11:19:38.505Z,33.77
2023-01-19T11:20:38.503Z,34.02
2023-01-19T11:21:38.633Z,33.98
2023-01-19T11:22:38.482Z,33.83
2023-01-19T11:23:38.460Z,33.94
2023-01-19T11:24:38.455Z,33.74
2023-01-19T11:25:38.447Z,33.71
2023-01-19T11:27:38.654Z,33.30
2023-01-19T11:29:38.413Z,32.05
2023-01-19T11:30:38.411Z,31.53
2023-01-19T11:31:38.683Z,30.62
2023-01-19T11:32:38.393Z,29.30
2023-01-19T11:33:38.433Z,28.79
2023-01-19T11:34:38.563Z,28.47
2023-01-19T11:35:38.376Z,28.01
2023-01-19T11:36:38.628Z,27.93
2023-01-19T11:37:38.771Z,27.62
2023-01-19T11:38:38.630Z,27.21
2023-01-19T11:39:38.779Z,26.82
2023-01-19T11:40:38.316Z,26.36
2023-01-19T11:41:38.634Z,26.47
2023-01-19T11:42:38.316Z,26.25
2023-01-19T11:43:48.539Z,25.95
2023-01-19T11:44:38.274Z,25.78
2023-01-19T11:45:38.648Z,25.48
2023-01-19T11:46:38.274Z,25.53
2023-01-19T11:47:38.244Z,25.16
2023-01-19T11:48:38.240Z,25.19
2023-01-19T11:49:38.666Z,25.11
2023-01-19T11:50:38.219Z,25.09
2023-01-19T11:51:38.538Z,24.08
2023-01-19T11:52:38.199Z,23.26
2023-01-19T11:53:38.205Z,22.63
2023-01-19T11:54:38.186Z,22.57
2023-01-19T11:55:38.182Z,22.69
2023-01-19T11:56:38.172Z,22.25
2023-01-19T11:57:38.169Z,21.98
2023-01-19T11:58:38.150Z,22.05
2023-01-19T11:59:38.140Z,21.85
2023-01-19T12:00:38.142Z,21.98
2023-01-19T12:01:38.121Z,22.14
2023-01-19T12:02:38.142Z,22.18
2023-01-19T12:03:38.195Z,22.25
2023-01-19T12:04:38.110Z,22.23
2023-01-19T12:05:38.383Z,22.19
2023-01-19T12:06:38.086Z,21.99
2023-01-19T12:07:38.224Z,22.03
2023-01-19T12:08:38.060Z,22.37
2023-01-19T12:09:38.653Z,22.66
2023-01-19T12:10:38.057Z,23.01
2023-01-19T12:11:38.035Z,23.29
2023-01-19T12:12:38.155Z,23.50
2023-01-19T12:13:38.017Z,23.80
2023-01-19T12:14:38.011Z,24.13
2023-01-19T12:15:38.024Z,24.43
2023-01-19T12:16:38.073Z,24.66
2023-01-19T12:17:38.183Z,24.85
2023-01-19T12:18:38.000Z,24.97
2023-01-19T12:19:37.964Z,25.05
2023-01-19T12:20:37.948Z,25.11
2023-01-19T12:21:38.205Z,25.35
2023-01-19T12:22:37.945Z,25.38
2023-01-19T12:23:37.928Z,25.50
2023-01-19T12:24:37.988Z,25.52
2023-01-19T12:25:37.907Z,17.30
2023-01-19T12:26:38.186Z,25.54
2023-01-19T12:27:37.890Z,25.46
2023-01-19T12:28:37.878Z,25.54
2023-01-19T12:29:37.863Z,25.54
2023-01-19T12:30:38.010Z,25.54
2023-01-19T12:31:37.929Z,25.58
2023-01-19T12:32:38.148Z,25.54
2023-01-19T12:33:37.831Z,25.57
2023-01-19T12:34:37.827Z,25.55
2023-01-19T12:35:37.808Z,25.56
2023-01-19T12:36:38.651Z,25.58
2023-01-19T12:37:38.185Z,25.63
2023-01-19T12:38:37.786Z,25.64
2023-01-19T12:39:37.783Z,25.68
2023-01-19T12:40:37.774Z,25.65
2023-01-19T12:41:37.773Z,25.67
2023-01-19T12:42:38.158Z,25.68
2023-01-19T12:43:38.159Z,25.71
2023-01-19T12:44:37.737Z,25.72
2023-01-19T12:45:37.730Z,25.77
2023-01-19T12:46:37.712Z,25.76
2023-01-19T12:47:37.725Z,25.77
2023-01-19T12:48:37.693Z,25.79
2023-01-19T12:49:37.689Z,25.78
2023-01-19T12:50:37.736Z,25.79
2023-01-19T12:51:37.670Z,25.83
2023-01-19T12:52:37.657Z,25.84
2023-01-19T12:53:37.685Z,25.86
2023-01-19T12:54:37.661Z,25.90
2023-01-19T12:55:38.629Z,25.89
2023-01-19T12:56:37.651Z,25.91
2023-01-19T12:57:37.605Z,25.88
2023-01-19T12:58:37.620Z,25.89
2023-01-19T12:59:37.598Z,25.90
2023-01-19T13:00:37.622Z,25.91
2023-01-19T13:01:37.634Z,25.96
2023-01-19T13:02:36.597Z,25.93
2023-01-19T13:03:37.858Z,25.95
2023-01-19T13:04:37.555Z,25.97
2023-01-19T13:05:37.538Z,25.97
2023-01-19T13:06:37.667Z,26.00
2023-01-19T13:07:37.519Z,26.00
2023-01-19T13:08:38.168Z,25.99
2023-01-19T13:09:37.535Z,26.01
2023-01-19T13:10:37.492Z,26.02
2023-01-19T13:11:37.488Z,26.01
2023-01-19T13:12:37.472Z,26.01
2023-01-19T13:13:37.688Z,26.04
2023-01-19T13:14:37.690Z,26.06
2023-01-19T13:15:37.471Z,26.06
2023-01-19T13:16:37.698Z,26.05
2023-01-19T13:17:37.430Z,26.05
2023-01-19T13:18:37.684Z,26.07
2023-01-19T13:19:37.809Z,26.06
2023-01-19T13:20:37.637Z,26.10
2023-01-19T13:21:37.388Z,26.06
2023-01-19T13:22:37.388Z,26.07
2023-01-19T13:23:37.377Z,26.06
2023-01-19T13:24:37.364Z,26.08
2023-01-19T13:25:37.389Z,26.12
2023-01-19T13:26:37.674Z,26.12
2023-01-19T13:27:37.339Z,26.11
2023-01-19T13:28:37.326Z,26.13
2023-01-19T13:29:37.324Z,26.10
2023-01-19T13:30:37.372Z,26.12
2023-01-19T13:31:38.301Z,26.15
2023-01-19T13:32:37.291Z,26.15
2023-01-19T13:33:40.564Z,26.12
2023-01-19T13:34:37.272Z,26.16
2023-01-19T13:35:37.266Z,26.16
2023-01-19T13:36:37.260Z,26.13
2023-01-19T13:37:40.461Z,26.17
2023-01-19T13:39:37.226Z,26.19
2023-01-19T13:40:37.527Z,26.20
2023-01-19T13:41:37.446Z,26.19
2023-01-19T13:42:37.194Z,26.24
2023-01-19T13:43:37.185Z,26.21
2023-01-19T13:44:37.178Z,26.25
2023-01-19T13:45:37.203Z,26.23
2023-01-19T13:46:37.186Z,26.23
2023-01-19T13:47:37.164Z,26.28
2023-01-19T13:48:37.146Z,26.28
2023-01-19T13:49:37.131Z,26.29
2023-01-19T13:50:37.125Z,26.27
2023-01-19T13:51:37.111Z,26.27
2023-01-19T13:52:37.183Z,26.27
2023-01-19T13:53:38.095Z,26.24
2023-01-19T13:54:37.091Z,26.25
2023-01-19T13:55:37.097Z,26.26
2023-01-19T13:56:37.066Z,26.29
2023-01-19T13:57:37.255Z,26.30
2023-01-19T13:58:37.060Z,26.31
2023-01-19T13:59:37.063Z,26.35
2023-01-19T14:00:37.037Z,26.34
2023-01-19T14:01:37.198Z,26.33
2023-01-19T14:02:37.376Z,26.38
2023-01-19T14:03:37.066Z,26.39
2023-01-19T14:04:37.003Z,26.37
2023-01-19T14:05:37.101Z,26.36
2023-01-19T14:06:37.032Z,26.35
2023-01-19T14:07:37.091Z,26.38
2023-01-19T14:08:36.974Z,26.41
2023-01-19T14:09:36.957Z,26.41
2023-01-19T14:10:37.194Z,26.41
2023-01-19T14:11:36.933Z,26.45
2023-01-19T14:12:43.606Z,26.43
2023-01-19T14:13:36.964Z,26.46
2023-01-19T14:14:36.907Z,26.36
2023-01-19T14:15:37.224Z,26.37
2023-01-19T14:16:36.884Z,26.40
2023-01-19T14:17:36.874Z,26.38
2023-01-19T14:18:36.875Z,26.42
2023-01-19T14:19:36.899Z,26.42
2023-01-19T14:20:37.199Z,26.41
2023-01-19T14:21:37.201Z,26.44
2023-01-19T14:22:36.829Z,26.43
2023-01-19T14:23:36.821Z,26.42
2023-01-19T14:24:36.816Z,26.40
2023-01-19T14:25:36.807Z,26.42
2023-01-19T14:26:36.795Z,26.45
2023-01-19T14:27:36.785Z,26.44
2023-01-19T14:28:36.776Z,26.43
2023-01-19T14:29:37.238Z,26.46
2023-01-19T14:30:36.833Z,26.43
2023-01-19T14:31:36.755Z,26.46
2023-01-19T14:32:36.736Z,26.47
2023-01-19T14:33:36.731Z,26.48
2023-01-19T14:34:36.717Z,26.48
2023-01-19T14:35:36.716Z,26.48
2023-01-19T14:36:36.699Z,26.48
2023-01-19T14:37:36.700Z,26.48
2023-01-19T14:38:36.703Z,26.46
2023-01-19T14:39:36.719Z,26.47
2023-01-19T14:40:36.674Z,26.48
2023-01-19T14:41:36.667Z,26.50
2023-01-19T14:42:36.647Z,26.49
2023-01-19T14:43:36.638Z,26.43
2023-01-19T14:44:36.636Z,26.42
2023-01-19T14:45:36.652Z,26.49
2023-01-19T14:46:36.784Z,26.49
2023-01-19T14:47:36.596Z,26.52
2023-01-19T14:48:36.593Z,26.46
2023-01-19T14:49:36.583Z,26.36
2023-01-19T14:50:36.572Z,26.18
2023-01-19T14:51:36.580Z,26.14
2023-01-19T14:52:36.557Z,26.05
2023-01-19T14:53:36.543Z,26.06
2023-01-19T14:54:36.539Z,25.95
2023-01-19T14:55:36.526Z,25.93
2023-01-19T14:56:36.711Z,25.88
2023-01-19T14:57:36.515Z,25.75
2023-01-19T14:58:36.502Z,25.68
2023-01-19T14:59:36.491Z,25.48
2023-01-19T15:00:36.570Z,25.54
2023-01-19T15:01:36.618Z,25.50
2023-01-19T15:02:36.504Z,25.55
2023-01-19T15:03:45.413Z,25.45
2023-01-19T15:04:36.445Z,25.49
2023-01-19T15:05:36.434Z,25.55
2023-01-19T15:06:36.453Z,25.54
2023-01-19T15:07:36.415Z,25.50
2023-01-19T15:08:36.406Z,25.70
2023-01-19T15:09:36.408Z,26.09
2023-01-19T15:10:36.412Z,26.28
2023-01-19T15:11:36.373Z,26.29
2023-01-19T15:12:36.366Z,26.20
2023-01-19T15:13:36.360Z,26.13
2023-01-19T15:14:36.348Z,26.17
2023-01-19T15:15:36.340Z,26.20
2023-01-19T15:16:36.330Z,26.26
2023-01-19T15:17:36.347Z,26.32
2023-01-19T15:18:36.310Z,26.25
2023-01-19T15:19:36.303Z,26.26
2023-01-19T15:20:36.299Z,26.25
2023-01-19T15:21:36.289Z,26.16
2023-01-19T15:22:36.278Z,26.10
2023-01-19T15:23:36.273Z,25.96
2023-01-19T15:24:36.255Z,25.93
2023-01-19T15:25:36.246Z,25.85
2023-01-19T15:26:36.241Z,25.83
2023-01-19T15:27:36.228Z,25.90
2023-01-19T15:28:36.220Z,25.92
2023-01-19T15:29:36.228Z,25.85
2023-01-19T15:30:36.304Z,25.78
2023-01-19T15:31:36.228Z,25.60
2023-01-19T15:32:36.182Z,25.66
2023-01-19T15:33:36.204Z,26.08
2023-01-19T15:34:36.160Z,26.12
2023-01-19T15:35:36.164Z,26.32
2023-01-19T15:36:36.145Z,26.37
2023-01-19T15:37:36.143Z,26.46
2023-01-19T15:38:36.126Z,26.46
2023-01-19T21:18:33.055Z,25.67
2023-01-19T21:19:33.030Z,25.63
2023-01-19T21:20:33.077Z,25.61
2023-01-19T21:21:33.017Z,25.62
2023-01-19T21:22:33.018Z,25.71
2023-01-19T21:23:32.997Z,25.70
2023-01-19T21:24:32.994Z,25.70
2023-01-19T21:25:33.008Z,25.66
2023-01-19T21:26:32.963Z,25.65
2023-01-19T21:27:32.959Z,25.65
2023-01-19T21:28:32.956Z,25.65
2023-01-19T21:29:32.942Z,25.65
2023-01-19T21:30:32.980Z,25.65
2023-01-19T21:31:32.981Z,25.66
2023-01-19T21:32:32.928Z,25.65
2023-01-19T21:33:32.911Z,25.68
2023-01-19T21:34:32.892Z,25.63
2023-01-19T21:35:32.913Z,25.63
2023-01-19T21:36:32.876Z,25.63
2023-01-19T21:37:32.916Z,25.60
2023-01-19T21:38:32.866Z,25.56
2023-01-19T21:39:32.853Z,25.53
2023-01-19T21:40:32.839Z,25.56
2023-01-19T21:41:32.859Z,25.54
2023-01-19T21:42:32.821Z,25.53
2023-01-19T21:43:32.811Z,25.55
2023-01-19T21:44:32.803Z,25.57
2023-01-19T21:45:32.840Z,25.54
2023-01-19T23:03:32.898Z,24.88
