createdAt,value
2023-01-22T08:44:46.538Z,17.80
2023-01-22T08:47:15.871Z,17.80
2023-01-22T08:49:45.289Z,17.80
2023-01-22T08:52:24.061Z,17.80
2023-01-22T08:54:54.434Z,17.80
2023-01-22T08:57:25.124Z,17.80
2023-01-22T09:00:01.114Z,17.80
2023-01-22T09:02:31.454Z,17.80
2023-01-22T09:05:02.280Z,17.70
2023-01-22T09:07:32.947Z,17.80
2023-01-22T09:10:02.808Z,17.70
2023-01-22T09:12:32.990Z,17.70
2023-01-22T09:15:02.781Z,17.70
2023-01-22T09:17:33.194Z,17.70
2023-01-22T09:20:02.961Z,17.70
2023-01-22T09:22:32.729Z,17.70
2023-01-22T09:25:02.558Z,17.60
2023-01-22T09:27:32.552Z,17.60
2023-01-22T09:30:02.026Z,17.60
2023-01-22T09:32:32.001Z,17.60
2023-01-22T09:35:01.827Z,17.60
2023-01-22T09:37:31.201Z,17.60
2023-01-22T09:40:01.029Z,17.50
2023-01-22T09:42:35.100Z,17.50
2023-01-22T09:45:12.958Z,17.50
2023-01-22T09:47:50.293Z,17.50
2023-01-22T09:50:21.043Z,17.50
2023-01-22T09:52:52.674Z,17.50
2023-01-22T09:55:24.570Z,17.50
2023-01-22T09:58:00.498Z,17.50
2023-01-22T10:00:34.851Z,17.40
2023-01-22T10:03:06.060Z,17.40
2023-01-22T10:05:50.439Z,17.40
2023-01-22T10:08:29.550Z,17.40
2023-01-22T10:11:01.076Z,17.40
2023-01-22T10:13:32.492Z,17.40
2023-01-22T10:16:02.625Z,17.40
2023-01-22T10:18:35.576Z,17.40
2023-01-22T10:21:08.197Z,17.40
2023-01-22T10:23:37.601Z,17.30
2023-01-22T10:26:16.681Z,17.30
2023-01-22T10:28:50.905Z,17.30
2023-01-22T10:31:31.321Z,17.30
2023-01-22T11:50:46.242Z,16.90
2023-01-22T11:53:31.340Z,16.80
2023-01-22T11:56:19.248Z,16.80
2023-01-22T11:58:48.611Z,16.80
2023-01-22T12:01:22.245Z,16.80
2023-01-22T12:04:15.711Z,16.80
2023-01-22T12:06:51.929Z,16.80
2023-01-22T12:09:27.621Z,16.80
2023-01-22T12:12:00.148Z,16.70
2023-01-22T12:14:48.815Z,16.70
2023-01-22T12:17:30.384Z,16.70
2023-01-22T12:20:15.167Z,16.70
2023-01-22T12:22:50.076Z,16.70
2023-01-22T12:25:34.865Z,16.60
2023-01-22T12:28:10.322Z,16.60
2023-01-22T12:30:48.764Z,16.60
2023-01-22T12:33:21.263Z,16.50
2023-01-22T12:35:52.563Z,16.50
2023-01-22T12:38:22.318Z,16.50
2023-01-22T12:41:01.138Z,16.40
2023-01-22T12:43:34.910Z,16.40
2023-01-22T12:46:44.279Z,16.40
