createdAt,value
2022-11-18T06:32:20.505Z,6.70
2022-11-18T06:34:59.769Z,6.70
2022-11-18T06:37:27.106Z,6.80
2022-11-18T06:39:54.255Z,6.70
2022-11-18T06:42:41.382Z,6.80
2022-11-18T06:45:09.287Z,6.80
2022-11-18T06:47:36.529Z,6.80
2022-11-18T06:50:04.218Z,6.80
2022-11-18T06:52:31.864Z,6.80
2022-11-18T06:54:59.198Z,7.20
2022-11-18T06:57:26.396Z,6.80
2022-11-18T06:59:57.669Z,6.80
2022-11-18T07:02:28.221Z,6.80
2022-11-18T07:04:56.690Z,7.30
2022-11-18T07:07:24.177Z,6.80
2022-11-18T07:09:51.908Z,6.60
2022-11-18T07:12:20.405Z,6.90
2022-11-18T07:14:48.666Z,6.90
2022-11-18T07:17:17.375Z,6.90
2022-11-18T07:19:45.142Z,6.90
2022-11-18T07:22:15.816Z,6.90
2022-11-18T07:24:43.980Z,6.90
2022-11-18T07:27:13.942Z,6.90
2022-11-18T07:29:46.858Z,6.90
2022-11-18T07:32:19.612Z,7.50
2022-11-18T07:34:47.982Z,7.00
2022-11-18T07:37:15.388Z,7.00
2022-11-18T07:39:43.914Z,7.00
2022-11-18T07:42:13.425Z,7.00
2022-11-18T07:44:53.075Z,7.10
2022-11-18T07:47:25.683Z,7.10
2022-11-18T07:49:54.428Z,6.30
2022-11-18T07:52:25.802Z,5.60
2022-11-18T07:54:53.422Z,7.10
2022-11-18T07:57:21.060Z,7.10
2022-11-18T07:59:51.318Z,7.10
2022-11-18T08:02:29.438Z,7.20
2022-11-18T08:04:56.947Z,6.90
2022-11-18T08:07:24.287Z,7.30
2022-11-18T08:09:51.642Z,7.30
2022-11-18T08:12:18.819Z,7.30
2022-11-18T08:14:46.540Z,7.30
2022-11-18T08:17:13.762Z,7.10
2022-11-18T08:19:44.073Z,7.40
2022-11-18T08:22:12.385Z,8.60
2022-11-18T08:24:39.576Z,7.40
2022-11-18T08:27:06.991Z,7.40
2022-11-18T08:29:35.089Z,7.50
2022-11-18T08:32:02.408Z,7.50
2022-11-18T08:34:34.624Z,7.60
2022-11-18T08:37:01.859Z,7.60
2022-11-18T08:39:33.637Z,7.60
2022-11-18T08:42:02.967Z,7.80
2022-11-18T08:44:34.669Z,7.50
2022-11-18T08:47:04.502Z,7.10
2022-11-18T08:49:32.607Z,7.60
2022-11-18T08:52:00.100Z,7.60
2022-11-18T08:54:27.642Z,7.50
2022-11-18T08:56:55.107Z,7.50
2022-11-18T08:59:23.504Z,7.60
2022-11-18T09:01:50.904Z,7.60
2022-11-18T09:04:18.430Z,7.60
2022-11-18T09:06:46.320Z,7.60
2022-11-18T09:09:13.997Z,7.70
2022-11-18T09:11:42.738Z,7.80
2022-11-18T09:17:00.432Z,7.90
2022-11-18T09:19:46.590Z,7.90
2022-11-18T09:22:14.779Z,7.90
2022-11-18T09:24:43.564Z,7.80
2022-11-18T09:27:16.662Z,7.80
2022-11-18T09:29:45.196Z,7.80
2022-11-18T09:32:12.624Z,8.00
2022-11-18T09:34:41.038Z,7.90
2022-11-18T09:37:09.357Z,8.00
2022-11-18T09:39:37.375Z,8.00
2022-11-18T09:42:26.388Z,8.00
2022-11-18T09:45:08.615Z,8.00
2022-11-18T09:47:42.712Z,8.10
2022-11-18T09:53:37.299Z,8.80
2022-11-18T09:56:13.869Z,8.80
2022-11-18T09:58:44.033Z,8.10
2022-11-18T10:01:18.401Z,8.20
2022-11-18T10:03:49.993Z,8.20
2022-11-18T10:06:25.509Z,9.70
2022-11-18T10:11:49.009Z,8.40
2022-11-18T10:17:52.213Z,8.50
2022-11-18T10:20:49.688Z,8.40
2022-11-18T10:23:50.327Z,8.20
2022-11-18T10:26:36.513Z,8.10
2022-11-18T10:29:07.575Z,8.20
2022-11-18T10:31:39.844Z,8.20
2022-11-18T10:34:11.661Z,7.80
2022-11-18T10:36:50.500Z,8.40
2022-11-18T10:39:20.669Z,8.50
2022-11-18T10:42:01.149Z,8.60
2022-11-18T10:44:39.823Z,8.80
2022-11-18T10:47:33.196Z,9.70
2022-11-18T10:50:40.770Z,8.60
2022-11-18T10:53:33.674Z,8.70
2022-11-18T10:56:09.641Z,8.60
2022-11-18T10:58:43.645Z,8.60
2022-11-18T11:01:27.452Z,8.70
2022-11-18T11:04:23.545Z,7.30
2022-11-18T11:06:51.209Z,8.90
2022-11-18T11:12:14.390Z,9.90
2022-11-18T11:14:53.356Z,9.50
2022-11-18T11:17:31.280Z,8.50
2022-11-18T11:20:15.613Z,8.80
2022-11-18T11:22:45.989Z,9.00
2022-11-18T11:25:17.043Z,9.00
2022-11-18T11:28:25.306Z,8.90
2022-11-18T11:34:21.615Z,8.80
2022-11-18T11:37:03.490Z,7.10
2022-11-18T11:43:02.302Z,8.70
2022-11-18T11:46:00.130Z,8.50
2022-11-18T11:51:53.662Z,7.70
2022-11-18T11:54:53.870Z,9.00
2022-11-18T12:00:06.108Z,8.90
2022-11-18T12:02:53.671Z,8.80
2022-11-18T12:05:34.126Z,8.70
2022-11-18T12:08:07.060Z,8.50
2022-11-18T12:10:54.372Z,8.50
2022-11-18T12:14:14.853Z,8.50
2022-11-18T12:16:58.183Z,8.50
2022-11-18T12:19:26.343Z,8.50
2022-11-18T12:21:55.216Z,8.60
2022-11-18T12:24:31.228Z,8.50
2022-11-18T12:27:03.178Z,8.60
2022-11-18T12:29:42.790Z,8.60
2022-11-18T12:32:42.723Z,8.30
2022-11-18T12:35:18.779Z,8.80
2022-11-18T12:37:58.831Z,8.80
2022-11-18T12:40:51.834Z,9.20
2022-11-18T12:46:04.946Z,9.00
2022-11-18T12:48:39.130Z,8.00
2022-11-18T12:51:27.144Z,9.00
2022-11-18T12:53:54.909Z,9.80
2022-11-18T12:56:28.253Z,9.70
2022-11-18T12:59:00.427Z,9.70
2022-11-18T13:01:31.430Z,9.60
2022-11-18T13:04:20.502Z,9.50
2022-11-18T13:06:48.323Z,9.30
2022-11-18T13:09:19.418Z,9.20
2022-11-18T13:11:53.945Z,9.10
2022-11-18T13:17:54.996Z,9.10
2022-11-18T13:20:31.234Z,9.00
2022-11-18T13:23:21.149Z,8.90
2022-11-18T13:25:50.107Z,8.80
2022-11-18T13:31:28.172Z,8.70
2022-11-18T13:33:55.498Z,8.60
2022-11-18T13:36:25.468Z,8.50
2022-11-18T13:39:17.447Z,8.40
2022-11-18T13:41:45.214Z,8.40
2022-11-18T13:44:19.636Z,8.40
2022-11-18T13:46:52.276Z,8.50
2022-11-18T13:49:23.816Z,8.50
2022-11-18T13:51:52.214Z,8.60
2022-11-18T13:54:27.183Z,8.60
2022-11-18T13:56:55.202Z,8.70
2022-11-18T13:59:24.644Z,8.70
2022-11-18T14:01:55.483Z,8.70
2022-11-18T14:04:26.321Z,8.60
2022-11-18T14:06:53.791Z,8.70
2022-11-18T14:09:26.597Z,8.60
2022-11-18T14:14:41.631Z,8.60
2022-11-18T14:17:21.946Z,8.80
2022-11-18T14:19:52.335Z,8.90
2022-11-18T14:22:23.446Z,9.00
2022-11-18T14:25:00.473Z,9.00
2022-11-18T14:27:48.490Z,8.90
2022-11-18T14:30:39.880Z,8.90
2022-11-18T14:33:14.614Z,8.80
2022-11-18T14:35:45.371Z,8.80
2022-11-18T14:41:09.369Z,8.80
2022-11-18T14:43:38.238Z,8.70
2022-11-18T14:46:12.881Z,8.70
2022-11-18T14:48:41.257Z,8.70
2022-11-18T14:51:14.404Z,8.70
2022-11-18T14:53:43.435Z,8.60
2022-11-18T14:56:21.546Z,8.50
2022-11-18T14:58:49.035Z,8.40
2022-11-18T15:01:16.287Z,8.40
2022-11-18T15:03:46.283Z,8.40
2022-11-18T15:06:33.439Z,8.40
2022-11-18T15:09:15.440Z,8.30
2022-11-18T15:11:43.031Z,8.20
2022-11-18T15:14:10.169Z,8.20
2022-11-18T15:16:37.731Z,8.00
2022-11-18T15:19:10.096Z,7.90
2022-11-18T15:21:37.431Z,7.70
2022-11-18T15:24:05.022Z,7.70
2022-11-18T15:26:38.302Z,7.60
2022-11-18T15:29:05.866Z,7.60
2022-11-18T15:31:32.990Z,7.50
2022-11-18T15:34:06.275Z,7.40
2022-11-18T15:36:34.213Z,7.40
2022-11-18T15:39:01.376Z,7.30
2022-11-18T15:41:30.339Z,7.30
2022-11-18T15:43:59.874Z,7.30
2022-11-18T15:46:28.066Z,7.40
2022-11-18T15:48:57.017Z,7.40
2022-11-18T15:51:26.405Z,7.40
2022-11-18T15:53:54.318Z,7.40
2022-11-18T15:59:05.622Z,7.30
2022-11-18T16:01:35.663Z,7.30
2022-11-18T16:04:04.732Z,7.30
2022-11-18T16:06:32.432Z,7.30
2022-11-18T16:09:00.556Z,7.30
2022-11-18T16:11:49.015Z,7.20
2022-11-18T16:14:18.991Z,7.20
2022-11-18T16:16:48.109Z,7.20
2022-11-18T16:19:18.032Z,7.20
2022-11-18T16:21:49.222Z,7.20
2022-11-18T16:24:22.753Z,7.20
2022-11-18T16:26:50.902Z,7.20
2022-11-18T16:29:19.199Z,7.10
2022-11-18T16:34:39.724Z,7.10
2022-11-18T16:37:08.301Z,7.00
2022-11-18T16:39:35.738Z,7.00
2022-11-18T16:40:28.282Z,7.10
2022-11-18T16:42:10.840Z,7.00
2022-11-18T16:44:38.182Z,6.90
2022-11-18T16:47:12.469Z,6.80
2022-11-18T16:49:42.910Z,6.70
2022-11-18T16:52:10.226Z,6.70
2022-11-18T16:54:44.315Z,6.60
2022-11-18T16:57:13.396Z,6.50
2022-11-18T16:59:40.584Z,6.50
