createdAt,value
2017-10-18T00:02:17.038Z,8.80
2017-10-18T00:04:46.028Z,8.90
2017-10-18T00:07:14.072Z,8.90
2017-10-18T00:09:42.124Z,8.90
2017-10-18T00:12:10.150Z,8.90
2017-10-18T00:14:38.943Z,8.50
2017-10-18T00:17:07.728Z,8.40
2017-10-18T00:19:36.519Z,8.50
2017-10-18T00:22:05.323Z,8.50
2017-10-18T00:24:33.351Z,8.50
2017-10-18T00:27:02.363Z,8.50
2017-10-18T00:29:31.195Z,8.40
2017-10-18T00:31:59.975Z,8.50
2017-10-18T00:34:29.000Z,8.50
2017-10-18T00:36:57.020Z,8.60
2017-10-18T00:39:25.040Z,8.60
2017-10-18T00:41:53.075Z,8.50
2017-10-18T00:44:21.111Z,8.40
2017-10-18T00:46:49.935Z,8.40
2017-10-18T00:49:17.931Z,8.40
2017-10-18T00:51:46.751Z,8.40
2017-10-18T00:54:14.772Z,8.30
2017-10-18T00:56:42.807Z,8.50
2017-10-18T00:59:12.620Z,8.60
2017-10-18T01:01:40.619Z,8.50
2017-10-18T01:04:08.660Z,8.40
2017-10-18T01:06:36.719Z,8.40
2017-10-18T01:09:05.499Z,8.40
2017-10-18T01:11:35.284Z,8.40
2017-10-18T01:14:03.303Z,8.40
2017-10-18T01:16:31.319Z,8.30
2017-10-18T01:18:59.351Z,8.40
2017-10-18T01:21:27.390Z,8.40
2017-10-18T01:23:57.099Z,8.30
2017-10-18T01:26:25.892Z,8.20
2017-10-18T01:28:54.697Z,8.20
2017-10-18T01:31:22.718Z,8.20
2017-10-18T01:33:50.752Z,8.20
2017-10-18T01:36:19.838Z,8.30
2017-10-18T01:38:47.863Z,8.30
2017-10-18T01:41:16.843Z,8.40
2017-10-18T01:43:44.867Z,8.40
2017-10-18T01:46:12.885Z,8.40
2017-10-18T01:48:42.599Z,8.30
2017-10-18T01:51:11.402Z,8.30
2017-10-18T01:53:40.197Z,8.30
2017-10-18T01:56:09.982Z,8.50
2017-10-18T01:58:38.035Z,8.40
2017-10-18T02:01:06.075Z,8.60
2017-10-18T02:03:34.094Z,8.60
2017-10-18T02:06:03.674Z,8.60
2017-10-18T02:08:31.694Z,8.50
2017-10-18T02:11:00.478Z,8.30
2017-10-18T02:13:29.270Z,8.10
2017-10-18T02:15:58.065Z,7.90
2017-10-18T02:18:26.849Z,7.90
2017-10-18T02:20:56.790Z,7.90
2017-10-18T02:23:24.810Z,7.90
2017-10-18T02:25:52.822Z,8.00
2017-10-18T02:28:20.851Z,8.10
2017-10-18T02:30:48.871Z,8.20
2017-10-18T02:33:16.900Z,8.30
2017-10-18T02:35:45.890Z,8.20
2017-10-18T02:38:15.678Z,8.10
2017-10-18T02:40:43.706Z,8.10
2017-10-18T02:43:11.731Z,8.10
2017-10-18T02:45:40.699Z,8.00
2017-10-18T02:48:08.714Z,7.90
2017-10-18T02:50:37.515Z,7.90
2017-10-18T02:53:05.538Z,7.80
2017-10-18T02:55:33.559Z,7.80
2017-10-18T02:58:01.834Z,7.80
2017-10-18T03:00:29.858Z,7.80
2017-10-18T03:02:57.886Z,7.80
2017-10-18T03:05:26.930Z,7.80
2017-10-18T03:07:54.965Z,7.90
2017-10-18T03:10:22.994Z,8.00
2017-10-18T03:12:51.047Z,7.90
2017-10-18T03:15:19.834Z,7.80
2017-10-18T03:17:48.614Z,7.70
2017-10-18T03:20:17.610Z,7.60
2017-10-18T03:22:45.629Z,7.60
2017-10-18T03:25:13.650Z,7.60
2017-10-18T03:27:42.466Z,7.60
2017-10-18T03:30:10.511Z,7.60
2017-10-18T03:32:38.520Z,7.60
2017-10-18T03:35:07.569Z,7.50
2017-10-18T03:37:36.361Z,7.20
2017-10-18T03:40:05.330Z,7.20
2017-10-18T03:42:34.371Z,7.10
2017-10-18T03:45:02.410Z,7.10
2017-10-18T03:47:30.434Z,7.00
2017-10-18T03:49:58.550Z,7.00
2017-10-18T03:52:26.585Z,7.00
2017-10-18T03:54:56.529Z,7.00
2017-10-18T03:57:24.570Z,7.10
2017-10-18T03:59:52.586Z,7.10
2017-10-18T04:02:21.377Z,7.10
2017-10-18T04:04:50.194Z,7.00
2017-10-18T04:07:20.162Z,7.00
2017-10-18T04:09:48.181Z,6.90
2017-10-18T04:12:18.142Z,6.80
2017-10-18T04:14:47.145Z,6.90
2017-10-18T04:17:15.178Z,6.90
2017-10-18T04:19:43.214Z,6.90
2017-10-18T04:22:11.242Z,7.00
2017-10-18T04:24:39.246Z,7.00
2017-10-18T04:27:07.310Z,7.00
2017-10-18T04:29:36.105Z,7.00
2017-10-18T04:32:04.913Z,7.00
2017-10-18T04:34:32.949Z,7.00
2017-10-18T04:37:02.738Z,6.90
2017-10-18T04:39:30.881Z,6.90
2017-10-18T04:42:00.650Z,6.80
2017-10-18T04:44:29.437Z,6.80
2017-10-18T04:46:59.217Z,6.90
2017-10-18T04:49:28.221Z,6.80
2017-10-18T04:51:58.281Z,6.90
2017-10-18T04:54:26.312Z,7.00
2017-10-18T04:56:55.313Z,7.10
2017-10-18T04:59:25.121Z,7.10
2017-10-18T05:01:53.917Z,7.10
2017-10-18T05:04:22.737Z,7.30
2017-10-18T05:06:51.217Z,7.20
2017-10-18T05:09:19.242Z,7.20
2017-10-18T05:11:47.281Z,7.10
2017-10-18T05:14:15.311Z,7.10
2017-10-18T05:16:43.341Z,7.10
2017-10-18T05:19:11.421Z,7.00
2017-10-18T05:21:39.457Z,7.00
2017-10-18T05:24:08.469Z,7.00
2017-10-18T05:26:36.533Z,6.90
2017-10-18T05:29:05.532Z,6.90
2017-10-18T05:31:34.321Z,7.00
2017-10-18T05:34:02.353Z,6.90
2017-10-18T05:36:30.381Z,7.00
2017-10-18T05:38:58.401Z,7.00
2017-10-18T05:41:27.449Z,6.90
2017-10-18T05:43:56.234Z,7.00
2017-10-18T05:46:26.029Z,7.00
2017-10-18T05:48:54.932Z,7.00
2017-10-18T05:51:23.744Z,7.00
2017-10-18T05:53:51.793Z,7.00
2017-10-18T05:56:21.605Z,7.00
2017-10-18T05:58:51.416Z,7.00
2017-10-18T06:01:20.208Z,7.00
2017-10-18T06:03:49.029Z,7.00
2017-10-18T06:06:17.049Z,7.00
2017-10-18T06:08:45.069Z,7.00
2017-10-18T06:11:13.113Z,7.00
2017-10-18T06:13:41.912Z,7.00
2017-10-18T06:16:09.949Z,7.00
2017-10-18T06:18:39.609Z,7.10
2017-10-18T06:21:07.624Z,7.10
2017-10-18T06:23:35.653Z,7.20
2017-10-18T06:26:03.691Z,7.20
2017-10-18T06:28:32.473Z,7.40
2017-10-18T06:31:01.277Z,7.40
2017-10-18T06:33:29.320Z,7.40
2017-10-18T06:35:58.304Z,7.50
2017-10-18T06:38:26.328Z,7.70
2017-10-18T06:40:54.369Z,7.90
2017-10-18T06:43:23.165Z,8.00
2017-10-18T06:45:52.932Z,7.90
2017-10-18T06:48:20.981Z,7.90
2017-10-18T06:50:48.997Z,7.90
2017-10-18T06:53:17.788Z,8.10
2017-10-18T06:55:46.584Z,8.10
2017-10-18T06:58:14.620Z,8.10
2017-10-18T07:00:42.655Z,8.20
2017-10-18T07:03:10.701Z,8.20
2017-10-18T07:05:40.396Z,8.40
2017-10-18T07:08:09.180Z,8.70
2017-10-18T07:10:38.000Z,9.00
2017-10-18T07:13:06.033Z,8.90
2017-10-18T07:15:35.848Z,9.20
2017-10-18T07:18:08.311Z,9.40
2017-10-18T07:20:38.095Z,9.50
2017-10-18T07:23:07.120Z,9.50
2017-10-18T07:25:35.144Z,9.60
2017-10-18T07:28:04.204Z,9.70
2017-10-18T07:30:33.146Z,9.90
2017-10-18T07:33:01.196Z,10.30
2017-10-18T07:35:30.234Z,10.30
2017-10-18T07:37:59.152Z,10.50
2017-10-18T07:40:27.243Z,10.60
2017-10-18T07:42:55.286Z,10.90
2017-10-18T07:45:24.267Z,11.10
2017-10-18T07:47:53.075Z,11.40
2017-10-18T07:50:21.127Z,11.40
2017-10-18T07:52:50.907Z,11.80
2017-10-18T07:55:18.964Z,11.80
2017-10-18T07:57:47.980Z,11.90
2017-10-18T08:00:16.983Z,12.10
2017-10-18T08:02:45.064Z,12.30
2017-10-18T08:05:13.863Z,12.60
2017-10-18T08:07:42.755Z,12.60
2017-10-18T08:10:10.947Z,12.60
2017-10-18T08:12:39.044Z,12.70
2017-10-18T08:15:08.063Z,12.60
2017-10-18T08:17:36.319Z,12.70
2017-10-18T08:20:05.327Z,12.70
2017-10-18T08:22:35.343Z,12.90
2017-10-18T08:25:03.455Z,13.10
2017-10-18T08:27:31.547Z,13.20
2017-10-18T08:30:01.543Z,13.30
2017-10-18T08:32:30.347Z,13.60
2017-10-18T08:34:58.539Z,13.60
2017-10-18T08:37:26.584Z,13.90
2017-10-18T08:39:54.619Z,13.90
2017-10-18T08:42:23.407Z,14.20
2017-10-18T08:44:52.311Z,14.20
2017-10-18T08:47:20.367Z,14.40
2017-10-18T08:49:49.171Z,14.90
2017-10-18T08:52:18.117Z,14.90
2017-10-18T08:54:47.915Z,15.40
2017-10-18T08:57:15.943Z,15.40
2017-10-18T08:59:43.971Z,15.50
2017-10-18T09:02:12.027Z,15.90
2017-10-18T09:04:40.052Z,16.20
2017-10-18T09:07:08.095Z,16.60
2017-10-18T09:09:38.103Z,16.80
2017-10-18T09:12:06.119Z,17.10
2017-10-18T09:14:34.143Z,17.40
2017-10-18T09:17:02.222Z,17.40
2017-10-18T09:19:31.003Z,17.80
2017-10-18T09:21:59.915Z,17.70
2017-10-18T09:24:28.735Z,17.60
2017-10-18T09:26:56.763Z,17.60
2017-10-18T09:29:26.571Z,17.10
2017-10-18T09:31:54.574Z,17.10
2017-10-18T09:34:24.538Z,17.00
2017-10-18T09:36:53.531Z,17.10
2017-10-18T09:39:21.574Z,17.40
2017-10-18T09:41:50.591Z,17.80
2017-10-18T09:44:19.556Z,18.40
2017-10-18T09:46:47.699Z,18.70
2017-10-18T09:49:15.695Z,18.80
2017-10-18T09:51:43.727Z,18.80
2017-10-18T09:54:13.494Z,19.30
2017-10-18T09:56:42.555Z,19.30
2017-10-18T09:59:11.655Z,19.70
2017-10-18T10:01:41.338Z,20.60
2017-10-18T10:04:11.127Z,20.80
2017-10-18T10:06:39.146Z,20.70
2017-10-18T10:09:09.118Z,21.00
2017-10-18T10:11:37.147Z,21.20
2017-10-18T10:14:06.170Z,21.10
2017-10-18T10:16:34.427Z,21.10
2017-10-18T10:19:02.463Z,21.00
2017-10-18T10:21:31.406Z,21.50
2017-10-18T10:24:00.474Z,22.00
2017-10-18T10:26:29.275Z,22.60
2017-10-18T10:28:57.402Z,23.30
2017-10-18T10:31:27.194Z,24.20
2017-10-18T10:33:55.985Z,24.00
2017-10-18T10:36:24.811Z,24.10
2017-10-18T10:38:52.845Z,24.10
2017-10-18T10:41:23.190Z,23.80
2017-10-18T10:43:51.210Z,23.70
2017-10-18T10:46:19.253Z,23.90
2017-10-18T10:48:47.283Z,24.10
2017-10-18T10:51:15.315Z,24.20
2017-10-18T10:53:44.338Z,24.30
2017-10-18T10:56:13.129Z,24.90
2017-10-18T10:58:42.082Z,24.90
2017-10-18T11:01:10.122Z,25.00
2017-10-18T11:03:38.155Z,24.40
2017-10-18T11:06:08.878Z,23.70
2017-10-18T11:08:36.926Z,23.70
2017-10-18T11:11:04.949Z,23.30
2017-10-18T11:13:33.897Z,23.10
2017-10-18T11:16:03.087Z,22.70
2017-10-18T11:18:31.078Z,22.20
2017-10-18T11:21:01.807Z,21.00
2017-10-18T11:23:29.861Z,21.00
2017-10-18T11:25:57.906Z,20.80
2017-10-18T11:28:25.941Z,20.60
2017-10-18T11:30:53.993Z,20.60
2017-10-18T11:33:22.016Z,20.70
2017-10-18T11:35:50.050Z,20.80
2017-10-18T11:38:18.102Z,20.90
2017-10-18T11:40:46.905Z,21.40
2017-10-18T11:43:14.937Z,21.40
2017-10-18T11:45:43.558Z,22.50
2017-10-18T11:48:12.510Z,24.30
2017-10-18T11:50:40.543Z,26.30
2017-10-18T11:53:08.605Z,28.00
2017-10-18T11:55:36.625Z,29.30
2017-10-18T11:58:04.658Z,30.40
2017-10-18T12:00:33.714Z,31.50
2017-10-18T12:03:02.505Z,32.10
2017-10-18T12:05:31.530Z,31.70
2017-10-18T12:08:00.297Z,31.80
2017-10-18T12:10:28.337Z,31.80
2017-10-18T12:12:56.397Z,31.50
2017-10-18T12:15:24.447Z,31.90
2017-10-18T12:17:52.474Z,32.50
2017-10-18T12:20:20.502Z,33.10
2017-10-18T12:22:48.545Z,33.10
2017-10-18T12:25:18.282Z,32.70
2017-10-18T12:27:47.070Z,32.10
2017-10-18T12:30:15.153Z,32.10
2017-10-18T12:32:43.490Z,31.10
2017-10-18T12:35:12.285Z,30.80
2017-10-18T12:37:40.322Z,30.70
2017-10-18T12:40:08.357Z,30.80
2017-10-18T12:42:38.169Z,31.10
2017-10-18T12:45:06.214Z,31.60
2017-10-18T12:47:34.269Z,31.00
2017-10-18T12:50:02.285Z,29.80
2017-10-18T12:52:30.758Z,28.20
2017-10-18T12:54:58.785Z,28.20
2017-10-18T12:57:26.825Z,28.30
2017-10-18T12:59:55.634Z,26.90
2017-10-18T13:02:23.642Z,26.80
2017-10-18T13:04:51.682Z,26.40
2017-10-18T13:07:20.349Z,26.60
2017-10-18T13:09:49.281Z,26.40
2017-10-18T13:12:17.342Z,25.80
2017-10-18T13:14:45.365Z,25.20
2017-10-18T13:17:18.317Z,23.80
2017-10-18T13:19:47.133Z,23.40
2017-10-18T13:22:15.921Z,23.00
2017-10-18T13:24:45.705Z,22.50
2017-10-18T13:27:13.741Z,22.50
2017-10-18T13:29:41.765Z,21.90
2017-10-18T13:32:10.564Z,21.80
2017-10-18T13:34:39.365Z,21.60
2017-10-18T13:37:07.385Z,21.60
2017-10-18T13:39:36.377Z,21.60
2017-10-18T13:42:04.440Z,21.50
2017-10-18T13:44:32.429Z,21.40
2017-10-18T13:47:00.445Z,21.00
2017-10-18T13:49:33.621Z,20.80
2017-10-18T13:52:02.498Z,20.80
2017-10-18T13:54:33.089Z,20.50
2017-10-18T13:57:01.249Z,20.50
2017-10-18T13:59:30.265Z,20.30
2017-10-18T14:01:59.277Z,20.30
2017-10-18T14:04:27.312Z,20.20
2017-10-18T14:06:55.337Z,20.20
2017-10-18T14:09:24.601Z,20.20
2017-10-18T14:11:52.629Z,20.20
2017-10-18T14:14:20.653Z,20.30
2017-10-18T14:16:50.665Z,20.50
2017-10-18T14:19:18.685Z,20.70
2017-10-18T14:21:47.466Z,21.10
2017-10-18T14:24:16.436Z,21.10
2017-10-18T14:26:45.213Z,21.90
2017-10-18T14:29:13.996Z,22.30
2017-10-18T14:31:42.033Z,22.30
2017-10-18T14:34:10.465Z,23.10
2017-10-18T14:36:38.453Z,23.70
2017-10-18T14:39:06.477Z,24.20
2017-10-18T14:41:35.401Z,24.60
2017-10-18T14:44:05.365Z,25.10
2017-10-18T14:46:34.369Z,25.90
2017-10-18T14:49:02.385Z,26.20
2017-10-18T14:51:30.401Z,26.20
2017-10-18T14:53:58.433Z,26.10
2017-10-18T14:56:26.449Z,26.00
2017-10-18T14:58:55.369Z,26.10
2017-10-18T15:01:25.137Z,27.10
2017-10-18T15:03:53.165Z,27.10
2017-10-18T15:06:21.196Z,27.80
2017-10-18T15:08:49.292Z,28.10
2017-10-18T15:11:17.341Z,28.50
2017-10-18T15:13:45.356Z,28.80
2017-10-18T15:16:13.380Z,29.00
2017-10-18T15:18:42.352Z,29.10
2017-10-18T15:21:10.376Z,28.90
2017-10-18T15:23:38.412Z,28.80
2017-10-18T15:26:07.377Z,28.90
2017-10-18T15:28:35.844Z,28.90
2017-10-18T15:31:04.871Z,28.40
2017-10-18T15:33:32.904Z,27.90
2017-10-18T15:36:00.924Z,27.60
2017-10-18T15:38:30.708Z,26.70
2017-10-18T15:40:59.697Z,26.70
2017-10-18T15:43:27.716Z,26.50
2017-10-18T15:45:55.764Z,26.40
2017-10-18T15:48:24.570Z,26.00
2017-10-18T15:50:53.360Z,25.60
2017-10-18T15:53:21.415Z,25.60
2017-10-18T15:55:50.205Z,24.80
2017-10-18T15:58:18.992Z,24.20
2017-10-18T16:00:47.804Z,23.60
2017-10-18T16:03:15.820Z,23.60
2017-10-18T16:05:48.321Z,22.30
2017-10-18T16:08:18.100Z,21.40
2017-10-18T16:10:46.115Z,21.30
2017-10-18T16:13:14.151Z,20.40
2017-10-18T16:15:42.176Z,19.60
2017-10-18T16:18:10.220Z,19.00
2017-10-18T16:20:39.015Z,17.60
2017-10-18T16:23:07.045Z,17.60
2017-10-18T16:25:37.771Z,16.50
2017-10-18T16:28:05.823Z,16.40
2017-10-18T16:30:34.776Z,15.90
2017-10-18T16:33:07.115Z,15.50
2017-10-18T16:35:36.844Z,14.80
2017-10-18T16:38:05.628Z,14.50
2017-10-18T16:40:37.891Z,14.20
2017-10-18T16:43:06.672Z,14.00
2017-10-18T16:45:35.664Z,14.00
2017-10-18T16:48:04.639Z,13.90
2017-10-18T16:50:32.655Z,13.70
2017-10-18T16:53:02.620Z,13.70
2017-10-18T16:55:31.555Z,13.60
2017-10-18T16:58:00.327Z,13.20
2017-10-18T17:00:29.152Z,13.00
2017-10-18T17:02:57.879Z,12.90
2017-10-18T17:05:25.915Z,12.80
2017-10-18T17:07:53.923Z,12.60
2017-10-18T17:10:22.911Z,12.50
2017-10-18T17:12:50.939Z,12.40
2017-10-18T17:15:18.976Z,12.30
2017-10-18T17:17:47.776Z,12.20
2017-10-18T17:20:15.803Z,12.20
2017-10-18T17:22:43.831Z,12.00
2017-10-18T17:25:11.874Z,12.00
2017-10-18T17:27:40.676Z,12.00
2017-10-18T17:30:09.527Z,11.90
2017-10-18T17:32:37.575Z,11.90
2017-10-18T17:35:05.620Z,11.90
2017-10-18T17:37:34.191Z,11.90
2017-10-18T17:40:02.264Z,11.80
2017-10-18T17:42:31.296Z,11.80
2017-10-18T17:45:00.103Z,11.70
2017-10-18T17:47:28.170Z,11.70
2017-10-18T17:49:57.240Z,11.60
2017-10-18T17:52:25.287Z,11.50
2017-10-18T17:54:54.355Z,11.30
2017-10-18T17:57:22.407Z,11.30
2017-10-18T17:59:50.450Z,11.30
2017-10-18T18:02:18.687Z,11.20
2017-10-18T18:04:47.527Z,11.10
2017-10-18T18:07:15.594Z,11.10
2017-10-18T18:09:44.631Z,11.10
2017-10-18T18:12:12.687Z,11.10
2017-10-18T18:14:41.486Z,10.80
2017-10-18T18:17:09.555Z,10.80
2017-10-18T18:19:37.627Z,10.70
2017-10-18T18:22:06.455Z,10.60
2017-10-18T18:24:34.515Z,10.60
2017-10-18T18:27:02.575Z,10.60
2017-10-18T18:29:30.615Z,10.60
2017-10-18T18:31:58.690Z,10.50
2017-10-18T18:34:28.494Z,10.40
2017-10-18T18:36:57.307Z,10.30
2017-10-18T18:39:25.383Z,10.30
2017-10-18T18:41:54.335Z,10.30
2017-10-18T18:44:23.331Z,10.30
2017-10-18T18:46:51.367Z,10.40
2017-10-18T18:49:20.395Z,10.30
2017-10-18T18:51:48.982Z,10.30
2017-10-18T18:54:17.802Z,10.00
2017-10-18T18:56:45.839Z,10.00
2017-10-18T18:59:14.635Z,9.90
2017-10-18T19:01:43.442Z,9.90
2017-10-18T19:04:11.474Z,9.90
2017-10-18T19:06:39.506Z,9.90
2017-10-18T19:09:07.578Z,9.80
2017-10-18T19:11:35.602Z,9.80
2017-10-18T19:14:04.394Z,9.70
2017-10-18T19:16:33.202Z,9.80
2017-10-18T19:19:01.246Z,9.70
2017-10-18T19:21:30.054Z,9.70
2017-10-18T19:23:59.030Z,9.70
2017-10-18T19:26:27.832Z,9.60
2017-10-18T19:28:55.871Z,9.60
2017-10-18T19:31:23.922Z,9.50
2017-10-18T19:33:52.934Z,9.60
2017-10-18T19:36:20.958Z,9.70
2017-10-18T19:38:49.022Z,9.80
2017-10-18T19:41:17.046Z,9.80
2017-10-18T19:43:45.096Z,9.80
2017-10-18T19:46:14.042Z,9.70
2017-10-18T19:48:43.018Z,9.60
2017-10-18T19:51:11.824Z,9.60
2017-10-18T19:53:39.878Z,9.50
2017-10-18T19:56:09.594Z,9.40
2017-10-18T19:58:39.386Z,9.30
2017-10-18T20:01:09.090Z,9.20
2017-10-18T20:03:37.110Z,9.20
2017-10-18T20:06:05.154Z,9.20
2017-10-18T20:08:34.861Z,9.20
2017-10-18T20:11:03.638Z,9.10
2017-10-18T20:13:32.457Z,9.00
2017-10-18T20:16:00.498Z,9.00
2017-10-18T20:18:29.302Z,8.90
2017-10-18T20:20:57.346Z,8.90
2017-10-18T20:23:26.166Z,9.10
2017-10-18T20:25:54.193Z,9.00
2017-10-18T20:28:22.247Z,9.10
2017-10-18T20:30:50.283Z,9.20
2017-10-18T20:33:18.346Z,9.20
2017-10-18T20:35:46.334Z,9.10
2017-10-18T20:38:14.358Z,8.90
2017-10-18T20:40:43.166Z,8.70
2017-10-18T20:43:11.205Z,8.70
2017-10-18T20:45:39.222Z,8.60
2017-10-18T20:48:08.178Z,8.60
2017-10-18T20:50:36.209Z,8.60
2017-10-18T20:53:05.006Z,8.60
2017-10-18T20:55:33.038Z,8.60
2017-10-18T20:58:01.080Z,8.60
2017-10-18T21:00:29.882Z,8.40
2017-10-18T21:02:57.909Z,8.40
2017-10-18T21:05:25.949Z,8.30
2017-10-18T21:07:53.965Z,8.30
2017-10-18T21:10:21.982Z,8.30
2017-10-18T21:12:50.150Z,8.20
2017-10-18T21:15:18.171Z,8.20
2017-10-18T21:17:46.240Z,8.20
2017-10-18T21:20:15.010Z,8.10
2017-10-18T21:22:44.030Z,8.10
2017-10-18T21:25:12.054Z,8.10
2017-10-18T21:27:40.080Z,8.10
2017-10-18T21:30:08.874Z,8.00
2017-10-18T21:32:37.702Z,8.00
2017-10-18T21:35:05.742Z,7.90
2017-10-18T21:37:33.814Z,7.90
2017-10-18T21:40:02.614Z,7.90
2017-10-18T21:42:30.649Z,7.90
2017-10-18T21:45:00.473Z,7.90
2017-10-18T21:47:29.269Z,7.90
2017-10-18T21:49:57.329Z,7.90
2017-10-18T21:52:26.113Z,7.80
2017-10-18T21:54:54.913Z,7.70
2017-10-18T21:57:23.208Z,7.70
2017-10-18T21:59:51.246Z,7.70
2017-10-18T22:02:20.026Z,7.70
2017-10-18T22:04:49.862Z,7.60
2017-10-18T22:07:18.817Z,7.60
2017-10-18T22:09:46.842Z,7.30
2017-10-18T22:12:14.874Z,7.30
2017-10-18T22:14:43.665Z,7.20
2017-10-18T22:17:12.461Z,7.30
2017-10-18T22:19:41.304Z,7.30
2017-10-18T22:22:09.324Z,7.30
2017-10-18T22:24:37.356Z,7.40
2017-10-18T22:27:05.389Z,7.50
2017-10-18T22:29:34.445Z,7.50
2017-10-18T22:32:03.242Z,7.50
2017-10-18T22:34:32.955Z,7.50
2017-10-18T22:37:00.989Z,7.50
2017-10-18T22:39:29.013Z,7.40
2017-10-18T22:41:57.074Z,7.40
2017-10-18T22:44:25.105Z,7.50
2017-10-18T22:46:53.126Z,7.40
2017-10-18T22:49:21.193Z,7.30
2017-10-18T22:51:49.233Z,7.20
2017-10-18T22:54:19.036Z,7.30
2017-10-18T22:56:47.865Z,7.40
2017-10-18T22:59:17.817Z,7.40
2017-10-18T23:01:45.857Z,7.40
2017-10-18T23:04:13.897Z,7.40
2017-10-18T23:06:41.937Z,7.20
2017-10-18T23:09:09.960Z,7.20
2017-10-18T23:11:38.009Z,7.20
2017-10-18T23:14:06.141Z,7.10
2017-10-18T23:16:34.189Z,7.10
2017-10-18T23:19:02.221Z,7.10
2017-10-18T23:21:30.293Z,7.20
2017-10-18T23:23:58.328Z,7.20
2017-10-18T23:26:26.360Z,7.20
2017-10-18T23:28:54.396Z,7.20
2017-10-18T23:31:23.188Z,7.20
2017-10-18T23:33:51.240Z,7.20
2017-10-18T23:36:20.057Z,7.20
2017-10-18T23:38:48.096Z,7.20
2017-10-18T23:41:16.133Z,7.20
2017-10-18T23:43:44.173Z,7.10
2017-10-18T23:46:12.188Z,7.00
2017-10-18T23:48:40.261Z,6.90
2017-10-18T23:51:08.304Z,6.90
2017-10-18T23:53:36.340Z,7.00
2017-10-18T23:56:04.392Z,7.10
2017-10-18T23:58:34.176Z,7.20
