createdAt,value
2023-03-01T21:17:12.481Z,4.80
2023-03-01T21:19:43.630Z,4.90
2023-03-01T21:22:12.457Z,4.80
2023-03-01T21:24:39.757Z,4.80
2023-03-01T21:27:06.952Z,4.80
2023-03-01T21:29:39.124Z,4.80
2023-03-01T21:32:07.364Z,4.80
2023-03-01T21:34:35.213Z,4.70
2023-03-01T21:37:02.394Z,4.70
2023-03-01T21:39:30.112Z,4.70
2023-03-01T21:41:59.139Z,4.70
2023-03-01T21:44:28.037Z,4.70
2023-03-01T21:46:55.765Z,4.70
2023-03-01T21:49:22.956Z,4.70
2023-03-01T21:51:50.024Z,4.70
2023-03-01T21:54:19.841Z,4.70
2023-03-01T21:56:48.133Z,4.70
2023-03-01T21:59:17.936Z,4.70
2023-03-01T22:01:45.074Z,4.70
2023-03-01T22:04:13.288Z,4.70
2023-03-01T22:06:43.089Z,4.60
2023-03-01T22:09:18.622Z,4.60
2023-03-01T22:12:02.636Z,4.60
2023-03-01T22:14:31.316Z,4.60
2023-03-01T22:16:58.923Z,4.60
2023-03-01T22:19:27.141Z,4.60
2023-03-01T22:21:54.243Z,4.60
2023-03-01T22:24:24.222Z,4.60
2023-03-01T22:26:53.071Z,4.60
2023-03-01T22:29:23.534Z,4.50
2023-03-01T22:31:51.152Z,4.50
2023-03-01T22:34:18.605Z,4.50
2023-03-01T22:36:46.333Z,4.50
2023-03-01T22:39:16.416Z,4.50
2023-03-01T22:41:45.891Z,4.50
2023-03-01T22:44:15.572Z,4.50
2023-03-01T22:46:42.915Z,4.50
2023-03-01T22:49:10.567Z,4.50
2023-03-01T22:51:40.257Z,4.40
2023-03-01T22:54:09.371Z,4.50
2023-03-01T22:56:37.936Z,4.40
2023-03-01T22:59:11.156Z,4.40
2023-03-01T23:01:40.142Z,4.40
2023-03-01T23:04:07.474Z,4.40
2023-03-01T23:06:35.789Z,4.40
2023-03-01T23:09:06.935Z,4.40
2023-03-01T23:11:34.136Z,4.40
2023-03-01T23:14:01.204Z,4.40
2023-03-01T23:16:28.336Z,4.30
2023-03-01T23:18:59.121Z,4.40
2023-03-01T23:21:26.785Z,4.40
2023-03-01T23:23:55.248Z,4.30
2023-03-01T23:26:22.521Z,4.30
2023-03-01T23:28:50.928Z,4.30
2023-03-01T23:31:18.332Z,4.30
2023-03-01T23:33:47.125Z,4.30
2023-03-01T23:36:14.656Z,4.30
2023-03-01T23:38:42.322Z,4.20
2023-03-01T23:41:14.222Z,4.20
2023-03-01T23:43:44.758Z,4.20
2023-03-01T23:46:14.499Z,4.20
2023-03-01T23:48:45.408Z,4.20
2023-03-01T23:51:13.726Z,4.20
2023-03-01T23:53:43.680Z,4.20
2023-03-01T23:56:13.588Z,4.20
2023-03-01T23:58:40.590Z,4.20
