createdAt,value
2019-05-11T00:00:22.421Z,4.00
2019-05-11T00:01:22.425Z,4.00
2019-05-11T00:02:22.428Z,4.00
2019-05-11T00:03:22.443Z,4.00
2019-05-11T00:04:22.454Z,4.00
2019-05-11T00:05:22.471Z,0.00
2019-05-11T00:06:22.482Z,4.00
2019-05-11T00:07:22.497Z,0.00
2019-05-11T00:08:22.506Z,4.00
2019-05-11T00:09:22.515Z,4.00
2019-05-11T00:10:23.602Z,4.00
2019-05-11T00:11:22.551Z,4.00
2019-05-11T00:12:22.552Z,4.00
2019-05-11T00:13:22.567Z,0.00
2019-05-11T00:14:22.576Z,0.00
2019-05-11T00:15:22.588Z,4.00
2019-05-11T00:16:22.606Z,4.00
2019-05-11T00:17:22.617Z,4.00
2019-05-11T00:18:22.625Z,4.00
2019-05-11T00:19:22.643Z,4.00
2019-05-11T00:20:22.650Z,4.00
2019-05-11T00:21:22.670Z,0.00
2019-05-11T00:22:22.675Z,4.00
2019-05-11T00:23:22.694Z,4.00
2019-05-11T00:24:22.704Z,4.00
2019-05-11T00:25:22.712Z,4.00
2019-05-11T00:26:22.723Z,0.00
2019-05-11T00:27:22.735Z,4.00
2019-05-11T00:28:22.749Z,4.00
2019-05-11T00:29:22.767Z,0.00
2019-05-11T00:30:22.769Z,4.00
2019-05-11T00:31:22.788Z,0.00
2019-05-11T00:32:23.133Z,0.00
2019-05-11T00:33:22.810Z,4.00
2019-05-11T00:34:22.853Z,4.00
2019-05-11T00:35:22.849Z,0.00
2019-05-11T00:36:22.854Z,4.00
2019-05-11T00:37:22.860Z,0.00
2019-05-11T00:38:22.869Z,0.00
2019-05-11T00:39:22.881Z,4.00
2019-05-11T00:40:22.894Z,0.00
2019-05-11T00:41:22.937Z,0.00
2019-05-11T00:42:22.917Z,4.00
2019-05-11T00:43:22.929Z,4.00
2019-05-11T00:44:22.948Z,4.00
2019-05-11T00:45:22.996Z,0.00
2019-05-11T00:46:22.968Z,0.00
2019-05-11T00:47:22.981Z,0.00
2019-05-11T00:48:22.992Z,0.00
2019-05-11T00:49:23.007Z,0.00
2019-05-11T00:50:37.869Z,0.00
2019-05-11T00:51:23.033Z,0.00
2019-05-11T00:52:23.039Z,0.00
2019-05-11T00:53:23.061Z,0.00
2019-05-11T00:54:23.065Z,0.00
2019-05-11T00:55:23.085Z,0.00
2019-05-11T00:56:23.096Z,0.00
2019-05-11T00:57:23.105Z,0.00
2019-05-11T00:58:23.116Z,0.00
2019-05-11T00:59:23.130Z,0.00
2019-05-11T01:00:23.147Z,0.00
2019-05-11T01:01:23.155Z,4.00
2019-05-11T01:02:23.165Z,0.00
2019-05-11T01:03:23.184Z,0.00
2019-05-11T01:04:23.218Z,0.00
2019-05-11T01:05:23.250Z,0.00
2019-05-11T01:06:23.212Z,0.00
2019-05-11T01:07:23.432Z,0.00
2019-05-11T01:08:23.239Z,4.00
2019-05-11T01:09:23.252Z,0.00
2019-05-11T01:10:33.788Z,0.00
2019-05-11T01:11:23.279Z,0.00
2019-05-11T01:12:23.288Z,0.00
2019-05-11T01:13:23.303Z,0.00
2019-05-11T01:14:23.615Z,0.00
2019-05-11T01:15:23.330Z,0.00
2019-05-11T01:16:23.337Z,0.00
2019-05-11T01:17:23.346Z,4.00
2019-05-11T01:18:23.388Z,0.00
2019-05-11T01:19:23.370Z,0.00
2019-05-11T01:20:23.383Z,0.00
2019-05-11T01:21:23.399Z,0.00
2019-05-11T01:22:23.408Z,4.00
2019-05-11T01:23:23.417Z,4.00
2019-05-11T01:24:23.429Z,0.00
2019-05-11T01:25:23.457Z,0.00
2019-05-11T01:26:23.461Z,0.00
2019-05-11T01:27:23.465Z,0.00
2019-05-11T01:28:23.480Z,4.00
2019-05-11T01:29:23.493Z,4.00
2019-05-11T01:30:23.508Z,0.00
2019-05-11T01:31:23.515Z,0.00
2019-05-11T01:32:23.531Z,0.00
2019-05-11T01:33:23.541Z,0.00
2019-05-11T01:34:23.553Z,0.00
2019-05-11T01:35:23.568Z,0.00
2019-05-11T01:36:23.588Z,0.00
2019-05-11T01:37:23.622Z,0.00
2019-05-11T01:38:23.603Z,0.00
2019-05-11T01:39:23.611Z,0.00
2019-05-11T01:40:23.625Z,0.00
2019-05-11T01:41:23.643Z,4.00
2019-05-11T01:42:23.657Z,4.00
2019-05-11T01:43:23.662Z,0.00
2019-05-11T01:44:23.675Z,0.00
2019-05-11T01:45:23.692Z,0.00
2019-05-11T01:46:23.701Z,0.00
2019-05-11T01:47:23.761Z,0.00
2019-05-11T01:48:23.734Z,4.00
2019-05-11T01:49:23.735Z,0.00
2019-05-11T01:50:23.752Z,4.00
2019-05-11T01:51:23.764Z,0.00
2019-05-11T01:52:23.766Z,4.00
2019-05-11T01:53:23.782Z,4.00
2019-05-11T01:54:23.790Z,0.00
2019-05-11T01:55:23.802Z,4.00
2019-05-11T01:56:23.811Z,4.00
2019-05-11T01:57:23.827Z,0.00
2019-05-11T01:58:23.839Z,0.00
2019-05-11T01:59:23.871Z,4.00
2019-05-11T02:00:23.865Z,0.00
2019-05-11T02:01:23.874Z,0.00
2019-05-11T02:02:23.891Z,0.00
2019-05-11T02:03:23.904Z,0.00
2019-05-11T02:04:23.907Z,0.00
2019-05-11T02:05:23.925Z,0.00
2019-05-11T02:06:23.942Z,0.00
2019-05-11T02:07:23.948Z,0.00
2019-05-11T02:08:23.968Z,4.00
2019-05-11T02:09:23.980Z,0.00
2019-05-11T02:10:23.982Z,0.00
2019-05-11T02:11:23.995Z,0.00
2019-05-11T02:12:24.013Z,0.00
2019-05-11T02:13:24.022Z,0.00
2019-05-11T02:14:24.034Z,0.00
2019-05-11T02:15:24.047Z,0.00
2019-05-11T02:16:24.058Z,4.00
2019-05-11T02:17:24.069Z,0.00
2019-05-11T02:18:24.081Z,0.00
2019-05-11T02:19:24.097Z,0.00
2019-05-11T02:20:24.104Z,0.00
2019-05-11T02:21:24.123Z,0.00
2019-05-11T02:22:24.129Z,0.00
2019-05-11T02:23:24.140Z,0.00
2019-05-11T02:24:24.179Z,0.00
2019-05-11T02:25:24.167Z,0.00
2019-05-11T02:26:24.179Z,0.00
2019-05-11T02:27:24.189Z,0.00
2019-05-11T02:28:24.208Z,0.00
2019-05-11T02:29:24.213Z,0.00
2019-05-11T02:30:24.230Z,0.00
2019-05-11T02:31:24.251Z,0.00
2019-05-11T02:32:24.267Z,4.00
2019-05-11T02:33:24.265Z,4.00
2019-05-11T02:34:24.274Z,4.00
2019-05-11T02:35:24.308Z,4.00
2019-05-11T02:36:24.300Z,0.00
2019-05-11T02:37:24.315Z,4.00
2019-05-11T02:38:24.323Z,4.00
2019-05-11T02:39:24.382Z,4.00
2019-05-11T02:40:24.347Z,4.00
2019-05-11T02:41:35.774Z,0.00
2019-05-11T02:42:24.376Z,4.00
2019-05-11T02:43:24.384Z,4.00
2019-05-11T02:44:24.394Z,0.00
2019-05-11T02:45:24.405Z,4.00
2019-05-11T02:46:24.419Z,4.00
2019-05-11T02:47:24.440Z,4.00
2019-05-11T02:48:24.450Z,4.00
2019-05-11T02:49:27.962Z,4.00
2019-05-11T02:50:24.480Z,4.00
2019-05-11T02:51:24.489Z,4.00
2019-05-11T02:52:24.497Z,4.00
2019-05-11T02:53:24.505Z,4.00
2019-05-11T02:54:24.557Z,4.00
2019-05-11T02:55:24.530Z,4.00
2019-05-11T02:56:24.541Z,4.00
2019-05-11T02:57:24.554Z,4.00
2019-05-11T02:58:24.572Z,4.00
2019-05-11T02:59:24.576Z,4.00
2019-05-11T03:00:24.594Z,4.00
2019-05-11T03:01:24.611Z,4.00
2019-05-11T03:02:24.619Z,4.00
2019-05-11T03:03:24.628Z,4.00
2019-05-11T03:04:24.633Z,4.00
2019-05-11T03:05:24.653Z,4.00
2019-05-11T03:06:24.661Z,4.00
2019-05-11T03:07:24.673Z,4.00
2019-05-11T03:08:24.689Z,4.00
2019-05-11T03:09:24.704Z,4.00
2019-05-11T03:10:24.712Z,4.00
2019-05-11T03:11:24.728Z,4.00
2019-05-11T03:12:24.740Z,4.00
2019-05-11T03:13:24.774Z,4.00
2019-05-11T03:14:24.757Z,4.00
2019-05-11T03:15:24.771Z,4.00
2019-05-11T03:16:24.784Z,4.00
2019-05-11T03:17:24.796Z,4.00
2019-05-11T03:18:24.807Z,4.00
2019-05-11T03:19:24.842Z,0.00
2019-05-11T03:20:24.830Z,0.00
2019-05-11T03:21:24.842Z,0.00
2019-05-11T03:22:24.854Z,4.00
2019-05-11T03:23:24.873Z,4.00
2019-05-11T03:24:24.881Z,4.00
2019-05-11T03:25:24.895Z,4.00
2019-05-11T03:26:24.922Z,4.00
2019-05-11T03:27:24.913Z,4.00
2019-05-11T03:28:24.942Z,4.00
2019-05-11T03:29:24.936Z,8.00
2019-05-11T03:30:24.957Z,4.00
2019-05-11T03:31:24.962Z,8.00
2019-05-11T03:32:24.980Z,8.00
2019-05-11T03:33:25.080Z,8.00
2019-05-11T03:34:24.997Z,12.00
2019-05-11T03:35:25.011Z,12.00
2019-05-11T03:36:25.030Z,8.00
2019-05-11T03:37:25.038Z,12.00
2019-05-11T03:38:25.057Z,12.00
2019-05-11T03:39:25.058Z,12.00
2019-05-11T03:40:25.070Z,12.00
2019-05-11T03:41:25.086Z,16.00
2019-05-11T03:42:25.095Z,16.00
2019-05-11T03:43:25.112Z,16.00
2019-05-11T03:44:25.128Z,20.00
2019-05-11T03:45:25.137Z,20.00
2019-05-11T03:46:25.141Z,24.00
2019-05-11T03:47:25.169Z,20.00
2019-05-11T03:48:25.167Z,24.00
2019-05-11T03:49:25.186Z,28.00
2019-05-11T03:50:25.189Z,32.00
2019-05-11T03:51:25.214Z,32.00
2019-05-11T03:52:25.212Z,36.00
2019-05-11T03:53:25.235Z,40.00
2019-05-11T03:54:25.242Z,44.00
2019-05-11T03:55:25.294Z,48.00
2019-05-11T03:56:25.275Z,52.00
2019-05-11T03:57:25.281Z,52.00
2019-05-11T03:58:26.595Z,56.00
2019-05-11T03:59:25.306Z,56.00
2019-05-11T04:00:25.325Z,60.00
2019-05-11T04:01:25.322Z,60.00
2019-05-11T04:02:25.337Z,64.00
2019-05-11T04:03:25.346Z,68.00
2019-05-11T04:04:25.370Z,68.00
2019-05-11T04:05:25.419Z,68.00
2019-05-11T04:06:25.398Z,72.00
2019-05-11T04:07:25.395Z,72.00
2019-05-11T04:08:25.411Z,72.00
2019-05-11T04:09:25.420Z,80.00
2019-05-11T04:10:25.869Z,80.00
2019-05-11T04:11:25.451Z,92.00
2019-05-11T04:12:34.919Z,96.00
2019-05-11T04:13:25.466Z,108.00
2019-05-11T04:14:25.478Z,120.00
2019-05-11T04:15:25.505Z,128.00
2019-05-11T04:16:25.580Z,136.00
2019-05-11T04:17:25.517Z,148.00
2019-05-11T04:18:25.553Z,160.00
2019-05-11T04:19:25.538Z,172.00
2019-05-11T04:20:25.553Z,184.00
2019-05-11T04:21:25.571Z,196.00
2019-05-11T04:22:25.578Z,208.00
2019-05-11T04:23:25.599Z,220.00
2019-05-11T04:24:25.599Z,228.00
2019-05-11T04:25:25.611Z,232.00
2019-05-11T04:26:25.625Z,240.00
2019-05-11T04:27:25.639Z,248.00
2019-05-11T04:28:25.659Z,248.00
2019-05-11T04:29:25.662Z,252.00
2019-05-11T04:30:25.671Z,252.00
2019-05-11T04:31:25.692Z,252.00
2019-05-11T04:32:25.702Z,256.00
2019-05-11T04:33:25.705Z,264.00
2019-05-11T04:34:25.719Z,272.00
2019-05-11T04:35:25.732Z,292.00
2019-05-11T04:36:25.748Z,312.00
2019-05-11T04:37:25.754Z,332.00
2019-05-11T04:38:25.768Z,348.00
2019-05-11T04:39:25.780Z,364.00
2019-05-11T04:40:25.790Z,376.00
2019-05-11T04:41:25.807Z,388.00
2019-05-11T04:42:25.819Z,400.00
2019-05-11T04:43:25.823Z,412.00
2019-05-11T04:44:25.845Z,420.00
2019-05-11T04:45:25.851Z,432.00
2019-05-11T04:46:25.863Z,440.00
2019-05-11T04:47:25.872Z,440.00
2019-05-11T04:48:25.887Z,444.00
2019-05-11T04:49:25.898Z,444.00
2019-05-11T04:50:25.909Z,444.00
2019-05-11T04:51:25.922Z,440.00
2019-05-11T04:52:25.936Z,448.00
2019-05-11T04:53:25.976Z,456.00
2019-05-11T04:54:25.970Z,476.00
2019-05-11T04:55:25.972Z,500.00
2019-05-11T04:56:25.983Z,528.00
2019-05-11T04:57:26.005Z,552.00
2019-05-11T04:58:26.008Z,572.00
2019-05-11T04:59:26.023Z,588.00
2019-05-11T05:00:26.032Z,604.00
2019-05-11T05:01:26.043Z,616.00
2019-05-11T05:02:27.322Z,620.00
2019-05-11T05:03:39.860Z,628.00
2019-05-11T05:04:26.090Z,640.00
2019-05-11T05:05:26.089Z,652.00
2019-05-11T05:06:26.100Z,664.00
2019-05-11T05:07:26.122Z,676.00
2019-05-11T05:08:26.947Z,684.00
2019-05-11T05:09:26.309Z,700.00
2019-05-11T05:10:26.155Z,720.00
2019-05-11T05:11:30.698Z,732.00
2019-05-11T05:12:26.179Z,756.00
2019-05-11T05:13:29.368Z,772.00
2019-05-11T05:14:26.198Z,784.00
2019-05-11T05:15:26.213Z,796.00
2019-05-11T05:16:26.229Z,820.00
2019-05-11T05:17:26.236Z,844.00
2019-05-11T05:18:26.261Z,872.00
2019-05-11T05:19:26.263Z,900.00
2019-05-11T05:20:26.270Z,928.00
2019-05-11T05:21:26.284Z,952.00
2019-05-11T05:22:28.097Z,972.00
2019-05-11T05:23:26.307Z,988.00
2019-05-11T05:24:26.317Z,1004.00
2019-05-11T05:25:26.335Z,1012.00
2019-05-11T05:26:26.355Z,1020.00
2019-05-11T05:27:26.387Z,1028.00
2019-05-11T05:28:26.371Z,1040.00
2019-05-11T05:29:26.380Z,1056.00
2019-05-11T05:30:26.393Z,1076.00
2019-05-11T05:31:26.405Z,1096.00
2019-05-11T05:32:26.420Z,1124.00
2019-05-11T05:33:26.429Z,1160.00
2019-05-11T05:34:26.446Z,1188.00
2019-05-11T05:35:26.456Z,1220.00
2019-05-11T05:36:26.461Z,1252.00
2019-05-11T05:37:26.480Z,1308.00
2019-05-11T05:38:26.486Z,1368.00
2019-05-11T05:39:26.511Z,1424.00
2019-05-11T05:40:26.517Z,1464.00
2019-05-11T05:41:26.538Z,1524.00
2019-05-11T05:42:26.539Z,1596.00
2019-05-11T05:43:28.553Z,1644.00
2019-05-11T05:44:27.907Z,1668.00
2019-05-11T05:45:26.578Z,1676.00
2019-05-11T05:46:26.592Z,1668.00
2019-05-11T05:47:26.601Z,1648.00
2019-05-11T05:48:26.619Z,1628.00
2019-05-11T05:49:26.629Z,1604.00
2019-05-11T05:50:26.633Z,1568.00
2019-05-11T05:51:26.651Z,1544.00
2019-05-11T05:52:26.675Z,1528.00
2019-05-11T05:53:26.684Z,1500.00
2019-05-11T05:54:26.691Z,1480.00
2019-05-11T05:55:26.698Z,1492.00
2019-05-11T05:56:27.024Z,1492.00
2019-05-11T05:57:26.722Z,1508.00
2019-05-11T05:58:26.738Z,1500.00
2019-05-11T05:59:26.759Z,1516.00
2019-05-11T06:00:26.759Z,1532.00
2019-05-11T06:01:26.775Z,1540.00
2019-05-11T06:02:26.783Z,1560.00
2019-05-11T06:03:26.805Z,1584.00
2019-05-11T06:04:26.850Z,1612.00
2019-05-11T06:05:26.844Z,1640.00
2019-05-11T06:06:26.844Z,1664.00
2019-05-11T06:07:26.850Z,1664.00
2019-05-11T06:08:26.857Z,1672.00
2019-05-11T06:09:26.880Z,1688.00
2019-05-11T06:10:26.882Z,1708.00
2019-05-11T06:11:26.897Z,1684.00
2019-05-11T06:12:26.910Z,1676.00
2019-05-11T06:13:44.045Z,1692.00
2019-05-11T06:14:26.936Z,1716.00
2019-05-11T06:15:27.890Z,1736.00
2019-05-11T06:16:26.954Z,1796.00
2019-05-11T06:17:26.967Z,1840.00
2019-05-11T06:18:26.991Z,1884.00
2019-05-11T06:19:26.992Z,1936.00
2019-05-11T06:20:27.008Z,1940.00
2019-05-11T06:21:27.043Z,1948.00
2019-05-11T06:22:27.040Z,1948.00
2019-05-11T06:23:27.044Z,1964.00
2019-05-11T06:24:27.071Z,2000.00
2019-05-11T06:25:27.084Z,2028.00
2019-05-11T06:26:27.090Z,2020.00
2019-05-11T06:27:27.098Z,2024.00
2019-05-11T06:28:27.111Z,1972.00
2019-05-11T06:29:27.122Z,1884.00
2019-05-11T06:30:27.140Z,1788.00
2019-05-11T06:31:27.149Z,1700.00
2019-05-11T06:32:27.176Z,1624.00
2019-05-11T06:33:27.174Z,1576.00
2019-05-11T06:34:27.186Z,1540.00
2019-05-11T06:35:27.201Z,1496.00
2019-05-11T06:36:27.210Z,1432.00
2019-05-11T06:37:27.222Z,1368.00
2019-05-11T06:38:27.237Z,1320.00
2019-05-11T06:39:27.274Z,1304.00
2019-05-11T06:40:28.617Z,1292.00
2019-05-11T06:41:27.270Z,1292.00
2019-05-11T06:42:27.289Z,1296.00
2019-05-11T06:43:27.306Z,1300.00
2019-05-11T06:44:27.311Z,1308.00
2019-05-11T06:45:27.337Z,1316.00
2019-05-11T06:46:27.337Z,1320.00
2019-05-11T06:47:27.417Z,1332.00
2019-05-11T06:48:27.382Z,1344.00
2019-05-11T06:49:27.379Z,1364.00
2019-05-11T06:50:27.391Z,1388.00
2019-05-11T06:51:27.399Z,1412.00
2019-05-11T06:52:27.408Z,1428.00
2019-05-11T06:53:27.730Z,1448.00
2019-05-11T06:54:27.441Z,1484.00
2019-05-11T06:55:27.465Z,1504.00
2019-05-11T06:56:27.472Z,1544.00
2019-05-11T06:59:27.497Z,1772.00
2019-05-11T07:00:27.513Z,1888.00
2019-05-11T07:01:27.524Z,1956.00
2019-05-11T07:02:27.532Z,1968.00
2019-05-11T07:03:27.542Z,1992.00
2019-05-11T07:04:27.585Z,2020.00
2019-05-11T07:05:27.585Z,2020.00
2019-05-11T07:06:30.486Z,2072.00
2019-05-11T07:07:27.596Z,2164.00
2019-05-11T07:08:27.614Z,2228.00
2019-05-11T07:09:27.637Z,2252.00
2019-05-11T07:10:27.634Z,2364.00
2019-05-11T07:11:27.647Z,2440.00
2019-05-11T07:12:27.953Z,2520.00
2019-05-11T07:13:27.686Z,2520.00
2019-05-11T07:14:27.685Z,2532.00
2019-05-11T07:15:27.696Z,2652.00
2019-05-11T07:16:27.732Z,2576.00
2019-05-11T07:17:27.882Z,2640.00
2019-05-11T07:18:27.743Z,2588.00
2019-05-11T07:19:27.753Z,2612.00
2019-05-11T07:20:27.782Z,2592.00
2019-05-11T07:21:27.785Z,2584.00
2019-05-11T07:22:27.795Z,2564.00
2019-05-11T07:23:27.810Z,2692.00
2019-05-11T07:24:27.827Z,2704.00
2019-05-11T07:25:27.821Z,2720.00
2019-05-11T07:26:27.849Z,2616.00
2019-05-11T07:27:27.847Z,2420.00
2019-05-11T07:28:27.877Z,2392.00
2019-05-11T07:29:27.878Z,2364.00
2019-05-11T07:30:27.887Z,2368.00
2019-05-11T07:31:27.911Z,2424.00
2019-05-11T07:32:29.357Z,2288.00
2019-05-11T07:33:28.689Z,2252.00
2019-05-11T07:34:27.964Z,2240.00
2019-05-11T07:35:28.035Z,2240.00
2019-05-11T07:36:28.353Z,2336.00
2019-05-11T07:37:28.145Z,2344.00
2019-05-11T07:38:28.035Z,2540.00
2019-05-11T07:39:28.058Z,2836.00
2019-05-11T07:40:28.074Z,2756.00
2019-05-11T07:41:28.295Z,2876.00
2019-05-11T07:42:28.734Z,2920.00
2019-05-11T07:43:28.753Z,2976.00
2019-05-11T07:44:37.848Z,3012.00
2019-05-11T07:45:28.443Z,3164.00
2019-05-11T07:46:28.814Z,3220.00
2019-05-11T07:47:28.123Z,3144.00
2019-05-11T07:48:28.128Z,3100.00
2019-05-11T07:49:29.221Z,3100.00
2019-05-11T07:50:28.521Z,3088.00
2019-05-11T07:51:28.864Z,3108.00
2019-05-11T07:52:28.844Z,3152.00
2019-05-11T07:53:28.256Z,3016.00
2019-05-11T07:54:28.317Z,2916.00
2019-05-11T07:55:28.418Z,3044.00
2019-05-11T07:56:28.650Z,3076.00
2019-05-11T07:57:28.549Z,3020.00
2019-05-11T07:58:28.618Z,2976.00
2019-05-11T07:59:28.941Z,2928.00
2019-05-11T08:00:28.305Z,3180.00
2019-05-11T08:01:28.431Z,3208.00
2019-05-11T08:02:31.924Z,3508.00
2019-05-11T08:03:28.514Z,3500.00
2019-05-11T08:04:28.888Z,3396.00
2019-05-11T08:05:28.546Z,3076.00
2019-05-11T08:06:28.721Z,2976.00
2019-05-11T08:07:28.596Z,2896.00
2019-05-11T08:08:28.486Z,2956.00
2019-05-11T08:09:28.390Z,3428.00
2019-05-11T08:10:28.414Z,3680.00
2019-05-11T08:11:31.389Z,3468.00
2019-05-11T08:12:28.705Z,3428.00
2019-05-11T08:13:28.461Z,3556.00
2019-05-11T08:14:28.915Z,3732.00
2019-05-11T08:15:28.580Z,3476.00
2019-05-11T08:16:28.935Z,3616.00
2019-05-11T08:17:28.702Z,3416.00
2019-05-11T08:18:28.495Z,3232.00
2019-05-11T08:19:28.510Z,3220.00
2019-05-11T08:20:28.524Z,3428.00
2019-05-11T08:21:28.640Z,3272.00
2019-05-11T08:22:28.621Z,3136.00
2019-05-11T08:23:28.758Z,3192.00
2019-05-11T08:24:28.620Z,3500.00
2019-05-11T08:25:28.829Z,3548.00
2019-05-11T08:26:28.613Z,3428.00
2019-05-11T08:27:28.722Z,3520.00
2019-05-11T08:28:28.903Z,3624.00
2019-05-11T08:29:28.656Z,3516.00
2019-05-11T08:30:28.656Z,3380.00
2019-05-11T08:31:28.680Z,3432.00
2019-05-11T08:32:28.874Z,3608.00
2019-05-11T08:33:28.693Z,3736.00
2019-05-11T08:34:28.770Z,3720.00
2019-05-11T08:35:31.342Z,3640.00
2019-05-11T08:36:29.129Z,3520.00
2019-05-11T08:37:28.756Z,3480.00
2019-05-11T08:38:28.767Z,3608.00
2019-05-11T08:39:28.982Z,3652.00
2019-05-11T08:40:29.042Z,3712.00
2019-05-11T08:41:28.804Z,3932.00
2019-05-11T08:42:29.118Z,4004.00
2019-05-11T08:43:28.830Z,3952.00
2019-05-11T08:44:29.007Z,3864.00
2019-05-11T08:45:28.865Z,3832.00
2019-05-11T08:46:28.870Z,4092.00
2019-05-11T08:47:28.878Z,4000.00
2019-05-11T08:48:28.903Z,4008.00
2019-05-11T08:49:28.958Z,4028.00
2019-05-11T08:50:28.926Z,3788.00
2019-05-11T08:51:28.930Z,3632.00
2019-05-11T08:52:28.956Z,3668.00
2019-05-11T08:53:28.961Z,3728.00
2019-05-11T08:54:29.054Z,3844.00
2019-05-11T08:55:29.179Z,3784.00
2019-05-11T08:56:29.087Z,3596.00
2019-05-11T08:57:29.014Z,3488.00
2019-05-11T08:58:29.042Z,3504.00
2019-05-11T08:59:29.053Z,3572.00
2019-05-11T09:00:29.071Z,3332.00
2019-05-11T09:01:29.125Z,3340.00
2019-05-11T09:02:29.098Z,3412.00
2019-05-11T09:03:29.108Z,3560.00
2019-05-11T09:04:29.120Z,3588.00
2019-05-11T09:05:29.125Z,3640.00
2019-05-11T09:06:29.140Z,3484.00
2019-05-11T09:07:29.149Z,3424.00
2019-05-11T09:08:29.166Z,3352.00
2019-05-11T09:09:29.189Z,3252.00
2019-05-11T09:10:29.189Z,3288.00
2019-05-11T09:11:29.209Z,3276.00
2019-05-11T09:12:29.229Z,3352.00
2019-05-11T09:13:29.237Z,3492.00
2019-05-11T09:14:29.248Z,3572.00
2019-05-11T09:15:36.415Z,3660.00
2019-05-11T09:16:29.271Z,3752.00
2019-05-11T09:17:29.284Z,3812.00
2019-05-11T09:18:29.313Z,4004.00
2019-05-11T09:19:29.318Z,4184.00
2019-05-11T09:20:29.330Z,4256.00
2019-05-11T09:21:29.339Z,4388.00
2019-05-11T09:22:29.355Z,4528.00
2019-05-11T09:23:36.499Z,4600.00
2019-05-11T09:24:29.384Z,4680.00
2019-05-11T09:25:29.397Z,4672.00
2019-05-11T09:26:29.412Z,4508.00
2019-05-11T09:27:29.419Z,4504.00
2019-05-11T09:28:29.634Z,4744.00
2019-05-11T09:29:29.456Z,4664.00
2019-05-11T09:30:29.465Z,4812.00
2019-05-11T09:31:29.478Z,4756.00
2019-05-11T09:32:29.504Z,4656.00
2019-05-11T09:33:29.517Z,4552.00
2019-05-11T09:34:29.574Z,4428.00
2019-05-11T09:35:29.570Z,4424.00
2019-05-11T09:36:29.593Z,4408.00
2019-05-11T09:37:29.562Z,4292.00
2019-05-11T09:38:29.573Z,4328.00
2019-05-11T09:39:29.596Z,4236.00
2019-05-11T09:40:29.617Z,4400.00
2019-05-11T09:41:29.616Z,4484.00
2019-05-11T09:42:29.634Z,4556.00
2019-05-11T09:43:29.643Z,4564.00
2019-05-11T09:44:29.666Z,4424.00
2019-05-11T09:45:43.586Z,4308.00
2019-05-11T09:46:29.694Z,4192.00
2019-05-11T09:47:29.706Z,4088.00
2019-05-11T09:48:29.714Z,4000.00
2019-05-11T09:49:43.980Z,4148.00
2019-05-11T09:50:29.741Z,4236.00
2019-05-11T09:51:29.750Z,4204.00
2019-05-11T09:52:32.389Z,4216.00
2019-05-11T09:53:29.787Z,4128.00
2019-05-11T09:54:29.808Z,4024.00
2019-05-11T09:55:29.811Z,4024.00
2019-05-11T09:56:29.820Z,3968.00
2019-05-11T09:57:29.838Z,4072.00
2019-05-11T09:58:29.861Z,4108.00
2019-05-11T09:59:29.876Z,4060.00
2019-05-11T10:00:29.890Z,3948.00
2019-05-11T10:01:29.929Z,3820.00
2019-05-11T10:02:29.912Z,3724.00
2019-05-11T10:03:29.926Z,3688.00
2019-05-11T10:04:30.745Z,3856.00
2019-05-11T10:05:29.948Z,3996.00
2019-05-11T10:06:29.965Z,4048.00
2019-05-11T10:07:32.462Z,4180.00
2019-05-11T10:08:30.090Z,4324.00
2019-05-11T10:09:30.026Z,4520.00
2019-05-11T10:10:30.027Z,4560.00
2019-05-11T10:11:30.036Z,4444.00
2019-05-11T10:12:30.050Z,4352.00
2019-05-11T10:13:30.061Z,3968.00
2019-05-11T10:14:30.075Z,3956.00
2019-05-11T10:15:30.086Z,4168.00
2019-05-11T10:16:30.104Z,4208.00
2019-05-11T10:17:30.120Z,4060.00
2019-05-11T10:18:30.132Z,4080.00
2019-05-11T10:19:30.150Z,3776.00
2019-05-11T10:20:30.166Z,3768.00
2019-05-11T10:21:30.176Z,3640.00
2019-05-11T10:22:30.194Z,3668.00
2019-05-11T10:23:30.211Z,3816.00
2019-05-11T10:24:30.227Z,3360.00
2019-05-11T10:25:30.240Z,3088.00
2019-05-11T10:26:30.250Z,3128.00
2019-05-11T10:27:30.270Z,3284.00
2019-05-11T10:28:30.283Z,3352.00
2019-05-11T10:29:33.658Z,3668.00
2019-05-11T10:30:30.309Z,4220.00
2019-05-11T10:31:30.319Z,4360.00
2019-05-11T10:32:30.336Z,3916.00
2019-05-11T10:33:30.354Z,3624.00
2019-05-11T10:34:30.372Z,3504.00
2019-05-11T10:35:30.391Z,3868.00
2019-05-11T10:36:30.405Z,3936.00
2019-05-11T10:37:30.418Z,3696.00
2019-05-11T10:38:30.421Z,4188.00
2019-05-11T10:39:30.445Z,4528.00
2019-05-11T10:40:30.453Z,4664.00
2019-05-11T10:41:30.476Z,4984.00
2019-05-11T10:42:30.489Z,4620.00
2019-05-11T10:43:30.498Z,4564.00
2019-05-11T10:44:30.516Z,4708.00
2019-05-11T10:45:30.529Z,4856.00
2019-05-11T10:46:30.548Z,5148.00
2019-05-11T10:47:30.562Z,5280.00
2019-05-11T10:48:30.569Z,5932.00
2019-05-11T10:49:30.585Z,5944.00
2019-05-11T10:50:30.608Z,5928.00
2019-05-11T10:51:30.627Z,5224.00
2019-05-11T10:52:30.636Z,5288.00
2019-05-11T10:53:30.650Z,5152.00
2019-05-11T10:54:30.664Z,5144.00
2019-05-11T10:55:30.673Z,5044.00
2019-05-11T10:56:30.692Z,4932.00
2019-05-11T10:57:30.704Z,4740.00
2019-05-11T10:58:30.719Z,5040.00
2019-05-11T10:59:30.737Z,5228.00
2019-05-11T11:00:30.762Z,6116.00
2019-05-11T11:01:30.765Z,6404.00
2019-05-11T11:02:30.789Z,6784.00
2019-05-11T11:03:30.797Z,6652.00
2019-05-11T11:04:30.830Z,6744.00
2019-05-11T11:05:30.823Z,6244.00
2019-05-11T11:06:30.839Z,5860.00
2019-05-11T11:07:30.878Z,5544.00
2019-05-11T11:08:30.895Z,5608.00
2019-05-11T11:09:30.899Z,5736.00
2019-05-11T11:10:30.947Z,5516.00
2019-05-11T11:11:30.927Z,5116.00
2019-05-11T11:12:30.940Z,5164.00
2019-05-11T11:13:30.968Z,4876.00
2019-05-11T11:14:31.061Z,4332.00
2019-05-11T11:15:30.997Z,3912.00
2019-05-11T11:16:39.393Z,3784.00
2019-05-11T11:17:31.018Z,3744.00
2019-05-11T11:18:31.693Z,3396.00
2019-05-11T11:19:31.042Z,3084.00
2019-05-11T11:20:31.044Z,2912.00
2019-05-11T11:21:31.066Z,2772.00
2019-05-11T11:22:39.793Z,2564.00
2019-05-11T11:23:31.087Z,2380.00
2019-05-11T11:24:31.105Z,2332.00
2019-05-11T11:25:31.118Z,2304.00
2019-05-11T11:26:31.139Z,2232.00
2019-05-11T11:27:31.155Z,2120.00
2019-05-11T11:28:31.160Z,2076.00
2019-05-11T11:29:31.183Z,2064.00
2019-05-11T11:30:31.214Z,2060.00
2019-05-11T11:31:31.210Z,2104.00
2019-05-11T11:32:31.233Z,2156.00
2019-05-11T11:33:31.241Z,2224.00
2019-05-11T11:34:31.381Z,2288.00
2019-05-11T11:35:31.276Z,2400.00
2019-05-11T11:36:31.283Z,2500.00
2019-05-11T11:37:31.345Z,2660.00
2019-05-11T11:38:31.322Z,2844.00
2019-05-11T11:39:31.322Z,2928.00
2019-05-11T11:40:31.339Z,2924.00
2019-05-11T11:41:31.377Z,3016.00
2019-05-11T11:42:31.441Z,3232.00
2019-05-11T11:43:31.393Z,3388.00
2019-05-11T11:44:31.460Z,3420.00
2019-05-11T11:45:31.419Z,3588.00
2019-05-11T11:46:31.441Z,3880.00
2019-05-11T11:47:31.449Z,4208.00
2019-05-11T11:48:31.455Z,4460.00
2019-05-11T11:49:31.488Z,4592.00
2019-05-11T11:50:31.480Z,4740.00
2019-05-11T11:51:31.500Z,5048.00
2019-05-11T11:52:31.521Z,5372.00
2019-05-11T11:53:31.529Z,5548.00
2019-05-11T11:54:31.542Z,5500.00
2019-05-11T11:55:31.561Z,5204.00
2019-05-11T11:56:31.578Z,4936.00
2019-05-11T11:57:31.588Z,4796.00
2019-05-11T11:58:31.597Z,4760.00
2019-05-11T11:59:31.629Z,4896.00
2019-05-11T12:00:31.631Z,5104.00
2019-05-11T12:01:31.651Z,5248.00
2019-05-11T12:02:31.662Z,5368.00
2019-05-11T12:03:31.679Z,5352.00
2019-05-11T12:04:31.693Z,5200.00
2019-05-11T12:05:31.710Z,4976.00
2019-05-11T12:06:31.726Z,4624.00
2019-05-11T12:07:31.887Z,4308.00
2019-05-11T12:08:31.750Z,4104.00
2019-05-11T12:09:31.762Z,4016.00
2019-05-11T12:10:31.777Z,4088.00
2019-05-11T12:11:31.795Z,4352.00
2019-05-11T12:12:31.808Z,4724.00
2019-05-11T12:13:31.847Z,5032.00
2019-05-11T12:14:31.845Z,5244.00
2019-05-11T12:15:31.867Z,5260.00
2019-05-11T12:16:31.868Z,5188.00
2019-05-11T12:17:31.896Z,5068.00
2019-05-11T12:18:31.901Z,4968.00
2019-05-11T12:19:31.912Z,4808.00
2019-05-11T12:20:31.923Z,4684.00
2019-05-11T12:21:31.971Z,4664.00
2019-05-11T12:22:31.983Z,4760.00
2019-05-11T12:23:31.969Z,4960.00
2019-05-11T12:24:31.987Z,5208.00
2019-05-11T12:25:32.013Z,5644.00
2019-05-11T12:26:32.016Z,6080.00
2019-05-11T12:27:32.052Z,6352.00
2019-05-11T12:28:32.048Z,6456.00
2019-05-11T12:29:32.089Z,6564.00
2019-05-11T12:30:32.096Z,8948.00
2019-05-11T12:31:32.649Z,7252.00