createdAt,value
2017-12-17T00:00:32.248Z,99381.61
2017-12-17T00:02:58.543Z,99380.68
2017-12-17T00:05:24.758Z,99386.99
2017-12-17T00:07:50.992Z,99393.78
2017-12-17T00:10:17.635Z,99390.19
2017-12-17T00:12:43.828Z,99384.73
2017-12-17T00:15:09.996Z,99388.11
2017-12-17T00:17:36.218Z,99389.86
2017-12-17T00:20:02.769Z,99387.14
2017-12-17T00:22:28.954Z,99386.02
2017-12-17T00:24:55.155Z,99392.78
2017-12-17T00:27:21.451Z,99401.94
2017-12-17T00:29:47.610Z,99399.80
2017-12-17T00:32:13.825Z,99404.13
2017-12-17T00:34:40.023Z,99402.98
2017-12-17T00:37:06.203Z,99411.44
2017-12-17T00:39:32.568Z,99411.02
2017-12-17T00:41:59.009Z,99413.29
2017-12-17T00:44:25.250Z,99412.33
2017-12-17T00:46:51.667Z,99405.98
2017-12-17T00:49:17.832Z,99405.82
2017-12-17T00:51:44.127Z,99412.11
2017-12-17T00:54:10.562Z,99409.61
2017-12-17T00:56:36.744Z,99413.86
2017-12-17T00:59:03.032Z,99410.12
2017-12-17T01:01:29.445Z,99407.56
2017-12-17T01:03:55.980Z,99401.55
2017-12-17T01:06:22.536Z,99397.43
2017-12-17T01:08:48.917Z,99389.72
2017-12-17T01:11:15.089Z,99380.88
2017-12-17T01:13:41.264Z,99394.38
2017-12-17T01:16:07.617Z,99391.20
2017-12-17T01:18:33.889Z,99391.92
2017-12-17T01:21:00.111Z,99385.05
2017-12-17T01:23:26.340Z,99390.13
2017-12-17T01:25:52.568Z,99407.86
2017-12-17T01:28:18.755Z,99404.66
2017-12-17T01:30:44.973Z,99401.48
2017-12-17T01:33:11.158Z,99405.00
2017-12-17T01:35:37.332Z,99402.31
2017-12-17T01:38:03.544Z,99400.09
2017-12-17T01:40:29.711Z,99394.95
2017-12-17T01:42:55.887Z,99394.55
2017-12-17T01:45:22.093Z,99399.86
2017-12-17T01:47:48.272Z,99400.05
2017-12-17T01:50:14.439Z,99396.16
2017-12-17T01:52:40.639Z,99396.06
2017-12-17T01:55:06.818Z,99395.78
2017-12-17T01:57:33.071Z,99391.06
2017-12-17T01:59:59.301Z,99393.00
2017-12-17T02:02:25.480Z,99376.48
2017-12-17T02:04:51.649Z,99376.86
2017-12-17T02:07:17.871Z,99367.22
2017-12-17T02:09:44.037Z,99367.69
2017-12-17T02:12:10.210Z,99363.97
2017-12-17T02:14:36.437Z,99364.38
2017-12-17T02:17:02.604Z,99373.41
2017-12-17T02:19:28.962Z,99389.54
2017-12-17T02:21:55.167Z,99394.47
2017-12-17T02:24:21.331Z,99383.06
2017-12-17T02:26:47.508Z,99383.03
2017-12-17T02:29:13.719Z,99372.39
2017-12-17T02:31:39.882Z,99375.55
2017-12-17T02:34:06.058Z,99370.00
2017-12-17T02:36:32.276Z,99374.11
2017-12-17T02:38:58.563Z,99381.62
2017-12-17T02:41:24.742Z,99389.65
2017-12-17T02:43:50.942Z,99385.75
2017-12-17T02:46:17.115Z,99391.28
2017-12-17T02:48:43.285Z,99394.98
2017-12-17T02:51:09.504Z,99410.17
2017-12-17T02:53:35.714Z,99416.75
2017-12-17T02:56:01.908Z,99408.45
2017-12-17T02:58:28.133Z,99401.14
2017-12-17T03:00:54.316Z,99406.34
2017-12-17T03:03:20.495Z,99402.95
2017-12-17T03:05:46.718Z,99394.23
2017-12-17T03:08:12.894Z,99391.54
2017-12-17T03:10:39.169Z,99392.80
2017-12-17T03:13:05.390Z,99392.00
2017-12-17T03:15:31.590Z,99397.52
2017-12-17T03:17:57.759Z,99387.86
2017-12-17T03:20:23.982Z,99395.47
2017-12-17T03:22:50.160Z,99400.39
2017-12-17T03:25:16.341Z,99398.86
2017-12-17T03:27:42.566Z,99397.41
2017-12-17T03:30:08.760Z,99400.02
2017-12-17T03:32:34.944Z,99410.38
2017-12-17T03:35:01.163Z,99403.06
2017-12-17T03:37:27.327Z,99403.27
2017-12-17T03:39:53.515Z,99408.45
2017-12-17T03:42:19.718Z,99412.58
2017-12-17T03:44:45.887Z,99408.77
2017-12-17T03:47:12.062Z,99402.10
2017-12-17T03:49:38.383Z,99406.81
2017-12-17T03:52:04.565Z,99397.08
2017-12-17T03:54:30.750Z,99398.41
2017-12-17T03:56:57.093Z,99398.41
2017-12-17T03:59:23.279Z,99401.30
2017-12-17T04:01:49.452Z,99396.16
2017-12-17T04:04:15.660Z,99393.71
2017-12-17T04:06:41.846Z,99400.98
2017-12-17T04:09:08.014Z,99398.63
2017-12-17T04:11:34.250Z,99400.67
2017-12-17T04:14:00.430Z,99401.61
2017-12-17T04:16:26.584Z,99399.45
2017-12-17T04:18:52.796Z,99406.42
2017-12-17T04:21:19.169Z,99395.55
2017-12-17T04:23:45.340Z,99394.21
2017-12-17T04:26:11.560Z,99394.11
2017-12-17T04:28:37.747Z,99392.37
2017-12-17T04:31:03.920Z,99397.09
2017-12-17T04:33:30.313Z,99403.64
2017-12-17T04:35:56.479Z,99405.81
2017-12-17T04:38:22.769Z,99410.83
2017-12-17T04:40:48.979Z,99410.31
2017-12-17T04:43:15.160Z,99407.97
2017-12-17T04:45:41.346Z,99403.64
2017-12-17T04:48:07.569Z,99407.43
2017-12-17T04:50:33.740Z,99398.91
2017-12-17T04:52:59.905Z,99405.91
2017-12-17T04:55:26.159Z,99402.11
2017-12-17T04:57:52.339Z,99408.06
2017-12-17T05:00:18.590Z,99407.95
2017-12-17T05:02:44.810Z,99403.45
2017-12-17T05:05:10.991Z,99407.55
2017-12-17T05:07:37.160Z,99409.07
2017-12-17T05:10:03.494Z,99397.39
2017-12-17T05:12:29.668Z,99408.47
2017-12-17T05:14:55.845Z,99414.21
2017-12-17T05:17:22.056Z,99418.41
2017-12-17T05:19:48.255Z,99418.94
2017-12-17T05:22:14.428Z,99425.71
2017-12-17T05:24:40.631Z,99422.21
2017-12-17T05:27:06.812Z,99421.00
2017-12-17T05:29:33.000Z,99427.44
2017-12-17T05:31:59.217Z,99420.17
2017-12-17T05:34:25.406Z,99428.18
2017-12-17T05:36:51.584Z,99428.15
2017-12-17T05:39:17.805Z,99423.74
2017-12-17T05:41:44.039Z,99420.26
2017-12-17T05:44:10.184Z,99440.06
2017-12-17T05:46:36.387Z,99432.67
2017-12-17T05:49:02.570Z,99428.66
2017-12-17T05:51:28.766Z,99405.30
2017-12-17T05:53:54.967Z,99424.16
2017-12-17T05:56:21.140Z,99425.29
2017-12-17T05:58:47.294Z,99421.08
2017-12-17T06:01:13.504Z,99421.39
2017-12-17T06:03:39.739Z,99415.84
2017-12-17T06:06:05.908Z,99416.26
2017-12-17T06:08:32.118Z,99426.73
2017-12-17T06:10:58.286Z,99428.89
2017-12-17T06:13:24.455Z,99438.02
2017-12-17T06:15:50.713Z,99447.75
2017-12-17T06:18:16.899Z,99443.55
2017-12-17T06:20:43.062Z,99456.05
2017-12-17T06:23:09.282Z,99460.24
2017-12-17T06:25:35.469Z,99464.78
2017-12-17T06:28:01.632Z,99462.32
2017-12-17T06:30:27.842Z,99463.53
2017-12-17T06:32:54.016Z,99461.56
2017-12-17T06:35:20.196Z,99471.42
2017-12-17T06:37:46.397Z,99471.88
2017-12-17T06:40:12.565Z,99471.77
2017-12-17T06:42:38.749Z,99469.81
2017-12-17T06:45:04.962Z,99471.62
2017-12-17T06:47:31.126Z,99471.14
2017-12-17T06:49:57.293Z,99469.19
2017-12-17T06:52:23.509Z,99478.73
2017-12-17T06:54:49.701Z,99482.21
2017-12-17T06:57:15.876Z,99487.66
2017-12-17T06:59:42.084Z,99498.34
2017-12-17T07:02:08.248Z,99496.67
2017-12-17T07:04:34.418Z,99488.26
2017-12-17T07:07:00.628Z,99489.06
2017-12-17T07:09:26.802Z,99493.48
2017-12-17T07:11:53.090Z,99476.56
2017-12-17T07:14:19.310Z,99484.05
2017-12-17T07:16:45.489Z,99475.16
2017-12-17T07:19:11.650Z,99471.45
2017-12-17T07:21:37.862Z,99474.31
2017-12-17T07:24:04.036Z,99475.02
2017-12-17T07:26:30.220Z,99460.01
2017-12-17T07:28:56.482Z,99472.09
2017-12-17T07:31:22.656Z,99478.51
2017-12-17T07:33:48.849Z,99484.08
2017-12-17T07:36:15.071Z,99484.86
2017-12-17T07:38:41.260Z,99488.78
2017-12-17T07:41:07.458Z,99492.19
2017-12-17T07:43:33.689Z,99490.21
2017-12-17T07:45:59.891Z,99490.39
2017-12-17T07:48:26.080Z,99490.70
2017-12-17T07:50:52.288Z,99499.41
2017-12-17T07:53:18.486Z,99508.17
2017-12-17T07:55:44.677Z,99517.55
2017-12-17T07:58:10.887Z,99516.17
2017-12-17T08:00:37.082Z,99512.34
2017-12-17T08:03:03.274Z,99522.56
2017-12-17T08:05:29.491Z,99514.98
2017-12-17T08:07:55.683Z,99508.03
2017-12-17T08:10:21.876Z,99503.63
2017-12-17T08:12:48.084Z,99511.86
2017-12-17T08:15:14.252Z,99509.78
2017-12-17T08:17:40.438Z,99505.31
2017-12-17T08:20:06.656Z,99507.19
2017-12-17T08:22:32.851Z,99503.94
2017-12-17T08:24:59.042Z,99510.52
2017-12-17T08:27:25.262Z,99503.73
2017-12-17T08:29:51.444Z,99499.08
2017-12-17T08:32:17.704Z,99496.28
2017-12-17T08:34:43.934Z,99493.58
2017-12-17T08:37:10.115Z,99492.84
2017-12-17T08:39:36.291Z,99488.48
2017-12-17T08:42:02.516Z,99490.15
2017-12-17T08:44:28.720Z,99484.66
2017-12-17T08:46:54.915Z,99482.51
2017-12-17T08:49:21.143Z,99483.02
2017-12-17T08:51:47.326Z,99485.07
2017-12-17T08:54:13.717Z,99476.53
2017-12-17T08:56:39.961Z,99475.31
2017-12-17T08:59:06.150Z,99476.73
2017-12-17T09:01:32.336Z,99478.38
2017-12-17T09:03:58.554Z,99475.06
2017-12-17T09:06:24.849Z,99475.52
2017-12-17T09:08:51.176Z,99474.19
2017-12-17T09:11:17.614Z,99470.39
2017-12-17T09:13:43.827Z,99463.05
2017-12-17T09:16:10.075Z,99466.56
2017-12-17T09:18:36.503Z,99461.96
2017-12-17T09:21:02.725Z,99466.47
2017-12-17T09:23:28.931Z,99466.80
2017-12-17T09:25:55.196Z,99463.39
2017-12-17T09:28:21.396Z,99456.80
2017-12-17T09:30:47.629Z,99448.53
2017-12-17T09:33:14.062Z,99443.81
2017-12-17T09:35:40.287Z,99449.42
2017-12-17T09:38:06.652Z,99445.86
2017-12-17T09:40:32.890Z,99435.70
2017-12-17T09:42:59.311Z,99440.05
2017-12-17T09:45:25.755Z,99434.08
2017-12-17T09:47:52.164Z,99433.59
2017-12-17T09:50:18.357Z,99431.95
2017-12-17T09:52:44.610Z,99432.47
2017-12-17T09:55:10.850Z,99422.32
2017-12-17T09:57:37.068Z,99420.33
2017-12-17T10:00:03.260Z,99411.55
2017-12-17T10:02:29.491Z,99399.99
2017-12-17T10:04:55.867Z,99408.82
2017-12-17T10:07:22.100Z,99409.44
2017-12-17T10:09:48.280Z,99414.44
2017-12-17T10:12:14.526Z,99406.88
2017-12-17T10:14:40.704Z,99406.17
2017-12-17T10:17:07.217Z,99398.27
2017-12-17T10:19:33.504Z,99398.88
2017-12-17T10:21:59.687Z,99391.94
2017-12-17T10:24:25.910Z,99390.00
2017-12-17T10:26:52.120Z,99388.53
2017-12-17T10:29:18.789Z,99393.05
2017-12-17T10:31:44.988Z,99387.73
2017-12-17T10:34:11.430Z,99384.87
2017-12-17T10:36:37.620Z,99378.83
2017-12-17T10:39:03.800Z,99376.56
2017-12-17T10:41:30.103Z,99374.72
2017-12-17T10:43:56.366Z,99366.74
2017-12-17T10:46:22.721Z,99343.77
2017-12-17T10:48:48.919Z,99347.79
2017-12-17T10:51:15.115Z,99347.37
2017-12-17T10:53:41.313Z,99339.77
2017-12-17T10:56:07.543Z,99337.41
2017-12-17T10:58:33.723Z,99338.43
2017-12-17T11:00:59.905Z,99335.98
2017-12-17T11:03:26.118Z,99337.94
2017-12-17T11:05:52.416Z,99340.91
2017-12-17T11:08:18.622Z,99344.59
2017-12-17T11:10:45.058Z,99340.28
2017-12-17T11:13:11.226Z,99333.13
2017-12-17T11:15:37.430Z,99329.63
2017-12-17T11:18:03.663Z,99337.00
2017-12-17T11:20:29.986Z,99352.89
2017-12-17T11:22:56.170Z,99346.84
2017-12-17T11:25:22.373Z,99345.69
2017-12-17T11:27:48.571Z,99346.89
2017-12-17T11:30:14.796Z,99347.93
2017-12-17T11:32:40.999Z,99340.45
2017-12-17T11:35:07.193Z,99332.08
2017-12-17T11:37:33.385Z,99323.37
2017-12-17T11:39:59.593Z,99323.46
2017-12-17T11:42:25.786Z,99324.38
2017-12-17T11:44:52.004Z,99332.80
2017-12-17T11:47:18.176Z,99331.67
2017-12-17T11:49:44.408Z,99324.91
2017-12-17T11:52:10.588Z,99329.31
2017-12-17T11:54:36.766Z,99323.16
2017-12-17T11:57:02.949Z,99321.13
2017-12-17T11:59:29.173Z,99306.16
2017-12-17T12:01:55.360Z,99317.02
2017-12-17T12:04:21.543Z,99337.42
2017-12-17T12:06:47.772Z,99333.53
2017-12-17T12:09:13.953Z,99322.47
2017-12-17T12:11:40.142Z,99312.81
2017-12-17T12:14:06.340Z,99311.77
2017-12-17T12:16:32.609Z,99304.92
2017-12-17T12:18:58.793Z,99304.82
2017-12-17T12:21:25.023Z,99313.53
2017-12-17T12:23:51.217Z,99311.77
2017-12-17T12:26:17.580Z,99307.27
2017-12-17T12:28:43.794Z,99310.03
2017-12-17T12:31:10.002Z,99315.68
2017-12-17T12:33:36.185Z,99323.88
2017-12-17T12:36:02.401Z,99319.88
2017-12-17T12:38:28.567Z,99320.41
2017-12-17T12:40:55.026Z,99310.24
2017-12-17T12:43:21.249Z,99299.78
2017-12-17T12:45:47.429Z,99297.84
2017-12-17T12:48:13.611Z,99303.49
2017-12-17T12:50:39.851Z,99306.56
2017-12-17T12:53:06.034Z,99316.40
2017-12-17T12:55:32.223Z,99321.64
2017-12-17T12:57:58.447Z,99326.97
2017-12-17T13:00:24.654Z,99318.87
2017-12-17T13:02:50.860Z,99314.96
2017-12-17T13:05:17.121Z,99322.47
2017-12-17T13:07:43.516Z,99309.34
2017-12-17T13:10:09.765Z,99314.34
2017-12-17T13:12:36.036Z,99319.17
2017-12-17T13:15:02.208Z,99328.48
2017-12-17T13:17:28.390Z,99337.49
2017-12-17T13:19:54.605Z,99333.07
2017-12-17T13:22:20.792Z,99333.36
2017-12-17T13:24:46.978Z,99338.58
2017-12-17T13:27:13.213Z,99346.36
2017-12-17T13:29:39.422Z,99354.01
2017-12-17T13:32:05.724Z,99355.73
2017-12-17T13:34:32.007Z,99365.94
2017-12-17T13:36:58.348Z,99361.85
2017-12-17T13:39:24.611Z,99375.78
2017-12-17T13:41:50.821Z,99385.20
2017-12-17T13:44:17.005Z,99391.37
2017-12-17T13:46:43.216Z,99407.19
2017-12-17T13:49:09.486Z,99418.44
2017-12-17T13:51:35.684Z,99412.61
2017-12-17T13:54:01.881Z,99419.81
2017-12-17T13:56:28.171Z,99426.58
2017-12-17T13:58:54.369Z,99439.83
2017-12-17T14:01:20.610Z,99441.59
2017-12-17T14:03:46.841Z,99459.29
2017-12-17T14:06:13.019Z,99480.19
2017-12-17T14:08:39.230Z,99488.20
2017-12-17T14:11:05.497Z,99494.73
2017-12-17T14:13:31.719Z,99485.31
2017-12-17T14:15:58.008Z,99481.18
2017-12-17T14:18:24.269Z,99478.89
2017-12-17T14:20:50.687Z,99480.27
2017-12-17T14:23:16.882Z,99475.56
2017-12-17T14:25:43.126Z,99480.61
2017-12-17T14:28:09.335Z,99472.64
2017-12-17T14:30:35.613Z,99478.48
2017-12-17T14:33:02.045Z,99490.91
2017-12-17T14:35:28.260Z,99492.34
2017-12-17T14:37:54.443Z,99484.90
2017-12-17T14:40:20.661Z,99472.97
2017-12-17T14:42:46.865Z,99478.28
2017-12-17T14:45:13.181Z,99500.81
2017-12-17T14:47:39.423Z,99506.94
2017-12-17T14:50:05.627Z,99519.43
2017-12-17T14:52:31.862Z,99519.81
2017-12-17T14:54:58.086Z,99514.07
2017-12-17T14:57:24.275Z,99508.26
2017-12-17T14:59:50.465Z,99499.67
2017-12-17T15:02:16.691Z,99496.23
2017-12-17T15:04:42.987Z,99498.33
2017-12-17T15:07:09.184Z,99495.59
2017-12-17T15:09:35.402Z,99491.45
2017-12-17T15:12:01.568Z,99503.33
2017-12-17T15:14:27.722Z,99514.56
2017-12-17T15:16:53.929Z,99537.98
2017-12-17T15:19:20.187Z,99545.19
2017-12-17T15:21:46.388Z,99546.38
2017-12-17T15:24:12.623Z,99547.89
2017-12-17T15:26:38.786Z,99550.14
2017-12-17T15:29:04.995Z,99553.48
2017-12-17T15:31:31.171Z,99560.52
2017-12-17T15:33:57.373Z,99558.45
2017-12-17T15:36:23.586Z,99559.61
2017-12-17T15:38:49.758Z,99567.90
2017-12-17T15:41:15.932Z,99572.78
2017-12-17T15:43:42.116Z,99576.67
2017-12-17T15:46:08.288Z,99573.91
2017-12-17T15:48:34.494Z,99563.58
2017-12-17T15:51:00.722Z,99561.91
2017-12-17T15:53:26.887Z,99570.53
2017-12-17T15:55:53.071Z,99584.89
2017-12-17T15:58:19.395Z,99588.27
2017-12-17T16:00:45.569Z,99589.69
2017-12-17T16:03:11.770Z,99597.61
2017-12-17T16:05:38.002Z,99584.72
2017-12-17T16:08:04.185Z,99606.00
2017-12-17T16:10:30.378Z,99604.37
2017-12-17T16:12:56.605Z,99627.02
2017-12-17T16:15:22.788Z,99612.27
2017-12-17T16:17:48.965Z,99605.63
2017-12-17T16:20:15.238Z,99608.38
2017-12-17T16:22:41.430Z,99616.20
2017-12-17T16:25:07.593Z,99623.23
2017-12-17T16:27:33.808Z,99636.91
2017-12-17T16:30:00.197Z,99653.06
2017-12-17T16:32:26.382Z,99655.99
2017-12-17T16:34:52.594Z,99659.72
2017-12-17T16:37:18.788Z,99659.50
2017-12-17T16:39:44.951Z,99669.14
2017-12-17T16:42:11.290Z,99674.77
2017-12-17T16:44:37.467Z,99676.86
2017-12-17T16:47:03.671Z,99678.09
2017-12-17T16:49:30.016Z,99677.09
2017-12-17T16:51:56.213Z,99678.23
2017-12-17T16:54:22.416Z,99684.55
2017-12-17T16:56:48.681Z,99677.36
2017-12-17T16:59:14.866Z,99685.41
2017-12-17T17:01:41.050Z,99685.50
2017-12-17T17:04:07.270Z,99694.30
2017-12-17T17:06:33.691Z,99697.63
2017-12-17T17:08:59.889Z,99694.66
2017-12-17T17:11:26.070Z,99685.86
2017-12-17T17:13:52.293Z,99679.25
2017-12-17T17:16:18.456Z,99678.74
2017-12-17T17:18:44.637Z,99681.24
2017-12-17T17:21:10.864Z,99662.74
2017-12-17T17:23:37.033Z,99656.13
2017-12-17T17:26:03.227Z,99669.28
2017-12-17T17:28:29.449Z,99678.66
2017-12-17T17:30:55.621Z,99701.66
2017-12-17T17:33:21.944Z,99704.81
2017-12-17T17:35:48.168Z,99707.64
2017-12-17T17:38:14.423Z,99725.08
2017-12-17T17:40:40.612Z,99723.87
2017-12-17T17:43:06.930Z,99711.43
2017-12-17T17:45:33.073Z,99714.99
2017-12-17T17:47:59.283Z,99727.17
2017-12-17T17:50:25.497Z,99717.81
2017-12-17T17:52:51.681Z,99697.55
2017-12-17T17:55:17.862Z,99695.87
2017-12-17T17:57:44.080Z,99695.14
2017-12-17T18:00:10.246Z,99711.30
2017-12-17T18:02:36.426Z,99739.00
2017-12-17T18:05:02.636Z,99743.81
2017-12-17T18:07:28.817Z,99742.33
2017-12-17T18:09:54.997Z,99757.55
2017-12-17T18:12:21.241Z,99759.26
2017-12-17T18:14:47.422Z,99772.25
2017-12-17T18:17:13.634Z,99792.42
2017-12-17T18:19:39.845Z,99807.66
2017-12-17T18:22:06.013Z,99810.95
2017-12-17T18:24:32.215Z,99811.52
2017-12-17T18:26:58.411Z,99811.04
2017-12-17T18:29:24.597Z,99824.09
2017-12-17T18:31:50.774Z,99823.60
2017-12-17T18:34:17.009Z,99817.00
2017-12-17T18:36:43.184Z,99815.34
2017-12-17T18:39:09.402Z,99814.52
2017-12-17T18:41:35.628Z,99817.98
2017-12-17T18:44:01.815Z,99825.51
2017-12-17T18:46:28.038Z,99827.42
2017-12-17T18:48:54.258Z,99821.87
2017-12-17T18:51:20.429Z,99824.99
2017-12-17T18:53:46.611Z,99823.75
2017-12-17T18:56:12.830Z,99828.56
2017-12-17T18:58:39.005Z,99835.35
2017-12-17T19:01:05.173Z,99836.35
2017-12-17T19:03:31.397Z,99847.11
2017-12-17T19:05:57.603Z,99849.65
2017-12-17T19:08:23.763Z,99854.05
2017-12-17T19:10:50.022Z,99857.61
2017-12-17T19:13:16.186Z,99868.17
2017-12-17T19:15:42.351Z,99872.81
2017-12-17T19:18:08.558Z,99877.38
2017-12-17T19:20:34.822Z,99882.08
2017-12-17T19:23:00.999Z,99882.92
2017-12-17T19:25:27.320Z,99886.89
2017-12-17T19:27:53.558Z,99884.73
2017-12-17T19:30:19.739Z,99881.61
2017-12-17T19:32:45.930Z,99885.39
2017-12-17T19:35:12.097Z,99879.77
2017-12-17T19:37:38.338Z,99868.19
2017-12-17T19:40:04.548Z,99890.88
2017-12-17T19:42:30.841Z,99892.84
2017-12-17T19:44:57.020Z,99898.41
2017-12-17T19:47:23.217Z,99902.13
2017-12-17T19:49:49.386Z,99913.70
2017-12-17T19:52:15.613Z,99909.98
2017-12-17T19:54:41.968Z,99907.07
2017-12-17T19:57:08.163Z,99906.58
2017-12-17T19:59:34.433Z,99907.67
2017-12-17T20:02:00.742Z,99909.73
2017-12-17T20:04:26.914Z,99917.81
2017-12-17T20:06:53.081Z,99919.89
2017-12-17T20:09:19.292Z,99920.47
2017-12-17T20:11:45.498Z,99920.62
2017-12-17T20:14:11.825Z,99924.95
2017-12-17T20:16:38.035Z,99905.30
2017-12-17T20:19:04.234Z,99934.21
2017-12-17T20:21:30.414Z,99938.43
2017-12-17T20:23:56.640Z,99931.66
2017-12-17T20:26:22.822Z,99932.74
2017-12-17T20:28:49.004Z,99941.27
2017-12-17T20:31:15.390Z,99941.68
2017-12-17T20:33:41.569Z,99946.73
2017-12-17T20:36:07.785Z,99949.63
2017-12-17T20:38:34.173Z,99958.98
2017-12-17T20:41:00.525Z,99959.96
2017-12-17T20:43:26.703Z,99964.86
2017-12-17T20:45:53.080Z,99964.78
2017-12-17T20:48:19.399Z,99964.20
2017-12-17T20:50:45.577Z,99965.50
2017-12-17T20:53:11.781Z,99973.85
2017-12-17T20:55:38.000Z,99970.96
2017-12-17T20:58:04.207Z,99978.98
2017-12-17T21:00:30.446Z,99975.88
2017-12-17T21:02:56.769Z,99974.04
2017-12-17T21:05:22.939Z,99983.39
2017-12-17T21:07:49.141Z,99979.02
2017-12-17T21:10:15.306Z,99983.26
2017-12-17T21:12:41.474Z,99987.33
2017-12-17T21:15:07.738Z,99992.55
2017-12-17T21:17:34.133Z,99992.80
2017-12-17T21:20:00.362Z,99990.75
2017-12-17T21:22:26.595Z,100002.34
2017-12-17T21:24:52.778Z,100002.50
2017-12-17T21:27:18.990Z,100006.47
2017-12-17T21:29:45.240Z,100004.58
2017-12-17T21:32:11.425Z,99998.69
2017-12-17T21:34:37.604Z,100004.73
2017-12-17T21:37:03.851Z,100003.25
2017-12-17T21:39:30.040Z,100002.48
2017-12-17T21:41:56.246Z,99998.70
2017-12-17T21:44:22.461Z,99992.98
2017-12-17T21:46:48.675Z,99995.22
2017-12-17T21:49:15.129Z,99998.27
2017-12-17T21:51:41.340Z,100002.27
2017-12-17T21:54:07.521Z,100005.66
2017-12-17T21:56:33.756Z,100004.73
2017-12-17T21:59:00.020Z,100011.59
2017-12-17T22:01:26.192Z,100013.25
2017-12-17T22:03:52.667Z,100011.77
2017-12-17T22:06:18.894Z,100012.60
2017-12-17T22:08:45.079Z,100015.27
2017-12-17T22:11:11.393Z,100009.23
2017-12-17T22:13:37.604Z,100014.69
2017-12-17T22:16:03.900Z,100011.13
2017-12-17T22:18:30.078Z,100011.13
2017-12-17T22:20:56.510Z,100014.03
2017-12-17T22:23:22.689Z,100017.66
2017-12-17T22:25:48.882Z,100017.27
2017-12-17T22:28:15.089Z,100012.70
2017-12-17T22:30:41.418Z,100008.12
2017-12-17T22:33:07.627Z,100010.63
2017-12-17T22:35:33.868Z,99999.44
2017-12-17T22:38:00.063Z,99993.58
2017-12-17T22:40:26.267Z,100003.52
2017-12-17T22:42:52.515Z,99996.06
2017-12-17T22:45:18.701Z,99995.01
2017-12-17T22:47:45.027Z,99993.42
2017-12-17T22:50:11.227Z,99997.66
2017-12-17T22:52:37.399Z,99997.14
2017-12-17T22:55:03.600Z,100002.85
2017-12-17T22:57:30.299Z,99993.25
2017-12-17T22:59:56.545Z,100001.27
2017-12-17T23:02:22.817Z,99995.30
2017-12-17T23:04:49.235Z,99993.98
2017-12-17T23:07:15.468Z,99993.39
2017-12-17T23:09:41.697Z,99981.98
2017-12-17T23:12:08.130Z,99991.82
2017-12-17T23:14:34.339Z,99992.41
2017-12-17T23:17:00.554Z,99996.20
2017-12-17T23:19:26.812Z,99991.33
2017-12-17T23:21:53.044Z,99994.58
2017-12-17T23:24:19.225Z,99990.34
2017-12-17T23:26:45.502Z,99989.20
2017-12-17T23:29:11.686Z,99985.22
2017-12-17T23:31:37.869Z,99986.46
2017-12-17T23:34:04.125Z,99986.72
2017-12-17T23:36:30.895Z,99986.73
2017-12-17T23:38:57.414Z,99985.14
2017-12-17T23:41:23.638Z,99989.95
2017-12-17T23:43:50.013Z,99993.50
2017-12-17T23:46:16.566Z,99993.10
2017-12-17T23:48:42.989Z,99998.47
2017-12-17T23:51:09.208Z,100001.70
2017-12-17T23:53:35.426Z,100000.72
2017-12-17T23:56:01.677Z,100005.29
2017-12-17T23:58:27.879Z,100003.03
