createdAt,value
2022-11-19T00:02:18.450Z,84.56
2022-11-19T00:06:18.808Z,84.81
2022-11-19T00:10:17.547Z,84.72
2022-11-19T00:14:16.427Z,84.78
2022-11-19T00:18:15.270Z,85.29
2022-11-19T00:22:13.854Z,84.66
2022-11-19T00:26:14.113Z,82.62
2022-11-19T00:30:40.311Z,83.59
2022-11-19T00:34:32.287Z,82.91
2022-11-19T00:38:31.850Z,82.73
2022-11-19T00:42:30.627Z,82.71
2022-11-19T00:46:30.766Z,82.65
2022-11-19T00:50:29.747Z,82.60
2022-11-19T00:54:28.429Z,82.77
2022-11-19T00:58:27.448Z,82.99
2022-11-19T01:02:26.232Z,83.31
2022-11-19T01:06:26.184Z,83.00
2022-11-19T01:10:25.188Z,83.04
2022-11-19T01:14:23.924Z,82.85
2022-11-19T01:18:23.373Z,83.12
2022-11-19T01:22:22.605Z,83.10
2022-11-19T01:26:21.968Z,83.13
2022-11-19T01:30:20.532Z,83.48
2022-11-19T01:34:19.451Z,83.95
2022-11-19T01:38:18.303Z,84.77
2022-11-19T01:42:44.015Z,84.74
2022-11-19T01:46:42.850Z,84.90
2022-11-19T01:51:01.655Z,84.93
2022-11-19T01:55:02.258Z,84.86
2022-11-19T01:59:07.935Z,85.06
2022-11-19T02:03:06.830Z,85.20
2022-11-19T02:07:07.131Z,84.89
2022-11-19T02:11:24.952Z,84.19
2022-11-19T02:15:30.493Z,84.17
2022-11-19T02:20:01.639Z,84.37
2022-11-19T02:24:10.873Z,84.92
2022-11-19T02:28:28.881Z,86.58
2022-11-19T02:32:31.389Z,87.93
2022-11-19T02:36:48.815Z,87.87
2022-11-19T02:40:52.710Z,87.30
2022-11-19T02:45:07.460Z,88.01
2022-11-19T02:49:07.329Z,87.78
2022-11-19T02:53:05.849Z,86.81
2022-11-19T02:57:05.036Z,87.79
2022-11-19T03:01:26.113Z,87.82
2022-11-19T03:05:28.563Z,87.56
2022-11-19T03:09:28.918Z,88.37
2022-11-19T03:13:52.522Z,87.08
2022-11-19T03:17:51.358Z,87.54
2022-11-19T03:21:56.609Z,87.95
2022-11-19T03:26:04.823Z,87.82
2022-11-19T03:30:04.428Z,88.05
2022-11-19T03:34:04.308Z,87.14
2022-11-19T03:38:05.381Z,86.08
2022-11-19T03:42:07.217Z,86.45
2022-11-19T03:46:09.296Z,86.74
2022-11-19T03:50:17.432Z,86.84
2022-11-19T03:54:16.669Z,87.00
2022-11-19T03:58:15.749Z,87.15
2022-11-19T04:02:15.229Z,87.03
2022-11-19T04:06:13.838Z,86.74
2022-11-19T04:10:12.729Z,86.69
2022-11-19T04:14:12.851Z,87.05
2022-11-19T04:18:12.009Z,87.38
2022-11-19T04:22:11.292Z,87.27
2022-11-19T04:26:10.821Z,86.83
2022-11-19T04:30:09.967Z,86.48
2022-11-19T04:34:08.889Z,86.71
2022-11-19T04:38:07.345Z,86.87
2022-11-19T04:42:06.490Z,86.06
2022-11-19T04:46:05.626Z,85.44
2022-11-19T04:50:04.989Z,85.63
2022-11-19T04:54:04.017Z,85.55
2022-11-19T04:58:03.262Z,85.99
2022-11-19T05:02:01.884Z,86.40
2022-11-19T05:06:01.071Z,86.59
2022-11-19T05:09:59.656Z,86.78
2022-11-19T05:13:58.933Z,87.17
2022-11-19T05:17:57.898Z,88.22
2022-11-19T05:21:56.672Z,89.50
2022-11-19T05:25:55.317Z,89.27
2022-11-19T05:29:54.088Z,90.03
2022-11-19T05:33:52.710Z,89.42
2022-11-19T05:37:52.067Z,89.38
2022-11-19T05:41:51.174Z,89.22
2022-11-19T05:45:50.372Z,89.36
2022-11-19T05:49:49.172Z,89.17
2022-11-19T05:53:48.309Z,89.05
2022-11-19T05:57:47.371Z,88.79
2022-11-19T06:01:48.577Z,88.71
2022-11-19T06:05:24.234Z,88.83
2022-11-19T06:09:23.295Z,89.10
2022-11-19T06:13:22.097Z,89.38
2022-11-19T06:17:20.988Z,89.23
2022-11-19T06:21:20.267Z,89.26
2022-11-19T06:25:19.091Z,89.52
2022-11-19T06:29:19.246Z,89.62
2022-11-19T06:33:18.590Z,89.50
2022-11-19T06:37:17.871Z,89.56
2022-11-19T06:41:17.133Z,89.53
2022-11-19T06:45:15.392Z,89.08
2022-11-19T06:49:19.974Z,89.23
2022-11-19T06:53:19.548Z,89.15
2022-11-19T06:57:18.208Z,89.38
2022-11-19T07:01:17.143Z,89.28
2022-11-19T07:05:16.014Z,89.28
2022-11-19T07:09:15.579Z,89.06
2022-11-19T07:13:14.170Z,89.33
2022-11-19T07:17:12.915Z,89.21
2022-11-19T07:21:11.628Z,88.83
2022-11-19T07:25:14.189Z,88.73
2022-11-19T07:29:14.086Z,88.71
2022-11-19T07:33:13.104Z,89.19
2022-11-19T07:37:12.648Z,89.21
2022-11-19T07:41:44.666Z,89.44
2022-11-19T07:45:43.931Z,88.59
2022-11-19T07:49:42.525Z,89.12
2022-11-19T07:53:43.037Z,89.37
2022-11-19T07:57:42.035Z,88.36
2022-11-19T08:01:41.216Z,88.50
2022-11-19T08:05:40.960Z,87.83
2022-11-19T08:09:40.262Z,86.09
2022-11-19T08:13:40.259Z,86.90
2022-11-19T08:17:58.335Z,85.43
2022-11-19T08:21:57.184Z,81.85
2022-11-19T08:25:55.522Z,82.32
2022-11-19T08:29:54.281Z,80.74
2022-11-19T08:33:53.118Z,80.46
2022-11-19T08:42:24.054Z,76.03
2022-11-19T08:46:22.997Z,77.46
2022-11-19T08:50:22.359Z,75.30
2022-11-19T08:54:21.711Z,75.99
2022-11-19T08:58:21.353Z,72.93
2022-11-19T09:02:20.817Z,73.82
2022-11-19T09:06:19.638Z,74.65
2022-11-19T09:10:32.681Z,73.72
2022-11-19T09:14:31.377Z,73.69
2022-11-19T09:18:31.561Z,71.63
2022-11-19T09:22:31.644Z,71.30
2022-11-19T09:26:30.558Z,72.90
2022-11-19T09:30:29.721Z,71.83
2022-11-19T09:34:29.091Z,72.62
2022-11-19T09:38:35.274Z,69.38
2022-11-19T09:42:15.348Z,72.18
2022-11-19T09:46:33.303Z,71.17
2022-11-19T09:50:35.468Z,72.34
2022-11-19T09:54:35.189Z,74.06
2022-11-19T09:58:39.736Z,72.43
2022-11-19T10:02:39.045Z,71.58
2022-11-19T10:06:53.811Z,71.13
2022-11-19T10:11:05.024Z,73.24
2022-11-19T10:15:24.237Z,75.21
2022-11-19T10:19:51.832Z,73.65
2022-11-19T10:24:11.010Z,74.17
2022-11-19T10:28:16.049Z,74.04
2022-11-19T10:32:18.609Z,73.27
2022-11-19T10:36:22.866Z,72.34
2022-11-19T10:40:23.287Z,71.14
2022-11-19T10:44:40.801Z,71.75
2022-11-19T10:48:43.702Z,70.23
2022-11-19T10:52:44.117Z,69.15
2022-11-19T10:56:43.473Z,69.60
2022-11-19T11:00:44.087Z,69.29
2022-11-19T11:05:01.715Z,69.45
2022-11-19T11:09:01.208Z,69.48
2022-11-19T11:13:38.932Z,68.93
2022-11-19T11:17:39.093Z,69.73
2022-11-19T11:21:39.848Z,73.58
2022-11-19T11:25:39.909Z,73.10
2022-11-19T11:29:39.468Z,73.58
2022-11-19T11:33:58.048Z,73.73
2022-11-19T11:37:57.205Z,74.05
2022-11-19T11:42:06.669Z,74.34
2022-11-19T11:46:08.544Z,74.09
2022-11-19T11:50:09.116Z,73.64
2022-11-19T11:54:22.239Z,73.70
2022-11-19T11:58:23.978Z,73.74
2022-11-19T12:02:28.028Z,73.83
2022-11-19T12:06:49.279Z,73.48
2022-11-19T12:11:00.875Z,73.55
2022-11-19T12:15:00.091Z,75.19
2022-11-19T12:18:58.841Z,73.49
2022-11-19T12:22:57.984Z,72.95
2022-11-19T12:27:14.229Z,74.95
2022-11-19T12:31:19.976Z,75.82
2022-11-19T12:35:42.210Z,73.11
2022-11-19T12:39:47.355Z,73.42
2022-11-19T12:44:01.408Z,73.05
2022-11-19T12:48:19.582Z,74.19
2022-11-19T12:52:45.137Z,73.00
2022-11-19T12:56:49.819Z,75.12
2022-11-19T13:00:55.882Z,73.99
2022-11-19T13:05:19.220Z,74.80
2022-11-19T13:08:37.003Z,73.74
2022-11-19T13:12:30.828Z,74.18
2022-11-19T13:16:44.900Z,74.13
2022-11-19T13:20:47.084Z,73.69
2022-11-19T13:24:49.041Z,73.00
2022-11-19T13:28:54.946Z,73.84
2022-11-19T13:33:12.910Z,73.67
2022-11-19T13:37:34.006Z,74.15
2022-11-19T13:40:52.677Z,74.23
2022-11-19T13:44:52.292Z,74.85
2022-11-19T13:48:58.537Z,74.90
2022-11-19T13:53:18.256Z,75.35
2022-11-19T13:57:45.412Z,75.31
2022-11-19T14:01:15.049Z,75.50
2022-11-19T14:05:16.864Z,75.69
2022-11-19T14:09:39.104Z,72.92
2022-11-19T14:14:30.694Z,73.85
2022-11-19T14:18:58.435Z,75.44
2022-11-19T14:23:16.416Z,73.86
2022-11-19T14:27:15.954Z,75.65
2022-11-19T14:31:16.276Z,76.01
2022-11-19T14:35:18.077Z,76.03
2022-11-19T14:39:31.658Z,75.57
2022-11-19T14:43:49.394Z,74.85
2022-11-19T14:48:03.978Z,76.13
2022-11-19T14:52:03.432Z,78.34
2022-11-19T14:56:11.610Z,77.78
2022-11-19T14:59:45.221Z,78.57
2022-11-19T15:03:48.560Z,79.85
2022-11-19T15:08:20.618Z,81.68
2022-11-19T15:12:21.088Z,78.30
2022-11-19T15:16:25.734Z,77.88
2022-11-19T15:20:44.535Z,78.17
2022-11-19T15:24:57.244Z,77.42
2022-11-19T15:29:08.940Z,77.43
2022-11-19T15:33:07.828Z,77.84
2022-11-19T15:37:13.033Z,77.82
2022-11-19T15:41:18.201Z,78.81
2022-11-19T15:45:20.555Z,78.82
2022-11-19T15:49:23.307Z,80.35
2022-11-19T15:53:24.088Z,80.40
2022-11-19T15:57:26.270Z,80.62
2022-11-19T16:01:26.933Z,80.09
2022-11-19T16:05:28.848Z,80.46
2022-11-19T16:09:28.723Z,79.62
2022-11-19T16:13:46.235Z,80.14
2022-11-19T16:17:48.089Z,80.81
2022-11-19T16:21:23.088Z,80.25
2022-11-19T16:25:22.457Z,80.05
2022-11-19T16:29:23.609Z,80.09
2022-11-19T16:33:24.478Z,79.39
2022-11-19T16:37:23.379Z,79.68
2022-11-19T16:41:42.151Z,79.52
2022-11-19T16:45:44.636Z,79.76
2022-11-19T16:49:49.861Z,79.12
2022-11-19T16:53:48.875Z,77.32
2022-11-19T16:57:49.881Z,78.52
2022-11-19T17:01:51.146Z,79.29
2022-11-19T17:06:05.268Z,80.49
2022-11-19T17:10:07.533Z,79.88
2022-11-19T17:14:07.076Z,80.26
2022-11-19T17:18:10.085Z,79.33
2022-11-19T17:22:23.711Z,79.71
2022-11-19T17:26:23.963Z,78.64
2022-11-19T17:30:25.339Z,78.68
2022-11-19T17:34:24.188Z,80.20
2022-11-19T17:38:31.702Z,79.88
2022-11-19T17:42:49.634Z,79.38
2022-11-19T17:46:48.653Z,77.61
2022-11-19T17:50:48.132Z,77.31
2022-11-19T17:54:47.814Z,76.85
2022-11-19T17:58:47.169Z,79.09
2022-11-19T18:02:52.051Z,78.09
2022-11-19T18:07:13.855Z,79.31
2022-11-19T18:10:45.679Z,81.10
2022-11-19T18:15:01.907Z,82.11
2022-11-19T18:19:02.909Z,80.89
2022-11-19T18:23:02.726Z,81.15
2022-11-19T18:27:02.184Z,81.61
2022-11-19T18:31:16.452Z,81.36
2022-11-19T18:35:16.837Z,82.28
2022-11-19T18:39:16.147Z,81.84
2022-11-19T18:43:39.719Z,80.73
2022-11-19T18:47:38.977Z,81.72
2022-11-19T18:51:38.368Z,82.38
2022-11-19T18:55:37.645Z,82.63
2022-11-19T18:59:37.399Z,80.67
2022-11-19T19:03:36.776Z,81.38
2022-11-19T19:07:36.476Z,79.96
2022-11-19T19:11:58.423Z,80.76
2022-11-19T19:16:00.528Z,80.02
2022-11-19T19:19:59.888Z,79.65
2022-11-19T19:23:59.297Z,81.54
2022-11-19T19:27:58.889Z,78.13
2022-11-19T19:31:58.788Z,79.97
2022-11-19T19:35:58.549Z,79.21
2022-11-19T19:39:57.599Z,79.97
2022-11-19T19:44:15.162Z,79.72
2022-11-19T19:48:14.015Z,78.65
2022-11-19T19:52:12.868Z,77.53
2022-11-19T19:56:14.074Z,77.69
2022-11-19T20:00:13.699Z,78.04
2022-11-19T20:04:12.455Z,76.74
2022-11-19T20:08:11.773Z,77.72
2022-11-19T20:12:11.978Z,77.94
2022-11-19T20:16:17.593Z,75.61
2022-11-19T20:20:17.094Z,78.12
2022-11-19T20:24:17.555Z,79.53
2022-11-19T20:28:16.312Z,77.40
2022-11-19T20:32:15.141Z,76.45
2022-11-19T20:36:15.856Z,78.08
2022-11-19T20:40:15.793Z,76.77
2022-11-19T20:44:21.623Z,76.37
2022-11-19T20:48:21.086Z,74.23
2022-11-19T20:52:21.949Z,75.69
2022-11-19T20:56:21.472Z,77.10
2022-11-19T21:00:39.228Z,74.73
2022-11-19T21:03:58.796Z,76.17
2022-11-19T21:07:58.487Z,77.09
2022-11-19T21:11:57.420Z,76.66
2022-11-19T21:15:57.049Z,77.35
2022-11-19T21:19:56.386Z,76.47
2022-11-19T21:23:55.809Z,74.00
2022-11-19T21:27:54.751Z,75.58
2022-11-19T21:31:55.870Z,76.68
2022-11-19T21:35:58.493Z,76.24
2022-11-19T21:39:57.371Z,75.91
2022-11-19T21:43:56.528Z,77.09
2022-11-19T21:47:55.153Z,76.41
2022-11-19T21:51:55.416Z,80.04
2022-11-19T21:55:57.330Z,77.34
2022-11-19T21:59:56.468Z,76.84
2022-11-19T22:03:55.452Z,76.91
2022-11-19T22:07:55.042Z,77.76
2022-11-19T22:11:54.094Z,78.54
2022-11-19T22:15:59.593Z,77.47
2022-11-19T22:19:59.617Z,79.21
2022-11-19T22:23:58.732Z,79.34
2022-11-19T22:28:00.376Z,76.85
2022-11-19T22:31:59.432Z,78.11
2022-11-19T22:36:00.383Z,77.73
2022-11-19T22:40:02.115Z,78.07
2022-11-19T22:44:01.223Z,76.53
2022-11-19T22:48:00.268Z,77.02
2022-11-19T22:51:59.356Z,78.76
2022-11-19T22:56:01.664Z,77.81
2022-11-19T23:00:00.807Z,79.47
2022-11-19T23:04:02.341Z,79.34
2022-11-19T23:08:04.084Z,77.66
2022-11-19T23:12:22.277Z,78.45
2022-11-19T23:16:21.459Z,78.26
2022-11-19T23:20:20.159Z,77.81
2022-11-19T23:24:18.867Z,78.61
2022-11-19T23:28:18.033Z,78.94
2022-11-19T23:32:16.630Z,78.65
2022-11-19T23:36:20.376Z,78.58
2022-11-19T23:40:19.592Z,79.20
2022-11-19T23:44:18.629Z,79.00
2022-11-19T23:48:17.894Z,79.24
2022-11-19T23:52:17.251Z,80.87
2022-11-19T23:56:31.667Z,80.32
