createdAt,value
2018-07-14T00:01:34.651Z,7.53
2018-07-14T00:04:02.351Z,8.67
2018-07-14T00:06:30.037Z,7.93
2018-07-14T00:08:57.749Z,8.00
2018-07-14T00:11:25.417Z,9.23
2018-07-14T00:13:53.073Z,8.80
2018-07-14T00:16:20.733Z,8.63
2018-07-14T00:18:48.378Z,8.80
2018-07-14T00:21:16.026Z,8.40
2018-07-14T00:23:43.706Z,8.43
2018-07-14T00:26:11.460Z,8.23
2018-07-14T00:28:39.150Z,8.13
2018-07-14T00:31:06.809Z,10.07
2018-07-14T00:33:34.493Z,9.07
2018-07-14T00:36:02.166Z,8.80
2018-07-14T00:38:29.813Z,9.23
2018-07-14T00:40:57.546Z,9.27
2018-07-14T00:43:25.189Z,8.80
2018-07-14T00:45:52.900Z,8.37
2018-07-14T00:48:20.625Z,9.17
2018-07-14T00:50:48.298Z,8.67
2018-07-14T00:53:15.960Z,9.40
2018-07-14T00:55:43.619Z,9.73
2018-07-14T00:58:11.284Z,9.43
2018-07-14T01:00:38.946Z,8.60
2018-07-14T01:03:06.625Z,8.70
2018-07-14T01:05:34.284Z,9.10
2018-07-14T01:08:01.961Z,9.27
2018-07-14T01:10:29.625Z,10.40
2018-07-14T01:12:58.142Z,9.17
2018-07-14T01:15:25.828Z,9.83
2018-07-14T01:17:53.654Z,9.87
2018-07-14T01:20:21.497Z,10.27
2018-07-14T01:22:49.178Z,10.00
2018-07-14T01:25:16.832Z,8.97
2018-07-14T01:27:44.474Z,9.93
2018-07-14T01:30:12.123Z,9.33
2018-07-14T01:32:39.802Z,9.30
2018-07-14T01:35:07.888Z,9.47
2018-07-14T01:37:35.692Z,10.03
2018-07-14T01:40:03.393Z,9.50
2018-07-14T01:42:31.057Z,9.23
2018-07-14T01:44:58.777Z,8.90
2018-07-14T01:47:26.410Z,8.97
2018-07-14T01:49:54.172Z,9.20
2018-07-14T01:52:21.865Z,9.73
2018-07-14T01:54:49.521Z,9.90
2018-07-14T01:57:17.177Z,9.17
2018-07-14T01:59:44.826Z,10.10
2018-07-14T02:02:12.502Z,9.70
2018-07-14T02:04:40.185Z,9.30
2018-07-14T02:07:07.828Z,9.97
2018-07-14T02:09:35.489Z,9.60
2018-07-14T02:12:03.173Z,9.57
2018-07-14T02:14:30.846Z,9.80
2018-07-14T02:16:58.543Z,9.73
2018-07-14T02:19:26.197Z,9.10
2018-07-14T02:21:53.871Z,8.77
2018-07-14T02:24:21.563Z,9.40
2018-07-14T02:26:49.212Z,9.13
2018-07-14T02:29:16.921Z,9.37
2018-07-14T02:31:44.641Z,10.30
2018-07-14T02:34:12.295Z,10.47
2018-07-14T02:36:40.095Z,9.80
2018-07-14T02:39:07.790Z,9.60
2018-07-14T02:41:35.532Z,10.53
2018-07-14T02:44:03.952Z,10.10
2018-07-14T02:46:31.648Z,10.30
2018-07-14T02:48:59.394Z,9.87
2018-07-14T02:51:27.109Z,10.70
2018-07-14T02:53:54.787Z,10.13
2018-07-14T02:56:22.437Z,10.00
2018-07-14T02:58:50.093Z,9.60
2018-07-14T03:01:17.746Z,9.20
2018-07-14T03:03:45.410Z,9.07
2018-07-14T03:06:13.090Z,9.70
2018-07-14T03:08:40.727Z,9.57
2018-07-14T03:11:08.405Z,9.63
2018-07-14T03:13:36.038Z,9.13
2018-07-14T03:16:03.710Z,9.03
2018-07-14T03:18:31.377Z,9.50
2018-07-14T03:20:59.129Z,8.80
2018-07-14T03:23:26.789Z,9.87
2018-07-14T03:25:54.454Z,9.90
2018-07-14T03:28:22.125Z,9.83
2018-07-14T03:30:49.790Z,9.57
2018-07-14T03:33:17.485Z,8.87
2018-07-14T03:35:45.186Z,9.77
2018-07-14T03:38:12.849Z,9.20
2018-07-14T03:40:40.522Z,9.13
2018-07-14T03:43:08.181Z,9.47
2018-07-14T03:45:35.834Z,8.40
2018-07-14T03:48:03.509Z,8.77
2018-07-14T03:50:31.233Z,8.63
2018-07-14T03:52:58.898Z,9.47
2018-07-14T03:55:26.566Z,9.60
2018-07-14T03:57:54.214Z,9.87
2018-07-14T04:00:21.869Z,8.93
2018-07-14T04:02:49.510Z,9.53
2018-07-14T04:05:17.173Z,8.43
2018-07-14T04:07:44.846Z,9.03
2018-07-14T04:10:12.533Z,8.37
2018-07-14T04:12:40.201Z,8.20
2018-07-14T04:15:07.868Z,8.30
2018-07-14T04:17:35.566Z,7.90
2018-07-14T04:20:03.310Z,8.33
2018-07-14T04:22:31.225Z,7.87
2018-07-14T04:24:58.910Z,7.77
2018-07-14T04:27:26.578Z,8.53
2018-07-14T04:29:54.247Z,8.57
2018-07-14T04:32:21.914Z,8.40
2018-07-14T04:34:49.581Z,8.40
2018-07-14T04:37:17.253Z,8.00
2018-07-14T04:39:44.915Z,8.63
2018-07-14T04:42:12.598Z,8.10
2018-07-14T04:44:40.295Z,8.50
2018-07-14T04:47:07.954Z,8.33
2018-07-14T04:49:35.653Z,8.10
2018-07-14T04:52:03.355Z,7.93
2018-07-14T04:54:31.018Z,8.73
2018-07-14T04:56:58.728Z,8.13
2018-07-14T04:59:26.390Z,8.53
2018-07-14T05:01:54.060Z,8.60
2018-07-14T05:04:21.738Z,9.30
2018-07-14T05:06:49.442Z,8.60
2018-07-14T05:09:17.160Z,8.83
2018-07-14T05:11:44.837Z,8.50
2018-07-14T05:14:12.485Z,7.70
2018-07-14T05:16:40.178Z,8.47
2018-07-14T05:19:07.837Z,8.77
2018-07-14T05:21:35.477Z,8.83
2018-07-14T05:24:03.185Z,8.53
2018-07-14T05:26:30.864Z,8.10
2018-07-14T05:28:58.510Z,8.13
2018-07-14T05:31:26.185Z,8.30
2018-07-14T05:33:53.884Z,8.27
2018-07-14T05:36:21.570Z,7.50
2018-07-14T05:38:49.264Z,7.83
2018-07-14T05:41:16.928Z,7.77
2018-07-14T05:43:44.643Z,8.77
2018-07-14T05:46:12.454Z,9.10
2018-07-14T05:48:40.133Z,8.60
2018-07-14T05:51:07.818Z,7.87
2018-07-14T05:53:35.489Z,8.23
2018-07-14T05:56:03.213Z,8.37
2018-07-14T05:58:30.913Z,8.50
2018-07-14T06:00:58.598Z,8.80
2018-07-14T06:03:26.241Z,8.53
2018-07-14T06:05:53.951Z,8.43
2018-07-14T06:08:21.613Z,9.17
2018-07-14T06:10:49.285Z,9.80
2018-07-14T06:13:16.945Z,8.90
2018-07-14T06:15:44.645Z,10.13
2018-07-14T06:18:12.334Z,10.13
2018-07-14T06:20:40.039Z,10.73
2018-07-14T06:23:07.732Z,10.37
2018-07-14T06:25:35.407Z,10.80
2018-07-14T06:28:03.163Z,11.83
2018-07-14T06:30:30.845Z,10.70
2018-07-14T06:32:58.549Z,11.50
2018-07-14T06:35:26.204Z,14.07
2018-07-14T06:37:53.873Z,13.27
2018-07-14T06:40:21.565Z,11.97
2018-07-14T06:42:49.233Z,11.90
2018-07-14T06:45:16.951Z,11.33
2018-07-14T06:47:44.601Z,10.13
2018-07-14T06:50:12.341Z,9.43
2018-07-14T06:52:40.061Z,9.83
2018-07-14T06:55:07.705Z,10.73
2018-07-14T06:57:35.489Z,10.63
2018-07-14T07:00:03.270Z,10.40
2018-07-14T07:02:30.995Z,11.33
2018-07-14T07:04:58.653Z,10.50
2018-07-14T07:07:26.356Z,12.00
2018-07-14T07:09:54.014Z,13.20
2018-07-14T07:12:21.704Z,15.13
2018-07-14T07:14:49.390Z,15.13
2018-07-14T07:17:17.054Z,16.53
2018-07-14T07:19:44.768Z,17.67
2018-07-14T07:22:12.463Z,17.23
2018-07-14T07:24:40.174Z,17.17
2018-07-14T07:27:07.830Z,14.00
2018-07-14T07:29:35.495Z,13.10
2018-07-14T07:32:03.173Z,13.60
2018-07-14T07:34:30.841Z,11.73
2018-07-14T07:36:58.478Z,9.80
2018-07-14T07:39:26.165Z,10.13
2018-07-14T07:41:53.853Z,8.80
2018-07-14T07:44:21.529Z,8.80
2018-07-14T07:46:49.237Z,8.63
2018-07-14T07:49:16.923Z,8.57
2018-07-14T07:51:44.573Z,7.77
2018-07-14T07:54:12.231Z,7.53
2018-07-14T07:56:39.923Z,7.17
2018-07-14T07:59:07.592Z,7.40
2018-07-14T08:01:35.440Z,5.40
2018-07-14T08:04:03.119Z,5.87
2018-07-14T08:06:30.803Z,5.17
2018-07-14T08:08:58.527Z,4.60
2018-07-14T08:11:26.172Z,3.90
2018-07-14T08:13:53.884Z,4.53
2018-07-14T08:16:21.860Z,3.23
2018-07-14T08:18:49.558Z,3.30
2018-07-14T08:21:17.238Z,3.57
2018-07-14T08:23:44.919Z,3.10
2018-07-14T08:26:12.587Z,3.40
2018-07-14T08:28:40.278Z,2.70
2018-07-14T08:31:07.967Z,3.00
2018-07-14T08:33:35.637Z,3.17
2018-07-14T08:36:03.324Z,2.73
2018-07-14T08:38:31.005Z,3.00
2018-07-14T08:40:58.661Z,2.53
2018-07-14T08:43:26.344Z,3.10
2018-07-14T08:45:54.007Z,3.53
2018-07-14T08:48:21.683Z,3.00
2018-07-14T08:50:49.374Z,4.10
2018-07-14T08:53:17.030Z,4.30
2018-07-14T08:55:44.684Z,4.80
2018-07-14T08:58:12.375Z,4.63
2018-07-14T09:00:40.026Z,4.50
2018-07-14T09:03:07.705Z,5.00
2018-07-14T09:05:35.381Z,4.83
2018-07-14T09:08:03.056Z,5.37
2018-07-14T09:10:30.716Z,4.63
2018-07-14T09:12:58.368Z,5.43
2018-07-14T09:15:26.006Z,6.13
2018-07-14T09:17:53.645Z,5.33
2018-07-14T09:20:21.327Z,5.93
2018-07-14T09:22:49.053Z,5.07
2018-07-14T09:25:16.698Z,5.00
2018-07-14T09:27:44.364Z,4.47
2018-07-14T09:30:12.220Z,5.03
2018-07-14T09:32:39.880Z,4.97
2018-07-14T09:35:07.606Z,5.43
2018-07-14T09:37:35.310Z,6.00
2018-07-14T09:40:02.991Z,4.90
2018-07-14T09:42:30.665Z,5.37
2018-07-14T09:44:58.374Z,3.87
2018-07-14T09:47:26.122Z,3.90
2018-07-14T09:49:53.805Z,3.53
2018-07-14T09:52:21.503Z,3.50
2018-07-14T09:54:49.190Z,4.27
2018-07-14T09:57:16.891Z,3.57
2018-07-14T09:59:44.597Z,3.93
2018-07-14T10:02:12.281Z,3.87
2018-07-14T10:04:39.962Z,3.70
2018-07-14T10:07:07.638Z,4.33
2018-07-14T10:09:35.288Z,4.13
2018-07-14T10:12:02.944Z,3.90
2018-07-14T10:14:30.622Z,4.40
2018-07-14T10:16:58.272Z,4.27
2018-07-14T10:19:25.912Z,4.13
2018-07-14T10:21:53.589Z,4.50
2018-07-14T10:24:21.246Z,4.03
2018-07-14T10:26:48.927Z,4.50
2018-07-14T10:29:16.577Z,4.63
2018-07-14T10:31:44.236Z,4.03
2018-07-14T10:34:11.926Z,4.23
2018-07-14T10:36:39.574Z,4.57
2018-07-14T10:39:07.702Z,4.20
2018-07-14T10:41:35.403Z,5.10
2018-07-14T10:44:03.163Z,4.23
2018-07-14T10:46:30.797Z,5.20
2018-07-14T10:48:58.442Z,4.70
2018-07-14T10:51:26.108Z,4.70
2018-07-14T10:53:53.817Z,4.80
2018-07-14T10:56:21.504Z,4.73
2018-07-14T10:58:49.173Z,4.77
2018-07-14T11:01:16.833Z,4.40
2018-07-14T11:03:44.520Z,4.27
2018-07-14T11:06:12.218Z,4.03
2018-07-14T11:08:39.898Z,5.07
2018-07-14T11:11:07.537Z,4.53
2018-07-14T11:13:35.225Z,4.23
2018-07-14T11:16:02.878Z,4.57
2018-07-14T11:18:30.594Z,4.93
2018-07-14T11:20:58.272Z,5.17
2018-07-14T11:23:25.942Z,4.93
2018-07-14T11:25:53.611Z,4.50
2018-07-14T11:28:21.302Z,4.70
2018-07-14T11:30:48.963Z,5.13
2018-07-14T11:33:16.625Z,4.87
2018-07-14T11:35:44.277Z,5.20
2018-07-14T11:38:11.991Z,4.97
2018-07-14T11:40:39.649Z,5.00
2018-07-14T11:43:07.364Z,5.33
2018-07-14T11:45:35.030Z,4.90
2018-07-14T11:48:02.724Z,5.40
2018-07-14T11:50:30.428Z,5.07
2018-07-14T11:52:58.115Z,5.47
2018-07-14T11:55:25.779Z,4.53
2018-07-14T11:57:53.445Z,4.97
2018-07-14T12:00:21.138Z,5.13
2018-07-14T12:02:48.805Z,5.33
2018-07-14T12:05:16.697Z,4.83
2018-07-14T12:07:44.364Z,5.10
2018-07-14T12:10:12.074Z,5.43
2018-07-14T12:12:39.753Z,5.67
2018-07-14T12:15:07.533Z,5.10
2018-07-14T12:17:35.218Z,5.00
2018-07-14T12:20:02.966Z,5.30
2018-07-14T12:22:30.665Z,4.83
2018-07-14T12:24:58.377Z,4.57
2018-07-14T12:27:26.054Z,5.03
2018-07-14T12:29:53.697Z,4.57
2018-07-14T12:32:21.360Z,4.70
2018-07-14T12:34:49.032Z,4.90
2018-07-14T12:37:16.673Z,5.17
2018-07-14T12:39:44.357Z,4.60
2018-07-14T12:42:12.036Z,5.30
2018-07-14T12:44:39.697Z,4.47
2018-07-14T12:47:07.393Z,4.77
2018-07-14T12:49:35.070Z,5.57
2018-07-14T12:52:02.759Z,5.30
2018-07-14T12:54:30.427Z,5.07
2018-07-14T12:56:58.139Z,5.00
2018-07-14T12:59:25.793Z,5.20
2018-07-14T13:01:53.483Z,4.00
2018-07-14T13:04:21.194Z,3.47
2018-07-14T13:06:48.923Z,3.80
2018-07-14T13:09:16.589Z,4.40
2018-07-14T13:11:44.282Z,5.90
2018-07-14T13:14:12.014Z,5.37
2018-07-14T13:16:39.682Z,5.87
2018-07-14T13:19:07.372Z,6.10
2018-07-14T13:21:35.049Z,9.30
2018-07-14T13:24:02.728Z,8.07
2018-07-14T13:26:30.387Z,6.90
2018-07-14T13:28:58.045Z,7.50
2018-07-14T13:31:25.709Z,6.30
2018-07-14T13:33:53.408Z,6.20
2018-07-14T13:36:21.136Z,6.47
2018-07-14T13:38:51.735Z,6.20
2018-07-14T13:41:16.683Z,6.73
2018-07-14T13:43:44.346Z,6.17
2018-07-14T13:46:12.014Z,6.30
2018-07-14T13:48:39.673Z,5.57
2018-07-14T13:51:07.436Z,5.03
2018-07-14T13:53:35.106Z,4.93
2018-07-14T13:56:02.866Z,5.13
2018-07-14T13:58:30.562Z,5.30
2018-07-14T14:00:58.285Z,4.97
2018-07-14T14:03:25.957Z,5.40
2018-07-14T14:05:53.621Z,4.47
2018-07-14T14:08:21.307Z,4.57
2018-07-14T14:10:48.982Z,5.10
2018-07-14T14:13:16.641Z,5.43
2018-07-14T14:15:44.319Z,4.83
2018-07-14T14:18:11.969Z,4.60
2018-07-14T14:20:39.661Z,5.20
2018-07-14T14:23:07.383Z,4.97
2018-07-14T14:25:35.037Z,5.40
2018-07-14T14:28:02.789Z,5.07
2018-07-14T14:30:30.466Z,5.60
2018-07-14T14:32:57.474Z,5.23
2018-07-14T14:35:25.158Z,6.57
2018-07-14T14:37:52.813Z,6.80
2018-07-14T14:40:20.722Z,6.33
2018-07-14T14:42:48.555Z,5.93
2018-07-14T14:45:16.230Z,6.90
2018-07-14T14:47:44.052Z,6.00
2018-07-14T14:50:11.760Z,6.03
2018-07-14T14:52:39.488Z,7.43
2018-07-14T14:55:07.259Z,6.07
2018-07-14T14:57:34.963Z,5.30
2018-07-14T15:00:02.716Z,5.20
2018-07-14T15:02:30.457Z,4.90
2018-07-14T15:04:58.115Z,5.27
2018-07-14T15:07:25.833Z,5.17
2018-07-14T15:09:54.336Z,5.40
2018-07-14T15:12:22.030Z,5.10
2018-07-14T15:14:49.702Z,5.00
2018-07-14T15:17:17.373Z,5.07
2018-07-14T15:19:45.026Z,4.67
2018-07-14T15:22:12.731Z,4.57
2018-07-14T15:24:40.397Z,5.00
2018-07-14T15:27:08.092Z,5.27
2018-07-14T15:29:35.809Z,5.00
2018-07-14T15:32:03.515Z,5.00
2018-07-14T15:34:31.207Z,5.20
2018-07-14T15:36:58.913Z,5.33
2018-07-14T15:39:26.571Z,4.60
2018-07-14T15:41:54.227Z,4.70
2018-07-14T15:44:21.915Z,4.33
2018-07-14T15:46:49.584Z,4.90
2018-07-14T15:49:17.273Z,4.60
2018-07-14T15:51:44.940Z,5.03
2018-07-14T15:54:12.658Z,4.77
2018-07-14T15:56:40.314Z,5.23
2018-07-14T15:59:07.992Z,5.33
2018-07-14T16:01:35.646Z,5.00
2018-07-14T16:04:03.337Z,4.70
2018-07-14T16:06:31.030Z,5.33
2018-07-14T16:08:58.805Z,4.60
2018-07-14T16:11:28.131Z,5.10
2018-07-14T16:13:55.795Z,4.73
2018-07-14T16:16:23.454Z,4.63
2018-07-14T16:18:51.135Z,5.23
2018-07-14T16:21:18.826Z,4.80
2018-07-14T16:23:46.500Z,4.27
2018-07-14T16:26:14.207Z,3.93
2018-07-14T16:28:41.872Z,4.00
2018-07-14T16:31:09.540Z,4.43
2018-07-14T16:33:37.217Z,4.07
2018-07-14T16:36:04.916Z,5.03
2018-07-14T16:38:32.618Z,4.50
2018-07-14T16:41:00.326Z,4.80
2018-07-14T16:43:27.981Z,4.80
2018-07-14T16:45:55.667Z,4.50
2018-07-14T16:48:23.333Z,4.53
2018-07-14T16:50:51.001Z,4.13
2018-07-14T16:53:18.669Z,4.30
2018-07-14T16:55:46.356Z,4.20
2018-07-14T16:58:13.996Z,3.77
2018-07-14T17:00:41.693Z,4.13
2018-07-14T17:03:09.434Z,4.17
2018-07-14T17:05:37.105Z,3.50
2018-07-14T17:08:04.818Z,4.30
2018-07-14T17:10:32.528Z,4.23
2018-07-14T17:13:00.217Z,4.23
2018-07-14T17:15:27.881Z,4.10
2018-07-14T17:17:55.575Z,4.17
2018-07-14T17:20:23.229Z,3.70
2018-07-14T17:22:50.911Z,4.43
2018-07-14T17:25:18.590Z,4.50
2018-07-14T17:27:46.265Z,4.20
2018-07-14T17:30:13.963Z,3.97
2018-07-14T17:32:41.649Z,4.40
2018-07-14T17:35:09.333Z,4.20
2018-07-14T17:37:36.997Z,4.50
2018-07-14T17:40:04.710Z,4.20
2018-07-14T17:42:32.385Z,4.40
2018-07-14T17:45:00.065Z,4.23
2018-07-14T17:47:27.742Z,5.03
2018-07-14T17:49:55.401Z,6.10
2018-07-14T17:52:23.067Z,4.30
2018-07-14T17:54:50.744Z,5.17
2018-07-14T17:57:18.409Z,5.37
2018-07-14T17:59:46.097Z,5.00
2018-07-14T18:02:13.805Z,4.67
2018-07-14T18:04:41.489Z,5.07
2018-07-14T18:07:09.159Z,5.53
2018-07-14T18:09:36.817Z,4.90
2018-07-14T18:12:04.509Z,5.10
2018-07-14T18:14:32.187Z,5.60
2018-07-14T18:16:59.850Z,6.20
2018-07-14T18:19:27.553Z,5.17
2018-07-14T18:21:55.249Z,4.77
2018-07-14T18:24:22.898Z,4.90
2018-07-14T18:26:50.537Z,5.07
2018-07-14T18:29:18.201Z,5.30
2018-07-14T18:31:45.842Z,5.07
2018-07-14T18:34:13.509Z,5.50
2018-07-14T18:36:41.194Z,5.37
2018-07-14T18:39:09.045Z,5.10
2018-07-14T18:41:36.809Z,5.10
2018-07-14T18:44:04.539Z,4.80
2018-07-14T18:46:32.307Z,5.20
2018-07-14T18:48:59.969Z,5.63
2018-07-14T18:51:27.653Z,5.23
2018-07-14T18:53:55.686Z,5.50
2018-07-14T18:56:23.549Z,4.83
2018-07-14T18:58:53.396Z,5.20
2018-07-14T19:01:21.135Z,5.77
2018-07-14T19:03:48.810Z,5.33
2018-07-14T19:06:16.507Z,6.03
2018-07-14T19:08:44.238Z,5.63
2018-07-14T19:11:11.895Z,5.53
2018-07-14T19:13:39.606Z,6.00
2018-07-14T19:16:07.321Z,6.43
2018-07-14T19:18:35.079Z,5.67
2018-07-14T19:21:02.780Z,5.37
2018-07-14T19:23:30.502Z,5.90
2018-07-14T19:25:58.296Z,5.80
2018-07-14T19:28:25.876Z,6.37
2018-07-14T19:30:53.616Z,6.03
2018-07-14T19:33:21.327Z,6.13
2018-07-14T19:35:48.989Z,6.17
2018-07-14T19:38:16.649Z,6.80
2018-07-14T19:40:44.346Z,6.60
2018-07-14T19:43:11.989Z,7.60
2018-07-14T19:45:39.637Z,7.07
2018-07-14T19:48:07.456Z,6.70
2018-07-14T19:50:35.126Z,6.43
2018-07-14T19:53:02.825Z,6.80
2018-07-14T19:55:30.666Z,6.33
2018-07-14T19:57:58.246Z,5.27
2018-07-14T20:00:25.912Z,5.37
2018-07-14T20:02:53.603Z,5.10
2018-07-14T20:05:21.273Z,4.67
2018-07-14T20:07:49.299Z,4.27
2018-07-14T20:10:16.994Z,4.70
2018-07-14T20:12:44.644Z,4.97
2018-07-14T20:15:12.314Z,5.43
2018-07-14T20:17:40.017Z,4.43
2018-07-14T20:20:08.248Z,4.90
2018-07-14T20:22:35.881Z,4.10
2018-07-14T20:25:03.602Z,4.43
2018-07-14T20:27:31.330Z,4.80
2018-07-14T20:29:59.056Z,4.40
2018-07-14T20:32:26.738Z,5.07
2018-07-14T20:34:54.444Z,5.17
2018-07-14T20:37:22.109Z,5.37
2018-07-14T20:39:49.856Z,4.63
2018-07-14T20:42:17.556Z,5.00
2018-07-14T20:44:45.227Z,4.97
2018-07-14T20:47:12.894Z,4.77
2018-07-14T20:49:40.550Z,4.80
2018-07-14T20:52:08.248Z,5.13
2018-07-14T20:54:35.952Z,4.87
2018-07-14T20:57:03.806Z,4.93
2018-07-14T20:59:31.483Z,5.23
2018-07-14T21:01:59.195Z,5.13
2018-07-14T21:04:26.850Z,5.67
2018-07-14T21:06:54.563Z,5.07
2018-07-14T21:09:22.205Z,4.60
2018-07-14T21:11:49.913Z,4.97
2018-07-14T21:14:17.574Z,5.07
2018-07-14T21:16:45.265Z,4.90
2018-07-14T21:19:12.908Z,5.30
2018-07-14T21:21:40.625Z,4.60
2018-07-14T21:24:08.304Z,4.73
2018-07-14T21:26:35.991Z,5.60
2018-07-14T21:29:03.778Z,4.87
2018-07-14T21:31:31.480Z,5.20
2018-07-14T21:33:59.181Z,5.23
2018-07-14T21:36:26.884Z,4.40
2018-07-14T21:38:54.593Z,6.97
2018-07-14T21:41:22.294Z,5.30
2018-07-14T21:43:49.941Z,4.90
2018-07-14T21:46:17.638Z,4.83
2018-07-14T21:48:45.569Z,5.60
2018-07-14T21:51:13.258Z,4.90
2018-07-14T21:53:40.925Z,4.67
2018-07-14T21:56:08.612Z,4.80
2018-07-14T21:58:36.297Z,4.30
2018-07-14T22:01:09.490Z,4.80
2018-07-14T22:03:37.264Z,3.97
2018-07-14T22:06:05.202Z,4.33
2018-07-14T22:08:32.869Z,4.00
2018-07-14T22:11:00.937Z,4.30
2018-07-14T22:13:28.585Z,4.37
2018-07-14T22:15:56.253Z,4.40
2018-07-14T22:18:23.930Z,4.20
2018-07-14T22:20:52.807Z,4.10
2018-07-14T22:23:20.511Z,4.40
2018-07-14T22:25:48.198Z,4.93
2018-07-14T22:28:15.887Z,4.87
2018-07-14T22:30:43.617Z,4.70
2018-07-14T22:33:11.310Z,5.00
2018-07-14T22:35:38.972Z,5.17
2018-07-14T22:38:06.729Z,5.43
2018-07-14T22:40:34.433Z,5.60
2018-07-14T22:43:02.131Z,5.27
2018-07-14T22:45:29.799Z,5.40
2018-07-14T22:47:57.554Z,5.03
2018-07-14T22:50:25.222Z,5.03
2018-07-14T22:52:52.914Z,5.73
2018-07-14T22:55:20.569Z,5.23
2018-07-14T22:57:48.221Z,5.70
2018-07-14T23:00:15.934Z,5.50
2018-07-14T23:02:43.644Z,5.93
2018-07-14T23:05:11.330Z,6.00
2018-07-14T23:07:39.002Z,5.20
2018-07-14T23:10:06.662Z,4.87
2018-07-14T23:12:34.381Z,4.33
2018-07-14T23:15:02.166Z,5.43
2018-07-14T23:17:29.843Z,5.23
2018-07-14T23:19:57.583Z,5.27
2018-07-14T23:22:25.278Z,5.53
2018-07-14T23:24:53.035Z,5.17
2018-07-14T23:27:20.692Z,5.70
2018-07-14T23:29:48.377Z,5.33
2018-07-14T23:32:16.114Z,5.40
2018-07-14T23:34:43.802Z,5.73
2018-07-14T23:37:11.492Z,5.80
2018-07-14T23:39:39.198Z,5.30
2018-07-14T23:42:06.865Z,4.83
2018-07-14T23:44:34.533Z,4.80
2018-07-14T23:47:02.260Z,5.83
2018-07-14T23:49:29.956Z,5.63
2018-07-14T23:51:57.637Z,6.23
2018-07-14T23:54:25.675Z,5.50
2018-07-14T23:56:53.354Z,5.80
2018-07-14T23:59:21.040Z,5.63
