createdAt,value
2018-07-26T00:00:45.063Z,7.20
2018-07-26T00:03:13.042Z,7.80
2018-07-26T00:05:41.525Z,8.33
2018-07-26T00:08:09.432Z,7.30
2018-07-26T00:10:37.400Z,7.30
2018-07-26T00:13:05.936Z,7.27
2018-07-26T00:15:33.219Z,8.37
2018-07-26T00:18:03.589Z,8.17
2018-07-26T00:20:31.559Z,7.30
2018-07-26T00:22:59.537Z,8.53
2018-07-26T00:25:27.449Z,7.77
2018-07-26T00:27:55.393Z,7.37
2018-07-26T00:30:23.242Z,8.83
2018-07-26T00:32:51.148Z,7.90
2018-07-26T00:35:19.029Z,8.97
2018-07-26T00:37:46.983Z,7.80
2018-07-26T00:40:14.905Z,7.90
2018-07-26T00:42:42.931Z,8.73
2018-07-26T00:45:10.818Z,8.33
2018-07-26T00:47:38.738Z,9.40
2018-07-26T00:50:06.675Z,8.50
2018-07-26T00:52:34.598Z,8.57
2018-07-26T00:55:02.611Z,9.20
2018-07-26T00:57:30.465Z,8.70
2018-07-26T00:59:58.975Z,8.77
2018-07-26T01:02:26.855Z,9.30
2018-07-26T01:04:54.791Z,10.30
2018-07-26T01:07:22.801Z,10.37
2018-07-26T01:09:50.740Z,9.00
2018-07-26T01:12:18.638Z,9.93
2018-07-26T01:14:46.508Z,9.57
2018-07-26T01:17:14.492Z,10.27
2018-07-26T01:19:42.465Z,9.87
2018-07-26T01:22:11.839Z,10.03
2018-07-26T01:24:39.784Z,10.10
2018-07-26T01:27:07.726Z,10.20
2018-07-26T01:29:35.665Z,10.00
2018-07-26T01:32:03.713Z,11.03
2018-07-26T01:34:31.678Z,10.83
2018-07-26T01:36:59.600Z,10.47
2018-07-26T01:39:27.496Z,10.60
2018-07-26T01:41:55.416Z,11.17
2018-07-26T01:44:24.709Z,10.37
2018-07-26T01:46:52.633Z,10.80
2018-07-26T01:49:20.763Z,9.90
2018-07-26T01:51:48.697Z,11.00
2018-07-26T01:54:16.905Z,12.23
2018-07-26T01:56:44.852Z,11.23
2018-07-26T01:59:12.787Z,10.53
2018-07-26T02:01:40.695Z,11.33
2018-07-26T02:04:08.643Z,12.37
2018-07-26T02:06:36.653Z,12.20
2018-07-26T02:09:07.715Z,12.07
2018-07-26T02:11:35.668Z,11.60
2018-07-26T02:14:04.168Z,11.70
2018-07-26T02:16:32.103Z,11.83
2018-07-26T02:19:00.014Z,11.80
2018-07-26T02:21:27.884Z,12.40
2018-07-26T02:23:55.776Z,13.50
2018-07-26T02:26:23.672Z,12.03
2018-07-26T02:28:51.573Z,13.27
2018-07-26T02:31:19.515Z,11.97
2018-07-26T02:33:47.478Z,12.50
2018-07-26T02:36:15.450Z,12.57
2018-07-26T02:38:43.404Z,11.73
2018-07-26T02:41:11.353Z,11.97
2018-07-26T02:43:39.297Z,13.03
2018-07-26T02:46:07.207Z,13.53
2018-07-26T02:48:35.160Z,14.03
2018-07-26T02:51:03.073Z,13.97
2018-07-26T02:53:31.037Z,14.20
2018-07-26T02:55:59.017Z,13.70
2018-07-26T02:58:26.919Z,13.70
2018-07-26T03:00:54.869Z,14.40
2018-07-26T03:03:24.968Z,15.10
2018-07-26T03:05:52.954Z,14.60
2018-07-26T03:08:20.814Z,14.87
2018-07-26T03:10:48.724Z,15.03
2018-07-26T03:13:16.596Z,15.20
2018-07-26T03:15:45.123Z,14.93
2018-07-26T03:18:13.038Z,15.23
2018-07-26T03:20:40.949Z,14.83
2018-07-26T03:23:08.866Z,13.93
2018-07-26T03:25:36.686Z,15.47
2018-07-26T03:28:04.523Z,15.03
2018-07-26T03:30:32.425Z,16.10
2018-07-26T03:33:00.358Z,14.73
2018-07-26T03:35:28.341Z,15.33
2018-07-26T03:37:56.326Z,14.70
2018-07-26T03:40:24.932Z,15.40
2018-07-26T03:42:52.861Z,17.23
2018-07-26T03:45:21.843Z,15.97
2018-07-26T03:47:49.676Z,17.70
2018-07-26T03:50:17.716Z,15.53
2018-07-26T03:52:45.637Z,16.63
2018-07-26T03:55:13.548Z,17.43
2018-07-26T03:57:41.496Z,17.03
2018-07-26T04:00:09.429Z,16.73
2018-07-26T04:02:37.272Z,18.20
2018-07-26T04:05:04.995Z,17.03
2018-07-26T04:07:32.966Z,17.27
2018-07-26T04:10:00.958Z,18.10
2018-07-26T04:12:28.829Z,17.23
2018-07-26T04:14:56.767Z,17.73
2018-07-26T04:17:24.702Z,17.03
2018-07-26T04:19:53.605Z,17.53
2018-07-26T04:22:21.562Z,18.37
2018-07-26T04:24:50.162Z,18.00
2018-07-26T04:27:18.060Z,18.67
2018-07-26T04:29:45.911Z,19.00
2018-07-26T04:32:13.902Z,16.53
2018-07-26T04:34:41.823Z,17.17
2018-07-26T04:37:09.704Z,16.73
2018-07-26T04:39:37.631Z,18.83
2018-07-26T04:42:05.599Z,16.70
2018-07-26T04:44:33.532Z,14.43
2018-07-26T04:47:01.457Z,18.17
2018-07-26T04:49:29.448Z,16.60
2018-07-26T04:51:57.325Z,18.97
2018-07-26T04:54:25.277Z,19.37
2018-07-26T04:56:53.150Z,18.37
2018-07-26T04:59:21.092Z,19.80
2018-07-26T05:01:48.987Z,17.27
2018-07-26T05:04:16.898Z,19.80
2018-07-26T05:06:45.333Z,19.73
2018-07-26T05:09:13.942Z,18.70
2018-07-26T05:11:42.505Z,20.87
2018-07-26T05:14:10.431Z,19.17
2018-07-26T05:16:38.294Z,19.47
2018-07-26T05:19:07.649Z,18.50
2018-07-26T05:21:35.562Z,20.03
2018-07-26T05:24:03.592Z,21.43
2018-07-26T05:26:31.550Z,21.13
2018-07-26T05:28:59.559Z,18.77
2018-07-26T05:31:27.969Z,18.13
2018-07-26T05:33:56.587Z,19.40
2018-07-26T05:36:24.462Z,19.77
2018-07-26T05:38:52.366Z,20.43
2018-07-26T05:41:20.363Z,19.97
2018-07-26T05:43:48.287Z,20.13
2018-07-26T05:46:16.291Z,19.53
2018-07-26T05:48:44.269Z,19.97
2018-07-26T05:51:12.182Z,20.20
2018-07-26T05:53:40.043Z,19.20
2018-07-26T05:56:08.958Z,20.80
2018-07-26T05:58:36.909Z,20.63
2018-07-26T06:01:04.924Z,19.37
2018-07-26T06:03:33.823Z,18.20
2018-07-26T06:06:01.788Z,18.27
2018-07-26T06:08:30.325Z,18.57
2018-07-26T06:10:58.259Z,16.43
2018-07-26T06:13:26.132Z,19.57
2018-07-26T06:15:54.129Z,30.67
2018-07-26T06:18:22.069Z,24.10
2018-07-26T06:20:50.113Z,19.53
2018-07-26T06:23:18.119Z,16.63
2018-07-26T06:25:46.046Z,16.17
2018-07-26T06:28:13.981Z,17.30
2018-07-26T06:30:41.876Z,15.17
2018-07-26T06:33:10.078Z,15.47
2018-07-26T06:35:38.046Z,15.03
2018-07-26T06:38:05.953Z,29.63
2018-07-26T06:40:33.881Z,18.53
2018-07-26T06:43:01.753Z,14.17
2018-07-26T06:45:29.654Z,12.73
2018-07-26T06:47:57.600Z,12.93
2018-07-26T06:50:28.325Z,13.37
2018-07-26T06:52:58.691Z,12.27
2018-07-26T06:55:26.674Z,10.82
2018-07-26T06:57:54.597Z,11.50
2018-07-26T07:00:22.397Z,11.90
2018-07-26T07:02:51.258Z,14.15
2018-07-26T07:05:19.213Z,12.90
2018-07-26T07:07:48.765Z,12.28
2018-07-26T07:10:16.728Z,13.80
2018-07-26T07:12:44.716Z,11.70
2018-07-26T07:15:12.533Z,15.65
2018-07-26T07:17:40.452Z,12.73
2018-07-26T07:20:09.132Z,8.95
2018-07-26T07:22:37.318Z,8.43
2018-07-26T07:25:05.488Z,9.15
2018-07-26T07:27:34.121Z,9.00
2018-07-26T07:30:02.095Z,8.23
2018-07-26T07:32:30.019Z,7.62
2018-07-26T07:34:57.914Z,6.37
2018-07-26T07:37:25.785Z,6.33
2018-07-26T07:39:53.691Z,6.72
2018-07-26T07:42:21.607Z,6.45
2018-07-26T07:44:49.479Z,5.90
2018-07-26T07:47:17.339Z,6.50
2018-07-26T07:49:45.177Z,5.55
2018-07-26T07:52:13.087Z,6.53
2018-07-26T07:54:40.941Z,6.03
2018-07-26T07:57:08.824Z,6.37
2018-07-26T07:59:39.172Z,5.65
2018-07-26T08:02:07.015Z,6.58
2018-07-26T08:04:34.883Z,6.08
2018-07-26T08:07:02.790Z,6.95
2018-07-26T08:09:30.669Z,6.83
2018-07-26T08:11:59.590Z,6.83
2018-07-26T08:14:27.457Z,6.90
2018-07-26T08:16:55.963Z,7.90
2018-07-26T08:19:23.796Z,7.37
2018-07-26T08:21:51.706Z,7.60
2018-07-26T08:24:22.079Z,7.15
2018-07-26T08:26:50.967Z,6.75
2018-07-26T08:29:18.993Z,6.50
2018-07-26T08:31:47.510Z,7.03
2018-07-26T08:34:15.384Z,6.35
2018-07-26T08:36:43.162Z,6.45
2018-07-26T08:39:12.418Z,6.90
2018-07-26T08:41:41.390Z,7.28
2018-07-26T08:44:09.869Z,6.53
2018-07-26T08:46:37.766Z,6.42
2018-07-26T08:49:05.704Z,7.03
2018-07-26T08:51:34.090Z,7.25
2018-07-26T08:54:03.712Z,5.97
2018-07-26T08:56:31.505Z,7.15
2018-07-26T08:58:59.343Z,7.17
2018-07-26T09:01:27.712Z,6.65
2018-07-26T09:03:55.514Z,6.50
2018-07-26T09:06:23.369Z,6.25
2018-07-26T09:08:52.028Z,6.50
2018-07-26T09:11:22.731Z,6.47
2018-07-26T09:13:50.452Z,5.67
2018-07-26T09:16:18.076Z,5.45
2018-07-26T09:18:45.691Z,5.35
2018-07-26T09:21:14.202Z,5.95
2018-07-26T09:23:41.898Z,5.87
2018-07-26T09:26:09.596Z,6.40
2018-07-26T09:28:37.193Z,5.67
2018-07-26T09:31:04.865Z,6.95
2018-07-26T09:33:32.555Z,7.35
2018-07-26T09:36:00.230Z,6.90
2018-07-26T09:38:27.888Z,6.45
2018-07-26T09:40:55.613Z,6.22
2018-07-26T09:43:23.918Z,6.67
2018-07-26T09:45:51.555Z,7.12
2018-07-26T09:48:19.191Z,7.37
2018-07-26T09:50:48.260Z,6.08
2018-07-26T09:53:16.597Z,6.87
2018-07-26T09:55:44.233Z,6.67
2018-07-26T09:58:12.449Z,6.12
2018-07-26T10:00:46.524Z,6.37
2018-07-26T10:03:15.177Z,6.40
2018-07-26T10:05:42.902Z,5.87
2018-07-26T10:08:10.531Z,5.65
2018-07-26T10:10:38.172Z,6.00
2018-07-26T10:13:05.823Z,6.22
2018-07-26T10:15:33.481Z,6.45
2018-07-26T10:18:01.262Z,6.70
2018-07-26T10:20:28.933Z,5.12
2018-07-26T10:22:56.597Z,4.80
2018-07-26T10:25:24.248Z,5.45
2018-07-26T10:27:51.888Z,4.75
2018-07-26T10:30:19.546Z,4.72
2018-07-26T10:32:47.168Z,4.83
2018-07-26T10:35:14.797Z,4.80
2018-07-26T10:37:43.817Z,4.92
2018-07-26T10:40:11.474Z,4.20
2018-07-26T10:42:39.762Z,5.35
2018-07-26T10:45:07.473Z,4.40
2018-07-26T10:47:35.155Z,4.70
2018-07-26T10:50:04.314Z,4.83
2018-07-26T10:52:31.836Z,4.60
2018-07-26T10:54:59.476Z,5.65
2018-07-26T10:57:27.116Z,4.40
2018-07-26T10:59:54.721Z,5.05
2018-07-26T11:02:22.361Z,4.42
2018-07-26T11:04:49.992Z,4.83
2018-07-26T11:07:18.588Z,4.30
2018-07-26T11:09:46.217Z,4.65
2018-07-26T11:12:13.873Z,5.00
2018-07-26T11:14:41.566Z,4.78
2018-07-26T11:17:09.156Z,4.62
2018-07-26T11:19:36.787Z,4.30
2018-07-26T11:22:04.434Z,4.97
2018-07-26T11:24:32.048Z,4.83
2018-07-26T11:26:59.677Z,4.65
2018-07-26T11:29:27.373Z,3.90
2018-07-26T11:31:55.008Z,4.25
2018-07-26T11:34:22.627Z,4.58
2018-07-26T11:36:51.678Z,4.08
2018-07-26T11:39:21.884Z,4.97
2018-07-26T11:41:50.264Z,4.17
2018-07-26T11:44:17.827Z,5.12
2018-07-26T11:46:45.476Z,4.87
2018-07-26T11:49:13.107Z,5.37
2018-07-26T11:51:40.752Z,5.03
2018-07-26T11:54:08.403Z,5.70
2018-07-26T11:56:36.038Z,5.17
2018-07-26T11:59:04.536Z,4.70
2018-07-26T12:01:32.227Z,5.05
2018-07-26T12:03:59.847Z,4.97
2018-07-26T12:06:27.504Z,5.25
2018-07-26T12:08:55.180Z,5.28
2018-07-26T12:11:22.871Z,6.60
2018-07-26T12:13:50.516Z,4.60
2018-07-26T12:16:18.004Z,5.15
2018-07-26T12:18:47.122Z,4.37
2018-07-26T12:21:14.726Z,4.60
2018-07-26T12:23:42.381Z,4.37
2018-07-26T12:26:10.688Z,4.65
2018-07-26T12:28:38.333Z,5.05
2018-07-26T12:31:06.015Z,5.05
2018-07-26T12:33:33.669Z,4.78
2018-07-26T12:36:01.349Z,4.67
2018-07-26T12:38:28.984Z,5.72
2018-07-26T12:40:56.665Z,4.53
2018-07-26T12:43:24.312Z,4.53
2018-07-26T12:45:52.020Z,4.72
2018-07-26T12:48:19.656Z,4.60
2018-07-26T12:50:47.341Z,4.08
2018-07-26T12:53:15.109Z,3.98
2018-07-26T12:55:42.809Z,4.08
2018-07-26T12:58:10.442Z,4.40
2018-07-26T13:00:38.059Z,4.17
2018-07-26T13:03:09.422Z,4.40
2018-07-26T13:05:37.146Z,4.37
2018-07-26T13:08:05.683Z,4.25
2018-07-26T13:10:33.332Z,4.40
2018-07-26T13:13:01.595Z,3.92
2018-07-26T13:15:29.302Z,4.33
2018-07-26T13:17:57.007Z,4.20
2018-07-26T13:20:24.679Z,4.45
2018-07-26T13:22:53.301Z,4.60
2018-07-26T13:25:21.791Z,4.90
2018-07-26T13:27:49.547Z,4.28
2018-07-26T13:30:17.202Z,4.67
2018-07-26T13:32:44.824Z,4.28
2018-07-26T13:35:12.925Z,4.50
2018-07-26T13:37:41.632Z,4.53
2018-07-26T13:40:09.449Z,4.40
2018-07-26T13:42:38.242Z,3.92
2018-07-26T13:45:07.165Z,4.17
2018-07-26T13:47:34.824Z,4.42
2018-07-26T13:50:02.732Z,4.75
2018-07-26T13:52:36.997Z,4.20
2018-07-26T13:55:05.765Z,4.28
2018-07-26T13:57:34.269Z,4.30
2018-07-26T14:00:01.989Z,4.37
2018-07-26T14:02:29.620Z,3.90
2018-07-26T14:04:57.253Z,3.83
2018-07-26T14:07:24.926Z,3.72
2018-07-26T14:09:52.649Z,3.87
2018-07-26T14:12:21.501Z,3.87
2018-07-26T14:14:51.666Z,3.45
2018-07-26T14:17:20.428Z,3.98
2018-07-26T14:19:52.560Z,3.83
2018-07-26T14:22:22.461Z,3.60
2018-07-26T14:27:36.769Z,3.25
2018-07-26T14:30:11.492Z,3.55
2018-07-26T14:32:41.276Z,3.70
2018-07-26T14:35:12.004Z,3.45
2018-07-26T14:37:46.997Z,3.42
2018-07-26T14:40:16.551Z,3.72
2018-07-26T14:42:49.514Z,3.62
2018-07-26T14:45:30.889Z,3.10
2018-07-26T14:48:02.034Z,3.37
2018-07-26T14:50:34.002Z,3.35
2018-07-26T14:53:05.884Z,3.60
2018-07-26T14:55:37.457Z,3.70
2018-07-26T14:58:08.380Z,4.03
2018-07-26T15:00:37.892Z,3.37
2018-07-26T15:03:08.361Z,3.90
2018-07-26T15:05:38.682Z,3.40
2018-07-26T15:08:09.672Z,3.87
2018-07-26T15:10:38.780Z,3.40
2018-07-26T15:13:09.904Z,3.33
2018-07-26T15:15:38.952Z,3.75
2018-07-26T15:18:07.498Z,3.42
2018-07-26T15:20:35.261Z,3.12
2018-07-26T15:23:03.012Z,3.12
2018-07-26T15:25:30.803Z,3.70
2018-07-26T15:27:58.542Z,3.20
2018-07-26T15:30:26.494Z,3.33
2018-07-26T15:32:54.237Z,3.40
2018-07-26T15:35:22.021Z,3.52
2018-07-26T15:37:52.799Z,2.92
2018-07-26T15:40:21.361Z,3.25
2018-07-26T15:42:49.587Z,3.12
2018-07-26T15:45:20.271Z,3.02
2018-07-26T15:47:50.258Z,2.75
2018-07-26T15:50:21.738Z,3.72
2018-07-26T15:52:50.197Z,3.45
2018-07-26T15:55:17.916Z,3.20
2018-07-26T15:57:47.045Z,3.17
2018-07-26T16:00:17.799Z,3.12
2018-07-26T16:02:46.357Z,4.28
2018-07-26T16:05:15.178Z,3.42
2018-07-26T16:07:43.571Z,2.90
2018-07-26T16:10:11.280Z,3.10
2018-07-26T16:12:41.465Z,2.98
2018-07-26T16:15:10.207Z,2.75
2018-07-26T16:17:38.617Z,3.02
2018-07-26T16:20:08.989Z,3.42
2018-07-26T16:22:36.655Z,2.77
2018-07-26T16:25:06.660Z,2.95
2018-07-26T16:27:34.348Z,2.62
2018-07-26T16:30:04.688Z,2.85
2018-07-26T16:32:34.091Z,3.02
2018-07-26T16:35:02.581Z,2.80
2018-07-26T16:37:30.906Z,3.27
2018-07-26T16:39:58.611Z,2.85
2018-07-26T16:42:27.199Z,2.90
2018-07-26T16:44:54.871Z,3.05
2018-07-26T16:47:23.495Z,3.17
2018-07-26T16:49:51.649Z,2.77
2018-07-26T16:52:19.358Z,2.85
2018-07-26T16:54:48.229Z,3.55
2018-07-26T16:57:15.908Z,2.70
2018-07-26T16:59:43.572Z,3.08
2018-07-26T17:02:12.867Z,2.83
2018-07-26T17:04:42.794Z,2.50
2018-07-26T17:07:10.665Z,2.90
2018-07-26T17:09:39.081Z,3.85
2018-07-26T17:12:07.094Z,3.50
2018-07-26T17:14:34.795Z,2.90
2018-07-26T17:17:02.540Z,2.83
2018-07-26T17:19:32.590Z,3.50
2018-07-26T17:22:00.300Z,2.60
2018-07-26T17:24:29.613Z,3.02
2018-07-26T17:26:57.529Z,3.20
2018-07-26T17:29:26.661Z,3.35
2018-07-26T17:31:56.783Z,2.95
2018-07-26T17:34:25.703Z,2.95
2018-07-26T17:36:53.404Z,4.20
2018-07-26T17:39:21.982Z,2.60
2018-07-26T17:41:50.479Z,3.22
2018-07-26T17:44:19.218Z,3.15
2018-07-26T17:46:47.019Z,3.50
2018-07-26T17:49:14.652Z,3.02
2018-07-26T17:51:46.763Z,3.25
2018-07-26T17:54:14.421Z,2.60
2018-07-26T17:56:42.183Z,3.02
2018-07-26T17:59:10.750Z,3.22
2018-07-26T18:01:39.286Z,3.25
2018-07-26T18:04:09.385Z,2.62
2018-07-26T18:06:37.892Z,2.95
2018-07-26T18:09:07.154Z,2.72
2018-07-26T18:11:34.878Z,2.60
2018-07-26T18:14:04.579Z,2.70
2018-07-26T18:16:33.169Z,2.87
2018-07-26T18:19:03.088Z,2.72
2018-07-26T18:21:31.827Z,3.10
2018-07-26T18:24:04.007Z,2.90
2018-07-26T18:26:40.462Z,3.05
2018-07-26T18:29:09.023Z,3.05
2018-07-26T18:31:41.321Z,2.95
2018-07-26T18:34:09.935Z,3.50
2018-07-26T18:36:37.788Z,2.70
2018-07-26T18:39:13.245Z,3.00
2018-07-26T18:41:42.619Z,2.40
2018-07-26T18:44:13.839Z,2.58
2018-07-26T18:46:42.664Z,2.40
2018-07-26T18:49:10.407Z,2.67
2018-07-26T18:51:41.084Z,2.85
2018-07-26T18:54:08.869Z,2.75
2018-07-26T18:56:36.545Z,2.92
2018-07-26T18:59:05.367Z,2.77
2018-07-26T19:01:33.027Z,5.25
2018-07-26T19:04:01.627Z,5.97
2018-07-26T19:06:29.309Z,4.35
2018-07-26T19:08:58.424Z,4.70
2018-07-26T19:11:26.279Z,5.53
2018-07-26T19:13:53.976Z,6.42
2018-07-26T19:16:22.318Z,5.22
2018-07-26T19:18:51.026Z,9.00
2018-07-26T19:21:20.402Z,6.45
2018-07-26T19:23:48.717Z,4.17
2018-07-26T19:26:17.245Z,2.92
2018-07-26T19:28:45.718Z,3.60
2018-07-26T19:31:13.395Z,3.40
2018-07-26T19:33:41.751Z,4.08
2018-07-26T19:36:09.474Z,3.47
2018-07-26T19:38:37.161Z,3.90
2018-07-26T19:41:05.627Z,3.60
2018-07-26T19:43:34.946Z,3.50
2018-07-26T19:46:02.727Z,3.30
2018-07-26T19:48:32.495Z,3.40
2018-07-26T19:51:01.177Z,4.05
2018-07-26T19:53:28.890Z,3.30
2018-07-26T19:55:56.586Z,2.85
2018-07-26T19:58:24.337Z,3.72
2018-07-26T20:00:52.117Z,3.17
2018-07-26T20:03:19.918Z,3.15
2018-07-26T20:05:47.749Z,3.35
2018-07-26T20:08:18.047Z,3.58
2018-07-26T20:10:46.408Z,3.62
2018-07-26T20:13:14.154Z,3.40
2018-07-26T20:15:41.868Z,3.02
2018-07-26T20:18:09.569Z,3.55
2018-07-26T20:20:38.305Z,3.70
2018-07-26T20:23:06.016Z,3.45
2018-07-26T20:25:37.769Z,2.92
2018-07-26T20:28:05.595Z,3.50
2018-07-26T20:30:34.260Z,3.47
2018-07-26T20:33:02.651Z,3.77
2018-07-26T20:35:31.006Z,3.87
2018-07-26T20:37:58.680Z,3.60
2018-07-26T20:40:26.955Z,3.67
2018-07-26T20:43:05.511Z,3.72
2018-07-26T20:45:33.224Z,4.15
2018-07-26T20:48:01.597Z,3.60
2018-07-26T20:50:29.338Z,3.77
2018-07-26T20:52:57.601Z,4.10
2018-07-26T20:55:25.263Z,4.00
2018-07-26T20:57:52.801Z,3.58
2018-07-26T21:00:21.146Z,4.10
2018-07-26T21:02:49.308Z,3.87
2018-07-26T21:05:17.864Z,4.25
2018-07-26T21:07:46.128Z,4.33
2018-07-26T21:10:13.827Z,3.95
2018-07-26T21:12:42.380Z,3.92
2018-07-26T21:15:10.961Z,4.00
2018-07-26T21:17:39.192Z,3.47
2018-07-26T21:20:06.868Z,3.70
2018-07-26T21:22:35.140Z,3.92
2018-07-26T21:25:03.000Z,3.95
2018-07-26T21:27:31.230Z,4.30
2018-07-26T21:29:59.511Z,4.08
2018-07-26T21:32:33.869Z,3.72
2018-07-26T21:35:02.112Z,3.22
2018-07-26T21:37:30.711Z,3.75
2018-07-26T21:39:58.364Z,4.10
2018-07-26T21:42:26.919Z,3.92
2018-07-26T21:44:56.105Z,4.33
2018-07-26T21:47:30.480Z,4.07
2018-07-26T21:49:58.248Z,4.00
2018-07-26T21:52:25.892Z,3.90
2018-07-26T21:54:54.416Z,4.50
2018-07-26T21:57:22.117Z,3.70
2018-07-26T21:59:51.744Z,4.07
2018-07-26T22:02:20.395Z,3.50
2018-07-26T22:04:50.113Z,4.03
2018-07-26T22:07:18.641Z,3.57
2018-07-26T22:09:46.285Z,3.90
2018-07-26T22:12:15.181Z,3.57
2018-07-26T22:14:42.848Z,3.53
2018-07-26T22:17:10.505Z,4.23
2018-07-26T22:19:38.849Z,3.80
2018-07-26T22:22:08.231Z,3.33
2018-07-26T22:24:35.834Z,3.57
2018-07-26T22:27:03.501Z,3.53
2018-07-26T22:29:31.769Z,4.00
2018-07-26T22:32:01.630Z,3.60
2018-07-26T22:34:29.132Z,3.70
2018-07-26T22:36:57.759Z,3.63
2018-07-26T22:39:25.411Z,3.70
2018-07-26T22:41:53.129Z,3.60
2018-07-26T22:44:23.191Z,3.50
2018-07-26T22:46:51.678Z,3.60
2018-07-26T22:49:19.321Z,3.53
2018-07-26T22:51:46.932Z,3.60
2018-07-26T22:54:15.861Z,3.70
2018-07-26T22:56:43.493Z,3.20
2018-07-26T22:59:12.121Z,4.03
2018-07-26T23:01:41.760Z,3.63
2018-07-26T23:04:10.245Z,3.27
2018-07-26T23:06:38.894Z,3.50
2018-07-26T23:09:09.290Z,3.60
2018-07-26T23:11:36.912Z,3.53
2018-07-26T23:14:05.372Z,3.50
2018-07-26T23:16:34.476Z,3.10
2018-07-26T23:19:02.786Z,3.33
2018-07-26T23:21:30.438Z,3.23
2018-07-26T23:23:58.117Z,3.97
2018-07-26T23:26:25.739Z,4.13
2018-07-26T23:28:53.407Z,3.20
2018-07-26T23:31:21.724Z,3.50
2018-07-26T23:33:49.909Z,3.00
2018-07-26T23:36:17.568Z,3.30
2018-07-26T23:38:45.293Z,3.07
2018-07-26T23:41:13.922Z,3.37
2018-07-26T23:43:41.558Z,3.23
2018-07-26T23:46:10.505Z,3.47
2018-07-26T23:48:38.151Z,3.93
2018-07-26T23:51:06.909Z,3.40
2018-07-26T23:53:34.582Z,3.97
2018-07-26T23:56:02.177Z,3.60
2018-07-26T23:58:29.789Z,3.67
