createdAt,value
2019-03-13T00:04:06.608Z,6.9
2019-03-13T00:14:05.819Z,6.9
2019-03-13T00:24:05.031Z,6.9
2019-03-13T00:34:04.244Z,6.8
2019-03-13T00:44:03.457Z,6.7
2019-03-13T00:54:02.665Z,6.7
2019-03-13T01:04:01.874Z,6.6
2019-03-13T01:14:01.088Z,6.6
2019-03-13T01:24:00.347Z,6.6
2019-03-13T01:33:59.507Z,6.7
2019-03-13T01:43:58.729Z,6.6
2019-03-13T01:53:57.928Z,6.5
2019-03-13T02:03:57.141Z,6.5
2019-03-13T02:13:56.350Z,6.5
2019-03-13T02:23:55.561Z,6.5
2019-03-13T02:33:54.771Z,6.6
2019-03-13T02:43:53.982Z,6.5
2019-03-13T02:53:53.192Z,6.5
2019-03-13T03:03:52.408Z,6.4
2019-03-13T03:13:51.613Z,6.5
2019-03-13T03:23:50.822Z,6.5
2019-03-13T03:33:50.034Z,6.6
2019-03-13T03:43:49.246Z,6.6
2019-03-13T03:53:48.454Z,6.7
2019-03-13T04:03:47.665Z,6.8
2019-03-13T04:13:46.877Z,6.8
2019-03-13T04:23:46.091Z,6.8
2019-03-13T04:33:45.299Z,6.8
2019-03-13T04:43:44.510Z,6.9
2019-03-13T04:53:43.728Z,4.5
2019-03-13T05:03:42.940Z,4
2019-03-13T05:13:42.150Z,3.6
2019-03-13T05:23:41.358Z,3.6
2019-03-13T05:33:40.571Z,3.4
2019-03-13T05:43:39.780Z,3.5
2019-03-13T05:53:38.998Z,3.8
2019-03-13T06:03:38.205Z,4.3
2019-03-13T06:13:37.416Z,4.8
2019-03-13T06:23:36.626Z,4.6
2019-03-13T06:33:35.836Z,5.6
2019-03-13T06:43:35.047Z,8.1
2019-03-13T06:53:34.309Z,9.6
2019-03-13T07:03:33.469Z,9.5
2019-03-13T07:13:32.677Z,11.4
2019-03-13T07:23:31.886Z,12.9
2019-03-13T07:33:31.099Z,14.4
2019-03-13T07:43:30.309Z,15.9
2019-03-13T07:53:29.569Z,15.3
2019-03-13T08:03:28.731Z,15.4
2019-03-13T08:13:27.942Z,16.6
2019-03-13T08:23:27.153Z,13.8
2019-03-13T08:33:26.362Z,12.9
2019-03-13T08:43:25.575Z,10.8
2019-03-13T08:53:24.784Z,10.6
2019-03-13T09:03:23.997Z,10.6
2019-03-13T09:13:23.209Z,12.4
2019-03-13T09:23:22.420Z,13.3
2019-03-13T09:33:21.727Z,13.8
2019-03-13T09:43:20.837Z,13.9
2019-03-13T09:53:20.047Z,13.2
2019-03-13T10:03:19.257Z,13
2019-03-13T10:13:18.468Z,12.3
2019-03-13T10:23:17.677Z,12.1
2019-03-13T10:33:16.887Z,11.8
2019-03-13T10:43:16.096Z,12.4
2019-03-13T10:53:15.306Z,13.2
2019-03-13T11:03:14.516Z,12.7
2019-03-13T11:13:13.732Z,12.2
2019-03-13T11:23:12.939Z,11.9
2019-03-13T11:33:12.152Z,11.6
2019-03-13T11:43:11.363Z,11.8
2019-03-13T11:53:10.575Z,11.3
2019-03-13T12:03:09.790Z,10.9
2019-03-13T12:13:10.409Z,10.3
2019-03-13T12:23:08.211Z,9.9
2019-03-13T12:33:07.423Z,9.8
2019-03-13T12:43:06.633Z,9.2
2019-03-13T12:53:05.848Z,9.6
2019-03-13T13:03:05.057Z,9.6
2019-03-13T13:13:04.266Z,9.6
2019-03-13T13:23:03.476Z,9.6
2019-03-13T13:33:02.686Z,9.7
2019-03-13T13:43:01.897Z,9.4
2019-03-13T13:53:01.581Z,9.1
2019-03-13T14:03:00.791Z,9.3
2019-03-13T14:13:00.002Z,9.1
2019-03-13T14:22:59.214Z,8.9
2019-03-13T14:32:58.424Z,8.8
2019-03-13T14:42:57.635Z,8.7
2019-03-13T14:52:56.849Z,8.9
2019-03-13T15:02:56.106Z,8.7
2019-03-13T15:12:55.277Z,8.7
2019-03-13T15:22:54.476Z,8.6
2019-03-13T15:32:53.687Z,8.4
2019-03-13T15:42:52.906Z,8
2019-03-13T15:52:52.115Z,7.6
2019-03-13T16:02:51.331Z,7.2
2019-03-13T16:12:50.531Z,6.9
2019-03-13T16:22:49.768Z,6.8
2019-03-13T16:32:48.954Z,7.2
2019-03-13T16:42:48.164Z,7.7
2019-03-13T16:52:47.378Z,8
2019-03-13T17:02:46.591Z,8
2019-03-13T17:12:45.801Z,8.1
2019-03-13T17:22:45.022Z,8.1
2019-03-13T17:32:44.275Z,8.1
2019-03-13T17:42:43.463Z,8.1
2019-03-13T18:00:09.408Z,8.3
2019-03-13T18:10:08.621Z,8.3
2019-03-13T18:20:07.836Z,8.3
2019-03-13T18:30:07.050Z,8.4
2019-03-13T18:40:06.259Z,8.4
2019-03-13T18:50:05.476Z,8.4
2019-03-13T19:00:04.751Z,8.3
2019-03-13T19:10:04.051Z,8.4
2019-03-13T19:20:03.349Z,8.4
2019-03-13T19:30:02.654Z,8.4
2019-03-13T19:40:01.954Z,8.6
2019-03-13T19:50:01.256Z,8.5
2019-03-13T20:00:00.492Z,8.3
2019-03-13T20:09:59.684Z,8.1
2019-03-13T20:19:58.902Z,7.9
2019-03-13T20:29:58.111Z,8
2019-03-13T20:39:57.334Z,8
2019-03-13T20:49:56.540Z,7.9
2019-03-13T20:59:55.754Z,7.9
2019-03-13T21:09:55.564Z,7.9
2019-03-13T21:19:54.182Z,7.8
2019-03-13T21:29:53.395Z,7.8
2019-03-13T21:39:52.608Z,7.8
2019-03-13T21:49:51.820Z,7.9
2019-03-13T21:59:51.033Z,8
2019-03-13T22:09:50.248Z,8
2019-03-13T22:19:49.457Z,8.1
2019-03-13T22:29:48.720Z,8.1
2019-03-13T22:39:47.881Z,8.1
2019-03-13T22:49:47.095Z,8.1
2019-03-13T22:59:46.305Z,7.9
2019-03-13T23:09:45.517Z,8
2019-03-13T23:19:44.728Z,8.1
2019-03-13T23:29:43.939Z,8.1
2019-03-13T23:39:43.174Z,8.1
2019-03-13T23:49:42.418Z,7.9
2019-03-13T23:59:41.575Z,7.9
