createdAt,value
2018-06-17T00:00:49.810Z,0.00
2018-06-17T00:01:49.991Z,0.00
2018-06-17T00:02:50.171Z,0.00
2018-06-17T00:03:50.355Z,0.00
2018-06-17T00:04:50.566Z,0.00
2018-06-17T00:05:50.727Z,0.00
2018-06-17T00:06:50.889Z,0.00
2018-06-17T00:07:51.062Z,0.00
2018-06-17T00:08:51.231Z,0.00
2018-06-17T00:09:51.428Z,0.00
2018-06-17T00:10:51.587Z,0.00
2018-06-17T00:11:51.763Z,0.00
2018-06-17T00:12:51.954Z,0.00
2018-06-17T00:13:52.141Z,0.00
2018-06-17T00:14:52.324Z,0.00
2018-06-17T00:15:52.541Z,0.00
2018-06-17T00:16:52.690Z,0.00
2018-06-17T00:17:52.872Z,0.00
2018-06-17T00:18:53.050Z,0.00
2018-06-17T00:19:53.249Z,0.00
2018-06-17T00:20:53.475Z,0.00
2018-06-17T00:21:53.595Z,0.00
2018-06-17T00:22:53.771Z,0.00
2018-06-17T00:23:53.957Z,0.00
2018-06-17T00:24:54.137Z,0.00
2018-06-17T00:25:54.320Z,0.00
2018-06-17T00:26:55.423Z,0.00
2018-06-17T00:27:54.727Z,0.00
2018-06-17T00:28:54.938Z,0.00
2018-06-17T00:29:55.092Z,0.00
2018-06-17T00:30:55.281Z,0.00
2018-06-17T00:31:55.462Z,0.00
2018-06-17T00:32:55.646Z,0.00
2018-06-17T00:33:55.830Z,0.00
2018-06-17T00:34:56.034Z,0.00
2018-06-17T00:35:56.191Z,0.00
2018-06-17T00:36:56.369Z,0.00
2018-06-17T00:37:56.556Z,0.00
2018-06-17T00:38:56.744Z,0.00
2018-06-17T00:39:56.949Z,0.00
2018-06-17T00:40:57.093Z,0.00
2018-06-17T00:41:57.303Z,0.00
2018-06-17T00:42:57.458Z,0.00
2018-06-17T00:43:57.666Z,0.00
2018-06-17T00:44:57.817Z,0.00
2018-06-17T00:45:58.009Z,0.00
2018-06-17T00:46:58.192Z,0.00
2018-06-17T00:47:58.392Z,0.00
2018-06-17T00:48:58.552Z,0.00
2018-06-17T00:49:58.736Z,0.00
2018-06-17T00:50:58.938Z,0.00
2018-06-17T00:51:59.138Z,0.00
2018-06-17T00:52:59.295Z,0.00
2018-06-17T00:53:59.479Z,0.00
2018-06-17T00:54:59.676Z,0.00
2018-06-17T00:55:59.861Z,0.00
2018-06-17T00:57:00.027Z,0.00
2018-06-17T00:58:00.222Z,0.00
2018-06-17T00:59:00.423Z,0.00
2018-06-17T01:00:00.577Z,0.00
2018-06-17T01:01:00.772Z,0.00
2018-06-17T01:02:00.916Z,0.00
2018-06-17T01:03:01.097Z,0.00
2018-06-17T01:04:01.280Z,0.00
2018-06-17T01:05:01.460Z,0.00
2018-06-17T01:06:01.640Z,0.00
2018-06-17T01:07:01.814Z,0.00
2018-06-17T01:08:01.991Z,0.00
2018-06-17T01:09:02.177Z,0.00
2018-06-17T01:10:02.408Z,0.00
2018-06-17T01:11:02.543Z,0.00
2018-06-17T01:12:02.717Z,0.00
2018-06-17T01:13:02.903Z,0.00
2018-06-17T01:14:03.110Z,0.00
2018-06-17T01:15:03.310Z,0.00
2018-06-17T01:16:03.452Z,0.00
2018-06-17T01:17:03.634Z,0.00
2018-06-17T01:18:03.848Z,0.00
2018-06-17T01:19:04.018Z,0.00
2018-06-17T01:20:04.189Z,0.00
2018-06-17T01:21:04.368Z,0.00
2018-06-17T01:22:04.566Z,0.00
2018-06-17T01:23:04.740Z,0.00
2018-06-17T01:24:04.913Z,0.00
2018-06-17T01:25:05.095Z,0.00
2018-06-17T01:26:05.281Z,0.00
2018-06-17T01:27:05.509Z,0.00
2018-06-17T01:28:05.683Z,0.00
2018-06-17T01:29:05.826Z,0.00
2018-06-17T01:30:06.000Z,0.00
2018-06-17T01:31:06.183Z,0.00
2018-06-17T01:32:06.354Z,0.00
2018-06-17T01:33:06.552Z,0.00
2018-06-17T01:34:06.717Z,0.00
2018-06-17T01:35:06.888Z,0.00
2018-06-17T01:36:07.067Z,0.00
2018-06-17T01:37:07.291Z,0.00
2018-06-17T01:38:07.450Z,0.00
2018-06-17T01:39:07.635Z,0.00
2018-06-17T01:40:07.789Z,0.00
2018-06-17T01:41:08.003Z,0.00
2018-06-17T01:42:08.157Z,0.00
2018-06-17T01:43:08.336Z,0.00
2018-06-17T01:44:08.507Z,0.00
2018-06-17T01:45:08.694Z,0.00
2018-06-17T01:46:08.870Z,0.00
2018-06-17T01:47:09.088Z,0.00
2018-06-17T01:48:09.257Z,0.00
2018-06-17T01:49:09.440Z,0.00
2018-06-17T01:50:09.624Z,0.00
2018-06-17T01:51:09.782Z,0.00
2018-06-17T01:52:10.000Z,0.00
2018-06-17T01:53:10.132Z,0.00
2018-06-17T01:54:10.321Z,0.00
2018-06-17T01:55:10.512Z,0.00
2018-06-17T01:56:10.688Z,0.00
2018-06-17T01:57:10.844Z,0.00
2018-06-17T01:58:11.030Z,0.00
2018-06-17T01:59:11.210Z,0.00
2018-06-17T02:00:11.401Z,0.00
2018-06-17T02:01:11.586Z,0.00
2018-06-17T02:02:11.774Z,0.00
2018-06-17T02:03:12.015Z,0.00
2018-06-17T02:04:12.150Z,0.00
2018-06-17T02:05:12.357Z,0.00
2018-06-17T02:06:12.551Z,0.00
2018-06-17T02:07:12.697Z,0.00
2018-06-17T02:08:12.889Z,0.00
2018-06-17T02:09:13.045Z,0.00
2018-06-17T02:10:13.237Z,0.00
2018-06-17T02:11:13.420Z,0.00
2018-06-17T02:12:13.643Z,0.00
2018-06-17T02:13:13.804Z,0.00
2018-06-17T02:14:13.961Z,0.00
2018-06-17T02:15:14.144Z,0.00
2018-06-17T02:16:14.391Z,0.00
2018-06-17T02:17:14.510Z,0.00
2018-06-17T02:18:14.702Z,0.00
2018-06-17T02:19:14.869Z,0.00
2018-06-17T02:20:15.063Z,0.00
2018-06-17T02:21:15.250Z,0.00
2018-06-17T02:22:15.430Z,0.00
2018-06-17T02:23:15.608Z,0.00
2018-06-17T02:24:15.793Z,0.00
2018-06-17T02:25:15.993Z,0.00
2018-06-17T02:26:16.169Z,0.00
2018-06-17T02:27:16.375Z,0.00
2018-06-17T02:28:16.561Z,0.00
2018-06-17T02:29:16.770Z,0.00
2018-06-17T02:30:16.929Z,0.00
2018-06-17T02:31:17.118Z,0.00
2018-06-17T02:32:17.336Z,0.00
2018-06-17T02:33:17.526Z,0.00
2018-06-17T02:34:17.700Z,0.00
2018-06-17T02:35:17.858Z,0.00
2018-06-17T02:36:18.037Z,0.00
2018-06-17T02:37:18.205Z,0.00
2018-06-17T02:38:18.427Z,0.00
2018-06-17T02:39:18.607Z,0.00
2018-06-17T02:40:18.771Z,0.00
2018-06-17T02:41:18.971Z,0.00
2018-06-17T02:42:19.160Z,0.00
2018-06-17T02:43:19.362Z,0.00
2018-06-17T02:44:19.507Z,0.00
2018-06-17T02:45:19.678Z,0.00
2018-06-17T02:46:19.892Z,0.00
2018-06-17T02:47:20.080Z,0.00
2018-06-17T02:48:20.210Z,0.00
2018-06-17T02:49:20.391Z,0.00
2018-06-17T02:50:20.596Z,0.00
2018-06-17T02:51:20.760Z,0.00
2018-06-17T02:52:20.944Z,0.00
2018-06-17T02:53:21.161Z,0.00
2018-06-17T02:54:21.300Z,0.00
2018-06-17T02:55:21.496Z,0.00
2018-06-17T02:56:21.654Z,0.00
2018-06-17T02:57:21.888Z,0.00
2018-06-17T02:58:22.025Z,0.00
2018-06-17T02:59:22.200Z,0.00
2018-06-17T03:00:22.392Z,0.00
2018-06-17T03:01:22.603Z,0.00
2018-06-17T03:02:22.778Z,0.00
2018-06-17T03:03:22.963Z,0.00
2018-06-17T03:04:23.169Z,0.00
2018-06-17T03:05:23.347Z,0.00
2018-06-17T03:06:23.513Z,0.00
2018-06-17T03:07:23.677Z,0.00
2018-06-17T03:08:23.858Z,0.00
2018-06-17T03:11:07.749Z,0.00
2018-06-17T03:12:07.537Z,0.00
2018-06-17T03:13:07.627Z,0.00
2018-06-17T03:14:07.896Z,0.00
2018-06-17T03:15:08.124Z,0.00
2018-06-17T03:16:08.248Z,0.00
2018-06-17T03:17:08.425Z,0.00
2018-06-17T03:18:08.586Z,0.00
2018-06-17T03:19:08.780Z,0.00
2018-06-17T03:20:08.977Z,0.00
2018-06-17T03:21:09.134Z,5.63
2018-06-17T03:22:09.311Z,5.63
2018-06-17T03:23:09.503Z,5.63
2018-06-17T03:24:09.682Z,5.63
2018-06-17T03:25:09.889Z,5.63
2018-06-17T03:26:10.122Z,5.63
2018-06-17T03:27:10.205Z,5.63
2018-06-17T03:28:10.406Z,5.63
2018-06-17T03:29:10.591Z,5.63
2018-06-17T03:30:10.778Z,5.63
2018-06-17T03:31:10.961Z,0.00
2018-06-17T03:32:11.128Z,0.00
2018-06-17T03:33:11.308Z,0.00
2018-06-17T03:34:11.493Z,0.00
2018-06-17T03:35:11.680Z,0.00
2018-06-17T03:36:11.851Z,0.00
2018-06-17T03:37:12.052Z,0.00
2018-06-17T03:38:12.232Z,0.00
2018-06-17T03:39:12.414Z,5.63
2018-06-17T03:40:12.597Z,5.63
2018-06-17T03:41:12.784Z,5.63
2018-06-17T03:42:12.957Z,5.63
2018-06-17T03:43:13.143Z,5.63
2018-06-17T03:44:13.375Z,5.63
2018-06-17T03:45:13.497Z,5.63
2018-06-17T03:46:13.705Z,11.25
2018-06-17T03:47:13.885Z,11.25
2018-06-17T03:48:14.096Z,11.25
2018-06-17T03:49:14.275Z,11.25
2018-06-17T03:50:14.433Z,11.25
2018-06-17T03:51:14.611Z,11.25
2018-06-17T03:52:14.767Z,11.25
2018-06-17T03:53:14.964Z,11.25
2018-06-17T03:54:15.186Z,11.25
2018-06-17T03:55:15.343Z,11.25
2018-06-17T03:56:15.519Z,11.25
2018-06-17T03:57:15.689Z,11.25
2018-06-17T03:58:15.886Z,11.25
2018-06-17T03:59:16.082Z,11.25
2018-06-17T04:00:16.206Z,16.88
2018-06-17T04:01:16.396Z,16.88
2018-06-17T04:02:16.583Z,22.50
2018-06-17T04:03:16.780Z,22.50
2018-06-17T04:04:16.941Z,28.13
2018-06-17T04:05:17.120Z,28.13
2018-06-17T04:06:17.305Z,28.13
2018-06-17T04:07:17.491Z,28.13
2018-06-17T04:08:17.666Z,33.75
2018-06-17T04:09:17.852Z,33.75
2018-06-17T04:10:18.133Z,33.75
2018-06-17T04:11:18.206Z,28.13
2018-06-17T04:12:18.418Z,22.50
2018-06-17T04:13:18.554Z,22.50
2018-06-17T04:14:18.760Z,22.50
2018-06-17T04:15:18.950Z,22.50
2018-06-17T04:16:19.116Z,16.88
2018-06-17T04:17:19.281Z,16.88
2018-06-17T04:18:19.482Z,16.88
2018-06-17T04:19:19.642Z,16.88
2018-06-17T04:20:19.820Z,22.50
2018-06-17T04:21:20.002Z,22.50
2018-06-17T04:22:20.220Z,22.50
2018-06-17T04:23:20.358Z,28.13
2018-06-17T04:24:20.576Z,28.13
2018-06-17T04:25:20.768Z,28.13
2018-06-17T04:26:20.911Z,28.13
2018-06-17T04:27:21.099Z,33.75
2018-06-17T04:28:21.288Z,33.75
2018-06-17T04:29:21.449Z,33.75
2018-06-17T04:30:21.625Z,33.75
2018-06-17T04:31:21.822Z,33.75
2018-06-17T04:32:21.971Z,39.38
2018-06-17T04:33:22.212Z,39.38
2018-06-17T04:34:22.358Z,45.00
2018-06-17T04:35:22.524Z,56.25
2018-06-17T04:36:22.695Z,73.13
2018-06-17T04:37:22.886Z,84.38
2018-06-17T04:38:23.069Z,78.75
2018-06-17T04:39:23.247Z,73.13
2018-06-17T04:40:23.417Z,61.88
2018-06-17T04:41:23.626Z,56.25
2018-06-17T04:42:23.766Z,50.63
2018-06-17T04:43:23.950Z,45.00
2018-06-17T04:44:24.137Z,45.00
2018-06-17T04:45:24.325Z,50.63
2018-06-17T04:46:24.496Z,45.00
2018-06-17T04:47:24.677Z,45.00
2018-06-17T04:48:24.862Z,45.00
2018-06-17T04:49:25.045Z,45.00
2018-06-17T04:50:25.224Z,50.63
2018-06-17T04:51:25.419Z,50.63
2018-06-17T04:52:25.606Z,45.00
2018-06-17T04:53:25.774Z,45.00
2018-06-17T04:54:25.977Z,45.00
2018-06-17T04:55:26.150Z,45.00
2018-06-17T04:56:26.337Z,45.00
2018-06-17T04:57:26.537Z,45.00
2018-06-17T04:58:26.669Z,50.63
2018-06-17T04:59:26.842Z,50.63
2018-06-17T05:00:27.033Z,56.25
2018-06-17T05:01:27.206Z,61.88
2018-06-17T05:02:27.400Z,56.25
2018-06-17T05:03:27.575Z,50.63
2018-06-17T05:04:27.763Z,56.25
2018-06-17T05:05:27.937Z,61.88
2018-06-17T05:06:28.105Z,61.88
2018-06-17T05:07:28.320Z,67.50
2018-06-17T05:08:28.479Z,78.75
2018-06-17T05:09:28.677Z,78.75
2018-06-17T05:10:28.851Z,84.38
2018-06-17T05:11:29.026Z,78.75
2018-06-17T05:12:29.229Z,67.50
2018-06-17T05:13:29.388Z,67.50
2018-06-17T05:14:29.576Z,73.13
2018-06-17T05:15:29.753Z,78.75
2018-06-17T05:16:29.930Z,90.00
2018-06-17T05:17:30.143Z,95.63
2018-06-17T05:18:30.286Z,95.63
2018-06-17T05:19:30.462Z,95.63
2018-06-17T05:20:30.669Z,95.63
2018-06-17T05:21:30.838Z,95.63
2018-06-17T05:22:31.021Z,95.63
2018-06-17T05:23:31.210Z,90.00
2018-06-17T05:24:31.402Z,90.00
2018-06-17T05:25:31.579Z,95.63
2018-06-17T05:26:31.775Z,112.50
2018-06-17T05:27:31.949Z,140.63
2018-06-17T05:28:32.131Z,174.38
2018-06-17T05:29:32.341Z,213.75
2018-06-17T05:30:32.500Z,219.38
2018-06-17T05:31:32.705Z,241.88
2018-06-17T05:32:32.874Z,275.63
2018-06-17T05:33:33.055Z,298.13
2018-06-17T05:34:33.231Z,286.88
2018-06-17T05:35:33.414Z,275.63
2018-06-17T05:36:33.587Z,270.00
2018-06-17T05:37:33.769Z,331.88
2018-06-17T05:38:33.951Z,236.25
2018-06-17T05:39:34.122Z,213.75
2018-06-17T05:40:34.301Z,230.63
2018-06-17T05:41:34.482Z,236.25
2018-06-17T05:42:34.670Z,219.38
2018-06-17T05:43:34.854Z,202.50
2018-06-17T05:44:35.044Z,191.25
2018-06-17T05:45:35.213Z,163.13
2018-06-17T05:46:35.418Z,168.75
2018-06-17T05:47:35.646Z,174.38
2018-06-17T05:48:35.792Z,163.13
2018-06-17T05:49:35.934Z,180.00
2018-06-17T05:50:36.161Z,230.63
2018-06-17T05:51:36.319Z,258.75
2018-06-17T05:52:36.507Z,511.88
2018-06-17T05:53:36.695Z,264.38
2018-06-17T05:54:36.878Z,230.63
2018-06-17T05:55:37.138Z,208.13
2018-06-17T05:56:37.269Z,219.38
2018-06-17T05:57:37.448Z,247.50
2018-06-17T05:58:37.609Z,247.50
2018-06-17T05:59:37.847Z,196.88
2018-06-17T06:00:37.977Z,191.25
2018-06-17T06:01:38.160Z,191.25
2018-06-17T06:02:38.352Z,213.75
2018-06-17T06:03:38.525Z,270.00
2018-06-17T06:04:38.744Z,292.50
2018-06-17T06:05:38.897Z,270.00
2018-06-17T06:06:39.080Z,270.00
2018-06-17T06:07:39.285Z,298.13
2018-06-17T06:08:39.442Z,292.50
2018-06-17T06:09:39.625Z,303.75
2018-06-17T06:10:39.809Z,393.75
2018-06-17T06:11:39.989Z,315.00
2018-06-17T06:12:40.177Z,337.50
2018-06-17T06:13:40.396Z,663.75
2018-06-17T06:14:40.567Z,950.63
2018-06-17T06:15:40.756Z,573.75
2018-06-17T06:16:40.914Z,326.25
2018-06-17T06:17:41.102Z,360.00
2018-06-17T06:18:41.288Z,258.75
2018-06-17T06:19:41.472Z,686.25
2018-06-17T06:20:41.664Z,219.38
2018-06-17T06:21:41.872Z,191.25
2018-06-17T06:22:42.042Z,185.63
2018-06-17T06:23:42.232Z,185.63
2018-06-17T06:24:42.473Z,202.50
2018-06-17T06:25:42.576Z,236.25
2018-06-17T06:26:42.776Z,253.13
2018-06-17T06:27:42.984Z,258.75
2018-06-17T06:28:43.130Z,326.25
2018-06-17T06:29:43.321Z,275.63
2018-06-17T06:30:43.545Z,225.00
2018-06-17T06:31:43.704Z,208.13
2018-06-17T06:32:43.866Z,208.13
2018-06-17T06:33:44.048Z,213.75
2018-06-17T06:34:44.247Z,225.00
2018-06-17T06:35:44.410Z,247.50
2018-06-17T06:36:44.593Z,405.00
2018-06-17T06:37:44.778Z,303.75
2018-06-17T06:38:44.962Z,433.13
2018-06-17T06:39:45.140Z,315.00
2018-06-17T06:40:45.364Z,320.63
2018-06-17T06:41:45.497Z,270.00
2018-06-17T06:42:45.693Z,247.50
2018-06-17T06:43:45.884Z,253.13
2018-06-17T06:44:46.087Z,275.63
2018-06-17T06:45:46.251Z,309.38
2018-06-17T06:46:46.440Z,303.75
2018-06-17T06:47:46.625Z,292.50
2018-06-17T06:48:46.819Z,315.00
2018-06-17T06:49:47.027Z,348.75
2018-06-17T06:50:47.178Z,360.00
2018-06-17T06:51:47.362Z,337.50
2018-06-17T06:52:47.553Z,320.63
2018-06-17T06:53:47.742Z,281.25
2018-06-17T06:54:47.929Z,281.25
2018-06-17T06:55:48.105Z,298.13
2018-06-17T06:56:48.313Z,309.38
2018-06-17T06:57:48.467Z,326.25
2018-06-17T06:58:48.668Z,298.13
2018-06-17T06:59:48.841Z,281.25
2018-06-17T07:00:49.014Z,281.25
2018-06-17T07:01:49.236Z,298.13
2018-06-17T07:02:49.407Z,331.88
2018-06-17T07:03:49.563Z,348.75
2018-06-17T07:04:49.750Z,393.75
2018-06-17T07:05:49.942Z,427.50
2018-06-17T07:06:50.136Z,433.13
2018-06-17T07:07:50.334Z,472.50
2018-06-17T07:08:50.492Z,483.75
2018-06-17T07:09:50.683Z,506.25
2018-06-17T07:10:50.873Z,556.88
2018-06-17T07:11:51.079Z,540.00
2018-06-17T07:12:51.228Z,405.00
2018-06-17T07:13:51.437Z,348.75
2018-06-17T07:14:51.601Z,315.00
2018-06-17T07:15:51.787Z,309.38
2018-06-17T07:16:52.037Z,348.75
2018-06-17T07:17:52.165Z,399.38
2018-06-17T07:18:52.348Z,843.75
2018-06-17T07:19:52.545Z,1068.75
2018-06-17T07:20:52.719Z,1400.63
2018-06-17T07:21:52.912Z,1777.50
2018-06-17T07:22:53.101Z,1861.88
2018-06-17T07:23:53.315Z,1681.88
2018-06-17T07:24:53.479Z,2030.63
2018-06-17T07:25:53.666Z,2047.50
2018-06-17T07:26:53.850Z,2075.63
2018-06-17T07:27:54.033Z,1974.38
2018-06-17T07:28:54.213Z,2013.75
2018-06-17T07:29:54.405Z,1738.13
2018-06-17T07:30:54.599Z,1051.88
2018-06-17T07:31:54.811Z,1248.75
2018-06-17T07:32:55.005Z,1884.38
2018-06-17T07:33:55.161Z,1811.25
2018-06-17T07:34:55.361Z,1839.38
2018-06-17T07:35:55.538Z,1783.13
2018-06-17T07:36:55.734Z,1901.25
2018-06-17T07:37:55.942Z,1895.63
2018-06-17T07:38:56.091Z,1890.00
2018-06-17T07:39:56.285Z,1878.75
2018-06-17T07:40:56.586Z,1935.00
2018-06-17T07:41:56.688Z,1957.50
2018-06-17T07:42:56.832Z,1946.25
2018-06-17T07:43:57.079Z,1963.13
2018-06-17T07:44:57.209Z,1968.75
2018-06-17T07:45:57.422Z,2008.13
2018-06-17T07:46:57.602Z,2081.25
2018-06-17T07:47:57.773Z,343.13
2018-06-17T07:48:57.980Z,281.25
2018-06-17T07:49:58.188Z,2008.13
2018-06-17T07:50:58.340Z,2019.38
2018-06-17T07:51:58.509Z,2019.38
2018-06-17T07:52:58.689Z,2025.00
2018-06-17T07:53:58.886Z,1991.25
2018-06-17T07:54:59.078Z,1991.25
2018-06-17T07:55:59.328Z,1996.88
2018-06-17T07:56:59.446Z,1985.63
2018-06-17T07:57:59.625Z,1996.88
2018-06-17T07:58:59.820Z,2019.38
2018-06-17T08:00:00.018Z,2008.13
2018-06-17T08:01:00.202Z,1980.00
2018-06-17T08:02:00.395Z,1996.88
2018-06-17T08:03:00.582Z,1923.75
2018-06-17T08:04:00.777Z,1901.25
2018-06-17T08:05:00.965Z,1873.13
2018-06-17T08:06:01.155Z,1845.00
2018-06-17T08:07:01.340Z,1816.88
2018-06-17T08:08:01.524Z,1788.75
2018-06-17T08:09:01.724Z,1788.75
2018-06-17T08:10:01.904Z,1777.50
2018-06-17T08:11:02.145Z,585.00
2018-06-17T08:12:02.330Z,1029.38
2018-06-17T08:13:02.499Z,1569.38
2018-06-17T08:14:02.724Z,1001.25
2018-06-17T08:15:02.880Z,939.38
2018-06-17T08:16:03.077Z,1687.50
2018-06-17T08:17:03.294Z,838.13
2018-06-17T08:18:03.491Z,1355.63
2018-06-17T08:19:03.664Z,461.25
2018-06-17T08:20:03.848Z,438.75
2018-06-17T08:21:04.062Z,1608.75
2018-06-17T08:22:04.227Z,1603.13
2018-06-17T08:23:04.457Z,1563.75
2018-06-17T08:24:04.601Z,1496.25
2018-06-17T08:25:04.813Z,1428.75
2018-06-17T08:26:04.985Z,1575.00
2018-06-17T08:27:05.178Z,1524.38
2018-06-17T08:28:05.371Z,1518.75
2018-06-17T08:29:05.558Z,1608.75
2018-06-17T08:30:05.767Z,1552.50
2018-06-17T08:31:05.962Z,1473.75
2018-06-17T08:32:06.141Z,303.75
2018-06-17T08:33:06.342Z,286.88
2018-06-17T08:34:06.508Z,264.38
2018-06-17T08:35:06.697Z,247.50
2018-06-17T08:36:06.885Z,253.13
2018-06-17T08:37:07.081Z,292.50
2018-06-17T08:38:07.273Z,675.00
2018-06-17T08:39:07.465Z,331.88
2018-06-17T08:40:07.672Z,1164.38
2018-06-17T08:41:07.844Z,973.13
2018-06-17T08:42:08.055Z,956.25
2018-06-17T08:43:08.221Z,787.50
2018-06-17T08:44:08.409Z,472.50
2018-06-17T08:45:08.607Z,511.88
2018-06-17T08:46:08.786Z,461.25
2018-06-17T08:47:08.973Z,438.75
2018-06-17T08:48:09.181Z,438.75
2018-06-17T08:49:09.378Z,433.13
2018-06-17T08:50:09.567Z,450.00
2018-06-17T08:51:09.786Z,371.25
2018-06-17T08:52:09.941Z,489.38
2018-06-17T08:53:10.132Z,478.13
2018-06-17T08:54:10.343Z,506.25
2018-06-17T08:55:10.508Z,489.38
2018-06-17T08:56:10.697Z,275.63
2018-06-17T08:57:10.897Z,247.50
2018-06-17T08:58:11.082Z,230.63
2018-06-17T08:59:11.278Z,213.75
2018-06-17T09:00:11.548Z,202.50
2018-06-17T09:01:11.660Z,196.88
2018-06-17T09:02:11.844Z,196.88
2018-06-17T09:03:12.035Z,202.50
2018-06-17T09:04:12.230Z,196.88
2018-06-17T09:05:12.420Z,196.88
2018-06-17T09:06:12.605Z,196.88
2018-06-17T09:07:12.811Z,191.25
2018-06-17T09:08:13.013Z,191.25
2018-06-17T09:09:13.185Z,191.25
2018-06-17T09:10:13.347Z,185.63
2018-06-17T09:11:13.551Z,180.00
2018-06-17T09:12:13.737Z,168.75
2018-06-17T09:13:13.932Z,163.13
2018-06-17T09:14:14.126Z,157.50
2018-06-17T09:15:14.299Z,157.50
2018-06-17T09:16:14.487Z,157.50
2018-06-17T09:17:14.691Z,163.13
2018-06-17T09:18:14.862Z,185.63
2018-06-17T09:19:15.080Z,500.63
2018-06-17T09:20:15.266Z,354.38
2018-06-17T09:21:15.458Z,703.13
2018-06-17T09:22:15.604Z,703.13
2018-06-17T09:23:15.780Z,438.75
2018-06-17T09:24:15.984Z,450.00
2018-06-17T09:25:16.193Z,444.38
2018-06-17T09:26:16.358Z,371.25
2018-06-17T09:27:16.549Z,331.88
2018-06-17T09:28:16.730Z,309.38
2018-06-17T09:29:16.924Z,275.63
2018-06-17T09:30:17.114Z,253.13
2018-06-17T09:31:17.338Z,230.63
2018-06-17T09:32:17.545Z,213.75
2018-06-17T09:33:17.718Z,202.50
2018-06-17T09:34:17.893Z,191.25
2018-06-17T09:35:18.062Z,174.38
2018-06-17T09:36:18.246Z,163.13
2018-06-17T09:37:18.434Z,151.88
2018-06-17T09:38:18.652Z,140.63
2018-06-17T09:39:18.818Z,135.00
2018-06-17T09:40:18.998Z,129.38
2018-06-17T09:41:19.198Z,129.38
2018-06-17T09:42:19.407Z,129.38
2018-06-17T09:43:19.583Z,123.75
2018-06-17T09:44:19.836Z,123.75
2018-06-17T09:45:19.901Z,129.38
2018-06-17T09:46:20.135Z,135.00
2018-06-17T09:47:20.287Z,146.25
2018-06-17T09:48:20.466Z,157.50
2018-06-17T09:49:20.655Z,174.38
2018-06-17T09:50:20.835Z,180.00
2018-06-17T09:51:21.013Z,185.63
2018-06-17T09:52:21.221Z,202.50
2018-06-17T09:53:21.413Z,241.88
2018-06-17T09:54:21.598Z,264.38
2018-06-17T09:55:21.771Z,376.88
2018-06-17T09:56:21.962Z,388.13
2018-06-17T09:57:22.163Z,388.13
2018-06-17T09:58:22.322Z,331.88
2018-06-17T09:59:22.502Z,348.75
2018-06-17T10:00:22.685Z,286.88
2018-06-17T10:01:22.873Z,275.63
2018-06-17T10:02:23.059Z,275.63
2018-06-17T10:03:23.270Z,264.38
2018-06-17T10:04:23.437Z,258.75
2018-06-17T10:05:23.631Z,253.13
2018-06-17T10:06:23.822Z,315.00
2018-06-17T10:07:24.022Z,365.63
2018-06-17T10:08:24.222Z,371.25
2018-06-17T10:09:24.361Z,376.88
2018-06-17T10:10:24.599Z,382.50
2018-06-17T10:11:24.726Z,376.88
2018-06-17T10:12:24.902Z,376.88
2018-06-17T10:13:25.091Z,376.88
2018-06-17T10:14:25.277Z,382.50
2018-06-17T10:15:25.499Z,382.50
2018-06-17T10:16:25.646Z,393.75
2018-06-17T10:17:25.849Z,298.13
2018-06-17T10:18:26.019Z,286.88
2018-06-17T10:19:26.202Z,275.63
2018-06-17T10:20:26.385Z,264.38
2018-06-17T10:21:26.574Z,241.88
2018-06-17T10:22:26.765Z,219.38
2018-06-17T10:23:26.967Z,202.50
2018-06-17T10:24:27.128Z,191.25
2018-06-17T10:25:27.358Z,174.38
2018-06-17T10:26:27.509Z,163.13
2018-06-17T10:27:27.724Z,157.50
2018-06-17T10:28:27.865Z,157.50
2018-06-17T10:29:28.136Z,151.88
2018-06-17T10:30:28.243Z,163.13
2018-06-17T10:31:28.429Z,168.75
2018-06-17T10:32:28.639Z,180.00
2018-06-17T10:33:28.803Z,180.00
2018-06-17T10:34:28.970Z,191.25
2018-06-17T10:35:29.155Z,196.88
2018-06-17T10:36:29.328Z,213.75
2018-06-17T10:37:29.521Z,264.38
2018-06-17T10:38:29.714Z,241.88
2018-06-17T10:39:29.912Z,230.63
2018-06-17T10:40:30.105Z,241.88
2018-06-17T10:41:30.312Z,247.50
2018-06-17T10:42:30.498Z,241.88
2018-06-17T10:43:30.671Z,247.50
2018-06-17T10:44:30.834Z,236.25
2018-06-17T10:45:31.051Z,219.38
2018-06-17T10:46:31.205Z,208.13
2018-06-17T10:47:31.391Z,202.50
2018-06-17T10:48:31.602Z,191.25
2018-06-17T10:49:31.779Z,174.38
2018-06-17T10:50:32.030Z,157.50
2018-06-17T10:51:32.184Z,151.88
2018-06-17T10:52:32.358Z,140.63
2018-06-17T10:53:32.521Z,135.00
2018-06-17T10:54:32.700Z,129.38
2018-06-17T10:55:32.945Z,129.38
2018-06-17T10:56:33.096Z,129.38
2018-06-17T10:57:33.292Z,129.38
2018-06-17T10:58:33.509Z,123.75
2018-06-17T10:59:33.674Z,129.38
2018-06-17T11:00:33.848Z,140.63
2018-06-17T11:01:34.068Z,151.88
2018-06-17T11:02:34.264Z,157.50
2018-06-17T11:03:34.398Z,168.75
2018-06-17T11:04:34.583Z,185.63
2018-06-17T11:05:34.800Z,202.50
2018-06-17T11:06:34.949Z,236.25
2018-06-17T11:07:35.138Z,247.50
2018-06-17T11:08:35.347Z,292.50
2018-06-17T11:09:35.499Z,292.50
2018-06-17T11:10:35.705Z,292.50
2018-06-17T11:11:35.879Z,343.13
2018-06-17T11:12:36.071Z,326.25
2018-06-17T11:13:36.256Z,331.88
2018-06-17T11:14:36.437Z,360.00
2018-06-17T11:15:36.614Z,343.13
2018-06-17T11:16:36.834Z,337.50
2018-06-17T11:17:37.030Z,354.38
2018-06-17T11:18:37.181Z,360.00
2018-06-17T11:19:37.381Z,348.75
2018-06-17T11:20:37.567Z,343.13
2018-06-17T11:21:37.761Z,343.13
2018-06-17T11:22:37.932Z,365.63
2018-06-17T11:23:38.129Z,343.13
2018-06-17T11:24:38.319Z,337.50
2018-06-17T11:25:38.504Z,326.25
2018-06-17T11:26:38.680Z,337.50
2018-06-17T11:27:38.852Z,337.50
2018-06-17T11:28:39.052Z,337.50
2018-06-17T11:29:39.253Z,343.13
2018-06-17T11:30:39.411Z,354.38
2018-06-17T11:31:39.585Z,348.75
2018-06-17T11:32:39.764Z,348.75
2018-06-17T11:33:39.950Z,354.38
2018-06-17T11:34:40.142Z,348.75
2018-06-17T11:35:40.326Z,348.75
2018-06-17T11:36:40.532Z,438.75
2018-06-17T11:37:40.682Z,376.88
2018-06-17T11:38:40.854Z,360.00
2018-06-17T11:39:41.067Z,348.75
2018-06-17T11:40:41.260Z,343.13
2018-06-17T11:41:41.437Z,331.88
2018-06-17T11:42:41.604Z,326.25
2018-06-17T11:43:41.811Z,331.88
2018-06-17T11:44:41.998Z,365.63
2018-06-17T11:45:42.157Z,348.75
2018-06-17T11:46:42.341Z,309.38
2018-06-17T11:47:42.531Z,309.38
2018-06-17T11:48:42.729Z,315.00
2018-06-17T11:49:42.951Z,365.63
2018-06-17T11:50:43.122Z,320.63
2018-06-17T11:51:43.295Z,331.88
2018-06-17T11:52:43.456Z,315.00
2018-06-17T11:53:43.648Z,298.13
2018-06-17T11:54:43.871Z,298.13
2018-06-17T11:55:44.019Z,298.13
2018-06-17T11:56:44.230Z,303.75
2018-06-17T11:57:44.409Z,315.00
2018-06-17T11:58:44.605Z,309.38
2018-06-17T11:59:44.887Z,303.75
2018-06-17T12:00:45.016Z,303.75
2018-06-17T12:01:45.178Z,286.88
2018-06-17T12:02:45.354Z,298.13
2018-06-17T12:03:45.501Z,292.50
2018-06-17T12:04:45.699Z,275.63
2018-06-17T12:05:45.912Z,275.63
2018-06-17T12:06:46.061Z,264.38
2018-06-17T12:07:46.246Z,258.75
2018-06-17T12:08:46.423Z,270.00
2018-06-17T12:09:46.630Z,264.38
2018-06-17T12:10:46.801Z,270.00
2018-06-17T12:11:46.989Z,270.00
2018-06-17T12:12:47.248Z,258.75
2018-06-17T12:13:47.362Z,258.75
2018-06-17T12:14:47.646Z,241.88
2018-06-17T12:15:47.765Z,258.75
2018-06-17T12:16:47.939Z,270.00
2018-06-17T12:17:48.124Z,270.00
2018-06-17T12:18:48.283Z,309.38
2018-06-17T12:19:48.473Z,286.88
2018-06-17T12:20:48.660Z,275.63
2018-06-17T12:21:48.897Z,275.63
2018-06-17T12:22:49.084Z,270.00
2018-06-17T12:23:49.271Z,270.00
2018-06-17T12:24:49.466Z,275.63
2018-06-17T12:25:49.647Z,303.75
2018-06-17T12:26:49.823Z,286.88
2018-06-17T12:27:50.056Z,286.88
2018-06-17T12:28:50.217Z,292.50
2018-06-17T12:29:50.378Z,326.25
2018-06-17T12:30:50.597Z,281.25
2018-06-17T12:31:50.743Z,275.63
2018-06-17T12:32:51.014Z,275.63
2018-06-17T12:33:51.135Z,270.00
2018-06-17T12:34:51.311Z,270.00
2018-06-17T12:35:51.488Z,253.13
2018-06-17T12:36:51.665Z,253.13
2018-06-17T12:37:51.854Z,253.13
2018-06-17T12:38:52.078Z,264.38
2018-06-17T12:39:52.218Z,315.00
2018-06-17T12:40:52.424Z,264.38
2018-06-17T12:41:52.597Z,292.50
2018-06-17T12:42:52.778Z,241.88
2018-06-17T12:43:53.024Z,247.50
2018-06-17T12:44:53.215Z,258.75
2018-06-17T12:45:53.340Z,258.75
2018-06-17T12:46:53.530Z,236.25
2018-06-17T12:47:53.793Z,236.25