createdAt,value
2018-05-21T00:03:34.825Z,10.70
2018-05-21T00:06:23.365Z,10.70
2018-05-21T00:12:21.986Z,10.90
2018-05-21T00:18:02.724Z,11.00
2018-05-21T00:20:51.601Z,11.10
2018-05-21T00:23:40.583Z,11.00
2018-05-21T00:26:29.285Z,10.90
2018-05-21T00:29:15.543Z,10.80
2018-05-21T00:32:01.966Z,10.80
2018-05-21T00:34:49.817Z,10.70
2018-05-21T00:40:30.124Z,10.60
2018-05-21T00:43:19.205Z,10.50
2018-05-21T00:46:05.903Z,10.50
2018-05-21T00:48:57.330Z,10.40
2018-05-21T00:51:46.152Z,10.40
2018-05-21T00:54:35.171Z,10.40
2018-05-21T01:00:14.861Z,10.30
2018-05-21T01:02:45.160Z,10.40
2018-05-21T01:05:16.144Z,10.40
2018-05-21T01:10:56.552Z,10.40
2018-05-21T01:13:45.031Z,10.30
2018-05-21T01:22:42.881Z,10.40
2018-05-21T01:25:12.718Z,10.30
2018-05-21T01:31:09.139Z,10.30
2018-05-21T01:33:39.243Z,10.30
2018-05-21T01:36:25.942Z,10.40
2018-05-21T01:39:16.071Z,10.30
2018-05-21T01:42:02.096Z,10.30
2018-05-21T01:45:05.033Z,10.30
2018-05-21T01:47:53.660Z,10.40
2018-05-21T01:53:33.776Z,10.40
2018-05-21T01:56:20.127Z,10.40
2018-05-21T02:02:12.405Z,10.50
2018-05-21T02:04:58.454Z,10.40
2018-05-21T02:07:41.778Z,10.50
2018-05-21T02:10:30.615Z,10.50
2018-05-21T02:16:25.553Z,10.40
2018-05-21T02:19:11.668Z,10.30
2018-05-21T02:21:57.812Z,10.30
2018-05-21T02:24:46.005Z,10.20
2018-05-21T02:33:39.423Z,10.10
2018-05-21T02:42:45.484Z,10.00
2018-05-21T02:48:42.010Z,9.90
2018-05-21T02:51:26.475Z,9.90
2018-05-21T02:54:16.351Z,9.90
2018-05-21T02:57:03.047Z,9.80
2018-05-21T02:59:49.272Z,9.90
2018-05-21T03:02:31.733Z,9.80
2018-05-21T03:08:29.561Z,9.80
2018-05-21T03:11:22.495Z,9.70
2018-05-21T03:14:09.210Z,9.70
2018-05-21T03:16:57.572Z,9.70
2018-05-21T03:22:56.438Z,9.60
2018-05-21T03:25:26.577Z,9.60
2018-05-21T03:28:25.239Z,9.50
2018-05-21T03:37:34.491Z,9.30
2018-05-21T03:40:21.114Z,9.30
2018-05-21T03:43:04.025Z,9.30
2018-05-21T03:45:53.022Z,9.30
2018-05-21T03:48:41.561Z,9.30
2018-05-21T03:54:21.772Z,9.30
2018-05-21T03:57:05.237Z,9.40
2018-05-21T03:59:53.269Z,9.40
2018-05-21T04:05:56.335Z,9.30
2018-05-21T04:14:45.018Z,9.40
2018-05-21T04:20:53.216Z,9.30
2018-05-21T04:23:41.684Z,9.30
2018-05-21T04:26:30.733Z,9.30
2018-05-21T04:29:25.596Z,9.20
2018-05-21T04:35:21.919Z,9.30
2018-05-21T04:38:17.217Z,9.30
2018-05-21T04:41:05.503Z,9.30
2018-05-21T04:43:54.286Z,9.40
2018-05-21T04:46:43.600Z,9.70
2018-05-21T04:49:33.179Z,9.50
2018-05-21T05:01:48.707Z,10.30
2018-05-21T05:04:43.715Z,10.60
2018-05-21T06:39:12.473Z,17.50
2018-05-21T06:41:43.388Z,18.00
2018-05-21T06:44:14.760Z,18.20
2018-05-21T06:46:46.238Z,18.30
2018-05-21T06:49:16.812Z,18.60
2018-05-21T06:51:47.320Z,18.90
2018-05-21T06:54:18.928Z,18.50
2018-05-21T06:56:49.778Z,18.50
2018-05-21T06:59:20.615Z,18.10
2018-05-21T07:01:51.267Z,18.30
2018-05-21T07:04:22.119Z,18.90
2018-05-21T07:06:52.765Z,19.40
2018-05-21T07:09:23.251Z,19.90
2018-05-21T07:11:54.131Z,20.10
2018-05-21T07:14:24.755Z,20.90
2018-05-21T07:16:55.615Z,21.30
2018-05-21T07:19:26.179Z,21.80
2018-05-21T07:21:56.839Z,21.80
2018-05-21T07:24:27.823Z,21.90
2018-05-21T07:26:58.312Z,21.70
2018-05-21T07:29:28.842Z,21.80
2018-05-21T07:31:59.514Z,21.80
2018-05-21T07:34:29.866Z,21.40
2018-05-21T07:37:00.230Z,21.40
2018-05-21T07:39:30.617Z,21.40
2018-05-21T07:42:01.450Z,21.40
2018-05-21T07:44:32.287Z,21.60
2018-05-21T07:47:03.127Z,21.20
2018-05-21T07:49:33.759Z,21.20
2018-05-21T07:52:04.269Z,21.50
2018-05-21T07:54:35.133Z,21.60
2018-05-21T07:57:05.483Z,21.50
2018-05-21T07:59:36.582Z,22.10
2018-05-21T08:02:06.806Z,22.10
2018-05-21T08:04:37.924Z,22.30
2018-05-21T08:07:08.269Z,22.30
2018-05-21T08:09:38.839Z,22.00
2018-05-21T08:12:10.517Z,21.90
2018-05-21T08:14:40.972Z,21.90
2018-05-21T08:17:12.430Z,22.60
2018-05-21T08:19:43.281Z,22.60
2018-05-21T08:22:14.641Z,23.00
2018-05-21T08:24:45.422Z,23.00
2018-05-21T08:27:16.263Z,22.90
2018-05-21T08:29:46.874Z,22.90
2018-05-21T08:32:17.449Z,23.00
2018-05-21T08:34:48.108Z,23.00
2018-05-21T08:37:18.775Z,23.20
2018-05-21T08:39:49.864Z,23.30
2018-05-21T08:42:20.716Z,23.30
2018-05-21T08:44:51.485Z,23.20
2018-05-21T08:47:23.087Z,23.40
2018-05-21T08:49:53.919Z,23.30
2018-05-21T08:52:25.342Z,23.40
2018-05-21T08:54:56.158Z,23.30
2018-05-21T08:57:26.817Z,23.40
2018-05-21T08:59:57.662Z,23.40
2018-05-21T09:02:29.409Z,23.60
2018-05-21T09:05:00.073Z,23.80
2018-05-21T09:07:30.737Z,23.30
2018-05-21T09:10:01.415Z,23.60
2018-05-21T09:12:32.297Z,23.70
2018-05-21T09:15:03.091Z,23.80
2018-05-21T09:17:33.732Z,23.60
2018-05-21T09:20:04.342Z,23.80
2018-05-21T09:22:35.096Z,23.80
2018-05-21T09:25:06.888Z,23.10
2018-05-21T09:27:37.550Z,23.10
2018-05-21T09:30:08.095Z,23.30
2018-05-21T09:37:42.775Z,23.30
2018-05-21T09:40:13.105Z,23.70
2018-05-21T09:42:43.728Z,23.60
2018-05-21T09:45:14.584Z,23.80
2018-05-21T09:47:45.223Z,23.90
2018-05-21T09:50:16.149Z,24.20
2018-05-21T09:52:47.755Z,24.70
2018-05-21T09:55:18.395Z,24.70
2018-05-21T09:57:49.051Z,24.80
2018-05-21T10:00:24.423Z,24.80
2018-05-21T10:02:55.270Z,24.90
2018-05-21T10:05:26.705Z,24.70
2018-05-21T10:07:57.340Z,24.60
2018-05-21T10:10:28.006Z,24.00
2018-05-21T10:12:58.658Z,24.10
2018-05-21T10:15:28.486Z,24.40
2018-05-21T10:17:59.351Z,25.00
2018-05-21T10:20:29.977Z,25.30
2018-05-21T10:23:00.640Z,25.30
2018-05-21T10:25:31.271Z,24.80
2018-05-21T10:28:02.884Z,24.40
2018-05-21T10:30:34.321Z,24.80
2018-05-21T10:33:04.960Z,24.70
2018-05-21T10:35:35.846Z,24.70
2018-05-21T10:38:23.447Z,24.80
2018-05-21T10:40:53.836Z,24.60
2018-05-21T10:43:28.917Z,23.90
2018-05-21T20:32:20.352Z,11.90
2018-05-21T20:35:07.774Z,11.50
2018-05-21T20:37:55.950Z,11.30
2018-05-21T20:40:26.045Z,11.20
2018-05-21T20:42:57.459Z,11.20
2018-05-21T20:45:45.557Z,11.20
2018-05-21T20:54:37.028Z,11.00
2018-05-21T20:57:07.176Z,10.90
2018-05-21T21:03:07.039Z,10.80
2018-05-21T21:05:55.665Z,10.80
2018-05-21T21:11:52.647Z,10.60
2018-05-21T21:14:40.953Z,10.60
2018-05-21T21:17:29.325Z,10.60
2018-05-21T21:23:29.111Z,10.60
2018-05-21T21:26:20.328Z,10.60
2018-05-21T21:32:01.614Z,10.50
2018-05-21T21:34:54.587Z,10.40
2018-05-21T21:37:36.605Z,10.30
2018-05-21T21:46:20.014Z,10.30
2018-05-21T21:48:53.841Z,10.10
2018-05-21T21:51:28.398Z,10.10
2018-05-21T21:54:01.710Z,10.00
2018-05-21T21:56:32.261Z,10.00
2018-05-21T21:59:04.905Z,9.90
2018-05-21T22:01:35.786Z,9.90
2018-05-21T22:04:09.512Z,9.80
2018-05-21T22:06:40.342Z,9.80
2018-05-21T22:09:11.448Z,9.80
2018-05-21T22:11:44.465Z,9.80
2018-05-21T22:14:17.460Z,9.70
2018-05-21T22:16:55.355Z,9.70
2018-05-21T22:19:30.840Z,9.80
2018-05-21T22:22:03.442Z,9.80
2018-05-21T22:24:34.673Z,9.80
2018-05-21T22:27:09.282Z,9.70
2018-05-21T22:29:41.607Z,9.70
2018-05-21T22:32:13.179Z,9.70
2018-05-21T22:34:45.355Z,9.70
2018-05-21T22:37:15.475Z,9.80
2018-05-21T22:39:50.647Z,9.90
2018-05-21T22:42:23.709Z,10.00
2018-05-21T22:44:54.683Z,10.10
2018-05-21T22:47:26.086Z,10.10
2018-05-21T22:49:57.493Z,10.00
2018-05-21T22:52:31.101Z,10.00
2018-05-21T22:55:02.188Z,10.00
2018-05-21T22:57:34.822Z,10.00
2018-05-21T23:00:09.738Z,9.90
2018-05-21T23:02:41.139Z,9.90
2018-05-21T23:05:13.948Z,9.90
2018-05-21T23:07:44.321Z,9.90
2018-05-21T23:10:19.458Z,9.90
2018-05-21T23:12:49.849Z,9.90
2018-05-21T23:15:22.446Z,9.90
2018-05-21T23:17:53.258Z,10.00
2018-05-21T23:20:27.212Z,10.20
2018-05-21T23:23:00.474Z,10.20
2018-05-21T23:25:31.447Z,10.20
2018-05-21T23:28:02.931Z,10.20
2018-05-21T23:30:35.147Z,10.10
2018-05-21T23:33:06.117Z,10.10
2018-05-21T23:35:36.635Z,10.00
2018-05-21T23:38:11.212Z,10.00
2018-05-21T23:40:43.875Z,10.00
2018-05-21T23:43:14.320Z,10.00
2018-05-21T23:45:45.840Z,10.00
2018-05-21T23:48:19.577Z,10.00
2018-05-21T23:50:49.772Z,10.00
2018-05-21T23:53:20.011Z,10.00
2018-05-21T23:55:50.293Z,10.00
2018-05-21T23:58:20.504Z,10.10
