createdAt,value
2023-02-16T00:01:25.303Z,102247.53
2023-02-16T00:03:54.814Z,102247.56
2023-02-16T00:06:24.932Z,102249.38
2023-02-16T00:08:54.854Z,102245.91
2023-02-16T00:11:46.134Z,102246.81
2023-02-16T00:14:15.512Z,102246.81
2023-02-16T00:16:46.368Z,102252.91
2023-02-16T00:19:20.125Z,102253.78
2023-02-16T00:21:50.901Z,102246.88
2023-02-16T00:24:19.548Z,102246.03
2023-02-16T00:26:48.716Z,102245.16
2023-02-16T00:29:21.790Z,102250.38
2023-02-16T00:31:50.467Z,102245.16
2023-02-16T00:34:32.111Z,102244.31
2023-02-16T00:37:06.895Z,102239.16
2023-02-16T00:39:35.915Z,102243.47
2023-02-16T00:42:06.754Z,102241.78
2023-02-16T00:44:37.381Z,102240.88
2023-02-16T00:47:16.888Z,102238.28
2023-02-16T00:49:45.225Z,102231.38
2023-02-16T00:52:29.861Z,102238.31
2023-02-16T00:54:58.049Z,102243.53
2023-02-16T00:57:27.064Z,102242.69
2023-02-16T01:00:01.845Z,102237.50
2023-02-16T01:02:30.636Z,102237.53
2023-02-16T01:04:59.052Z,102234.97
2023-02-16T01:07:45.880Z,102227.13
2023-02-16T01:10:31.516Z,102230.63
2023-02-16T01:12:59.852Z,102234.97
2023-02-16T01:15:28.111Z,102232.34
2023-02-16T01:17:56.239Z,102225.44
2023-02-16T01:20:25.852Z,102228.06
2023-02-16T01:22:55.618Z,102231.56
2023-02-16T01:25:23.806Z,102225.53
2023-02-16T01:27:51.921Z,102229.00
2023-02-16T01:30:22.209Z,102217.81
2023-02-16T01:32:51.915Z,102219.56
2023-02-16T01:35:23.880Z,102225.66
2023-02-16T01:37:52.210Z,102227.41
2023-02-16T01:40:31.984Z,102219.69
2023-02-16T01:43:05.161Z,102218.78
2023-02-16T01:45:36.656Z,102217.13
2023-02-16T01:48:07.096Z,102211.03
2023-02-16T01:50:45.448Z,102214.50
2023-02-16T01:53:22.136Z,102214.53
2023-02-16T01:55:58.859Z,102205.03
2023-02-16T01:58:36.880Z,102197.25
2023-02-16T02:01:43.165Z,102187.75
2023-02-16T02:04:46.110Z,102179.94
2023-02-16T02:07:23.650Z,102173.91
2023-02-16T02:10:01.399Z,102185.19
2023-02-16T02:12:36.446Z,102193.88
2023-02-16T02:15:04.769Z,102193.00
2023-02-16T02:17:33.419Z,102195.59
2023-02-16T02:20:12.456Z,102190.44
2023-02-16T02:23:27.838Z,102180.97
2023-02-16T02:29:36.821Z,102177.53
2023-02-16T02:32:14.810Z,102170.63
2023-02-16T02:34:55.987Z,102187.03
2023-02-16T02:37:35.314Z,102178.44
2023-02-16T02:40:09.808Z,102174.09
2023-02-16T02:42:45.141Z,102173.22
2023-02-16T02:45:20.202Z,102173.22
2023-02-16T02:47:49.491Z,102171.50
2023-02-16T02:50:38.269Z,102168.03
2023-02-16T02:53:09.889Z,102165.47
2023-02-16T02:55:59.839Z,102174.06
2023-02-16T02:58:48.305Z,102153.28
2023-02-16T03:01:20.467Z,102158.50
2023-02-16T03:03:52.380Z,102160.22
2023-02-16T03:06:25.273Z,102157.59
2023-02-16T03:08:58.967Z,102154.13
2023-02-16T03:11:48.237Z,102151.53
2023-02-16T03:14:19.363Z,102145.44
2023-02-16T03:17:11.090Z,102146.31
2023-02-16T03:19:58.963Z,102140.22
2023-02-16T03:22:44.669Z,102136.75
2023-02-16T03:25:30.301Z,102141.94
2023-02-16T03:28:19.160Z,102145.41
2023-02-16T03:30:48.894Z,102147.16
2023-02-16T03:33:19.010Z,102141.97
2023-02-16T03:35:47.550Z,102138.53
2023-02-16T03:38:15.646Z,102142.81
2023-02-16T03:40:49.012Z,102137.66
2023-02-16T03:43:17.152Z,102141.13
2023-02-16T03:45:47.785Z,102138.53
2023-02-16T03:48:15.863Z,102141.13
2023-02-16T03:50:45.464Z,102137.59
2023-02-16T03:53:13.553Z,102130.72
2023-02-16T03:55:43.736Z,102134.13
2023-02-16T03:58:16.133Z,102139.34
2023-02-16T04:00:44.756Z,102135.88
2023-02-16T04:03:13.445Z,102134.19
2023-02-16T04:05:41.592Z,102130.75
2023-02-16T04:08:13.735Z,102134.25
2023-02-16T04:10:41.847Z,102138.63
2023-02-16T04:13:09.318Z,102139.50
2023-02-16T04:15:37.667Z,102137.78
2023-02-16T04:18:06.005Z,102134.31
2023-02-16T04:20:35.103Z,102142.94
2023-02-16T04:23:04.350Z,102131.72
2023-02-16T04:25:36.759Z,102145.56
2023-02-16T04:28:05.083Z,102150.78
2023-02-16T04:30:33.465Z,102149.06
2023-02-16T04:33:01.647Z,102152.50
2023-02-16T04:35:29.630Z,102159.41
2023-02-16T04:37:57.670Z,102150.72
2023-02-16T04:40:25.706Z,102154.16
2023-02-16T04:42:55.076Z,102143.81
2023-02-16T04:45:23.144Z,102154.16
2023-02-16T04:47:51.200Z,102155.00
2023-02-16T04:50:19.303Z,102142.88
2023-02-16T04:52:47.324Z,102142.00
2023-02-16T04:55:15.488Z,102139.34
2023-02-16T04:57:43.626Z,102124.69
2023-02-16T05:00:15.234Z,102136.75
2023-02-16T05:02:43.343Z,102142.78
2023-02-16T05:05:11.513Z,102136.69
2023-02-16T05:07:39.563Z,102139.25
2023-02-16T05:10:08.682Z,102140.09
2023-02-16T05:12:54.326Z,102132.28
2023-02-16T05:15:23.777Z,102140.94
2023-02-16T05:17:51.848Z,102141.72
2023-02-16T05:20:20.013Z,102139.94
2023-02-16T05:22:50.292Z,102136.47
2023-02-16T05:25:18.454Z,102138.19
2023-02-16T05:27:46.501Z,102126.88
2023-02-16T05:30:15.832Z,102131.16
2023-02-16T05:32:45.262Z,102138.06
2023-02-16T05:35:13.335Z,102141.47
2023-02-16T05:37:42.773Z,102131.00
2023-02-16T05:40:12.025Z,102127.28
2023-02-16T05:42:40.037Z,102122.09
2023-02-16T05:45:08.640Z,102122.88
2023-02-16T05:47:36.765Z,102122.88
2023-02-16T05:50:07.293Z,102132.38
2023-02-16T05:52:35.440Z,102128.84
2023-02-16T05:55:03.496Z,102121.00
2023-02-16T05:57:34.864Z,102123.56
2023-02-16T06:00:03.434Z,102114.88
2023-02-16T06:02:31.751Z,102111.34
2023-02-16T06:04:59.838Z,102106.84
2023-02-16T06:07:29.283Z,102114.53
2023-02-16T06:09:57.416Z,102118.88
2023-02-16T06:12:25.413Z,102121.47
2023-02-16T06:14:53.670Z,102110.16
2023-02-16T06:17:21.714Z,102109.06
2023-02-16T06:19:49.870Z,102115.19
2023-02-16T06:22:18.029Z,102115.22
2023-02-16T06:24:47.451Z,102115.22
2023-02-16T06:27:15.549Z,102114.25
2023-02-16T06:29:43.582Z,102107.25
2023-02-16T06:32:11.857Z,102101.22
2023-02-16T06:34:39.967Z,102124.63
2023-02-16T06:37:07.944Z,102134.19
2023-02-16T06:39:36.011Z,102135.06
2023-02-16T06:42:05.637Z,102137.63
2023-02-16T06:44:33.698Z,102136.69
2023-02-16T06:47:01.718Z,102138.44
2023-02-16T06:49:30.469Z,102134.09
2023-02-16T06:51:58.656Z,102131.47
2023-02-16T06:54:26.702Z,102118.41
2023-02-16T06:56:54.733Z,102125.31
2023-02-16T06:59:24.227Z,102132.25
2023-02-16T07:01:52.471Z,102138.25
2023-02-16T07:04:20.516Z,102141.66
2023-02-16T07:06:48.680Z,102133.84
2023-02-16T07:09:16.743Z,102137.19
2023-02-16T07:11:47.559Z,102130.22
2023-02-16T07:14:16.008Z,102136.28
2023-02-16T07:16:45.468Z,102133.63
2023-02-16T07:19:13.572Z,102129.25
2023-02-16T07:21:41.757Z,102126.50
2023-02-16T07:24:09.819Z,102125.41
2023-02-16T07:26:38.739Z,102132.38
2023-02-16T07:29:06.772Z,102141.00
2023-02-16T07:31:34.900Z,102135.81
2023-02-16T07:34:04.347Z,102130.53
2023-02-16T07:36:35.483Z,102129.59
2023-02-16T07:39:04.129Z,102126.97
2023-02-16T07:41:32.219Z,102136.44
2023-02-16T07:44:00.235Z,102131.13
2023-02-16T07:46:28.466Z,102132.78
2023-02-16T07:48:56.547Z,102134.50
2023-02-16T07:51:28.179Z,102138.72
2023-02-16T07:53:56.470Z,102137.88
2023-02-16T07:56:26.731Z,102145.66
2023-02-16T07:58:55.445Z,102147.16
2023-02-16T08:01:27.371Z,102145.44
2023-02-16T08:03:55.583Z,102155.81
2023-02-16T08:06:25.392Z,102160.06
2023-02-16T08:08:53.653Z,102153.03
2023-02-16T08:11:23.987Z,102158.19
2023-02-16T08:13:52.713Z,102159.81
2023-02-16T08:16:22.332Z,102173.63
2023-02-16T08:18:52.199Z,102159.59
2023-02-16T08:21:23.683Z,102168.19
2023-02-16T08:23:57.408Z,102177.59
2023-02-16T08:26:28.886Z,102174.97
2023-02-16T08:28:59.007Z,102176.53
2023-02-16T08:31:30.976Z,102185.97
2023-02-16T08:34:01.732Z,102177.19
2023-02-16T08:36:32.584Z,102170.94
2023-02-16T08:39:04.200Z,102167.34
2023-02-16T08:41:34.116Z,102180.34
2023-02-16T08:44:04.431Z,102185.59
2023-02-16T08:46:34.256Z,102186.44
2023-02-16T08:49:03.178Z,102184.59
2023-02-16T08:51:34.710Z,102179.34
2023-02-16T08:54:06.042Z,102165.38
2023-02-16T08:56:34.508Z,102167.13
2023-02-16T08:59:02.676Z,102169.59
2023-02-16T09:01:30.917Z,102172.94
2023-02-16T09:03:59.103Z,102167.72
2023-02-16T09:06:27.543Z,102172.09
2023-02-16T09:08:58.450Z,102172.91
2023-02-16T09:11:32.336Z,102175.38
2023-02-16T09:14:02.424Z,102177.16
2023-02-16T09:16:33.865Z,102183.06
2023-02-16T09:19:03.250Z,102181.28
2023-02-16T09:21:33.440Z,102182.97
2023-02-16T09:24:04.576Z,102187.31
2023-02-16T09:26:37.042Z,102195.69
2023-02-16T09:29:05.440Z,102195.75
2023-02-16T09:31:35.679Z,102200.03
2023-02-16T09:34:06.460Z,102195.63
2023-02-16T09:36:35.357Z,102198.13
2023-02-16T09:39:03.458Z,102194.66
2023-02-16T09:41:42.453Z,102198.06
2023-02-16T09:44:20.739Z,102200.53
2023-02-16T09:46:50.521Z,102204.03
2023-02-16T09:49:27.042Z,102190.09
2023-02-16T09:52:03.658Z,102194.34
2023-02-16T09:54:43.842Z,102196.88
2023-02-16T09:57:22.302Z,102187.22
2023-02-16T09:59:57.724Z,102193.19
2023-02-16T10:02:38.739Z,102181.84
2023-02-16T10:05:20.244Z,102188.81
2023-02-16T10:08:07.788Z,102189.56
2023-02-16T10:10:45.575Z,102199.88
2023-02-16T10:13:25.127Z,102190.22
2023-02-16T10:15:55.211Z,102184.94
2023-02-16T10:18:29.822Z,102179.50
2023-02-16T10:21:02.265Z,102180.28
2023-02-16T10:23:46.573Z,102177.63
2023-02-16T10:26:20.282Z,102173.94
2023-02-16T10:28:51.882Z,102172.06
2023-02-16T10:31:27.974Z,102173.78
2023-02-16T10:34:18.135Z,102171.09
2023-02-16T10:37:12.902Z,102172.16
2023-02-16T10:39:46.159Z,102186.81
2023-02-16T10:42:22.619Z,102180.81
2023-02-16T10:44:59.348Z,102183.31
2023-02-16T10:47:33.897Z,102185.13
2023-02-16T10:50:02.138Z,102185.13
2023-02-16T10:52:33.795Z,102186.72
2023-02-16T10:55:02.732Z,102184.94
2023-02-16T10:57:34.593Z,102185.78
2023-02-16T11:00:08.350Z,102187.41
2023-02-16T11:02:39.143Z,102192.78
2023-02-16T11:05:32.307Z,102186.81
2023-02-16T11:08:02.635Z,102191.09
2023-02-16T11:10:40.201Z,102190.13
2023-02-16T11:13:09.263Z,102180.50
2023-02-16T11:15:40.584Z,102178.13
2023-02-16T11:18:23.174Z,102164.38
2023-02-16T11:20:56.093Z,102169.53
2023-02-16T11:23:26.238Z,102164.22
2023-02-16T11:25:57.099Z,102173.94
2023-02-16T11:28:32.674Z,102179.16
2023-02-16T11:31:11.186Z,102180.00
2023-02-16T11:33:40.940Z,102187.09
2023-02-16T11:36:22.109Z,102186.16
2023-02-16T11:39:02.838Z,102184.38
2023-02-16T11:41:33.539Z,102193.97
2023-02-16T11:44:03.748Z,102180.09
2023-02-16T11:46:40.905Z,102177.28
2023-02-16T11:49:33.480Z,102164.41
2023-02-16T11:52:02.508Z,102167.91
2023-02-16T11:54:33.302Z,102161.50
2023-02-16T11:57:09.454Z,102169.38
2023-02-16T11:59:40.003Z,102171.97
2023-02-16T12:02:37.937Z,102169.34
2023-02-16T12:05:26.171Z,102151.94
2023-02-16T12:08:11.041Z,102151.06
2023-02-16T12:10:44.253Z,102148.25
2023-02-16T12:13:21.357Z,102141.41
2023-02-16T12:15:55.832Z,102142.81
2023-02-16T12:18:37.843Z,102134.78
2023-02-16T12:21:18.186Z,102140.66
2023-02-16T12:23:58.911Z,102128.03
2023-02-16T12:26:38.966Z,102130.47
2023-02-16T12:29:25.983Z,102126.09
2023-02-16T12:32:05.688Z,102119.03
2023-02-16T12:34:48.754Z,102123.06
2023-02-16T12:37:27.239Z,102103.94
2023-02-16T12:40:02.206Z,102099.44
2023-02-16T12:42:52.569Z,102098.28
2023-02-16T12:45:23.758Z,102100.69
2023-02-16T12:47:57.558Z,102089.97
2023-02-16T12:50:30.609Z,102089.63
2023-02-16T12:53:03.899Z,102085.88
2023-02-16T12:55:36.991Z,102072.13
2023-02-16T12:58:15.844Z,102068.59
2023-02-16T13:00:48.650Z,102064.44
2023-02-16T13:03:29.110Z,102059.16
2023-02-16T13:06:08.641Z,102053.22
2023-02-16T13:08:45.052Z,102044.28
2023-02-16T13:11:20.922Z,102040.09
2023-02-16T13:13:51.556Z,102033.81
2023-02-16T13:16:30.640Z,102038.34
2023-02-16T13:18:59.848Z,102031.56
2023-02-16T13:22:02.460Z,102028.59
2023-02-16T13:24:49.359Z,102023.75
2023-02-16T13:27:30.151Z,102018.56
2023-02-16T13:30:13.561Z,102025.47
2023-02-16T13:33:20.214Z,102021.44
2023-02-16T13:36:27.452Z,102021.13
2023-02-16T13:39:22.123Z,102018.81
2023-02-16T13:42:17.454Z,102012.34
2023-02-16T13:44:50.636Z,102005.91
2023-02-16T13:47:26.825Z,102010.03
2023-02-16T13:49:58.837Z,102006.53
2023-02-16T13:52:34.252Z,102005.31
2023-02-16T13:55:06.956Z,102011.31
2023-02-16T13:58:00.264Z,102005.84
2023-02-16T14:00:30.061Z,101996.44
2023-02-16T14:03:01.138Z,102003.38
2023-02-16T14:05:38.041Z,101987.75
2023-02-16T14:08:24.502Z,101984.47
2023-02-16T14:11:10.882Z,101973.66
2023-02-16T14:13:50.980Z,101968.53
2023-02-16T14:16:34.176Z,101959.41
2023-02-16T14:19:06.274Z,101962.31
2023-02-16T14:21:39.967Z,101968.47
2023-02-16T14:24:13.388Z,101956.00
2023-02-16T14:26:59.410Z,101962.19
2023-02-16T14:29:31.593Z,101957.84
2023-02-16T14:32:06.548Z,101961.50
2023-02-16T14:34:41.076Z,101956.59
2023-02-16T14:37:31.734Z,101955.34
2023-02-16T14:40:20.238Z,101954.81
2023-02-16T14:42:53.940Z,101949.44
2023-02-16T14:45:43.046Z,101943.59
2023-02-16T14:48:28.650Z,101939.28
2023-02-16T14:51:18.402Z,101934.13
2023-02-16T14:54:23.206Z,101937.34
2023-02-16T14:56:54.046Z,101930.00
2023-02-16T14:59:32.884Z,101930.91
2023-02-16T15:02:01.094Z,101932.16
2023-02-16T15:04:30.284Z,101935.22
2023-02-16T15:07:01.156Z,101935.34
2023-02-16T15:09:32.192Z,101934.38
2023-02-16T15:12:21.692Z,101942.03
2023-02-16T15:14:53.808Z,101939.69
2023-02-16T15:17:30.161Z,101935.13
2023-02-16T15:20:04.674Z,101935.09
2023-02-16T15:22:33.582Z,101922.25
2023-02-16T15:25:04.443Z,101919.19
2023-02-16T15:27:33.998Z,101913.88
2023-02-16T15:30:22.441Z,101907.94
2023-02-16T15:32:53.428Z,101904.56
2023-02-16T15:35:28.523Z,101904.63
2023-02-16T15:38:10.380Z,101908.75
2023-02-16T15:40:38.732Z,101907.94
2023-02-16T15:43:15.416Z,101903.28
2023-02-16T15:45:50.298Z,101908.59
2023-02-16T15:48:24.903Z,101904.91
2023-02-16T15:51:01.759Z,101903.69
2023-02-16T15:53:37.419Z,101905.75
2023-02-16T15:56:21.560Z,101907.69
2023-02-16T15:58:49.679Z,101910.16
2023-02-16T16:01:31.528Z,101908.28
2023-02-16T16:04:02.916Z,101909.19
2023-02-16T16:06:39.485Z,101898.75
2023-02-16T16:09:08.718Z,101903.94
2023-02-16T16:11:37.879Z,101909.94
2023-02-16T16:14:07.488Z,101900.31
2023-02-16T16:16:37.855Z,101892.50
2023-02-16T16:19:16.929Z,101898.91
2023-02-16T16:21:51.440Z,101894.41
2023-02-16T16:24:33.643Z,101898.94
2023-02-16T16:27:04.729Z,101892.91
2023-02-16T16:29:36.224Z,101892.03
2023-02-16T16:32:07.564Z,101887.72
2023-02-16T16:34:38.746Z,101891.19
2023-02-16T16:37:08.513Z,101892.00
2023-02-16T16:39:41.553Z,101884.25
2023-02-16T16:42:23.636Z,101879.13
2023-02-16T16:45:07.588Z,101890.69
2023-02-16T16:47:40.142Z,101885.44
2023-02-16T16:50:30.927Z,101891.75
2023-02-16T16:52:59.258Z,101881.81
2023-02-16T16:55:30.946Z,101886.16
2023-02-16T16:58:00.464Z,101881.66
2023-02-16T17:00:34.256Z,101890.88
2023-02-16T17:03:05.235Z,101882.53
2023-02-16T17:05:33.685Z,101887.84
2023-02-16T17:08:01.800Z,101887.09
2023-02-16T17:10:30.131Z,101887.41
2023-02-16T17:13:00.952Z,101884.13
2023-02-16T17:15:41.756Z,101886.81
2023-02-16T17:18:16.684Z,101895.66
2023-02-16T17:20:44.906Z,101881.84
2023-02-16T17:23:13.408Z,101881.25
2023-02-16T17:25:42.609Z,101885.69
2023-02-16T17:28:14.881Z,101876.97
2023-02-16T17:30:43.825Z,101870.22
2023-02-16T17:33:13.794Z,101873.75
2023-02-16T17:35:44.090Z,101866.34
2023-02-16T17:38:14.633Z,101863.72
2023-02-16T17:40:44.541Z,101875.13
2023-02-16T17:43:14.601Z,101864.75
2023-02-16T17:45:47.112Z,101865.59
2023-02-16T17:48:19.965Z,101863.13
2023-02-16T17:50:49.315Z,101860.56
2023-02-16T17:53:19.066Z,101855.38
2023-02-16T17:55:48.454Z,101859.13
2023-02-16T17:58:17.298Z,101857.25
2023-02-16T18:00:46.306Z,101849.47
2023-02-16T18:03:14.846Z,101853.00
2023-02-16T18:05:44.270Z,101846.84
2023-02-16T18:08:13.263Z,101849.28
2023-02-16T18:10:43.868Z,101838.81
2023-02-16T18:13:12.809Z,101842.56
2023-02-16T18:15:42.783Z,101842.56
2023-02-16T18:18:10.991Z,101836.63
2023-02-16T18:20:39.005Z,101845.19
2023-02-16T18:23:08.597Z,101842.44
2023-02-16T18:25:37.136Z,101841.66
2023-02-16T18:28:05.399Z,101840.94
2023-02-16T18:30:33.685Z,101831.47
2023-02-16T18:33:01.843Z,101839.03
2023-02-16T18:35:31.875Z,101839.94
2023-02-16T18:38:00.142Z,101841.66
2023-02-16T18:40:29.565Z,101827.81
2023-02-16T18:42:58.458Z,101838.25
2023-02-16T18:45:26.776Z,101830.94
2023-02-16T18:47:57.348Z,101825.78
2023-02-16T18:50:25.505Z,101827.75
2023-02-16T18:52:56.444Z,101827.75
2023-02-16T18:55:32.890Z,101826.97
2023-02-16T18:58:03.185Z,101839.25
2023-02-16T19:00:31.620Z,101844.44
2023-02-16T19:02:59.754Z,101841.53
2023-02-16T19:05:28.117Z,101841.59
2023-02-16T19:07:56.255Z,101835.69
2023-02-16T19:10:25.229Z,101841.53
2023-02-16T19:12:53.566Z,101840.03
2023-02-16T19:15:23.422Z,101839.94
2023-02-16T19:17:51.637Z,101838.97
2023-02-16T19:20:19.743Z,101833.88
2023-02-16T19:22:48.210Z,101824.28
2023-02-16T19:25:17.022Z,101829.72
2023-02-16T19:27:47.413Z,101841.66
2023-02-16T19:30:15.719Z,101839.03
2023-02-16T19:32:45.227Z,101841.81
2023-02-16T19:35:13.535Z,101839.28
2023-02-16T19:37:41.568Z,101831.69
2023-02-16T19:40:11.755Z,101840.09
2023-02-16T19:42:40.983Z,101840.94
2023-02-16T19:45:10.258Z,101836.72
2023-02-16T19:47:38.264Z,101840.28
2023-02-16T19:50:08.628Z,101839.25
2023-02-16T19:52:36.755Z,101837.41
2023-02-16T19:55:07.558Z,101824.59
2023-02-16T19:57:35.584Z,101829.97
2023-02-16T20:00:05.758Z,101823.94
2023-02-16T20:02:36.172Z,101828.25
2023-02-16T20:05:06.451Z,101820.47
2023-02-16T20:07:37.255Z,101824.66
2023-02-16T20:10:05.692Z,101826.38
2023-02-16T20:12:33.675Z,101828.38
2023-02-16T20:15:04.536Z,101829.19
2023-02-16T20:17:32.582Z,101825.63
2023-02-16T20:20:00.962Z,101825.59
2023-02-16T20:22:29.042Z,101825.69
2023-02-16T20:24:58.554Z,101818.78
2023-02-16T20:27:29.659Z,101823.09
2023-02-16T20:30:02.944Z,101820.53
2023-02-16T20:32:31.391Z,101825.00
2023-02-16T20:34:59.584Z,101809.97
2023-02-16T20:37:27.859Z,101811.63
2023-02-16T20:39:55.955Z,101816.94
2023-02-16T20:42:25.594Z,101813.19
2023-02-16T20:44:53.639Z,101811.53
2023-02-16T20:47:21.651Z,101814.38
2023-02-16T20:49:49.750Z,101818.72
2023-02-16T20:52:20.295Z,101809.00
2023-02-16T20:54:48.410Z,101811.75
2023-02-16T20:57:26.417Z,101814.44
2023-02-16T20:59:58.767Z,101816.19
2023-02-16T21:02:26.829Z,101817.06
2023-02-16T21:04:55.014Z,101809.13
2023-02-16T21:07:23.038Z,101803.88
2023-02-16T21:09:51.098Z,101803.06
2023-02-16T21:12:19.179Z,101802.03
2023-02-16T21:14:47.268Z,101804.66
2023-02-16T21:17:16.723Z,101806.56
2023-02-16T21:19:44.781Z,101802.16
2023-02-16T21:22:12.837Z,101789.72
2023-02-16T21:24:42.207Z,101792.50
2023-02-16T21:27:10.760Z,101796.75
2023-02-16T21:29:38.870Z,101797.38
2023-02-16T21:32:07.317Z,101801.00
2023-02-16T21:34:37.414Z,101797.53
2023-02-16T21:37:05.573Z,101798.00
2023-02-16T21:39:51.042Z,101793.00
2023-02-16T21:42:19.060Z,101794.91
2023-02-16T21:45:07.186Z,101794.06
2023-02-16T21:47:52.712Z,101798.38
2023-02-16T21:50:22.167Z,101799.25
2023-02-16T21:52:50.224Z,101786.97
2023-02-16T21:55:36.015Z,101782.59
2023-02-16T21:58:07.888Z,101779.03
2023-02-16T22:00:36.755Z,101778.13
2023-02-16T22:03:05.812Z,101784.28
2023-02-16T22:05:37.145Z,101777.97
2023-02-16T22:08:05.896Z,101764.09
2023-02-16T22:10:35.451Z,101761.41
2023-02-16T22:13:03.562Z,101759.56
2023-02-16T22:15:31.623Z,101763.63
2023-02-16T22:17:59.633Z,101758.56
2023-02-16T22:20:27.776Z,101764.69
2023-02-16T22:22:57.229Z,101759.69
2023-02-16T22:25:25.369Z,101754.28
2023-02-16T22:27:53.381Z,101767.25
2023-02-16T22:30:21.594Z,101768.09
2023-02-16T22:32:51.221Z,101760.22
2023-02-16T22:35:19.521Z,101766.94
2023-02-16T22:37:47.575Z,101767.03
2023-02-16T22:40:20.230Z,101770.53
2023-02-16T22:42:51.025Z,101771.50
2023-02-16T22:45:19.246Z,101778.56
2023-02-16T22:47:47.246Z,101774.13
2023-02-16T22:50:15.270Z,101768.88
2023-02-16T22:52:43.319Z,101771.22
2023-02-16T22:55:11.335Z,101772.94
2023-02-16T22:57:41.126Z,101763.44
2023-02-16T23:00:15.728Z,101765.91
2023-02-16T23:02:44.031Z,101768.69
2023-02-16T23:05:12.047Z,101770.25
2023-02-16T23:07:40.373Z,101765.06
2023-02-16T23:10:09.250Z,101776.41
2023-02-16T23:12:37.344Z,101770.38
2023-02-16T23:15:07.611Z,101764.22
2023-02-16T23:17:36.329Z,101759.56
2023-02-16T23:20:05.816Z,101761.25
2023-02-16T23:22:34.254Z,101763.88
2023-02-16T23:25:28.214Z,101763.63
2023-02-16T23:27:56.419Z,101762.22
2023-02-16T23:30:28.187Z,101764.84
2023-02-16T23:32:56.254Z,101768.28
2023-02-16T23:35:24.365Z,101764.75
2023-02-16T23:37:54.592Z,101758.63
2023-02-16T23:40:22.624Z,101757.78
2023-02-16T23:42:53.709Z,101757.72
2023-02-16T23:45:21.996Z,101757.72
2023-02-16T23:47:51.377Z,101750.84
2023-02-16T23:50:19.638Z,101756.00
2023-02-16T23:52:47.893Z,101758.63
2023-02-16T23:55:16.030Z,101752.47
2023-02-16T23:57:44.165Z,101750.75
