createdAt,value
2019-06-08T00:02:18.461Z,65.50
2019-06-08T00:04:48.150Z,65.60
2019-06-08T00:07:18.817Z,65.90
2019-06-08T00:09:48.861Z,66.10
2019-06-08T00:12:19.006Z,66.30
2019-06-08T00:14:48.347Z,66.40
2019-06-08T00:17:32.515Z,66.40
2019-06-08T00:19:48.903Z,66.50
2019-06-08T00:22:18.159Z,66.30
2019-06-08T00:24:48.083Z,66.30
2019-06-08T00:27:20.194Z,66.00
2019-06-08T00:29:48.725Z,66.10
2019-06-08T00:32:18.489Z,66.20
2019-06-08T00:34:48.513Z,65.90
2019-06-08T00:37:18.766Z,65.80
2019-06-08T00:39:48.384Z,66.20
2019-06-08T00:42:19.179Z,66.10
2019-06-08T00:44:49.138Z,64.90
2019-06-08T00:47:18.543Z,64.10
2019-06-08T00:49:47.796Z,63.30
2019-06-08T00:52:17.060Z,60.70
2019-06-08T00:54:46.334Z,60.30
2019-06-08T00:57:15.630Z,61.20
2019-06-08T00:59:45.934Z,61.80
2019-06-08T01:02:15.666Z,60.90
2019-06-08T01:04:45.202Z,61.20
2019-06-08T01:07:14.568Z,60.50
2019-06-08T01:09:43.857Z,60.20
2019-06-08T01:12:15.449Z,59.50
2019-06-08T01:14:44.726Z,59.60
2019-06-08T01:17:14.483Z,59.80
2019-06-08T01:19:43.841Z,58.90
2019-06-08T01:22:13.148Z,59.20
2019-06-08T01:24:43.050Z,59.80
2019-06-08T01:27:12.584Z,60.20
2019-06-08T01:29:41.855Z,61.10
2019-06-08T01:32:11.216Z,60.60
2019-06-08T01:34:40.518Z,61.10
2019-06-08T01:37:10.600Z,61.20
2019-06-08T01:39:40.207Z,61.60
2019-06-08T01:42:09.547Z,61.90
2019-06-08T01:44:39.092Z,61.20
2019-06-08T01:47:08.697Z,61.20
2019-06-08T01:49:37.959Z,61.70
2019-06-08T01:52:07.505Z,61.40
2019-06-08T01:54:39.159Z,61.70
2019-06-08T01:57:08.428Z,61.60
2019-06-08T01:59:37.716Z,61.30
2019-06-08T02:02:07.056Z,61.00
2019-06-08T02:04:36.788Z,61.10
2019-06-08T02:07:06.319Z,61.30
2019-06-08T02:09:35.690Z,61.40
2019-06-08T02:12:05.100Z,61.10
2019-06-08T02:14:35.421Z,61.30
2019-06-08T02:17:05.208Z,61.30
2019-06-08T02:19:34.841Z,61.50
2019-06-08T02:22:04.241Z,61.70
2019-06-08T02:24:35.367Z,61.80
2019-06-08T02:27:04.819Z,61.80
2019-06-08T02:29:35.766Z,61.60
2019-06-08T02:32:05.335Z,61.50
2019-06-08T02:34:38.522Z,61.80
2019-06-08T02:37:08.839Z,61.90
2019-06-08T02:39:39.877Z,61.10
2019-06-08T02:42:09.427Z,61.50
2019-06-08T02:44:40.100Z,61.20
2019-06-08T02:47:09.927Z,61.50
2019-06-08T02:49:39.846Z,61.40
2019-06-08T02:52:10.363Z,61.30
2019-06-08T02:54:41.157Z,61.50
2019-06-08T02:58:33.602Z,61.30
2019-06-08T03:01:04.776Z,61.40
2019-06-08T03:03:40.125Z,61.50
2019-06-08T03:06:09.185Z,61.70
2019-06-08T03:08:43.521Z,61.30
2019-06-08T03:11:11.080Z,60.00
2019-06-08T03:13:42.484Z,59.80
2019-06-08T03:16:12.364Z,60.20
2019-06-08T03:18:42.725Z,60.30
2019-06-08T03:21:12.815Z,59.90
2019-06-08T03:23:43.450Z,60.10
2019-06-08T03:26:13.319Z,60.00
2019-06-08T03:28:44.314Z,60.00
2019-06-08T03:31:13.868Z,60.40
2019-06-08T03:33:53.335Z,60.10
2019-06-08T03:36:14.137Z,60.10
2019-06-08T03:38:44.703Z,60.00
2019-06-08T03:41:14.226Z,60.40
2019-06-08T03:43:43.603Z,60.30
2019-06-08T03:46:13.205Z,60.50
2019-06-08T03:48:45.766Z,60.40
2019-06-08T03:51:14.042Z,60.50
2019-06-08T03:53:46.462Z,60.60
2019-06-08T03:56:15.316Z,60.60
2019-06-08T03:58:47.567Z,60.30
2019-06-08T04:01:15.923Z,60.60
2019-06-08T04:03:46.349Z,60.90
2019-06-08T04:10:09.530Z,60.80
2019-06-08T04:12:40.023Z,61.40
2019-06-08T04:15:12.661Z,61.10
2019-06-08T04:17:43.984Z,61.10
2019-06-08T04:20:13.964Z,61.10
2019-06-08T04:22:47.120Z,61.50
2019-06-08T04:25:17.514Z,61.20
2019-06-08T04:27:47.169Z,61.30
2019-06-08T04:30:18.647Z,61.50
2019-06-08T04:32:49.763Z,61.50
2019-06-08T04:35:19.356Z,61.50
2019-06-08T04:37:50.688Z,61.50
2019-06-08T04:40:20.380Z,61.70
2019-06-08T04:42:51.100Z,61.30
2019-06-08T04:45:24.591Z,61.30
2019-06-08T04:47:53.801Z,61.40
2019-06-08T04:50:24.188Z,61.50
2019-06-08T04:52:53.705Z,61.20
2019-06-08T04:55:23.241Z,61.00
2019-06-08T04:57:52.504Z,61.10
2019-06-08T05:00:21.904Z,61.20
2019-06-08T05:02:51.402Z,61.30
2019-06-08T05:05:20.898Z,61.40
2019-06-08T05:07:50.477Z,61.20
2019-06-08T05:10:19.865Z,60.60
2019-06-08T05:12:50.236Z,60.30
2019-06-08T05:15:19.687Z,59.70
2019-06-08T05:17:49.684Z,59.90
2019-06-08T05:20:19.641Z,59.00
2019-06-08T05:22:49.884Z,58.70
2019-06-08T05:25:19.338Z,58.80
2019-06-08T05:27:49.565Z,58.60
2019-06-08T05:30:20.604Z,58.70
2019-06-08T05:32:50.254Z,58.90
2019-06-08T05:35:19.836Z,58.70
2019-06-08T05:37:49.840Z,58.50
2019-06-08T05:40:19.586Z,58.60
2019-06-08T05:42:50.002Z,58.60
2019-06-08T05:45:19.661Z,57.80
2019-06-08T05:47:50.081Z,57.30
2019-06-08T05:50:19.589Z,57.40
2019-06-08T05:52:50.194Z,57.40
2019-06-08T05:55:19.705Z,57.00
2019-06-08T05:57:50.441Z,57.00
2019-06-08T06:00:19.962Z,57.70
2019-06-08T06:02:49.347Z,58.20
2019-06-08T06:05:19.345Z,58.00
2019-06-08T06:07:49.017Z,57.70
2019-06-08T06:10:18.570Z,57.70
2019-06-08T06:12:49.067Z,57.80
2019-06-08T06:15:19.214Z,57.30
2019-06-08T06:17:49.856Z,57.50
2019-06-08T06:20:19.616Z,56.80
2019-06-08T06:22:49.478Z,57.10
2019-06-08T06:25:18.897Z,57.10
2019-06-08T06:27:49.547Z,56.50
2019-06-08T06:30:19.734Z,56.70
2019-06-08T06:32:50.186Z,56.60
2019-06-08T06:35:19.695Z,56.70
2019-06-08T06:37:50.251Z,57.10
2019-06-08T06:40:19.610Z,57.30
2019-06-08T06:42:50.053Z,57.00
2019-06-08T06:45:19.861Z,56.80
2019-06-08T06:47:50.458Z,56.70
2019-06-08T06:50:20.090Z,56.10
2019-06-08T06:52:50.761Z,55.80
2019-06-08T06:55:20.066Z,55.90
2019-06-08T06:57:49.593Z,55.90
2019-06-08T07:00:29.976Z,55.50
2019-06-08T07:02:59.835Z,54.70
2019-06-08T07:05:29.131Z,55.10
2019-06-08T07:07:58.560Z,55.20
2019-06-08T07:10:28.182Z,56.10
2019-06-08T07:12:57.562Z,55.60
2019-06-08T07:15:28.579Z,56.20
2019-06-08T07:17:58.709Z,55.60
2019-06-08T07:20:28.196Z,55.60
2019-06-08T07:22:58.736Z,55.30
2019-06-08T07:25:28.432Z,55.20
2019-06-08T07:27:59.336Z,55.40
2019-06-08T07:30:28.826Z,55.10
2019-06-08T07:32:59.230Z,55.10
2019-06-08T07:35:29.031Z,54.50
2019-06-08T07:37:59.795Z,54.40
2019-06-08T07:40:29.215Z,54.30
2019-06-08T07:43:00.426Z,53.40
2019-06-08T07:45:30.092Z,53.60
2019-06-08T07:48:00.609Z,52.70
2019-06-08T07:50:30.461Z,52.40
2019-06-08T07:53:00.094Z,53.00
2019-06-08T07:55:29.698Z,52.70
2019-06-08T07:58:00.355Z,51.80
2019-06-08T08:00:29.733Z,52.20
2019-06-08T08:02:59.067Z,51.80
2019-06-08T08:05:29.702Z,51.70
2019-06-08T08:07:59.114Z,52.10
2019-06-08T08:10:28.700Z,52.20
2019-06-08T08:13:04.419Z,51.90
2019-06-08T08:15:33.972Z,51.50
2019-06-08T08:18:03.459Z,51.70
2019-06-08T08:20:32.761Z,51.60
2019-06-08T08:23:05.891Z,51.70
2019-06-08T08:25:34.776Z,51.90
2019-06-08T08:28:04.307Z,50.30
2019-06-08T08:30:34.045Z,50.60
2019-06-08T08:33:03.683Z,50.00
2019-06-08T08:35:44.906Z,50.90
2019-06-08T08:38:17.840Z,50.00
2019-06-08T08:40:51.143Z,49.50
2019-06-08T08:43:28.008Z,49.90
2019-06-08T08:46:01.815Z,50.30
2019-06-08T08:48:37.661Z,50.90
2019-06-08T08:51:08.602Z,50.90
2019-06-08T08:53:38.082Z,51.40
2019-06-08T08:56:07.483Z,52.00
2019-06-08T08:58:39.821Z,52.70
2019-06-08T09:01:12.148Z,52.50
2019-06-08T09:03:41.552Z,52.90
2019-06-08T09:06:44.234Z,53.90
2019-06-08T09:09:13.609Z,54.00
2019-06-08T09:11:51.596Z,54.30
2019-06-08T09:14:22.661Z,54.20
2019-06-08T09:16:53.593Z,54.20
2019-06-08T09:19:22.971Z,53.90
2019-06-08T09:21:53.027Z,53.90
2019-06-08T09:24:39.365Z,54.00
2019-06-08T09:27:23.052Z,53.60
2019-06-08T09:30:39.984Z,52.90
2019-06-08T09:33:09.534Z,52.40
2019-06-08T09:35:38.886Z,51.90
2019-06-08T09:38:10.794Z,51.60
2019-06-08T09:40:39.384Z,51.80
2019-06-08T09:43:12.885Z,51.00
2019-06-08T09:45:42.026Z,49.70
2019-06-08T09:48:11.431Z,49.60
2019-06-08T09:50:40.719Z,49.50
2019-06-08T09:53:23.771Z,49.20
2019-06-08T09:55:44.024Z,49.40
2019-06-08T09:58:13.643Z,49.40
2019-06-08T10:00:54.685Z,49.00
2019-06-08T10:03:33.125Z,49.60
2019-06-08T10:06:23.820Z,50.20
2019-06-08T10:09:04.735Z,50.20
2019-06-08T10:11:28.782Z,50.40
2019-06-08T10:14:03.703Z,49.90
2019-06-08T10:16:32.917Z,50.20
2019-06-08T10:19:05.301Z,50.50
2019-06-08T10:21:33.750Z,50.20
2019-06-08T10:24:05.138Z,49.60
2019-06-08T10:26:34.513Z,49.00
2019-06-08T10:29:05.406Z,48.70
2019-06-08T10:31:41.801Z,48.10
2019-06-08T10:34:10.595Z,47.80
2019-06-08T10:36:38.300Z,48.80
2019-06-08T10:39:11.530Z,48.90
2019-06-08T10:41:39.492Z,48.70
2019-06-08T10:44:14.085Z,48.40
2019-06-08T10:46:40.636Z,48.10
2019-06-08T10:49:14.362Z,47.60
2019-06-08T10:51:41.314Z,48.00
2019-06-08T10:54:11.492Z,48.00
2019-06-08T10:56:41.095Z,48.10
2019-06-08T10:59:12.339Z,47.60
2019-06-08T11:01:41.704Z,46.90
2019-06-08T11:04:11.406Z,47.40
2019-06-08T11:06:40.681Z,47.50
2019-06-08T11:09:13.226Z,47.00
2019-06-08T11:11:41.264Z,46.90
2019-06-08T11:14:12.799Z,45.80
2019-06-08T11:16:41.952Z,46.60
2019-06-08T11:19:13.781Z,45.90
2019-06-08T11:21:42.966Z,46.90
2019-06-08T11:24:23.672Z,47.20
2019-06-08T11:26:44.553Z,47.30
2019-06-08T11:29:14.263Z,47.10
2019-06-08T11:31:43.915Z,47.40
2019-06-08T11:34:13.588Z,47.10
2019-06-08T11:36:43.231Z,47.70
2019-06-08T11:39:12.950Z,47.30
2019-06-08T11:41:42.786Z,46.70
2019-06-08T11:44:14.766Z,46.00
2019-06-08T11:46:44.326Z,46.30
2019-06-08T11:49:15.311Z,46.20
2019-06-08T11:51:44.685Z,46.30
2019-06-08T11:54:29.593Z,46.30
2019-06-08T11:56:48.221Z,46.40
2019-06-08T11:59:18.817Z,46.20
2019-06-08T12:01:50.430Z,46.40
2019-06-08T12:04:19.176Z,45.60
2019-06-08T12:06:48.799Z,45.80
2019-06-08T12:09:18.878Z,45.30
2019-06-08T12:11:48.632Z,45.00
2019-06-08T12:14:19.557Z,44.60
2019-06-08T12:16:48.875Z,44.60
2019-06-08T12:19:20.912Z,45.10
2019-06-08T12:21:49.851Z,46.10
2019-06-08T12:24:19.689Z,46.70
2019-06-08T12:26:54.795Z,46.50
2019-06-08T12:29:20.706Z,46.30
2019-06-08T12:31:50.318Z,46.30
2019-06-08T12:34:19.943Z,46.00
2019-06-08T12:36:51.335Z,46.20
2019-06-08T12:39:23.204Z,46.50
2019-06-08T12:41:53.534Z,46.00
2019-06-08T12:44:26.809Z,45.80
2019-06-08T12:46:55.438Z,46.10
2019-06-08T12:49:25.153Z,46.10
2019-06-08T12:51:54.411Z,45.90
2019-06-08T12:54:24.234Z,45.20
2019-06-08T12:56:53.851Z,44.80
2019-06-08T12:59:23.235Z,45.30
2019-06-08T13:01:52.875Z,45.60
2019-06-08T13:04:23.884Z,46.00
2019-06-08T13:06:53.721Z,46.30
2019-06-08T13:09:30.010Z,46.70
2019-06-08T13:12:00.707Z,46.00
2019-06-08T13:14:30.423Z,45.10
2019-06-08T13:17:01.137Z,44.40
2019-06-08T13:19:31.271Z,44.60
2019-06-08T13:22:05.545Z,43.70
2019-06-08T13:24:37.504Z,43.90
2019-06-08T13:27:06.762Z,44.00
2019-06-08T13:29:36.829Z,43.60
2019-06-08T13:32:07.831Z,43.20
2019-06-08T13:34:38.812Z,43.10
2019-06-08T13:37:11.481Z,43.00
2019-06-08T13:39:45.775Z,43.30
2019-06-08T13:42:22.950Z,42.20
2019-06-08T13:44:57.795Z,42.80
2019-06-08T13:47:30.247Z,43.90
2019-06-08T13:50:00.352Z,44.80
2019-06-08T13:52:38.291Z,45.50
2019-06-08T13:55:11.288Z,45.80
2019-06-08T13:57:41.967Z,45.80
2019-06-08T14:00:17.911Z,44.60
2019-06-08T14:02:49.411Z,45.30
2019-06-08T14:07:59.052Z,44.60
2019-06-08T14:10:40.146Z,44.50
2019-06-08T14:13:11.436Z,44.10
2019-06-08T14:15:41.196Z,45.50
2019-06-08T14:18:10.698Z,45.60
2019-06-08T14:20:40.337Z,46.00
2019-06-08T14:23:10.191Z,45.50
2019-06-08T14:25:50.171Z,45.20
2019-06-08T14:28:11.937Z,44.90
2019-06-08T14:30:41.899Z,45.10
2019-06-08T14:33:11.835Z,45.10
2019-06-08T14:35:42.330Z,44.20
2019-06-08T14:38:11.924Z,44.50
2019-06-08T14:40:41.426Z,44.90
2019-06-08T14:43:10.971Z,45.40
2019-06-08T14:45:40.608Z,46.00
2019-06-08T14:50:48.045Z,46.50
2019-06-08T14:53:20.424Z,46.60
2019-06-08T14:56:04.905Z,46.60
2019-06-08T14:58:24.014Z,46.60
2019-06-08T15:00:53.765Z,46.60
2019-06-08T15:03:23.819Z,45.60
2019-06-08T15:05:53.173Z,46.70
2019-06-08T15:08:23.609Z,47.80
2019-06-08T15:10:53.350Z,45.40
2019-06-08T15:13:23.511Z,44.60
2019-06-08T15:15:53.900Z,44.60
2019-06-08T15:18:24.083Z,45.40
2019-06-08T15:20:54.237Z,45.40
2019-06-08T15:23:24.839Z,44.20
2019-06-08T15:25:54.831Z,42.50
2019-06-08T15:28:24.667Z,39.80
2019-06-08T15:30:59.886Z,38.40
2019-06-08T15:36:02.529Z,38.70
2019-06-08T15:38:33.435Z,38.50
2019-06-08T15:41:03.429Z,38.50
2019-06-08T15:43:36.849Z,40.10
2019-06-08T15:46:04.707Z,41.80
2019-06-08T15:48:34.286Z,42.80
2019-06-08T15:51:03.825Z,42.90
2019-06-08T15:53:34.207Z,42.40
2019-06-08T15:56:04.035Z,41.10
2019-06-08T15:58:34.983Z,39.10
2019-06-08T16:01:05.653Z,37.70
2019-06-08T16:03:35.358Z,37.50
2019-06-08T16:06:05.298Z,38.20
2019-06-08T16:08:37.895Z,39.50
2019-06-08T16:11:09.208Z,40.50
2019-06-08T16:13:38.680Z,41.70
2019-06-08T16:16:08.170Z,42.50
2019-06-08T16:18:37.962Z,41.80
2019-06-08T16:21:07.831Z,41.90
2019-06-08T16:23:38.704Z,42.40
2019-06-08T16:26:08.197Z,42.70
2019-06-08T16:28:38.656Z,43.40
2019-06-08T16:31:08.384Z,43.50
2019-06-08T16:38:43.108Z,43.20
2019-06-08T16:43:41.989Z,43.60
2019-06-08T16:46:12.327Z,43.90
2019-06-08T16:48:42.748Z,44.60
2019-06-08T16:51:13.402Z,45.30
2019-06-08T16:53:42.962Z,45.90
2019-06-08T16:56:12.605Z,46.60
2019-06-08T16:58:41.946Z,47.30
2019-06-08T17:01:12.387Z,47.90
2019-06-08T17:03:43.001Z,48.80
2019-06-08T17:06:12.457Z,50.10
2019-06-08T17:08:42.177Z,50.20
2019-06-08T17:11:12.489Z,49.80
2019-06-08T17:13:42.757Z,49.20
2019-06-08T17:16:12.681Z,49.20
2019-06-08T17:18:46.795Z,49.20
2019-06-08T17:21:16.738Z,49.70
2019-06-08T17:23:46.720Z,49.60
2019-06-08T17:26:16.645Z,50.20
2019-06-08T17:28:48.215Z,50.50
2019-06-08T17:31:21.368Z,53.40
2019-06-08T17:33:50.922Z,59.40
2019-06-08T17:36:21.089Z,63.90
2019-06-08T17:38:50.967Z,65.40
2019-06-08T17:41:20.608Z,66.40
2019-06-08T17:43:50.031Z,66.40
2019-06-08T17:46:19.909Z,66.00
2019-06-08T17:48:49.582Z,67.60
2019-06-08T17:51:19.288Z,64.70
2019-06-08T17:53:49.193Z,64.00
2019-06-08T17:56:19.369Z,64.90
2019-06-08T17:58:48.711Z,63.30
2019-06-08T18:01:18.970Z,64.40
2019-06-08T18:03:48.364Z,65.20
2019-06-08T18:06:18.061Z,64.00
2019-06-08T18:08:48.128Z,66.70
2019-06-08T18:11:17.807Z,65.40
2019-06-08T18:13:48.364Z,66.90
2019-06-08T18:16:21.295Z,65.10
2019-06-08T18:18:50.714Z,66.20
2019-06-08T18:21:21.044Z,66.70
2019-06-08T18:23:50.843Z,65.40
2019-06-08T18:26:20.425Z,64.50
2019-06-08T18:28:50.119Z,64.20
2019-06-08T18:31:19.803Z,64.20
2019-06-08T18:33:50.355Z,64.50
2019-06-08T18:38:49.021Z,64.30
2019-06-08T18:41:18.732Z,64.60
2019-06-08T18:43:52.394Z,65.00
2019-06-08T18:46:20.089Z,64.70
2019-06-08T18:48:49.716Z,65.20
2019-06-08T18:51:19.184Z,65.00
2019-06-08T18:54:06.800Z,65.40
2019-06-08T18:56:19.998Z,66.00
2019-06-08T18:58:53.525Z,66.20
2019-06-08T19:03:57.908Z,65.90
2019-06-08T19:06:27.955Z,66.50
2019-06-08T19:08:58.163Z,66.50
2019-06-08T19:11:28.648Z,66.40
2019-06-08T19:13:58.193Z,66.90
2019-06-08T19:16:28.479Z,67.10
2019-06-08T19:18:58.342Z,67.20
2019-06-08T19:21:28.503Z,67.40
2019-06-08T19:23:58.522Z,67.60
2019-06-08T19:26:28.293Z,67.70
2019-06-08T19:28:58.010Z,68.00
2019-06-08T19:31:27.750Z,68.20
2019-06-08T19:33:58.100Z,68.10
2019-06-08T19:36:28.459Z,68.00
2019-06-08T19:39:00.359Z,68.50
2019-06-08T19:41:30.695Z,68.40
2019-06-08T19:44:07.409Z,68.20
2019-06-08T19:46:38.169Z,68.40
2019-06-08T19:49:09.047Z,68.60
2019-06-08T19:51:40.254Z,69.10
2019-06-08T19:54:10.877Z,69.20
2019-06-08T19:56:41.792Z,69.60
2019-06-08T19:59:11.777Z,69.80
2019-06-08T20:01:41.543Z,69.80
2019-06-08T20:04:11.506Z,70.20
2019-06-08T20:06:41.180Z,70.50
2019-06-08T20:09:10.592Z,70.80
2019-06-08T20:11:44.231Z,71.10
2019-06-08T20:14:14.612Z,71.00
2019-06-08T20:16:44.716Z,71.10
2019-06-08T20:19:17.579Z,71.30
2019-06-08T20:21:49.835Z,71.60
2019-06-08T20:24:18.603Z,72.00
2019-06-08T20:26:52.644Z,72.20
2019-06-08T20:29:20.254Z,72.40
2019-06-08T20:31:51.450Z,72.60
2019-06-08T20:34:21.295Z,72.50
2019-06-08T20:36:50.821Z,72.20
2019-06-08T20:39:20.144Z,72.60
2019-06-08T20:41:51.885Z,72.60
2019-06-08T20:44:21.506Z,72.70
2019-06-08T20:46:52.742Z,72.90
2019-06-08T20:49:22.460Z,73.00
2019-06-08T20:51:52.553Z,73.20
2019-06-08T20:54:22.194Z,73.20
2019-06-08T20:56:52.372Z,73.50
2019-06-08T20:59:29.849Z,73.70
2019-06-08T21:01:55.423Z,74.10
2019-06-08T21:04:27.492Z,74.40
2019-06-08T21:06:57.381Z,74.80
2019-06-08T21:09:27.839Z,75.10
2019-06-08T21:11:58.794Z,75.40
2019-06-08T21:14:28.456Z,75.60
2019-06-08T21:16:58.759Z,76.00
2019-06-08T21:19:28.546Z,76.20
2019-06-08T21:21:59.388Z,76.40
2019-06-08T21:24:28.914Z,76.50
2019-06-08T21:27:00.713Z,76.70
2019-06-08T21:29:46.910Z,76.60
2019-06-08T21:32:02.603Z,77.00
2019-06-08T21:34:33.033Z,77.00
2019-06-08T21:37:02.458Z,77.00
2019-06-08T21:39:32.064Z,76.90
2019-06-08T21:42:02.994Z,77.10
2019-06-08T21:44:32.409Z,77.20
2019-06-08T21:47:01.830Z,77.10
2019-06-08T21:49:31.225Z,77.20
2019-06-08T21:52:01.282Z,77.40
2019-06-08T21:54:30.972Z,77.50
2019-06-08T21:57:01.104Z,77.70
2019-06-08T21:59:30.778Z,77.60
2019-06-08T22:02:03.530Z,77.70
2019-06-08T22:04:32.305Z,77.80
2019-06-08T22:07:03.249Z,77.80
2019-06-08T22:09:32.651Z,78.00
2019-06-08T22:12:03.214Z,78.10
2019-06-08T22:14:32.872Z,78.20
2019-06-08T22:17:03.279Z,78.40
2019-06-08T22:19:32.961Z,78.30
2019-06-08T22:22:03.871Z,78.40
2019-06-08T22:24:33.476Z,78.70
2019-06-08T22:27:03.689Z,79.00
2019-06-08T22:29:33.540Z,79.10
2019-06-08T22:32:03.951Z,79.50
2019-06-08T22:34:33.979Z,79.70
2019-06-08T22:37:03.715Z,79.80
2019-06-08T22:39:33.402Z,80.00
2019-06-08T22:42:03.812Z,80.20
2019-06-08T22:44:34.747Z,80.20
2019-06-08T22:47:04.891Z,80.40
2019-06-08T22:49:34.342Z,80.70
2019-06-08T22:52:04.362Z,80.80
2019-06-08T22:54:33.737Z,81.00
2019-06-08T22:57:04.754Z,81.00
2019-06-08T22:59:34.379Z,81.20
2019-06-08T23:02:05.661Z,81.20
2019-06-08T23:04:34.727Z,81.00
2019-06-08T23:07:06.238Z,81.00
2019-06-08T23:09:37.314Z,81.20
2019-06-08T23:12:09.405Z,81.20
2019-06-08T23:14:38.584Z,81.50
2019-06-08T23:17:08.892Z,81.70
2019-06-08T23:19:38.540Z,82.00
2019-06-08T23:22:08.491Z,82.40
2019-06-08T23:24:38.379Z,82.60
2019-06-08T23:27:08.106Z,82.80
2019-06-08T23:29:38.196Z,82.90
2019-06-08T23:32:11.428Z,83.30
2019-06-08T23:34:38.625Z,83.40
2019-06-08T23:37:12.435Z,83.70
2019-06-08T23:39:39.247Z,84.10
2019-06-08T23:42:08.560Z,84.30
2019-06-08T23:44:40.173Z,84.60
2019-06-08T23:47:09.719Z,84.70
2019-06-08T23:49:39.247Z,85.00
2019-06-08T23:52:10.441Z,85.20
2019-06-08T23:54:40.445Z,85.60
2019-06-08T23:57:11.344Z,86.10
2019-06-08T23:59:41.038Z,86.60
