createdAt,value
2023-05-10T00:00:42.240Z,500.00
2023-05-10T00:01:42.269Z,500.00
2023-05-10T00:02:42.310Z,500.00
2023-05-10T00:03:42.331Z,500.00
2023-05-10T00:04:42.213Z,475.00
2023-05-10T00:05:42.214Z,448.00
2023-05-10T00:06:42.210Z,438.00
2023-05-10T00:07:42.202Z,440.00
2023-05-10T00:08:42.201Z,450.00
2023-05-10T00:09:42.201Z,474.00
2023-05-10T00:10:42.204Z,493.00
2023-05-10T00:11:42.193Z,500.00
2023-05-10T00:12:42.246Z,500.00
2023-05-10T00:13:42.189Z,500.00
2023-05-10T00:14:42.180Z,500.00
2023-05-10T00:15:42.172Z,501.00
2023-05-10T00:16:42.228Z,502.00
2023-05-10T00:17:42.184Z,500.00
2023-05-10T00:18:42.164Z,500.00
2023-05-10T00:19:42.148Z,501.00
2023-05-10T00:20:42.140Z,500.00
2023-05-10T00:21:42.136Z,500.00
2023-05-10T00:22:42.123Z,500.00
2023-05-10T00:23:42.137Z,505.00
2023-05-10T00:24:42.120Z,501.00
2023-05-10T00:25:42.111Z,501.00
2023-05-10T00:26:42.105Z,500.00
2023-05-10T00:27:42.106Z,500.00
2023-05-10T00:28:42.130Z,500.00
2023-05-10T00:29:42.092Z,501.00
2023-05-10T00:30:42.082Z,500.00
2023-05-10T00:31:42.099Z,500.00
2023-05-10T00:32:42.087Z,501.00
2023-05-10T00:33:42.060Z,502.00
2023-05-10T00:34:42.052Z,502.00
2023-05-10T00:35:42.045Z,503.00
2023-05-10T00:36:42.046Z,500.00
2023-05-10T00:37:42.032Z,505.00
2023-05-10T00:38:42.044Z,504.00
2023-05-10T00:39:42.024Z,501.00
2023-05-10T00:40:42.022Z,500.00
2023-05-10T00:41:42.013Z,501.00
2023-05-10T00:42:42.004Z,502.00
2023-05-10T00:43:42.007Z,500.00
2023-05-10T00:44:42.031Z,504.00
2023-05-10T00:45:42.010Z,502.00
2023-05-10T00:46:41.993Z,500.00
2023-05-10T00:47:42.036Z,500.00
2023-05-10T00:48:41.991Z,502.00
2023-05-10T00:49:41.987Z,500.00
2023-05-10T00:50:41.985Z,500.00
2023-05-10T00:51:41.979Z,504.00
2023-05-10T00:52:41.973Z,504.00
2023-05-10T00:53:41.976Z,503.00
2023-05-10T00:54:41.981Z,504.00
2023-05-10T00:55:42.000Z,502.00
2023-05-10T00:56:41.973Z,503.00
2023-05-10T00:57:41.971Z,503.00
2023-05-10T00:58:42.030Z,505.00
2023-05-10T00:59:41.946Z,503.00
2023-05-10T01:00:41.973Z,504.00
2023-05-10T01:01:41.987Z,501.00
2023-05-10T01:02:41.994Z,503.00
2023-05-10T01:03:41.968Z,502.00
2023-05-10T01:04:41.933Z,502.00
2023-05-10T01:05:41.907Z,506.00
2023-05-10T01:06:41.909Z,503.00
2023-05-10T01:07:41.899Z,505.00
2023-05-10T01:08:41.900Z,506.00
2023-05-10T01:09:41.889Z,502.00
2023-05-10T01:10:41.886Z,504.00
2023-05-10T01:11:41.879Z,505.00
2023-05-10T01:12:41.974Z,506.00
2023-05-10T01:13:41.864Z,504.00
2023-05-10T01:14:41.861Z,501.00
2023-05-10T01:15:41.921Z,502.00
2023-05-10T01:16:41.883Z,504.00
2023-05-10T01:17:41.842Z,504.00
2023-05-10T01:18:41.838Z,506.00
2023-05-10T01:19:41.835Z,506.00
2023-05-10T01:20:41.827Z,505.00
2023-05-10T01:21:41.817Z,504.00
2023-05-10T01:22:41.807Z,503.00
2023-05-10T01:23:41.799Z,506.00
2023-05-10T01:24:41.784Z,505.00
2023-05-10T01:25:41.770Z,504.00
2023-05-10T01:26:41.771Z,502.00
2023-05-10T01:27:41.754Z,503.00
2023-05-10T01:28:41.751Z,505.00
2023-05-10T01:29:41.745Z,503.00
2023-05-10T01:30:41.732Z,504.00
2023-05-10T01:31:41.757Z,504.00
2023-05-10T01:32:41.858Z,505.00
2023-05-10T01:33:41.713Z,504.00
2023-05-10T01:34:41.707Z,506.00
2023-05-10T01:35:41.703Z,504.00
2023-05-10T01:36:41.702Z,505.00
2023-05-10T01:37:41.694Z,503.00
2023-05-10T01:38:41.687Z,505.00
2023-05-10T01:39:41.731Z,502.00
2023-05-10T01:40:41.677Z,505.00
2023-05-10T01:41:41.668Z,507.00
2023-05-10T01:42:41.665Z,508.00
2023-05-10T01:43:41.662Z,506.00
2023-05-10T01:44:41.657Z,507.00
2023-05-10T01:45:41.656Z,504.00
2023-05-10T01:46:41.689Z,505.00
2023-05-10T01:47:41.662Z,504.00
2023-05-10T01:48:41.668Z,507.00
2023-05-10T01:49:41.638Z,504.00
2023-05-10T01:50:41.648Z,507.00
2023-05-10T01:51:41.659Z,506.00
2023-05-10T01:52:41.674Z,507.00
2023-05-10T01:53:41.713Z,504.00
2023-05-10T01:54:41.706Z,507.00
2023-05-10T01:55:41.727Z,502.00
2023-05-10T01:56:41.732Z,504.00
2023-05-10T01:57:41.804Z,503.00
2023-05-10T01:58:41.804Z,501.00
2023-05-10T01:59:41.999Z,502.00
2023-05-10T02:00:41.814Z,504.00
2023-05-10T02:01:41.812Z,507.00
2023-05-10T02:02:41.852Z,506.00
2023-05-10T02:03:41.856Z,505.00
2023-05-10T02:04:41.922Z,504.00
2023-05-10T02:05:41.873Z,504.00
2023-05-10T02:06:41.925Z,504.00
2023-05-10T02:07:41.910Z,507.00
2023-05-10T02:08:41.978Z,504.00
2023-05-10T02:09:41.946Z,504.00
2023-05-10T02:10:41.956Z,507.00
2023-05-10T02:11:42.000Z,504.00
2023-05-10T02:12:42.026Z,503.00
2023-05-10T02:13:42.004Z,501.00
2023-05-10T02:14:42.019Z,506.00
2023-05-10T02:15:42.030Z,505.00
2023-05-10T02:16:42.071Z,501.00
2023-05-10T02:17:42.091Z,503.00
2023-05-10T02:18:42.117Z,506.00
2023-05-10T02:19:42.167Z,502.00
2023-05-10T02:20:42.201Z,505.00
2023-05-10T02:21:42.198Z,506.00
2023-05-10T02:22:42.213Z,508.00
2023-05-10T02:23:42.244Z,503.00
2023-05-10T02:24:42.268Z,505.00
2023-05-10T02:25:42.283Z,506.00
2023-05-10T02:26:42.308Z,504.00
2023-05-10T02:27:42.313Z,503.00
2023-05-10T02:28:42.327Z,503.00
2023-05-10T02:29:42.363Z,507.00
2023-05-10T02:30:42.371Z,503.00
2023-05-10T02:31:42.395Z,501.00
2023-05-10T02:32:42.450Z,505.00
2023-05-10T02:33:42.434Z,507.00
2023-05-10T02:34:42.430Z,502.00
2023-05-10T02:35:42.442Z,502.00
2023-05-10T02:36:42.489Z,507.00
2023-05-10T02:37:43.014Z,503.00
2023-05-10T02:38:42.500Z,505.00
2023-05-10T02:39:42.511Z,500.00
2023-05-10T02:40:42.535Z,506.00
2023-05-10T02:41:42.543Z,506.00
2023-05-10T02:42:42.568Z,508.00
2023-05-10T02:43:42.581Z,507.00
2023-05-10T02:44:42.597Z,504.00
2023-05-10T02:45:42.683Z,509.00
2023-05-10T02:46:42.680Z,509.00
2023-05-10T02:47:42.806Z,508.00
2023-05-10T02:48:42.769Z,508.00
2023-05-10T02:49:42.790Z,506.00
2023-05-10T02:50:42.836Z,506.00
2023-05-10T02:51:42.870Z,506.00
2023-05-10T02:52:42.922Z,506.00
2023-05-10T02:53:42.943Z,508.00
2023-05-10T02:54:42.937Z,509.00
2023-05-10T02:55:42.975Z,508.00
2023-05-10T02:56:43.004Z,509.00
2023-05-10T02:57:43.031Z,510.00
2023-05-10T02:58:43.031Z,511.00
2023-05-10T02:59:43.046Z,509.00
2023-05-10T03:00:43.067Z,503.00
2023-05-10T03:01:43.098Z,508.00
2023-05-10T03:02:43.196Z,508.00
2023-05-10T03:03:43.090Z,511.00
2023-05-10T03:04:43.110Z,508.00
2023-05-10T03:05:43.097Z,511.00
2023-05-10T03:06:43.123Z,509.00
2023-05-10T03:07:43.134Z,507.00
2023-05-10T03:08:43.173Z,507.00
2023-05-10T03:09:43.152Z,506.00
2023-05-10T03:10:43.161Z,506.00
2023-05-10T03:11:43.168Z,506.00
2023-05-10T03:12:43.294Z,509.00
2023-05-10T03:13:43.193Z,506.00
2023-05-10T03:14:43.238Z,508.00
2023-05-10T03:15:43.366Z,509.00
2023-05-10T03:16:44.863Z,508.00
2023-05-10T03:17:43.333Z,509.00
2023-05-10T03:18:43.280Z,516.00
2023-05-10T03:19:43.268Z,514.00
2023-05-10T03:20:43.266Z,510.00
2023-05-10T03:21:43.286Z,510.00
2023-05-10T03:22:43.256Z,510.00
2023-05-10T03:23:43.252Z,510.00
2023-05-10T03:24:43.384Z,508.00
2023-05-10T03:25:43.232Z,507.00
2023-05-10T03:26:43.232Z,506.00
2023-05-10T03:27:43.218Z,508.00
2023-05-10T03:28:43.218Z,511.00
2023-05-10T03:29:43.212Z,508.00
2023-05-10T03:30:43.200Z,511.00
2023-05-10T03:31:43.331Z,509.00
2023-05-10T03:32:43.238Z,509.00
2023-05-10T03:33:43.183Z,505.00
2023-05-10T03:34:43.183Z,507.00
2023-05-10T03:35:43.218Z,511.00
2023-05-10T03:36:43.194Z,512.00
2023-05-10T03:37:43.185Z,511.00
2023-05-10T03:38:43.191Z,508.00
2023-05-10T03:39:43.166Z,511.00
2023-05-10T03:40:43.180Z,510.00
2023-05-10T03:41:43.140Z,510.00
2023-05-10T03:42:43.140Z,508.00
2023-05-10T03:43:43.140Z,511.00
2023-05-10T03:44:43.137Z,509.00
2023-05-10T03:45:43.125Z,508.00
2023-05-10T03:46:43.134Z,511.00
2023-05-10T03:47:43.145Z,511.00
2023-05-10T03:48:43.110Z,507.00
2023-05-10T03:49:43.102Z,511.00
2023-05-10T03:50:43.090Z,510.00
2023-05-10T03:51:43.079Z,510.00
2023-05-10T03:52:43.076Z,510.00
2023-05-10T03:53:43.094Z,509.00
2023-05-10T03:54:43.066Z,510.00
2023-05-10T03:55:43.065Z,511.00
2023-05-10T03:56:43.081Z,512.00
2023-05-10T03:57:43.065Z,509.00
2023-05-10T03:58:43.077Z,514.00
2023-05-10T03:59:43.045Z,511.00
2023-05-10T04:00:43.043Z,514.00
2023-05-10T04:01:43.057Z,509.00
2023-05-10T04:02:43.272Z,512.00
2023-05-10T04:03:43.165Z,509.00
2023-05-10T04:04:43.043Z,511.00
2023-05-10T04:05:43.018Z,511.00
2023-05-10T04:06:43.045Z,513.00
2023-05-10T04:07:43.010Z,513.00
2023-05-10T04:08:42.996Z,512.00
2023-05-10T04:09:42.999Z,513.00
2023-05-10T04:10:42.999Z,512.00
2023-05-10T04:11:43.016Z,511.00
2023-05-10T04:12:43.065Z,512.00
2023-05-10T04:13:42.992Z,513.00
2023-05-10T04:14:42.994Z,512.00
2023-05-10T04:15:43.016Z,510.00
2023-05-10T04:16:43.016Z,514.00
2023-05-10T04:17:43.084Z,511.00
2023-05-10T04:18:42.983Z,512.00
2023-05-10T04:19:42.981Z,513.00
2023-05-10T04:20:42.983Z,515.00
2023-05-10T04:21:42.980Z,513.00
2023-05-10T04:22:42.977Z,514.00
2023-05-10T04:23:42.955Z,510.00
2023-05-10T04:24:42.952Z,515.00
2023-05-10T04:25:42.951Z,510.00
2023-05-10T04:26:42.943Z,513.00
2023-05-10T04:27:42.938Z,513.00
2023-05-10T04:28:42.987Z,514.00
2023-05-10T04:29:42.995Z,514.00
2023-05-10T04:30:43.031Z,513.00
2023-05-10T04:31:43.046Z,515.00
2023-05-10T04:32:43.109Z,513.00
2023-05-10T04:33:43.129Z,513.00
2023-05-10T04:34:43.153Z,514.00
2023-05-10T04:35:43.182Z,515.00
2023-05-10T04:36:43.215Z,514.00
2023-05-10T04:37:43.239Z,515.00
2023-05-10T04:38:43.255Z,514.00
2023-05-10T04:39:43.294Z,511.00
2023-05-10T04:40:43.318Z,513.00
2023-05-10T04:41:43.340Z,515.00
2023-05-10T04:42:43.378Z,516.00
2023-05-10T04:43:43.420Z,517.00
2023-05-10T04:44:43.495Z,519.00
2023-05-10T04:45:43.511Z,518.00
2023-05-10T04:46:43.621Z,516.00
2023-05-10T04:47:43.602Z,513.00
2023-05-10T04:48:43.570Z,514.00
2023-05-10T04:49:43.593Z,514.00
2023-05-10T04:50:43.623Z,516.00
2023-05-10T04:51:43.668Z,515.00
2023-05-10T04:52:43.685Z,515.00
2023-05-10T04:53:46.609Z,515.00
2023-05-10T04:54:43.704Z,516.00
2023-05-10T04:55:43.702Z,517.00
2023-05-10T04:56:43.692Z,518.00
2023-05-10T04:57:43.685Z,518.00
2023-05-10T04:58:43.683Z,516.00
2023-05-10T04:59:43.707Z,517.00
2023-05-10T05:00:43.796Z,515.00
2023-05-10T05:01:43.748Z,516.00
2023-05-10T05:02:43.744Z,516.00
2023-05-10T05:03:43.801Z,514.00
2023-05-10T05:04:43.674Z,520.00
2023-05-10T05:05:43.669Z,516.00
2023-05-10T05:06:43.669Z,514.00
2023-05-10T05:07:43.663Z,514.00
2023-05-10T05:08:43.669Z,517.00
2023-05-10T05:09:43.669Z,518.00
2023-05-10T05:10:43.658Z,516.00
2023-05-10T05:11:43.664Z,517.00
2023-05-10T05:12:43.752Z,513.00
2023-05-10T05:13:43.673Z,512.00
2023-05-10T05:14:44.087Z,512.00
2023-05-10T05:15:43.667Z,510.00
2023-05-10T05:16:42.775Z,512.00
2023-05-10T05:17:43.681Z,514.00
2023-05-10T05:18:43.671Z,512.00
2023-05-10T05:19:44.084Z,512.00
2023-05-10T05:20:44.085Z,516.00
2023-05-10T05:21:45.092Z,515.00
2023-05-10T05:22:43.686Z,519.00
2023-05-10T05:23:43.690Z,517.00
2023-05-10T05:24:43.718Z,519.00
2023-05-10T05:25:44.110Z,513.00
2023-05-10T05:26:43.711Z,513.00
2023-05-10T05:27:43.754Z,511.00
2023-05-10T05:28:43.770Z,506.00
2023-05-10T05:29:43.792Z,506.00
2023-05-10T05:30:43.825Z,503.00
2023-05-10T05:31:43.924Z,505.00
2023-05-10T05:32:43.924Z,505.00
2023-05-10T05:33:43.953Z,507.00
2023-05-10T05:34:43.940Z,505.00
2023-05-10T05:35:43.996Z,506.00
2023-05-10T05:36:44.011Z,508.00
2023-05-10T05:37:44.150Z,510.00
2023-05-10T05:38:44.092Z,513.00
2023-05-10T05:39:44.112Z,517.00
2023-05-10T05:40:44.153Z,517.00
2023-05-10T05:41:44.181Z,512.00
2023-05-10T05:42:44.235Z,513.00
2023-05-10T05:43:44.251Z,510.00
2023-05-10T05:44:44.593Z,512.00
2023-05-10T05:45:44.451Z,509.00
2023-05-10T05:46:44.360Z,511.00
2023-05-10T05:47:44.486Z,511.00
2023-05-10T05:48:44.469Z,509.00
2023-05-10T05:49:47.814Z,507.00
2023-05-10T05:50:44.593Z,508.00
2023-05-10T05:51:44.466Z,508.00
2023-05-10T05:52:44.482Z,509.00
2023-05-10T05:53:44.499Z,515.00
2023-05-10T05:54:44.597Z,517.00
2023-05-10T05:55:45.513Z,522.00
2023-05-10T05:56:44.512Z,526.00
2023-05-10T05:57:44.594Z,524.00
2023-05-10T05:58:44.459Z,519.00
2023-05-10T05:59:44.597Z,518.00
2023-05-10T06:00:44.481Z,521.00
2023-05-10T06:01:44.507Z,522.00
2023-05-10T06:02:44.651Z,519.00
2023-05-10T06:03:44.654Z,522.00
2023-05-10T06:04:44.906Z,521.00
2023-05-10T06:05:44.433Z,520.00
2023-05-10T06:06:44.441Z,523.00
2023-05-10T06:07:44.594Z,524.00
2023-05-10T06:08:47.720Z,525.00
2023-05-10T06:09:44.515Z,526.00
2023-05-10T06:10:44.517Z,526.00
2023-05-10T06:11:44.512Z,526.00
2023-05-10T06:12:44.629Z,526.00
2023-05-10T06:13:44.501Z,529.00
2023-05-10T06:14:44.603Z,528.00
2023-05-10T06:15:44.496Z,529.00
2023-05-10T06:16:45.545Z,535.00
2023-05-10T06:17:44.510Z,539.00
2023-05-10T06:18:44.494Z,533.00
2023-05-10T06:19:44.486Z,529.00
2023-05-10T06:20:44.529Z,532.00
2023-05-10T06:21:44.455Z,527.00
2023-05-10T06:22:44.442Z,528.00
2023-05-10T06:23:44.431Z,530.00
2023-05-10T06:24:44.640Z,531.00
2023-05-10T06:25:44.418Z,536.00
2023-05-10T06:26:44.420Z,534.00
2023-05-10T06:27:47.089Z,529.00
2023-05-10T06:28:44.682Z,529.00
2023-05-10T06:29:45.135Z,529.00
2023-05-10T06:30:44.762Z,523.00
2023-05-10T06:31:44.898Z,525.00
2023-05-10T06:32:44.954Z,520.00
2023-05-10T06:33:44.933Z,520.00
2023-05-10T06:34:45.112Z,524.00
2023-05-10T06:35:44.965Z,518.00
2023-05-10T06:36:45.020Z,511.00
2023-05-10T06:37:45.040Z,514.00
2023-05-10T06:38:45.115Z,512.00
2023-05-10T06:39:45.092Z,512.00
2023-05-10T06:40:45.124Z,510.00
2023-05-10T06:41:45.170Z,514.00
2023-05-10T06:42:45.196Z,507.00
2023-05-10T06:43:45.612Z,505.00
2023-05-10T06:44:46.110Z,505.00
2023-05-10T06:45:45.341Z,505.00
2023-05-10T06:46:45.364Z,501.00
2023-05-10T06:47:45.535Z,503.00
2023-05-10T06:48:45.628Z,506.00
2023-05-10T06:49:45.450Z,508.00
2023-05-10T06:50:45.627Z,507.00
2023-05-10T06:51:45.524Z,505.00
2023-05-10T06:52:45.580Z,506.00
2023-05-10T06:53:45.606Z,500.00
2023-05-10T06:54:53.562Z,503.00
2023-05-10T06:55:45.648Z,504.00
2023-05-10T06:56:45.633Z,504.00
2023-05-10T06:57:45.625Z,503.00
2023-05-10T06:58:45.666Z,498.00
2023-05-10T06:59:46.131Z,501.00
2023-05-10T07:00:53.082Z,501.00
2023-05-10T07:01:45.665Z,501.00
2023-05-10T07:02:45.699Z,502.00
2023-05-10T07:03:45.627Z,494.00
2023-05-10T07:04:45.671Z,497.00
2023-05-10T07:05:45.581Z,490.00
2023-05-10T07:06:45.582Z,500.00
2023-05-10T07:07:45.573Z,504.00
2023-05-10T07:08:45.634Z,501.00
2023-05-10T07:09:45.621Z,508.00
2023-05-10T07:10:45.587Z,503.00
2023-05-10T07:11:45.552Z,507.00
2023-05-10T07:12:45.664Z,504.00
2023-05-10T07:13:45.556Z,504.00
2023-05-10T07:14:45.626Z,503.00
2023-05-10T07:15:45.557Z,506.00
2023-05-10T07:16:45.797Z,504.00
2023-05-10T07:17:46.038Z,501.00
2023-05-10T07:18:45.523Z,503.00
2023-05-10T07:19:45.530Z,501.00
2023-05-10T07:20:45.556Z,502.00
2023-05-10T07:21:45.513Z,507.00
2023-05-10T07:22:45.520Z,501.00
2023-05-10T07:23:45.516Z,503.00
2023-05-10T07:24:45.520Z,503.00
2023-05-10T07:25:45.493Z,501.00
2023-05-10T07:26:45.631Z,502.00
2023-05-10T07:27:45.476Z,501.00
2023-05-10T07:28:45.629Z,502.00
2023-05-10T07:29:45.466Z,500.00
2023-05-10T07:30:45.558Z,500.00
2023-05-10T07:31:45.679Z,501.00
2023-05-10T07:32:45.514Z,500.00
2023-05-10T07:33:45.450Z,505.00
2023-05-10T07:34:49.858Z,500.00
2023-05-10T07:35:45.457Z,501.00
2023-05-10T07:36:45.485Z,501.00
2023-05-10T07:37:48.675Z,499.00
2023-05-10T07:38:45.416Z,496.00
2023-05-10T07:39:45.665Z,488.00
2023-05-10T07:40:45.436Z,484.00
2023-05-10T07:41:45.434Z,479.00
2023-05-10T07:42:45.420Z,480.00
2023-05-10T07:43:45.425Z,501.00
2023-05-10T07:44:45.662Z,502.00
2023-05-10T07:45:45.484Z,500.00
2023-05-10T07:46:45.413Z,502.00
2023-05-10T07:47:45.478Z,517.00
2023-05-10T07:48:45.401Z,506.00
2023-05-10T07:49:45.929Z,505.00
2023-05-10T07:50:45.349Z,502.00
2023-05-10T07:51:45.420Z,503.00
2023-05-10T07:52:45.423Z,502.00
2023-05-10T07:53:45.345Z,503.00
2023-05-10T07:54:45.651Z,501.00
2023-05-10T07:55:45.349Z,506.00
2023-05-10T07:56:48.573Z,505.00
2023-05-10T07:57:45.882Z,506.00
2023-05-10T07:58:45.360Z,506.00
2023-05-10T07:59:45.641Z,507.00
2023-05-10T08:00:45.328Z,501.00
2023-05-10T08:01:45.678Z,499.00
2023-05-10T08:02:45.432Z,500.00
2023-05-10T08:03:45.409Z,510.00
2023-05-10T08:04:45.548Z,516.00
2023-05-10T08:05:45.340Z,517.00
2023-05-10T08:06:45.644Z,512.00
2023-05-10T08:07:45.408Z,511.00
2023-05-10T08:08:52.715Z,512.00
2023-05-10T08:09:45.677Z,513.00
2023-05-10T08:10:45.297Z,515.00
2023-05-10T08:11:45.305Z,515.00
2023-05-10T08:12:45.300Z,515.00
2023-05-10T08:13:45.284Z,511.00
2023-05-10T08:14:45.711Z,513.00
2023-05-10T08:15:45.287Z,509.00
2023-05-10T08:16:45.290Z,509.00
2023-05-10T08:17:45.307Z,510.00
2023-05-10T08:18:45.331Z,517.00
2023-05-10T08:19:45.910Z,510.00
2023-05-10T08:20:45.271Z,518.00
2023-05-10T08:21:45.280Z,513.00
2023-05-10T08:22:45.272Z,502.00
2023-05-10T08:23:45.381Z,503.00
2023-05-10T08:24:45.668Z,500.00
2023-05-10T08:25:45.290Z,502.00
2023-05-10T08:26:45.297Z,503.00
2023-05-10T08:27:45.281Z,509.00
2023-05-10T08:28:45.323Z,517.00
2023-05-10T08:29:50.082Z,519.00
2023-05-10T08:30:45.280Z,520.00
2023-05-10T08:31:45.392Z,521.00
2023-05-10T08:32:45.274Z,521.00
2023-05-10T08:33:45.298Z,520.00
2023-05-10T08:34:45.704Z,517.00
2023-05-10T08:35:45.280Z,508.00
2023-05-10T08:36:45.256Z,515.00
2023-05-10T08:37:45.269Z,511.00
2023-05-10T08:38:45.291Z,512.00
2023-05-10T08:39:45.853Z,513.00
2023-05-10T08:41:17.047Z,516.00
2023-05-10T08:41:45.674Z,517.00
2023-05-10T08:42:45.248Z,518.00
2023-05-10T08:43:45.278Z,519.00
2023-05-10T08:44:47.722Z,517.00
2023-05-10T08:45:45.721Z,516.00
2023-05-10T08:46:45.412Z,517.00
2023-05-10T08:47:45.302Z,519.00
2023-05-10T08:48:45.268Z,513.00
2023-05-10T08:49:45.661Z,518.00
2023-05-10T08:50:45.658Z,514.00
2023-05-10T08:51:45.280Z,515.00
2023-05-10T08:52:45.266Z,520.00
2023-05-10T08:53:45.306Z,522.00
2023-05-10T08:54:46.381Z,515.00
2023-05-10T08:55:45.286Z,507.00
2023-05-10T08:56:49.736Z,507.00
2023-05-10T08:57:45.464Z,507.00
2023-05-10T08:58:45.662Z,508.00
2023-05-10T08:59:45.499Z,509.00
2023-05-10T09:00:45.749Z,504.00
2023-05-10T09:01:46.192Z,511.00
2023-05-10T09:02:45.653Z,517.00
2023-05-10T09:03:45.671Z,516.00
2023-05-10T09:04:46.325Z,514.00
2023-05-10T09:05:45.758Z,509.00
2023-05-10T09:06:45.790Z,518.00
2023-05-10T09:07:45.860Z,523.00
2023-05-10T09:08:45.886Z,516.00
2023-05-10T09:09:45.931Z,513.00
2023-05-10T09:10:46.169Z,515.00
2023-05-10T09:11:46.029Z,512.00
2023-05-10T09:12:46.071Z,519.00
2023-05-10T09:13:46.108Z,520.00
2023-05-10T09:14:46.735Z,517.00
2023-05-10T09:15:46.664Z,523.00
2023-05-10T09:16:46.271Z,514.00
2023-05-10T09:17:46.752Z,511.00
2023-05-10T09:18:46.328Z,518.00
2023-05-10T09:19:46.345Z,522.00
2023-05-10T09:20:46.682Z,530.00
2023-05-10T09:21:47.518Z,534.00
2023-05-10T09:22:46.603Z,534.00
2023-05-10T09:23:48.232Z,527.00
2023-05-10T09:24:46.654Z,524.00
2023-05-10T09:25:46.687Z,528.00
2023-05-10T09:26:46.649Z,520.00
2023-05-10T09:27:46.649Z,524.00
2023-05-10T09:28:46.649Z,530.00
2023-05-10T09:29:46.688Z,536.00
2023-05-10T09:30:46.764Z,537.00
2023-05-10T09:31:46.647Z,531.00
2023-05-10T09:32:47.357Z,530.00
2023-05-10T09:33:46.656Z,533.00
2023-05-10T09:34:46.684Z,532.00
2023-05-10T09:35:46.698Z,534.00
2023-05-10T09:36:46.687Z,532.00
2023-05-10T09:37:46.685Z,530.00
2023-05-10T09:38:47.178Z,537.00
2023-05-10T09:39:46.685Z,535.00
2023-05-10T09:40:46.710Z,528.00
2023-05-10T09:41:46.701Z,526.00
2023-05-10T09:42:46.714Z,514.00
2023-05-10T09:43:46.682Z,513.00
2023-05-10T09:44:46.704Z,516.00
2023-05-10T09:45:47.218Z,516.00
2023-05-10T09:46:46.713Z,517.00
2023-05-10T09:47:46.753Z,518.00
2023-05-10T09:48:46.696Z,516.00
2023-05-10T09:49:46.679Z,506.00
2023-05-10T09:50:46.676Z,516.00
2023-05-10T09:51:46.693Z,524.00
2023-05-10T09:52:46.736Z,515.00
2023-05-10T09:53:47.188Z,516.00
2023-05-10T09:54:46.835Z,508.00
2023-05-10T09:55:50.072Z,501.00
2023-05-10T09:56:47.183Z,488.00
2023-05-10T09:57:46.859Z,501.00
2023-05-10T09:58:46.855Z,506.00
2023-05-10T09:59:46.882Z,506.00
2023-05-10T10:00:47.197Z,510.00
2023-05-10T10:01:50.102Z,500.00
2023-05-10T10:02:46.891Z,500.00
2023-05-10T10:03:46.880Z,501.00
2023-05-10T10:04:46.925Z,500.00
2023-05-10T10:05:47.188Z,501.00
2023-05-10T10:06:46.903Z,503.00
2023-05-10T10:07:46.910Z,500.00
2023-05-10T10:08:46.868Z,500.00
2023-05-10T10:09:47.192Z,500.00
2023-05-10T10:10:47.304Z,502.00
2023-05-10T10:11:46.872Z,500.00
2023-05-10T10:12:46.864Z,509.00
2023-05-10T10:13:46.865Z,509.00
2023-05-10T10:14:46.891Z,501.00
2023-05-10T10:15:47.294Z,500.00
2023-05-10T10:16:55.668Z,505.00
2023-05-10T10:17:46.893Z,505.00
2023-05-10T10:18:47.275Z,506.00
2023-05-10T10:19:46.842Z,507.00
2023-05-10T10:20:47.224Z,513.00
2023-05-10T10:21:46.866Z,508.00
2023-05-10T10:22:46.860Z,506.00
2023-05-10T10:23:46.846Z,505.00
2023-05-10T10:24:46.853Z,500.00
2023-05-10T10:25:47.197Z,506.00
2023-05-10T10:26:46.832Z,510.00
2023-05-10T10:27:46.827Z,507.00
2023-05-10T10:28:46.823Z,517.00
2023-05-10T10:29:47.539Z,513.00
2023-05-10T10:30:47.205Z,507.00
2023-05-10T10:31:46.931Z,507.00
2023-05-10T10:32:46.888Z,500.00
2023-05-10T10:33:48.415Z,501.00
2023-05-10T10:34:47.017Z,507.00
2023-05-10T10:35:47.203Z,510.00
2023-05-10T10:36:47.125Z,507.00
2023-05-10T10:37:47.091Z,508.00
2023-05-10T10:38:47.134Z,506.00
2023-05-10T10:39:47.201Z,516.00
2023-05-10T10:40:47.191Z,521.00
2023-05-10T10:41:47.706Z,518.00
2023-05-10T10:42:47.305Z,523.00
2023-05-10T10:43:47.289Z,519.00
2023-05-10T10:44:47.703Z,516.00
2023-05-10T10:45:47.366Z,515.00
2023-05-10T10:46:47.730Z,513.00
2023-05-10T10:47:47.454Z,509.00
2023-05-10T10:48:47.461Z,506.00
2023-05-10T10:49:47.509Z,509.00
2023-05-10T10:50:47.549Z,515.00
2023-05-10T10:51:47.715Z,516.00
2023-05-10T10:52:47.712Z,522.00
2023-05-10T10:53:47.677Z,523.00
2023-05-10T10:54:47.713Z,510.00
2023-05-10T10:55:47.757Z,508.00
2023-05-10T10:56:47.793Z,514.00
2023-05-10T10:57:48.210Z,520.00
2023-05-10T10:58:47.866Z,518.00
2023-05-10T10:59:47.914Z,526.00
2023-05-10T11:00:47.958Z,526.00
2023-05-10T11:01:48.039Z,520.00
2023-05-10T11:02:48.025Z,513.00
2023-05-10T11:03:47.967Z,521.00
2023-05-10T11:04:48.035Z,521.00
2023-05-10T11:05:47.967Z,520.00
2023-05-10T11:06:47.993Z,519.00
2023-05-10T11:07:47.992Z,514.00
2023-05-10T11:08:48.026Z,515.00
2023-05-10T11:09:48.017Z,520.00
2023-05-10T11:10:48.242Z,525.00
2023-05-10T11:11:48.044Z,532.00
2023-05-10T11:12:48.045Z,538.00
2023-05-10T11:13:50.201Z,545.00
2023-05-10T11:14:48.087Z,545.00
2023-05-10T11:15:48.744Z,541.00
2023-05-10T11:16:48.243Z,544.00
2023-05-10T11:17:48.101Z,537.00
2023-05-10T11:18:50.202Z,532.00
2023-05-10T11:19:48.223Z,539.00
2023-05-10T11:20:48.051Z,531.00
2023-05-10T11:21:48.043Z,532.00
2023-05-10T11:22:48.046Z,534.00
2023-05-10T11:23:48.057Z,538.00
2023-05-10T11:24:50.087Z,537.00
2023-05-10T11:25:48.032Z,537.00
2023-05-10T11:26:48.023Z,537.00
2023-05-10T11:27:48.022Z,533.00
2023-05-10T11:28:48.015Z,534.00
2023-05-10T11:29:48.006Z,522.00
2023-05-10T11:30:48.081Z,522.00
2023-05-10T11:31:48.059Z,513.00
2023-05-10T11:32:48.045Z,509.00
2023-05-10T11:33:47.980Z,505.00
2023-05-10T11:34:47.976Z,515.00
2023-05-10T11:35:47.978Z,519.00
2023-05-10T11:36:47.980Z,524.00
2023-05-10T11:37:47.983Z,523.00
2023-05-10T11:38:47.973Z,511.00
2023-05-10T11:39:47.970Z,500.00
2023-05-10T11:40:47.985Z,502.00
2023-05-10T11:41:48.230Z,501.00
2023-05-10T11:42:47.965Z,503.00
2023-05-10T11:43:47.949Z,500.00
2023-05-10T11:44:47.948Z,500.00
2023-05-10T11:45:47.954Z,505.00
2023-05-10T11:46:47.981Z,502.00
2023-05-10T11:47:47.967Z,501.00
2023-05-10T11:48:47.954Z,503.00
2023-05-10T11:49:47.928Z,506.00
2023-05-10T11:50:47.925Z,508.00
2023-05-10T11:51:47.925Z,509.00
2023-05-10T11:52:47.922Z,500.00
2023-05-10T11:53:47.919Z,501.00
2023-05-10T11:54:47.908Z,503.00
2023-05-10T11:55:47.913Z,511.00
2023-05-10T11:56:47.946Z,503.00
2023-05-10T11:57:47.902Z,501.00
2023-05-10T11:58:48.236Z,503.00
2023-05-10T11:59:47.873Z,513.00
2023-05-10T12:00:47.863Z,514.00
2023-05-10T12:01:48.238Z,507.00
2023-05-10T12:02:47.994Z,511.00
2023-05-10T12:03:48.002Z,506.00
2023-05-10T12:04:47.887Z,501.00
2023-05-10T12:05:47.850Z,500.00
2023-05-10T12:06:47.846Z,509.00
2023-05-10T12:07:47.815Z,508.00
2023-05-10T12:08:47.814Z,500.00
2023-05-10T12:09:47.805Z,501.00
2023-05-10T12:10:47.787Z,502.00
2023-05-10T12:11:48.740Z,502.00
2023-05-10T12:12:47.788Z,506.00
2023-05-10T12:13:47.752Z,512.00
2023-05-10T12:14:47.733Z,500.00
2023-05-10T12:15:47.725Z,500.00
2023-05-10T12:16:47.743Z,500.00
2023-05-10T12:17:47.809Z,516.00
2023-05-10T12:18:47.732Z,502.00
2023-05-10T12:19:47.679Z,507.00
2023-05-10T12:20:47.666Z,503.00
2023-05-10T12:21:47.655Z,522.00
2023-05-10T12:22:47.653Z,532.00
2023-05-10T12:23:47.638Z,538.00
2023-05-10T12:24:47.623Z,530.00
2023-05-10T12:25:47.619Z,532.00
2023-05-10T12:26:47.743Z,542.00
2023-05-10T12:27:47.611Z,542.00
2023-05-10T12:28:47.615Z,541.00