createdAt,value
2018-02-25T00:02:37.621Z,-1.90
2018-02-25T00:07:31.947Z,-1.90
2018-02-25T00:12:26.983Z,-2.00
2018-02-25T00:17:21.635Z,-2.00
2018-02-25T00:22:25.817Z,-2.10
2018-02-25T00:27:20.333Z,-2.10
2018-02-25T00:32:14.678Z,-2.20
2018-02-25T00:37:09.954Z,-2.30
2018-02-25T00:42:04.259Z,-2.30
2018-02-25T00:46:58.716Z,-2.30
2018-02-25T00:51:54.054Z,-2.40
2018-02-25T00:56:49.663Z,-2.40
2018-02-25T01:01:44.763Z,-2.50
2018-02-25T01:06:39.564Z,-2.50
2018-02-25T01:11:33.951Z,-2.60
2018-02-25T01:16:29.816Z,-2.60
2018-02-25T01:21:24.287Z,-2.60
2018-02-25T01:26:18.597Z,-2.70
2018-02-25T01:31:13.111Z,-2.70
2018-02-25T01:36:07.438Z,-2.70
2018-02-25T01:41:02.497Z,-2.70
2018-02-25T01:45:56.970Z,-2.70
2018-02-25T01:51:03.902Z,-2.90
2018-02-25T01:55:58.308Z,-2.90
2018-02-25T02:00:52.621Z,-2.90
2018-02-25T02:05:46.889Z,-2.90
2018-02-25T02:10:41.215Z,-3.00
2018-02-25T02:15:35.675Z,-3.10
2018-02-25T02:20:30.730Z,-3.10
2018-02-25T02:25:25.033Z,-3.10
2018-02-25T02:30:19.302Z,-3.10
2018-02-25T02:35:13.610Z,-3.20
2018-02-25T02:40:07.912Z,-3.20
2018-02-25T02:45:02.228Z,-3.30
2018-02-25T02:49:56.755Z,-3.30
2018-02-25T02:54:51.060Z,-3.40
2018-02-25T02:59:45.384Z,-3.40
2018-02-25T03:04:39.651Z,-3.40
2018-02-25T03:09:34.059Z,-3.50
2018-02-25T03:14:28.349Z,-3.40
2018-02-25T03:19:22.790Z,-3.50
2018-02-25T03:24:17.071Z,-3.60
2018-02-25T03:29:11.169Z,-3.60
2018-02-25T03:34:04.829Z,-3.60
2018-02-25T03:38:59.123Z,-3.60
2018-02-25T03:43:53.431Z,-3.60
2018-02-25T03:48:47.739Z,-3.70
2018-02-25T03:53:42.034Z,-3.70
2018-02-25T03:58:36.326Z,-3.80
2018-02-25T04:03:30.635Z,-3.90
2018-02-25T04:08:24.939Z,-3.80
2018-02-25T04:13:19.288Z,-3.80
2018-02-25T04:18:13.580Z,-3.90
2018-02-25T04:23:07.851Z,-4.00
2018-02-25T04:28:02.199Z,-4.00
2018-02-25T04:32:56.653Z,-4.10
2018-02-25T04:37:50.926Z,-4.10
2018-02-25T04:42:45.217Z,-4.10
2018-02-25T04:47:40.272Z,-4.20
2018-02-25T04:52:34.586Z,-4.20
2018-02-25T04:57:28.933Z,-4.20
2018-02-25T05:02:24.005Z,-4.30
2018-02-25T05:07:18.268Z,-4.30
2018-02-25T05:12:12.550Z,-4.30
2018-02-25T05:17:07.635Z,-4.40
2018-02-25T05:22:01.973Z,-4.40
2018-02-25T05:26:56.866Z,-4.40
2018-02-25T05:31:50.964Z,-4.40
2018-02-25T05:36:45.415Z,-4.50
2018-02-25T05:41:39.780Z,-4.50
2018-02-25T05:46:34.859Z,-4.70
2018-02-25T05:51:29.345Z,-4.70
2018-02-25T05:56:23.854Z,-4.70
2018-02-25T06:01:18.144Z,-4.60
2018-02-25T06:06:12.434Z,-4.60
2018-02-25T06:11:06.767Z,-4.60
2018-02-25T06:16:01.056Z,-4.70
2018-02-25T06:20:55.205Z,-4.70
2018-02-25T06:25:50.403Z,-4.70
2018-02-25T06:30:44.688Z,-4.80
2018-02-25T06:35:38.988Z,-4.80
2018-02-25T06:40:33.304Z,-4.80
2018-02-25T06:45:27.729Z,-4.80
2018-02-25T06:50:22.769Z,-4.80
2018-02-25T06:55:19.507Z,-4.80
2018-02-25T07:00:14.562Z,-4.80
2018-02-25T07:05:10.264Z,-4.70
2018-02-25T07:10:05.333Z,-4.70
2018-02-25T07:15:01.182Z,-4.70
2018-02-25T07:19:55.467Z,-4.50
2018-02-25T07:24:49.814Z,-4.40
2018-02-25T07:29:44.885Z,-4.10
2018-02-25T07:34:54.566Z,-4.10
2018-02-25T07:40:04.582Z,-3.90
2018-02-25T07:45:00.341Z,0.00
2018-02-25T07:50:11.964Z,-0.10
2018-02-25T07:55:07.240Z,4.20
2018-02-25T08:00:02.295Z,9.50
2018-02-25T08:04:57.181Z,9.40
2018-02-25T08:09:52.209Z,10.60
2018-02-25T08:14:46.744Z,10.60
2018-02-25T08:19:41.019Z,11.10
2018-02-25T08:24:35.313Z,11.60
2018-02-25T08:29:30.728Z,11.80
2018-02-25T08:34:27.655Z,10.50
2018-02-25T08:39:21.991Z,10.10
2018-02-25T08:44:17.047Z,11.80
2018-02-25T08:49:11.374Z,11.70
2018-02-25T08:54:05.655Z,13.00
2018-02-25T08:59:00.028Z,13.10
2018-02-25T09:03:54.309Z,15.90
2018-02-25T09:08:49.359Z,17.70
2018-02-25T09:13:43.844Z,17.70
2018-02-25T09:18:38.125Z,17.10
2018-02-25T09:23:33.219Z,20.10
2018-02-25T09:28:27.546Z,20.10
2018-02-25T09:33:23.032Z,20.10
2018-02-25T09:38:17.587Z,20.10
2018-02-25T09:43:12.859Z,20.10
2018-02-25T09:48:07.783Z,20.10
2018-02-25T09:53:02.158Z,20.90
2018-02-25T09:58:08.888Z,20.40
2018-02-25T10:03:16.763Z,18.20
2018-02-25T10:08:25.942Z,11.30
2018-02-25T10:13:32.898Z,6.90
2018-02-25T10:18:39.938Z,2.60
2018-02-25T10:23:47.711Z,2.50
2018-02-25T10:28:51.045Z,0.40
2018-02-25T10:33:58.179Z,0.30
2018-02-25T10:39:06.212Z,0.00
2018-02-25T10:44:14.492Z,-0.20
2018-02-25T10:49:21.232Z,-0.30
2018-02-25T10:54:29.595Z,-0.30
2018-02-25T10:59:36.952Z,-0.30
2018-02-25T11:04:43.458Z,-0.10
2018-02-25T11:09:43.558Z,0.10
2018-02-25T11:14:51.734Z,0.10
2018-02-25T11:19:56.438Z,0.10
2018-02-25T11:25:01.414Z,0.00
2018-02-25T11:30:09.952Z,0.20
2018-02-25T11:35:17.213Z,0.20
2018-02-25T11:40:23.073Z,0.20
2018-02-25T11:45:31.929Z,0.30
2018-02-25T11:50:39.566Z,0.40
2018-02-25T11:55:45.765Z,0.40
2018-02-25T12:00:55.162Z,0.50
2018-02-25T12:06:03.356Z,0.70
2018-02-25T12:11:08.359Z,0.80
2018-02-25T12:16:02.661Z,0.90
2018-02-25T12:20:57.317Z,1.00
2018-02-25T12:25:52.391Z,1.10
2018-02-25T12:30:46.796Z,1.10
2018-02-25T12:35:41.087Z,1.10
2018-02-25T12:40:35.423Z,1.20
2018-02-25T12:45:29.805Z,1.20
2018-02-25T12:50:24.107Z,1.30
2018-02-25T12:55:18.603Z,1.40
2018-02-25T13:00:13.057Z,1.40
2018-02-25T13:05:08.181Z,1.50
2018-02-25T13:10:03.328Z,1.60
2018-02-25T13:14:57.621Z,1.60
2018-02-25T13:19:52.749Z,1.70
2018-02-25T13:24:47.029Z,1.70
2018-02-25T13:29:42.144Z,1.80
2018-02-25T13:34:37.202Z,2.00
2018-02-25T13:39:31.882Z,2.00
2018-02-25T13:44:26.935Z,2.10
2018-02-25T13:49:21.448Z,2.00
2018-02-25T13:54:16.185Z,2.10
2018-02-25T13:59:10.525Z,2.00
2018-02-25T14:04:04.836Z,2.10
2018-02-25T14:08:59.100Z,2.10
2018-02-25T14:13:54.919Z,2.10
2018-02-25T14:18:49.305Z,2.10
2018-02-25T14:23:43.558Z,2.00
2018-02-25T14:28:38.776Z,2.10
2018-02-25T14:33:33.937Z,2.20
2018-02-25T14:38:28.386Z,2.10
2018-02-25T14:43:23.053Z,2.10
2018-02-25T14:48:17.543Z,2.10
2018-02-25T14:53:12.786Z,2.10
2018-02-25T14:58:07.180Z,2.10
2018-02-25T15:03:01.457Z,2.20
2018-02-25T15:07:57.544Z,2.00
2018-02-25T15:12:52.050Z,2.00
2018-02-25T15:17:46.672Z,2.00
2018-02-25T15:22:40.948Z,2.00
2018-02-25T15:27:35.392Z,2.00
2018-02-25T15:32:31.161Z,1.90
2018-02-25T15:37:25.414Z,1.90
2018-02-25T15:42:19.811Z,1.80
2018-02-25T15:47:14.436Z,1.70
2018-02-25T15:52:10.270Z,1.50
2018-02-25T15:57:05.032Z,1.50
2018-02-25T16:02:00.033Z,1.50
2018-02-25T16:06:54.334Z,1.40
2018-02-25T16:11:51.111Z,1.20
2018-02-25T16:16:45.383Z,1.20
2018-02-25T16:21:40.430Z,0.80
2018-02-25T16:26:34.514Z,0.70
2018-02-25T16:31:28.836Z,0.70
2018-02-25T16:36:23.124Z,0.50
2018-02-25T16:41:17.430Z,0.40
2018-02-25T16:46:11.859Z,0.20
2018-02-25T16:51:06.445Z,0.10
2018-02-25T16:56:01.007Z,-0.10
2018-02-25T17:00:56.153Z,-0.40
2018-02-25T17:05:50.750Z,-0.40
2018-02-25T17:10:45.814Z,-0.60
2018-02-25T17:15:40.162Z,-0.60
2018-02-25T17:20:35.212Z,-0.90
2018-02-25T17:25:29.555Z,-0.90
2018-02-25T17:30:31.153Z,-1.00
2018-02-25T17:35:26.218Z,-1.20
2018-02-25T17:40:21.077Z,-1.20
2018-02-25T17:45:16.134Z,-1.30
2018-02-25T17:50:10.510Z,-1.30
2018-02-25T17:55:05.767Z,-1.10
2018-02-25T18:00:00.086Z,-1.10
2018-02-25T18:04:54.682Z,-1.00
2018-02-25T18:09:49.187Z,-0.80
2018-02-25T18:14:44.490Z,-0.70
2018-02-25T18:19:38.812Z,-0.70
2018-02-25T18:24:33.818Z,-0.60
2018-02-25T18:29:28.206Z,-0.50
2018-02-25T18:34:22.641Z,-0.50
2018-02-25T18:39:17.340Z,-0.60
2018-02-25T18:44:11.832Z,-0.50
2018-02-25T18:49:06.113Z,-0.60
2018-02-25T18:54:01.195Z,-0.70
2018-02-25T18:58:55.687Z,-0.70
2018-02-25T19:03:50.074Z,-0.70
2018-02-25T19:08:44.553Z,-0.70
2018-02-25T19:13:38.893Z,-0.80
2018-02-25T19:18:33.181Z,-0.90
2018-02-25T19:23:28.503Z,-0.90
2018-02-25T19:28:22.875Z,-0.90
2018-02-25T19:33:18.061Z,-0.90
2018-02-25T19:38:17.756Z,-0.90
2018-02-25T19:43:12.367Z,-0.90
2018-02-25T19:48:06.673Z,-0.90
2018-02-25T19:53:00.966Z,-1.00
2018-02-25T19:57:55.310Z,-1.00
2018-02-25T20:02:49.589Z,-1.00
2018-02-25T20:07:43.887Z,-1.00
2018-02-25T20:12:38.015Z,-1.10
2018-02-25T20:17:32.303Z,-1.20
2018-02-25T20:22:26.631Z,-1.20
2018-02-25T20:27:21.723Z,-1.30
2018-02-25T20:32:16.089Z,-1.30
2018-02-25T20:37:10.398Z,-1.40
2018-02-25T20:42:04.772Z,-1.40
2018-02-25T20:46:59.094Z,-1.50
2018-02-25T20:51:54.122Z,-1.60
2018-02-25T20:56:48.618Z,-1.70
2018-02-25T21:01:42.926Z,-1.80
2018-02-25T21:06:37.230Z,-1.80
2018-02-25T21:11:31.672Z,-1.80
2018-02-25T21:16:26.852Z,-1.80
2018-02-25T21:21:21.559Z,-1.80
2018-02-25T21:26:15.939Z,-1.90
2018-02-25T21:31:10.084Z,-1.90
2018-02-25T21:36:04.402Z,-2.00
2018-02-25T21:40:58.751Z,-2.10
2018-02-25T21:45:53.068Z,-2.20
2018-02-25T21:50:47.781Z,-2.30
2018-02-25T22:11:30.307Z,-2.40
2018-02-25T22:16:24.642Z,-2.40
2018-02-25T22:21:19.434Z,-2.40
2018-02-25T22:26:13.734Z,-2.50
2018-02-25T22:31:09.473Z,-2.70
2018-02-25T22:36:04.699Z,-2.70
2018-02-25T22:40:59.909Z,-2.80
2018-02-25T22:45:55.548Z,-2.90
2018-02-25T22:50:50.248Z,-3.00
2018-02-25T22:55:44.592Z,-3.00
2018-02-25T23:00:39.066Z,-3.10
2018-02-25T23:05:33.372Z,-3.10
2018-02-25T23:10:27.922Z,-3.30
2018-02-25T23:15:22.351Z,-3.40
2018-02-25T23:20:17.416Z,-3.50
2018-02-25T23:25:11.704Z,-3.60
2018-02-25T23:30:06.238Z,-3.60
2018-02-25T23:35:00.531Z,-3.60
2018-02-25T23:39:55.050Z,-3.60
2018-02-25T23:44:49.327Z,-3.70
2018-02-25T23:49:43.631Z,-3.80
2018-02-25T23:54:38.799Z,-3.80
2018-02-25T23:59:33.987Z,-3.90
