createdAt,value
2023-01-22T00:00:36.810Z,0.00
2023-01-22T00:01:36.771Z,0.00
2023-01-22T00:02:36.878Z,0.00
2023-01-22T00:03:36.728Z,0.00
2023-01-22T00:04:36.645Z,0.00
2023-01-22T00:05:36.616Z,0.00
2023-01-22T00:06:36.578Z,0.00
2023-01-22T00:07:36.536Z,0.00
2023-01-22T00:08:36.582Z,0.00
2023-01-22T00:09:36.482Z,0.00
2023-01-22T00:10:36.432Z,0.00
2023-01-22T00:11:36.401Z,0.00
2023-01-22T00:12:36.341Z,0.00
2023-01-22T00:13:36.305Z,0.00
2023-01-22T00:14:36.360Z,0.00
2023-01-22T00:15:36.240Z,0.00
2023-01-22T00:16:36.191Z,0.00
2023-01-22T00:17:36.162Z,0.00
2023-01-22T00:18:36.119Z,0.00
2023-01-22T00:19:36.075Z,0.00
2023-01-22T00:20:36.385Z,0.00
2023-01-22T00:21:35.998Z,0.00
2023-01-22T00:22:35.991Z,0.00
2023-01-22T00:23:35.921Z,0.00
2023-01-22T00:24:35.909Z,0.00
2023-01-22T00:25:35.869Z,0.00
2023-01-22T00:26:35.878Z,0.00
2023-01-22T00:27:35.776Z,0.00
2023-01-22T00:28:35.733Z,0.00
2023-01-22T00:29:35.700Z,0.00
2023-01-22T00:30:35.666Z,0.00
2023-01-22T00:31:35.742Z,0.00
2023-01-22T00:32:35.679Z,0.00
2023-01-22T00:33:35.547Z,0.00
2023-01-22T00:34:35.504Z,0.00
2023-01-22T00:35:35.466Z,0.00
2023-01-22T00:36:35.423Z,0.00
2023-01-22T00:37:35.458Z,0.00
2023-01-22T00:38:35.363Z,0.00
2023-01-22T00:39:35.312Z,0.00
2023-01-22T00:40:35.275Z,0.00
2023-01-22T00:41:35.240Z,0.00
2023-01-22T00:42:35.219Z,0.00
2023-01-22T00:43:35.217Z,0.00
2023-01-22T00:44:35.121Z,0.00
2023-01-22T00:45:35.087Z,0.00
2023-01-22T00:46:35.061Z,0.00
2023-01-22T00:47:35.007Z,0.00
2023-01-22T00:48:34.973Z,0.00
2023-01-22T00:49:35.002Z,0.00
2023-01-22T00:50:34.892Z,0.00
2023-01-22T00:51:34.866Z,0.00
2023-01-22T00:52:34.806Z,0.00
2023-01-22T00:53:34.788Z,0.00
2023-01-22T00:54:34.733Z,0.00
2023-01-22T00:55:34.770Z,0.00
2023-01-22T00:56:34.654Z,0.00
2023-01-22T00:57:34.643Z,0.00
2023-01-22T00:58:34.590Z,0.00
2023-01-22T00:59:34.541Z,0.00
2023-01-22T01:00:39.508Z,0.00
2023-01-22T01:01:34.576Z,0.00
2023-01-22T01:02:34.421Z,0.00
2023-01-22T01:03:34.379Z,0.00
2023-01-22T01:04:34.361Z,0.00
2023-01-22T01:05:34.310Z,0.00
2023-01-22T01:06:34.280Z,0.00
2023-01-22T01:07:34.296Z,0.00
2023-01-22T01:08:34.193Z,0.00
2023-01-22T01:09:34.159Z,0.00
2023-01-22T01:10:34.115Z,0.00
2023-01-22T01:11:34.076Z,0.00
2023-01-22T01:12:34.164Z,0.00
2023-01-22T01:13:34.001Z,0.00
2023-01-22T01:14:33.954Z,0.00
2023-01-22T01:15:33.913Z,0.00
2023-01-22T01:16:33.880Z,0.00
2023-01-22T01:17:33.847Z,0.00
2023-01-22T01:18:33.889Z,0.00
2023-01-22T01:19:33.766Z,0.00
2023-01-22T01:20:33.769Z,0.00
2023-01-22T01:21:33.700Z,0.00
2023-01-22T01:22:33.659Z,0.00
2023-01-22T01:23:33.615Z,0.00
2023-01-22T01:24:33.626Z,0.00
2023-01-22T01:25:33.536Z,0.00
2023-01-22T01:26:33.498Z,0.00
2023-01-22T01:27:33.464Z,0.00
2023-01-22T01:28:33.491Z,0.00
2023-01-22T01:29:33.393Z,0.00
2023-01-22T01:30:33.419Z,0.00
2023-01-22T01:31:33.359Z,0.00
2023-01-22T01:32:33.263Z,0.00
2023-01-22T01:33:33.226Z,0.00
2023-01-22T01:34:33.202Z,0.00
2023-01-22T01:35:33.152Z,0.00
2023-01-22T01:36:48.304Z,0.00
2023-01-22T01:37:33.083Z,0.00
2023-01-22T01:38:33.040Z,0.00
2023-01-22T01:39:32.997Z,0.00
2023-01-22T01:40:32.983Z,0.00
2023-01-22T01:41:32.933Z,0.00
2023-01-22T01:42:32.960Z,0.00
2023-01-22T01:43:32.852Z,0.00
2023-01-22T01:44:32.880Z,0.00
2023-01-22T01:45:32.768Z,0.00
2023-01-22T01:46:32.773Z,0.00
2023-01-22T01:47:32.699Z,0.00
2023-01-22T01:48:32.723Z,0.00
2023-01-22T01:49:32.624Z,0.00
2023-01-22T01:50:32.576Z,0.00
2023-01-22T01:51:32.560Z,0.00
2023-01-22T01:52:32.506Z,0.00
2023-01-22T01:53:32.470Z,0.00
2023-01-22T01:54:32.478Z,0.00
2023-01-22T01:55:32.383Z,0.00
2023-01-22T01:56:32.351Z,0.00
2023-01-22T01:57:32.309Z,0.00
2023-01-22T01:58:32.276Z,0.00
2023-01-22T01:59:32.241Z,0.00
2023-01-22T02:00:32.407Z,0.00
2023-01-22T02:01:32.156Z,0.00
2023-01-22T02:02:32.128Z,0.00
2023-01-22T02:03:32.085Z,0.00
2023-01-22T02:04:32.054Z,0.00
2023-01-22T02:05:32.001Z,0.00
2023-01-22T02:06:32.027Z,0.00
2023-01-22T02:07:31.933Z,0.00
2023-01-22T02:08:31.900Z,0.00
2023-01-22T02:09:31.852Z,0.00
2023-01-22T02:10:31.834Z,0.00
2023-01-22T02:11:31.788Z,0.00
2023-01-22T02:12:31.808Z,0.00
2023-01-22T02:13:32.553Z,0.00
2023-01-22T02:14:31.666Z,0.00
2023-01-22T02:15:31.650Z,0.00
2023-01-22T02:16:31.741Z,0.00
2023-01-22T02:17:31.555Z,0.00
2023-01-22T02:18:31.578Z,0.00
2023-01-22T02:19:31.470Z,0.00
2023-01-22T02:20:31.430Z,0.00
2023-01-22T02:21:31.404Z,0.00
2023-01-22T02:22:31.370Z,0.00
2023-01-22T02:23:31.316Z,0.00
2023-01-22T02:24:31.350Z,0.00
2023-01-22T02:25:31.247Z,0.00
2023-01-22T02:26:31.217Z,0.00
2023-01-22T02:27:31.175Z,0.00
2023-01-22T02:28:32.054Z,0.00
2023-01-22T02:29:31.095Z,0.00
2023-01-22T02:30:31.215Z,0.00
2023-01-22T02:31:31.081Z,0.00
2023-01-22T02:32:31.059Z,0.00
2023-01-22T02:33:30.934Z,0.00
2023-01-22T02:34:30.906Z,0.00
2023-01-22T02:35:30.864Z,0.00
2023-01-22T02:36:30.903Z,0.00
2023-01-22T02:37:30.785Z,0.00
2023-01-22T02:38:30.748Z,0.00
2023-01-22T02:39:30.707Z,0.00
2023-01-22T02:40:30.672Z,0.00
2023-01-22T02:41:30.625Z,0.00
2023-01-22T02:42:30.648Z,0.00
2023-01-22T02:43:30.552Z,0.00
2023-01-22T02:44:30.519Z,0.00
2023-01-22T02:45:30.503Z,0.00
2023-01-22T02:46:30.520Z,0.00
2023-01-22T02:47:30.458Z,0.00
2023-01-22T02:48:30.439Z,0.00
2023-01-22T02:49:30.318Z,0.00
2023-01-22T02:50:30.283Z,0.00
2023-01-22T02:51:30.250Z,0.00
2023-01-22T02:52:30.211Z,0.00
2023-01-22T02:53:30.235Z,0.00
2023-01-22T02:54:30.127Z,0.00
2023-01-22T02:55:30.094Z,0.00
2023-01-22T02:56:30.089Z,0.00
2023-01-22T02:57:30.021Z,0.00
2023-01-22T02:58:29.982Z,0.00
2023-01-22T02:59:29.996Z,0.00
2023-01-22T03:00:29.895Z,0.00
2023-01-22T03:01:29.866Z,0.00
2023-01-22T03:02:29.922Z,0.00
2023-01-22T03:03:29.842Z,0.00
2023-01-22T03:04:29.815Z,0.00
2023-01-22T03:05:29.708Z,0.00
2023-01-22T03:06:29.676Z,0.00
2023-01-22T03:07:29.632Z,0.00
2023-01-22T03:08:29.596Z,0.00
2023-01-22T03:09:29.617Z,0.00
2023-01-22T03:10:29.518Z,0.00
2023-01-22T03:11:29.486Z,0.00
2023-01-22T03:12:29.433Z,0.00
2023-01-22T03:13:29.407Z,0.00
2023-01-22T03:14:29.426Z,0.00
2023-01-22T03:15:29.330Z,0.00
2023-01-22T03:16:29.322Z,0.00
2023-01-22T03:17:29.253Z,0.00
2023-01-22T03:18:29.211Z,0.00
2023-01-22T03:19:29.241Z,0.00
2023-01-22T03:20:29.211Z,0.00
2023-01-22T03:21:29.096Z,0.00
2023-01-22T03:22:29.071Z,0.00
2023-01-22T03:23:29.024Z,0.00
2023-01-22T03:24:28.993Z,0.00
2023-01-22T03:25:29.013Z,0.00
2023-01-22T03:26:28.931Z,0.00
2023-01-22T03:27:28.865Z,0.00
2023-01-22T03:28:28.834Z,0.00
2023-01-22T03:29:28.789Z,0.00
2023-01-22T03:30:28.749Z,0.00
2023-01-22T03:31:28.867Z,0.00
2023-01-22T03:32:28.675Z,0.00
2023-01-22T03:33:28.635Z,0.00
2023-01-22T03:34:28.594Z,0.00
2023-01-22T03:35:28.553Z,0.00
2023-01-22T03:36:28.595Z,0.00
2023-01-22T03:37:28.530Z,0.00
2023-01-22T03:38:28.495Z,0.00
2023-01-22T03:39:28.408Z,0.00
2023-01-22T03:40:28.370Z,0.00
2023-01-22T03:41:28.327Z,0.00
2023-01-22T03:42:28.286Z,0.00
2023-01-22T03:43:28.334Z,0.00
2023-01-22T03:44:28.216Z,0.00
2023-01-22T03:45:28.178Z,0.00
2023-01-22T03:46:28.135Z,0.00
2023-01-22T03:47:28.098Z,0.00
2023-01-22T03:48:28.061Z,0.00
2023-01-22T03:49:28.125Z,0.00
2023-01-22T03:50:28.009Z,0.00
2023-01-22T03:51:27.947Z,0.00
2023-01-22T03:52:27.970Z,0.00
2023-01-22T03:53:27.893Z,0.00
2023-01-22T03:54:27.830Z,0.00
2023-01-22T03:55:27.847Z,0.00
2023-01-22T03:56:27.747Z,0.00
2023-01-22T03:57:27.715Z,0.00
2023-01-22T03:58:27.696Z,0.00
2023-01-22T03:59:27.692Z,0.00
2023-01-22T04:00:27.607Z,0.00
2023-01-22T04:01:27.633Z,0.00
2023-01-22T04:02:27.586Z,0.00
2023-01-22T04:03:27.557Z,0.00
2023-01-22T04:04:27.457Z,0.00
2023-01-22T04:05:27.407Z,0.00
2023-01-22T04:06:27.377Z,0.00
2023-01-22T04:07:27.335Z,0.00
2023-01-22T04:08:27.363Z,0.00
2023-01-22T04:09:27.313Z,0.00
2023-01-22T04:10:27.210Z,0.00
2023-01-22T04:11:27.186Z,0.00
2023-01-22T04:12:27.176Z,0.00
2023-01-22T04:13:27.097Z,0.00
2023-01-22T04:14:27.074Z,0.00
2023-01-22T04:15:27.095Z,0.00
2023-01-22T04:16:26.991Z,0.00
2023-01-22T04:17:27.010Z,0.00
2023-01-22T04:18:26.911Z,0.00
2023-01-22T04:19:26.871Z,0.00
2023-01-22T04:20:26.837Z,0.00
2023-01-22T04:21:26.863Z,0.00
2023-01-22T04:22:26.755Z,0.00
2023-01-22T04:23:26.725Z,0.00
2023-01-22T04:24:26.751Z,0.00
2023-01-22T04:25:27.569Z,0.00
2023-01-22T04:26:26.618Z,0.00
2023-01-22T04:27:26.631Z,0.00
2023-01-22T04:28:26.529Z,0.00
2023-01-22T04:29:26.571Z,0.00
2023-01-22T04:30:26.564Z,0.00
2023-01-22T04:31:26.527Z,0.00
2023-01-22T04:32:26.382Z,0.00
2023-01-22T04:33:26.327Z,0.00
2023-01-22T04:34:26.299Z,0.00
2023-01-22T04:35:26.321Z,0.00
2023-01-22T04:36:28.837Z,0.00
2023-01-22T04:37:26.182Z,0.00
2023-01-22T04:38:26.149Z,0.00
2023-01-22T04:39:26.103Z,0.00
2023-01-22T04:40:26.139Z,0.00
2023-01-22T04:41:26.082Z,0.00
2023-01-22T04:42:26.009Z,0.00
2023-01-22T04:43:25.958Z,0.00
2023-01-22T04:44:25.909Z,0.00
2023-01-22T04:45:25.870Z,0.00
2023-01-22T04:46:25.946Z,0.00
2023-01-22T04:47:25.804Z,0.00
2023-01-22T04:48:25.754Z,0.00
2023-01-22T04:49:25.726Z,0.00
2023-01-22T04:50:25.696Z,0.00
2023-01-22T04:51:25.691Z,0.00
2023-01-22T04:52:25.703Z,0.00
2023-01-22T04:53:25.568Z,0.00
2023-01-22T04:54:25.531Z,0.00
2023-01-22T04:55:25.504Z,0.00
2023-01-22T04:56:25.532Z,0.00
2023-01-22T04:57:25.415Z,0.00
2023-01-22T04:58:25.429Z,0.00
2023-01-22T04:59:25.342Z,0.00
2023-01-22T05:00:25.306Z,0.00
2023-01-22T05:01:25.280Z,0.00
2023-01-22T05:02:25.270Z,0.00
2023-01-22T05:03:25.187Z,0.00
2023-01-22T05:04:25.211Z,0.00
2023-01-22T05:05:25.115Z,0.00
2023-01-22T05:06:25.071Z,0.00
2023-01-22T05:07:25.036Z,0.00
2023-01-22T05:08:25.006Z,0.00
2023-01-22T05:09:24.977Z,0.00
2023-01-22T05:10:24.967Z,0.00
2023-01-22T05:11:24.873Z,0.00
2023-01-22T05:12:24.923Z,0.00
2023-01-22T05:13:24.808Z,0.00
2023-01-22T05:14:24.813Z,0.00
2023-01-22T05:15:25.383Z,0.00
2023-01-22T05:16:24.682Z,0.00
2023-01-22T05:17:24.668Z,0.00
2023-01-22T05:18:24.601Z,0.00
2023-01-22T05:19:24.639Z,0.00
2023-01-22T05:20:24.529Z,0.00
2023-01-22T05:21:24.498Z,0.00
2023-01-22T05:22:24.458Z,0.00
2023-01-22T05:23:24.411Z,0.00
2023-01-22T05:24:24.379Z,0.00
2023-01-22T05:25:24.394Z,0.00
2023-01-22T05:26:24.300Z,0.00
2023-01-22T05:27:24.298Z,0.00
2023-01-22T05:28:24.297Z,0.00
2023-01-22T05:29:24.183Z,0.00
2023-01-22T05:30:25.139Z,0.00
2023-01-22T05:31:24.219Z,0.00
2023-01-22T05:32:24.071Z,0.00
2023-01-22T05:33:24.032Z,0.00
2023-01-22T05:34:23.997Z,0.00
2023-01-22T05:35:23.959Z,0.00
2023-01-22T05:36:23.971Z,0.00
2023-01-22T05:37:23.930Z,0.00
2023-01-22T05:38:23.844Z,0.00
2023-01-22T05:39:24.218Z,0.00
2023-01-22T05:40:23.766Z,0.00
2023-01-22T05:41:23.792Z,0.00
2023-01-22T05:42:23.742Z,0.00
2023-01-22T05:43:23.659Z,0.00
2023-01-22T05:44:23.689Z,0.00
2023-01-22T05:45:23.581Z,0.00
2023-01-22T05:46:23.557Z,0.00
2023-01-22T05:47:23.500Z,0.00
2023-01-22T05:48:23.522Z,0.00
2023-01-22T05:49:23.419Z,0.00
2023-01-22T05:50:23.390Z,0.00
2023-01-22T05:51:23.405Z,0.00
2023-01-22T05:52:23.369Z,0.00
2023-01-22T05:53:23.269Z,0.00
2023-01-22T05:54:23.233Z,0.00
2023-01-22T05:55:23.190Z,0.00
2023-01-22T05:56:23.151Z,0.00
2023-01-22T05:57:23.115Z,0.00
2023-01-22T05:58:23.148Z,0.00
2023-01-22T05:59:23.034Z,0.00
2023-01-22T06:00:23.067Z,0.00
2023-01-22T06:01:22.961Z,0.00
2023-01-22T06:02:22.958Z,0.00
2023-01-22T06:03:23.073Z,0.00
2023-01-22T06:04:22.858Z,0.00
2023-01-22T06:05:22.835Z,0.00
2023-01-22T06:06:22.764Z,0.00
2023-01-22T06:07:22.753Z,0.00
2023-01-22T06:08:22.756Z,0.00
2023-01-22T06:09:22.658Z,0.00
2023-01-22T06:10:22.621Z,0.00
2023-01-22T06:11:22.577Z,0.00
2023-01-22T06:12:22.545Z,0.00
2023-01-22T06:13:22.508Z,0.00
2023-01-22T06:14:22.519Z,0.00
2023-01-22T06:15:22.426Z,0.00
2023-01-22T06:16:22.453Z,0.00
2023-01-22T06:17:22.347Z,0.00
2023-01-22T06:18:22.331Z,0.00
2023-01-22T06:19:22.274Z,0.00
2023-01-22T06:20:22.293Z,0.00
2023-01-22T06:21:22.191Z,0.00
2023-01-22T06:22:22.162Z,0.00
2023-01-22T06:23:22.122Z,0.00
2023-01-22T06:24:22.148Z,0.00
2023-01-22T06:25:22.078Z,0.00
2023-01-22T06:26:22.089Z,0.00
2023-01-22T06:27:21.968Z,0.00
2023-01-22T06:28:21.929Z,0.00
2023-01-22T06:29:21.884Z,0.00
2023-01-22T06:30:21.853Z,0.00
2023-01-22T06:31:21.921Z,0.00
2023-01-22T06:32:21.913Z,0.00
2023-01-22T06:33:21.741Z,0.00
2023-01-22T06:34:21.704Z,0.00
2023-01-22T06:35:21.655Z,0.00
2023-01-22T06:36:21.629Z,0.00
2023-01-22T06:37:21.593Z,0.00
2023-01-22T06:38:21.605Z,0.00
2023-01-22T06:39:21.509Z,0.00
2023-01-22T06:40:21.472Z,0.00
2023-01-22T06:41:21.443Z,0.00
2023-01-22T06:42:21.395Z,0.00
2023-01-22T06:43:21.362Z,0.00
2023-01-22T06:44:21.384Z,0.00
2023-01-22T06:45:21.277Z,0.00
2023-01-22T06:46:21.318Z,0.00
2023-01-22T06:47:21.200Z,0.00
2023-01-22T06:48:21.994Z,0.00
2023-01-22T06:49:21.133Z,0.00
2023-01-22T06:50:21.164Z,0.00
2023-01-22T06:51:21.093Z,0.00
2023-01-22T06:52:21.021Z,0.00
2023-01-22T06:53:20.972Z,0.00
2023-01-22T06:54:20.930Z,0.00
2023-01-22T06:55:20.899Z,0.00
2023-01-22T06:56:20.921Z,0.00
2023-01-22T06:57:20.835Z,0.00
2023-01-22T06:58:21.487Z,0.00
2023-01-22T06:59:20.752Z,0.00
2023-01-22T07:00:21.085Z,0.00
2023-01-22T07:01:20.681Z,0.00
2023-01-22T07:02:20.693Z,0.00
2023-01-22T07:03:20.701Z,0.00
2023-01-22T07:04:20.624Z,0.00
2023-01-22T07:05:20.511Z,0.00
2023-01-22T07:06:20.477Z,0.00
2023-01-22T07:07:20.444Z,5.63
2023-01-22T07:08:20.405Z,5.63
2023-01-22T07:09:20.614Z,5.63
2023-01-22T07:10:20.725Z,5.63
2023-01-22T07:11:20.288Z,5.63
2023-01-22T07:12:20.252Z,5.63
2023-01-22T07:13:20.214Z,5.63
2023-01-22T07:14:32.362Z,5.63
2023-01-22T07:15:20.187Z,5.63
2023-01-22T07:16:20.192Z,5.63
2023-01-22T07:17:20.059Z,5.63
2023-01-22T07:18:20.023Z,5.63
2023-01-22T07:19:19.989Z,11.25
2023-01-22T07:20:20.260Z,11.25
2023-01-22T07:21:20.001Z,5.63
2023-01-22T07:22:19.866Z,11.25
2023-01-22T07:23:19.827Z,5.63
2023-01-22T07:24:19.804Z,11.25
2023-01-22T07:25:19.752Z,11.25
2023-01-22T07:26:19.730Z,5.63
2023-01-22T07:27:19.735Z,5.63
2023-01-22T07:28:19.651Z,5.63
2023-01-22T07:29:19.607Z,5.63
2023-01-22T07:30:19.938Z,5.63
2023-01-22T07:31:19.589Z,5.63
2023-01-22T07:32:19.522Z,5.63
2023-01-22T07:33:19.509Z,5.63
2023-01-22T07:34:19.434Z,11.25
2023-01-22T07:35:19.372Z,11.25
2023-01-22T07:36:19.410Z,11.25
2023-01-22T07:37:19.304Z,11.25
2023-01-22T07:38:25.004Z,11.25
2023-01-22T07:39:19.278Z,11.25
2023-01-22T07:40:19.527Z,11.25
2023-01-22T07:41:25.819Z,11.25
2023-01-22T07:42:19.113Z,16.88
2023-01-22T07:43:19.069Z,16.88
2023-01-22T07:44:19.034Z,16.88
2023-01-22T07:45:19.049Z,16.88
2023-01-22T07:46:18.978Z,16.88
2023-01-22T07:47:18.926Z,16.88
2023-01-22T07:48:18.879Z,16.88
2023-01-22T07:49:18.847Z,16.88
2023-01-22T07:50:19.059Z,16.88
2023-01-22T07:51:18.881Z,16.88
2023-01-22T07:52:18.802Z,16.88
2023-01-22T07:53:18.695Z,22.50
2023-01-22T07:54:18.790Z,22.50
2023-01-22T07:55:18.613Z,22.50
2023-01-22T07:56:18.575Z,22.50
2023-01-22T07:57:18.627Z,22.50
2023-01-22T07:58:18.494Z,22.50
2023-01-22T07:59:18.456Z,22.50
2023-01-22T08:00:18.773Z,28.13
2023-01-22T08:01:18.398Z,28.13
2023-01-22T08:02:18.342Z,28.13
2023-01-22T08:03:18.369Z,28.13
2023-01-22T08:04:18.272Z,28.13
2023-01-22T08:05:18.255Z,22.50
2023-01-22T08:06:18.194Z,28.13
2023-01-22T08:07:18.161Z,22.50
2023-01-22T08:08:18.212Z,33.75
2023-01-22T08:09:18.160Z,33.75
2023-01-22T08:10:18.204Z,33.75
2023-01-22T08:11:18.027Z,39.38
2023-01-22T08:12:17.972Z,45.00
2023-01-22T08:13:17.922Z,45.00
2023-01-22T08:14:17.944Z,50.63
2023-01-22T08:15:17.911Z,50.63
2023-01-22T08:16:17.851Z,56.25
2023-01-22T08:17:17.773Z,56.25
2023-01-22T08:18:19.659Z,61.88
2023-01-22T08:19:17.697Z,73.13
2023-01-22T08:20:17.944Z,84.38
2023-01-22T08:21:17.628Z,73.13
2023-01-22T08:22:17.589Z,78.75
2023-01-22T08:23:17.581Z,78.75
2023-01-22T08:24:17.584Z,73.13
2023-01-22T08:25:17.490Z,78.75
2023-01-22T08:26:17.490Z,67.50
2023-01-22T08:27:17.407Z,67.50
2023-01-22T08:28:17.483Z,56.25
2023-01-22T08:29:17.335Z,56.25
2023-01-22T08:30:17.589Z,50.63
2023-01-22T08:31:27.366Z,56.25
2023-01-22T08:32:17.328Z,56.25
2023-01-22T08:33:17.164Z,56.25
2023-01-22T08:34:17.129Z,61.88
2023-01-22T08:35:17.329Z,56.25
2023-01-22T08:36:17.060Z,73.13
2023-01-22T08:37:17.028Z,67.50
2023-01-22T08:38:17.036Z,78.75
2023-01-22T08:39:16.956Z,90.00
2023-01-22T08:40:17.287Z,101.25
2023-01-22T08:41:16.860Z,90.00
2023-01-22T08:42:16.832Z,90.00
2023-01-22T08:43:16.793Z,84.38
2023-01-22T08:44:16.828Z,101.25
2023-01-22T08:45:16.719Z,95.63
2023-01-22T08:46:16.682Z,84.38
2023-01-22T08:47:16.640Z,84.38
2023-01-22T08:48:16.612Z,84.38
2023-01-22T08:49:16.556Z,84.38
2023-01-22T08:50:16.879Z,78.75
2023-01-22T08:51:16.545Z,78.75
2023-01-22T08:52:16.460Z,78.75
2023-01-22T08:53:16.411Z,84.38
2023-01-22T08:54:16.378Z,78.75
2023-01-22T08:55:16.340Z,73.13
2023-01-22T08:56:22.300Z,84.38
2023-01-22T08:57:16.338Z,90.00
2023-01-22T08:58:16.233Z,73.13
2023-01-22T08:59:16.187Z,73.13
2023-01-22T09:00:16.481Z,84.38
2023-01-22T09:01:16.152Z,95.63
2023-01-22T09:02:16.194Z,78.75
2023-01-22T09:03:16.058Z,78.75
2023-01-22T09:04:16.001Z,73.13
2023-01-22T09:05:15.961Z,84.38
2023-01-22T09:06:15.921Z,95.63
2023-01-22T09:07:15.892Z,90.00
2023-01-22T09:08:15.901Z,90.00
2023-01-22T09:09:15.813Z,84.38
2023-01-22T09:10:15.807Z,90.00
2023-01-22T09:11:15.740Z,95.63
2023-01-22T09:12:15.699Z,95.63
2023-01-22T09:13:15.798Z,90.00
2023-01-22T09:14:15.644Z,90.00
2023-01-22T09:15:15.599Z,95.63
2023-01-22T09:16:15.587Z,95.63
2023-01-22T09:17:15.526Z,106.88
2023-01-22T09:18:15.482Z,112.50
2023-01-22T09:19:15.505Z,95.63
2023-01-22T09:20:15.433Z,90.00
2023-01-22T09:21:15.365Z,90.00
2023-01-22T09:22:15.336Z,112.50
2023-01-22T09:23:15.679Z,106.88
2023-01-22T09:24:15.242Z,95.63
2023-01-22T09:25:15.306Z,73.13
2023-01-22T09:26:15.195Z,78.75
2023-01-22T09:27:15.162Z,90.00
2023-01-22T09:28:15.102Z,84.38
2023-01-22T09:29:15.135Z,73.13
2023-01-22T09:30:15.030Z,73.13
2023-01-22T09:31:15.093Z,78.75
2023-01-22T09:32:14.957Z,95.63
2023-01-22T09:33:14.913Z,95.63
2023-01-22T09:34:14.881Z,90.00
2023-01-22T09:35:16.527Z,90.00
2023-01-22T09:36:14.826Z,90.00
2023-01-22T09:37:14.816Z,90.00
2023-01-22T09:38:14.733Z,95.63
2023-01-22T09:39:14.741Z,101.25
2023-01-22T09:40:14.731Z,84.38
2023-01-22T09:41:14.617Z,84.38
2023-01-22T09:42:14.583Z,78.75
2023-01-22T09:43:14.601Z,73.13
2023-01-22T09:44:14.504Z,78.75
2023-01-22T09:45:14.537Z,78.75
2023-01-22T09:46:14.494Z,84.38
2023-01-22T09:47:14.421Z,84.38
2023-01-22T09:48:14.366Z,84.38
2023-01-22T09:49:14.366Z,90.00
2023-01-22T09:50:14.272Z,95.63
2023-01-22T09:51:14.329Z,90.00
2023-01-22T09:52:14.200Z,84.38
2023-01-22T09:53:14.175Z,90.00
2023-01-22T09:54:14.122Z,101.25
2023-01-22T09:55:14.168Z,95.63
2023-01-22T09:56:14.050Z,84.38
2023-01-22T09:57:29.993Z,90.00
2023-01-22T09:58:13.980Z,84.38
2023-01-22T09:59:13.942Z,90.00
2023-01-22T10:00:13.915Z,90.00
2023-01-22T10:01:14.058Z,95.63
2023-01-22T10:02:13.874Z,101.25
2023-01-22T10:03:13.824Z,95.63
2023-01-22T10:04:13.758Z,106.88
2023-01-22T10:05:13.731Z,101.25
2023-01-22T10:06:13.685Z,101.25
2023-01-22T10:07:14.205Z,95.63
2023-01-22T10:08:13.610Z,101.25
2023-01-22T10:09:13.661Z,101.25
2023-01-22T10:10:13.656Z,112.50
2023-01-22T10:11:13.547Z,106.88
2023-01-22T10:12:13.527Z,129.38
2023-01-22T10:13:13.539Z,135.00
2023-01-22T10:14:13.431Z,112.50
2023-01-22T10:15:13.342Z,118.13
2023-01-22T10:16:13.361Z,140.63
2023-01-22T10:17:13.335Z,151.88
2023-01-22T10:18:13.243Z,129.38
2023-01-22T10:19:13.243Z,118.13
2023-01-22T10:20:13.162Z,112.50
2023-01-22T10:21:13.187Z,146.25
2023-01-22T10:22:15.508Z,163.13
2023-01-22T10:23:13.085Z,157.50
2023-01-22T10:24:13.022Z,146.25
2023-01-22T10:25:13.048Z,123.75
2023-01-22T10:26:14.990Z,129.38
2023-01-22T10:27:12.911Z,118.13
2023-01-22T10:28:12.883Z,135.00
2023-01-22T10:29:12.827Z,157.50
2023-01-22T10:30:12.862Z,163.13
2023-01-22T10:31:13.009Z,174.38
2023-01-22T10:32:15.524Z,163.13
2023-01-22T10:33:12.842Z,129.38
2023-01-22T10:34:12.634Z,129.38
2023-01-22T10:35:12.600Z,157.50
2023-01-22T10:36:12.586Z,163.13
2023-01-22T10:37:13.166Z,157.50
2023-01-22T10:38:12.477Z,146.25
2023-01-22T10:39:12.537Z,140.63
2023-01-22T10:40:12.439Z,140.63
2023-01-22T10:41:12.378Z,151.88
2023-01-22T10:42:12.352Z,157.50
2023-01-22T10:43:12.326Z,146.25
2023-01-22T10:44:12.275Z,180.00
2023-01-22T10:45:12.372Z,208.13
2023-01-22T10:46:12.236Z,202.50
2023-01-22T10:47:12.172Z,168.75
2023-01-22T10:48:12.101Z,157.50
2023-01-22T10:49:12.142Z,196.88
2023-01-22T10:50:12.054Z,213.75
2023-01-22T10:51:12.186Z,230.63
2023-01-22T10:52:11.972Z,208.13
2023-01-22T10:53:11.923Z,196.88
2023-01-22T10:54:11.884Z,196.88
2023-01-22T10:55:11.855Z,202.50
2023-01-22T10:56:12.583Z,202.50
2023-01-22T10:57:11.860Z,208.13
2023-01-22T10:58:11.740Z,202.50
2023-01-22T10:59:11.723Z,208.13
2023-01-22T11:00:11.653Z,219.38
2023-01-22T11:01:11.702Z,225.00
2023-01-22T11:02:11.660Z,219.38
2023-01-22T11:03:11.635Z,219.38
2023-01-22T11:04:11.511Z,219.38
2023-01-22T11:05:11.555Z,236.25
2023-01-22T11:06:11.519Z,208.13
2023-01-22T11:07:11.443Z,208.13
2023-01-22T11:08:11.362Z,236.25
2023-01-22T11:09:11.350Z,258.75
2023-01-22T11:10:11.291Z,253.13
2023-01-22T11:11:11.327Z,225.00
2023-01-22T11:12:11.215Z,208.13
2023-01-22T11:13:11.208Z,208.13
2023-01-22T11:14:11.182Z,208.13
2023-01-22T11:15:11.151Z,213.75
2023-01-22T11:16:11.169Z,196.88
2023-01-22T11:17:11.100Z,202.50
2023-01-22T11:18:11.008Z,208.13
2023-01-22T11:19:12.534Z,180.00
2023-01-22T11:20:10.977Z,151.88
2023-01-22T11:21:10.948Z,157.50
2023-01-22T11:22:10.876Z,140.63
2023-01-22T11:23:10.880Z,123.75
2023-01-22T11:24:10.845Z,129.38
2023-01-22T11:25:11.523Z,135.00
2023-01-22T11:26:10.698Z,151.88
2023-01-22T11:27:10.688Z,168.75
2023-01-22T11:28:10.710Z,140.63
2023-01-22T11:29:10.635Z,151.88
2023-01-22T11:30:10.562Z,140.63
2023-01-22T11:31:10.615Z,123.75
2023-01-22T11:32:10.495Z,118.13
2023-01-22T11:33:10.454Z,140.63
2023-01-22T11:34:10.489Z,157.50
2023-01-22T11:35:10.425Z,146.25
2023-01-22T11:36:10.373Z,129.38
2023-01-22T11:37:10.530Z,112.50
2023-01-22T11:38:10.560Z,101.25
2023-01-22T11:39:10.547Z,106.88
2023-01-22T11:40:10.447Z,101.25
2023-01-22T11:41:10.143Z,101.25
2023-01-22T11:42:10.421Z,95.63
2023-01-22T11:43:10.335Z,90.00
2023-01-22T11:44:10.152Z,106.88
2023-01-22T11:45:10.154Z,101.25
2023-01-22T11:46:10.076Z,84.38
2023-01-22T11:47:10.109Z,90.00
2023-01-22T11:48:10.066Z,90.00
2023-01-22T11:49:10.034Z,95.63
2023-01-22T11:50:09.888Z,118.13
2023-01-22T11:51:10.933Z,146.25
2023-01-22T11:52:10.926Z,129.38
2023-01-22T11:53:09.967Z,135.00
2023-01-22T11:54:11.952Z,118.13
2023-01-22T11:55:09.851Z,123.75
2023-01-22T11:56:09.781Z,112.50
2023-01-22T11:57:09.864Z,106.88
2023-01-22T11:58:10.036Z,118.13
2023-01-22T11:59:09.611Z,106.88
2023-01-22T12:00:09.607Z,101.25
2023-01-22T12:01:09.585Z,101.25
2023-01-22T12:02:09.528Z,101.25
2023-01-22T12:03:09.508Z,101.25
2023-01-22T12:04:10.426Z,101.25
2023-01-22T12:05:09.526Z,106.88
2023-01-22T12:06:09.519Z,112.50
2023-01-22T12:07:09.456Z,112.50
2023-01-22T12:08:09.381Z,112.50
2023-01-22T12:09:09.348Z,123.75
2023-01-22T12:10:09.420Z,123.75
2023-01-22T12:11:09.550Z,118.13
2023-01-22T12:12:09.340Z,118.13
2023-01-22T12:13:09.072Z,129.38
2023-01-22T12:14:09.113Z,151.88
2023-01-22T12:15:09.141Z,135.00
2023-01-22T12:16:09.279Z,135.00
2023-01-22T12:17:09.087Z,140.63
2023-01-22T12:18:09.092Z,157.50
2023-01-22T12:19:08.790Z,180.00
2023-01-22T12:20:09.043Z,174.38
2023-01-22T12:21:08.976Z,157.50
2023-01-22T12:22:08.859Z,140.63
2023-01-22T12:23:08.760Z,151.88
2023-01-22T12:24:08.862Z,146.25
2023-01-22T12:25:08.774Z,140.63
2023-01-22T12:26:08.799Z,135.00
2023-01-22T12:27:08.720Z,129.38
2023-01-22T12:28:08.662Z,129.38
2023-01-22T12:29:08.692Z,146.25
2023-01-22T12:30:08.525Z,140.63
2023-01-22T12:31:08.681Z,146.25
2023-01-22T12:32:08.701Z,129.38
2023-01-22T12:33:08.285Z,123.75
2023-01-22T12:34:08.222Z,123.75
2023-01-22T12:35:08.207Z,123.75
2023-01-22T12:36:08.242Z,106.88
2023-01-22T12:37:08.293Z,90.00
2023-01-22T12:38:08.847Z,84.38
2023-01-22T12:39:07.998Z,95.63
2023-01-22T12:40:07.956Z,101.25
2023-01-22T12:41:07.993Z,101.25
2023-01-22T12:42:07.904Z,101.25
2023-01-22T12:43:07.904Z,84.38
2023-01-22T12:44:09.315Z,73.13
2023-01-22T12:45:07.789Z,84.38
2023-01-22T12:46:07.765Z,106.88
2023-01-22T12:47:07.710Z,101.25
2023-01-22T12:48:07.666Z,101.25
2023-01-22T12:49:07.681Z,106.88
2023-01-22T12:50:07.615Z,101.25
2023-01-22T12:51:07.557Z,95.63
2023-01-22T12:52:07.724Z,95.63
2023-01-22T12:53:07.722Z,101.25
2023-01-22T12:54:07.673Z,95.63
2023-01-22T12:55:07.454Z,84.38
2023-01-22T12:56:07.378Z,78.75
2023-01-22T12:57:07.398Z,67.50
2023-01-22T12:58:07.294Z,67.50
2023-01-22T12:59:07.256Z,67.50
2023-01-22T13:00:07.213Z,67.50
2023-01-22T13:01:07.381Z,67.50