createdAt,value
2022-12-13T00:01:05.550Z,100
2022-12-13T00:03:31.690Z,100
2022-12-13T00:05:57.746Z,100
2022-12-13T00:08:23.851Z,100
2022-12-13T00:10:49.925Z,100
2022-12-13T00:13:16.024Z,100
2022-12-13T00:15:42.127Z,100
2022-12-13T00:18:08.217Z,100
2022-12-13T00:20:34.329Z,100
2022-12-13T00:23:00.431Z,100
2022-12-13T00:25:26.511Z,100
2022-12-13T00:27:52.607Z,100
2022-12-13T00:30:18.717Z,100
2022-12-13T00:32:44.816Z,100
2022-12-13T00:35:10.989Z,100
2022-12-13T00:37:37.001Z,100
2022-12-13T00:40:08.987Z,100
2022-12-13T00:42:29.211Z,100
2022-12-13T00:44:55.296Z,100
2022-12-13T00:47:20.404Z,100
2022-12-13T00:49:46.569Z,100
2022-12-13T00:52:12.621Z,100
2022-12-13T00:54:38.711Z,100
2022-12-13T00:57:04.803Z,100
2022-12-13T00:59:30.913Z,100
2022-12-13T01:01:57.018Z,100
2022-12-13T01:04:23.104Z,100
2022-12-13T01:06:49.209Z,100
2022-12-13T01:09:15.311Z,100
2022-12-13T01:11:41.394Z,100
2022-12-13T01:14:07.506Z,100
2022-12-13T01:16:33.601Z,100
2022-12-13T01:18:58.708Z,100
2022-12-13T01:21:24.851Z,100
2022-12-13T01:23:50.899Z,100
2022-12-13T01:26:17.014Z,100
2022-12-13T01:28:43.117Z,100
2022-12-13T01:31:09.217Z,100
2022-12-13T01:33:35.297Z,100
2022-12-13T01:36:01.406Z,100
2022-12-13T01:38:27.515Z,100
2022-12-13T01:40:53.658Z,100
2022-12-13T01:43:19.720Z,100
2022-12-13T01:45:45.788Z,100
2022-12-13T01:48:11.885Z,100
2022-12-13T01:50:37.999Z,100
2022-12-13T01:53:04.100Z,100
2022-12-13T01:55:30.195Z,100
2022-12-13T01:57:55.313Z,100
2022-12-13T02:00:21.402Z,100
2022-12-13T02:02:47.535Z,100
2022-12-13T02:05:13.606Z,100
2022-12-13T02:07:39.772Z,100
2022-12-13T02:10:05.803Z,100
2022-12-13T02:12:31.887Z,100
2022-12-13T02:14:57.996Z,100
2022-12-13T02:17:24.090Z,100
2022-12-13T02:19:50.195Z,100
2022-12-13T02:22:16.299Z,100
2022-12-13T02:24:42.399Z,100
2022-12-13T02:27:08.495Z,100
2022-12-13T02:29:33.682Z,100
2022-12-13T02:31:59.696Z,100
2022-12-13T02:34:25.789Z,100
2022-12-13T02:36:51.908Z,100
2022-12-13T02:39:18.004Z,100
2022-12-13T02:41:44.100Z,100
2022-12-13T02:44:10.211Z,100
2022-12-13T02:46:36.285Z,100
2022-12-13T02:49:02.391Z,100
2022-12-13T02:51:28.483Z,100
2022-12-13T02:53:54.600Z,100
2022-12-13T02:58:46.787Z,100
2022-12-13T03:01:11.898Z,100
2022-12-13T03:03:37.993Z,100
2022-12-13T03:06:04.097Z,100
2022-12-13T03:08:30.196Z,100
2022-12-13T03:10:56.292Z,100
2022-12-13T03:13:22.389Z,100
2022-12-13T03:15:48.494Z,100
2022-12-13T03:18:14.622Z,100
2022-12-13T03:20:40.683Z,100
2022-12-13T03:23:06.777Z,100
2022-12-13T03:25:32.885Z,100
2022-12-13T03:27:58.980Z,100
2022-12-13T03:30:25.071Z,100
2022-12-13T03:32:50.201Z,100
2022-12-13T03:35:16.319Z,100
2022-12-13T03:37:42.398Z,100
2022-12-13T03:40:08.498Z,100
2022-12-13T03:42:34.653Z,100
2022-12-13T03:45:00.831Z,100
2022-12-13T03:47:26.785Z,100
2022-12-13T03:49:52.878Z,100
2022-12-13T03:52:18.991Z,100
2022-12-13T03:54:45.081Z,100
2022-12-13T03:57:11.191Z,100
2022-12-13T03:59:37.290Z,100
2022-12-13T04:02:03.472Z,100
2022-12-13T04:04:28.504Z,100
2022-12-13T04:06:54.579Z,100
2022-12-13T04:09:20.703Z,100
2022-12-13T04:11:46.801Z,100
2022-12-13T04:14:12.958Z,100
2022-12-13T04:16:39.069Z,100
2022-12-13T04:19:05.073Z,100
2022-12-13T04:21:31.284Z,100
2022-12-13T04:23:57.282Z,100
2022-12-13T04:26:23.386Z,100
2022-12-13T04:28:49.516Z,100
2022-12-13T04:31:15.572Z,100
2022-12-13T04:33:41.687Z,100
2022-12-13T04:36:06.783Z,100
2022-12-13T04:38:32.893Z,100
2022-12-13T04:40:58.988Z,100
2022-12-13T04:43:25.101Z,100
2022-12-13T04:45:51.210Z,100
2022-12-13T04:48:17.299Z,100
2022-12-13T04:50:43.382Z,100
2022-12-13T04:53:09.564Z,100
2022-12-13T04:55:35.572Z,100
2022-12-13T04:58:01.752Z,100
2022-12-13T05:00:27.769Z,100
2022-12-13T05:02:53.998Z,100
2022-12-13T05:05:20.100Z,100
2022-12-13T05:07:45.109Z,100
2022-12-13T05:10:11.220Z,100
2022-12-13T05:12:37.323Z,100
2022-12-13T05:15:03.400Z,100
2022-12-13T05:17:29.473Z,100
2022-12-13T05:19:55.578Z,100
2022-12-13T05:22:21.682Z,100
2022-12-13T05:24:46.789Z,100
2022-12-13T05:27:12.899Z,100
2022-12-13T05:29:39.023Z,100
2022-12-13T05:32:05.134Z,100
2022-12-13T05:34:31.199Z,100
2022-12-13T05:36:57.294Z,100
2022-12-13T05:39:23.387Z,100
2022-12-13T05:41:49.556Z,100
2022-12-13T05:44:15.596Z,100
2022-12-13T05:46:41.767Z,100
2022-12-13T05:49:07.792Z,100
2022-12-13T05:51:33.885Z,100
2022-12-13T05:54:00.056Z,100
2022-12-13T05:56:25.178Z,100
2022-12-13T05:58:51.193Z,100
2022-12-13T06:01:17.348Z,100
2022-12-13T06:03:43.393Z,100
2022-12-13T06:06:09.512Z,100
2022-12-13T06:08:35.656Z,100
2022-12-13T06:11:01.700Z,100
2022-12-13T06:13:27.787Z,100
2022-12-13T06:15:53.969Z,100
2022-12-13T06:18:19.996Z,100
2022-12-13T06:20:46.213Z,100
2022-12-13T06:23:12.206Z,99.8
2022-12-13T06:25:38.408Z,100
2022-12-13T06:28:03.477Z,100
2022-12-13T06:30:29.523Z,100
2022-12-13T06:32:55.624Z,100
2022-12-13T06:35:21.715Z,100
2022-12-13T06:37:47.918Z,100
2022-12-13T06:40:13.940Z,100
2022-12-13T06:42:40.004Z,100
2022-12-13T06:45:06.104Z,100
2022-12-13T06:47:32.200Z,100
2022-12-13T06:49:58.365Z,100
2022-12-13T06:52:24.464Z,100
2022-12-13T06:54:50.621Z,100
2022-12-13T06:57:16.712Z,100
2022-12-13T06:59:41.742Z,99.9
2022-12-13T07:02:07.964Z,99.8
2022-12-13T07:04:33.988Z,99.9
2022-12-13T07:07:00.011Z,100
2022-12-13T07:09:26.134Z,100
2022-12-13T07:11:52.379Z,100
2022-12-13T07:14:18.398Z,100
2022-12-13T07:19:10.676Z,100
2022-12-13T07:21:36.588Z,100
2022-12-13T07:24:02.703Z,100
2022-12-13T07:26:28.795Z,100
2022-12-13T07:28:54.900Z,100
2022-12-13T07:31:20.992Z,100
2022-12-13T07:33:46.134Z,100
2022-12-13T07:36:12.255Z,100
2022-12-13T07:38:38.409Z,100
2022-12-13T07:41:04.409Z,100
2022-12-13T07:43:30.552Z,100
2022-12-13T07:45:56.613Z,100
2022-12-13T07:48:22.750Z,100
2022-12-13T07:50:48.841Z,100
2022-12-13T07:53:15.021Z,100
2022-12-13T07:55:41.058Z,100
2022-12-13T07:58:07.096Z,99.9
2022-12-13T08:00:33.193Z,99.8
2022-12-13T08:02:59.302Z,99.8
2022-12-13T08:05:24.410Z,99.7
2022-12-13T08:07:50.554Z,99.5
2022-12-13T08:10:16.631Z,98.9
2022-12-13T08:12:42.781Z,98.9
2022-12-13T08:15:08.804Z,99.2
2022-12-13T08:17:34.963Z,99
2022-12-13T08:20:01.130Z,99
2022-12-13T08:22:27.284Z,99.2
2022-12-13T08:24:53.359Z,99.1
2022-12-13T08:27:19.450Z,98.7
2022-12-13T08:29:45.403Z,98.6
2022-12-13T08:32:11.621Z,98.6
2022-12-13T08:34:37.693Z,98.2
2022-12-13T08:37:03.774Z,97.7
2022-12-13T08:39:28.919Z,97.5
2022-12-13T08:41:54.940Z,97.2
2022-12-13T08:44:21.001Z,97.1
2022-12-13T08:46:47.102Z,96.8
2022-12-13T08:49:13.190Z,96.5
2022-12-13T08:51:39.299Z,97.8
2022-12-13T08:54:05.392Z,97.2
2022-12-13T08:56:31.584Z,96.8
2022-12-13T08:58:57.598Z,96.7
2022-12-13T09:01:23.690Z,96.8
2022-12-13T09:03:49.809Z,96.9
2022-12-13T09:06:15.966Z,96.7
2022-12-13T09:08:42.131Z,96.7
2022-12-13T09:11:07.271Z,96.5
2022-12-13T09:13:33.296Z,96.4
2022-12-13T09:15:59.457Z,96.3
2022-12-13T09:18:25.414Z,95.9
2022-12-13T09:20:51.604Z,95.8
2022-12-13T09:23:17.580Z,95
2022-12-13T09:25:43.849Z,94
2022-12-13T09:28:09.990Z,93.5
2022-12-13T09:30:35.876Z,92.8
2022-12-13T09:33:01.982Z,91.7
2022-12-13T09:35:28.070Z,91.4
2022-12-13T09:37:54.177Z,91.3
2022-12-13T09:40:20.284Z,91.1
2022-12-13T09:42:45.536Z,90.5
2022-12-13T09:45:11.618Z,89.9
2022-12-13T09:47:37.615Z,90.2
2022-12-13T09:50:03.698Z,89.7
2022-12-13T09:52:29.922Z,88.8
2022-12-13T09:54:55.890Z,88.9
2022-12-13T09:57:21.982Z,88.7
2022-12-13T09:59:48.081Z,88.3
2022-12-13T10:02:14.173Z,88.2
2022-12-13T10:04:40.262Z,87.7
2022-12-13T10:07:06.366Z,87.3
2022-12-13T10:09:32.468Z,86.4
2022-12-13T10:11:58.600Z,86.8
2022-12-13T10:14:23.688Z,86.5
2022-12-13T10:16:49.780Z,85.5
2022-12-13T10:19:15.884Z,85.8
2022-12-13T10:21:41.991Z,86.3
2022-12-13T10:24:08.070Z,85.7
2022-12-13T10:26:34.170Z,85.3
2022-12-13T10:29:00.280Z,85.2
2022-12-13T10:31:26.369Z,85.3
2022-12-13T10:33:52.468Z,84.7
2022-12-13T10:36:18.578Z,84.5
2022-12-13T10:38:44.662Z,84.6
2022-12-13T10:41:10.758Z,84.2
2022-12-13T10:43:36.868Z,83.8
2022-12-13T10:46:01.987Z,84
2022-12-13T10:48:28.133Z,83.4
2022-12-13T10:50:54.176Z,84.7
2022-12-13T10:53:20.257Z,83.7
2022-12-13T10:55:46.411Z,82.8
2022-12-13T10:58:12.479Z,83
2022-12-13T11:00:38.560Z,83.4
2022-12-13T11:03:04.663Z,83
2022-12-13T11:05:30.749Z,82.5
2022-12-13T11:07:56.847Z,82.8
2022-12-13T11:10:22.963Z,82.3
2022-12-13T11:12:49.050Z,82.8
2022-12-13T11:15:15.154Z,82.1
2022-12-13T11:17:41.333Z,81.7
2022-12-13T11:20:07.355Z,81.3
2022-12-13T11:22:33.478Z,81.3
2022-12-13T11:24:59.527Z,80.2
2022-12-13T11:27:25.627Z,80.1
2022-12-13T11:29:50.769Z,80.4
2022-12-13T11:32:16.834Z,80.1
2022-12-13T11:34:43.063Z,80.2
2022-12-13T11:37:09.061Z,80.2
2022-12-13T11:39:35.125Z,78.8
2022-12-13T11:42:01.234Z,79.3
2022-12-13T11:44:27.332Z,79
2022-12-13T11:46:53.423Z,78.8
2022-12-13T11:49:19.525Z,77.8
2022-12-13T11:51:45.625Z,77.8
2022-12-13T11:54:11.705Z,77
2022-12-13T11:56:37.812Z,77.5
2022-12-13T11:59:03.909Z,76.5
2022-12-13T12:01:29.019Z,76.3
2022-12-13T12:03:55.146Z,76.2
2022-12-13T12:06:21.221Z,76.3
2022-12-13T12:08:47.319Z,76
2022-12-13T12:11:13.398Z,75.8
2022-12-13T12:13:39.501Z,76
2022-12-13T12:16:05.629Z,76.3
2022-12-13T12:18:31.805Z,75
2022-12-13T12:20:57.789Z,74.9
2022-12-13T12:23:23.908Z,75
2022-12-13T12:25:50.122Z,75
2022-12-13T12:28:16.196Z,74.5
2022-12-13T12:30:42.306Z,74.9
2022-12-13T12:33:07.338Z,75.3
2022-12-13T12:35:33.450Z,75.2
2022-12-13T12:37:59.476Z,74
2022-12-13T12:40:25.610Z,74.6
2022-12-13T12:42:51.692Z,74.5
2022-12-13T12:45:17.791Z,74.6
2022-12-13T12:47:43.877Z,74.6
2022-12-13T12:50:09.969Z,74.3
2022-12-13T12:52:36.232Z,74.3
2022-12-13T12:55:02.266Z,73.4
2022-12-13T12:57:28.283Z,73.5
2022-12-13T12:59:54.357Z,73.4
2022-12-13T13:02:20.539Z,72.5
2022-12-13T13:04:45.587Z,72.4
2022-12-13T13:07:11.666Z,71.9
2022-12-13T13:09:37.775Z,71.9
2022-12-13T13:12:03.915Z,71.8
2022-12-13T13:14:30.000Z,72
2022-12-13T13:16:56.108Z,71.3
2022-12-13T13:19:22.149Z,70.9
2022-12-13T13:21:48.243Z,70.9
2022-12-13T13:24:14.361Z,70.3
2022-12-13T13:26:40.442Z,70.4
2022-12-13T13:29:06.539Z,70.5
2022-12-13T13:31:32.642Z,70.7
2022-12-13T13:33:57.748Z,70.7
2022-12-13T13:36:23.872Z,70.4
2022-12-13T13:38:49.935Z,70.1
2022-12-13T13:41:16.070Z,70
2022-12-13T13:43:42.140Z,69.9
2022-12-13T13:46:08.258Z,69.5
2022-12-13T13:48:34.339Z,69.4
2022-12-13T13:51:00.512Z,70
2022-12-13T13:53:26.530Z,70.2
2022-12-13T13:55:52.641Z,72.3
2022-12-13T13:58:18.728Z,71.3
2022-12-13T14:00:44.828Z,70.9
2022-12-13T14:03:10.929Z,70.9
2022-12-13T14:05:36.141Z,71.3
2022-12-13T14:08:02.124Z,71.4
2022-12-13T14:10:28.233Z,71.1
2022-12-13T14:12:54.338Z,71.2
2022-12-13T14:15:20.421Z,71.2
2022-12-13T14:17:46.540Z,70.6
2022-12-13T14:20:12.624Z,70.7
2022-12-13T14:22:38.768Z,71
2022-12-13T14:25:04.802Z,70.9
2022-12-13T14:27:30.919Z,71
2022-12-13T14:29:57.022Z,70.3
2022-12-13T14:32:23.175Z,70.4
2022-12-13T14:34:49.200Z,70
2022-12-13T14:37:14.315Z,71.2
2022-12-13T14:39:40.429Z,71.6
2022-12-13T14:42:06.515Z,71.5
2022-12-13T14:44:32.698Z,71.7
2022-12-13T14:46:58.758Z,71.8
2022-12-13T14:49:24.812Z,71.5
2022-12-13T14:51:50.907Z,71.7
2022-12-13T14:54:17.119Z,71.6
2022-12-13T14:56:43.088Z,71.9
2022-12-13T14:59:09.190Z,72.5
2022-12-13T15:01:35.332Z,72.2
2022-12-13T15:04:01.417Z,72.3
2022-12-13T15:06:27.484Z,73.1
2022-12-13T15:08:52.706Z,72.8
2022-12-13T15:11:18.698Z,73.4
2022-12-13T15:13:44.786Z,73.7
2022-12-13T15:16:10.880Z,73.8
2022-12-13T15:18:37.016Z,74.2
2022-12-13T15:21:03.139Z,74.7
2022-12-13T15:23:29.184Z,74.7
2022-12-13T15:25:55.266Z,74.9
2022-12-13T15:28:21.366Z,74.7
2022-12-13T15:30:47.466Z,74.9
2022-12-13T15:33:13.577Z,75
2022-12-13T15:35:39.661Z,75
2022-12-13T15:38:05.754Z,74.5
2022-12-13T15:40:30.882Z,74.5
2022-12-13T15:42:56.980Z,74.3
2022-12-13T15:45:23.090Z,74.4
2022-12-13T15:47:49.193Z,74.7
2022-12-13T15:50:15.301Z,74.5
2022-12-13T15:52:41.363Z,74.9
2022-12-13T15:55:07.467Z,75.1
2022-12-13T15:57:33.573Z,75.3
2022-12-13T15:59:59.668Z,75.4
2022-12-13T16:02:25.779Z,75.6
2022-12-13T16:04:51.850Z,75.4
2022-12-13T16:07:17.942Z,75.4
2022-12-13T16:09:44.052Z,75.8
2022-12-13T16:12:09.165Z,75.8
2022-12-13T16:14:35.325Z,76.4
2022-12-13T16:17:01.390Z,76.7
2022-12-13T16:19:27.496Z,76.7
2022-12-13T16:21:53.571Z,76.8
2022-12-13T16:24:19.638Z,76.8
2022-12-13T16:26:45.739Z,77
2022-12-13T16:29:11.843Z,77.2
2022-12-13T16:31:37.981Z,77.6
2022-12-13T16:34:04.054Z,78.1
2022-12-13T16:36:30.145Z,78.4
2022-12-13T16:38:56.235Z,78.1
2022-12-13T16:41:22.325Z,78.7
2022-12-13T16:43:47.445Z,78.6
2022-12-13T16:46:13.547Z,78.4
2022-12-13T16:48:39.649Z,78.4
2022-12-13T16:51:05.771Z,78.5
2022-12-13T16:53:31.836Z,78.6
2022-12-13T16:55:57.945Z,79
2022-12-13T16:58:24.026Z,78.8
2022-12-13T17:00:50.146Z,78.8
2022-12-13T17:03:16.314Z,79.1
2022-12-13T17:05:42.313Z,79.2
2022-12-13T17:08:08.424Z,79.3
2022-12-13T17:10:34.511Z,79.6
2022-12-13T17:13:00.657Z,79.7
2022-12-13T17:15:25.727Z,79.8
2022-12-13T17:17:51.832Z,80.1
2022-12-13T17:20:17.923Z,80.4
2022-12-13T17:22:44.010Z,80.4
2022-12-13T17:25:10.127Z,80.6
2022-12-13T17:27:36.203Z,81.1
2022-12-13T17:30:02.316Z,81.2
2022-12-13T17:32:28.438Z,81.4
2022-12-13T17:34:54.503Z,81.3
2022-12-13T17:37:20.606Z,81.4
2022-12-13T17:39:46.713Z,81.6
2022-12-13T17:42:12.851Z,81.7
2022-12-13T17:44:38.911Z,81.7
2022-12-13T17:47:04.016Z,81.7
2022-12-13T17:49:30.099Z,81.8
2022-12-13T17:51:56.202Z,81.8
2022-12-13T17:54:22.288Z,82
2022-12-13T17:56:48.390Z,82.3
2022-12-13T17:59:14.482Z,82.6
2022-12-13T18:01:40.581Z,82.9
2022-12-13T18:04:06.754Z,83.1
2022-12-13T18:06:32.782Z,83.2
2022-12-13T18:08:58.913Z,83.3
2022-12-13T18:11:25.024Z,83.5
2022-12-13T18:13:51.077Z,84
2022-12-13T18:16:17.189Z,84
2022-12-13T18:18:42.308Z,83.8
2022-12-13T18:21:08.429Z,83.9
2022-12-13T18:23:34.487Z,84
2022-12-13T18:26:00.599Z,84.1
2022-12-13T18:28:26.689Z,84.3
2022-12-13T18:30:52.789Z,85.1
2022-12-13T18:33:18.867Z,85.1
2022-12-13T18:35:44.978Z,85.3
2022-12-13T18:38:11.148Z,85.8
2022-12-13T18:40:37.182Z,85.8
2022-12-13T18:43:03.261Z,86
2022-12-13T18:45:29.485Z,86
2022-12-13T18:47:55.469Z,86.4
2022-12-13T18:50:20.568Z,85.8
2022-12-13T18:52:46.674Z,85.8
2022-12-13T18:55:12.771Z,85.7
2022-12-13T18:57:38.991Z,85.8
2022-12-13T19:00:05.004Z,86
2022-12-13T19:02:31.055Z,86.1
2022-12-13T19:04:57.152Z,86.7
2022-12-13T19:07:23.276Z,86.6
2022-12-13T19:09:49.363Z,87
2022-12-13T19:12:15.446Z,86.8
2022-12-13T19:14:41.569Z,86.7
2022-12-13T19:17:07.839Z,87
2022-12-13T19:19:33.779Z,86.8
2022-12-13T19:21:59.001Z,87
2022-12-13T19:24:24.937Z,86.8
2022-12-13T19:26:51.098Z,87
2022-12-13T19:29:17.193Z,86.1
2022-12-13T19:31:43.332Z,85.9
2022-12-13T19:34:09.333Z,85.6
2022-12-13T19:36:35.527Z,84.4
2022-12-13T19:39:01.613Z,84.6
2022-12-13T19:41:27.622Z,84.2
2022-12-13T19:43:53.774Z,83.5
2022-12-13T19:46:19.833Z,83.1
2022-12-13T19:48:45.921Z,82.5
2022-12-13T19:51:12.011Z,82.3
2022-12-13T19:53:37.114Z,81.8
2022-12-13T19:56:03.269Z,82
2022-12-13T19:58:29.334Z,82.3
2022-12-13T20:00:55.420Z,81.8
2022-12-13T20:03:21.550Z,81.5
2022-12-13T20:05:47.653Z,82.1
2022-12-13T20:08:13.710Z,82.3
2022-12-13T20:10:39.808Z,81.4
2022-12-13T20:13:05.953Z,81
2022-12-13T20:15:32.000Z,81.1
2022-12-13T20:17:58.258Z,80.8
2022-12-13T20:20:24.372Z,80.7
2022-12-13T20:22:50.452Z,81.1
2022-12-13T20:25:15.399Z,80.9
2022-12-13T20:27:41.689Z,80.9
2022-12-13T20:30:07.614Z,80.8
2022-12-13T20:32:33.760Z,80.7
2022-12-13T20:34:59.940Z,80.6
2022-12-13T20:37:25.889Z,81
2022-12-13T20:39:52.023Z,81.2
2022-12-13T20:42:18.218Z,81.4
2022-12-13T20:44:44.200Z,81.1
2022-12-13T20:47:10.404Z,80.9
2022-12-13T20:49:36.523Z,81.3
2022-12-13T20:52:02.554Z,81.7
2022-12-13T20:54:28.685Z,81.4
2022-12-13T20:56:53.688Z,81.5
2022-12-13T20:59:19.856Z,81.2
2022-12-13T21:01:45.885Z,81.1
2022-12-13T21:04:12.088Z,81
2022-12-13T21:06:38.114Z,80.7
2022-12-13T21:09:04.182Z,80.7
2022-12-13T21:11:30.280Z,80.9
2022-12-13T21:13:56.372Z,81.5
2022-12-13T21:16:22.477Z,81.4
2022-12-13T21:18:48.557Z,81.2
2022-12-13T21:21:14.719Z,81
2022-12-13T21:23:40.756Z,80.9
2022-12-13T21:26:06.899Z,80.5
2022-12-13T21:28:32.002Z,80.5
2022-12-13T21:30:58.074Z,80.6
2022-12-13T21:33:24.323Z,80.5
2022-12-13T21:35:50.259Z,80
2022-12-13T21:38:16.349Z,79.9
2022-12-13T21:40:42.520Z,79.7
2022-12-13T21:43:07.740Z,79.8
2022-12-13T21:45:33.676Z,79.8
2022-12-13T21:47:59.769Z,79.7
2022-12-13T21:50:25.855Z,79.5
2022-12-13T21:52:52.108Z,79.6
2022-12-13T21:55:18.065Z,79.6
2022-12-13T21:57:44.159Z,79.6
2022-12-13T22:00:10.365Z,79.7
2022-12-13T22:02:36.415Z,79.6
2022-12-13T22:05:02.442Z,79.8
2022-12-13T22:07:28.712Z,79.7
2022-12-13T22:09:54.740Z,79.9
2022-12-13T22:12:20.785Z,80.3
2022-12-13T22:14:45.849Z,80.3
2022-12-13T22:17:12.084Z,80.5
2022-12-13T22:19:38.216Z,80.1
2022-12-13T22:22:04.146Z,80.3
2022-12-13T22:24:30.254Z,80.1
2022-12-13T22:26:56.329Z,79.7
2022-12-13T22:29:22.498Z,79.9
2022-12-13T22:31:48.576Z,80
2022-12-13T22:34:14.625Z,80
2022-12-13T22:36:40.745Z,79.9
2022-12-13T22:39:06.827Z,79.9
2022-12-13T22:41:32.908Z,80
2022-12-13T22:43:59.020Z,80.3
2022-12-13T22:46:24.184Z,80.3
2022-12-13T22:48:50.262Z,80.3
2022-12-13T22:51:16.339Z,79.8
2022-12-13T22:53:42.532Z,80
2022-12-13T22:56:08.511Z,80.2
2022-12-13T22:58:34.604Z,80.4
2022-12-13T23:01:00.707Z,80.2
2022-12-13T23:03:26.871Z,80.1
2022-12-13T23:05:52.992Z,79.7
2022-12-13T23:08:19.056Z,79.7
2022-12-13T23:10:45.209Z,80.1
2022-12-13T23:13:11.212Z,80
2022-12-13T23:15:37.321Z,80.2
2022-12-13T23:18:02.430Z,80.1
2022-12-13T23:20:28.642Z,80.4
2022-12-13T23:22:54.638Z,80.1
2022-12-13T23:25:20.693Z,79.9
2022-12-13T23:27:46.889Z,79.5
2022-12-13T23:30:12.895Z,80
2022-12-13T23:32:38.990Z,80
2022-12-13T23:35:05.114Z,79.7
2022-12-13T23:37:31.167Z,80
2022-12-13T23:39:57.299Z,79.5
2022-12-13T23:42:23.465Z,79.3
2022-12-13T23:44:49.601Z,79.1
2022-12-13T23:47:15.702Z,79.3
2022-12-13T23:49:40.825Z,79.2
2022-12-13T23:52:06.879Z,79.2
2022-12-13T23:54:32.966Z,79.3
2022-12-13T23:56:59.016Z,79.7
2022-12-13T23:59:25.079Z,79.5
