createdAt,value
2019-05-12T00:00:29.469Z,86.29
2019-05-12T00:02:59.288Z,86.24
2019-05-12T00:05:27.945Z,86.15
2019-05-12T00:07:55.954Z,85.72
2019-05-12T00:10:23.720Z,85.93
2019-05-12T00:12:51.534Z,85.83
2019-05-12T00:15:19.730Z,85.30
2019-05-12T00:17:48.306Z,85.30
2019-05-12T00:20:18.211Z,85.39
2019-05-12T00:22:49.295Z,84.37
2019-05-12T00:25:18.221Z,84.78
2019-05-12T00:27:48.462Z,85.09
2019-05-12T00:30:38.473Z,84.54
2019-05-12T00:33:08.919Z,84.47
2019-05-12T00:35:38.042Z,85.13
2019-05-12T00:38:05.672Z,84.62
2019-05-12T00:40:33.531Z,84.21
2019-05-12T00:43:01.331Z,84.70
2019-05-12T00:45:29.574Z,84.68
2019-05-12T00:47:58.329Z,85.00
2019-05-12T00:50:28.643Z,85.44
2019-05-12T00:52:57.946Z,84.97
2019-05-12T00:55:25.826Z,84.40
2019-05-12T00:57:53.584Z,84.43
2019-05-12T01:00:21.484Z,83.11
2019-05-12T01:02:49.257Z,80.78
2019-05-12T01:05:17.743Z,77.47
2019-05-12T01:07:45.557Z,78.04
2019-05-12T01:10:13.453Z,78.90
2019-05-12T01:12:41.350Z,78.70
2019-05-12T01:15:09.620Z,77.80
2019-05-12T01:17:38.402Z,79.28
2019-05-12T01:20:09.037Z,80.26
2019-05-12T01:22:38.223Z,81.12
2019-05-12T01:25:08.555Z,81.86
2019-05-12T01:27:38.136Z,82.74
2019-05-12T01:30:08.722Z,83.09
2019-05-12T01:32:38.383Z,83.60
2019-05-12T01:35:08.154Z,84.65
2019-05-12T01:37:38.355Z,85.36
2019-05-12T01:40:09.190Z,85.82
2019-05-12T01:42:38.205Z,86.08
2019-05-12T01:45:09.227Z,86.32
2019-05-12T01:47:38.253Z,85.64
2019-05-12T01:50:09.197Z,85.61
2019-05-12T01:52:38.591Z,85.60
2019-05-12T01:55:08.188Z,85.49
2019-05-12T01:57:38.573Z,85.17
2019-05-12T02:00:09.036Z,85.01
2019-05-12T02:02:38.601Z,85.22
2019-05-12T02:05:08.968Z,85.16
2019-05-12T02:07:48.988Z,85.06
2019-05-12T02:10:18.108Z,84.61
2019-05-12T02:12:46.043Z,84.77
2019-05-12T02:15:18.399Z,84.38
2019-05-12T02:17:48.119Z,84.42
2019-05-12T02:20:18.062Z,84.36
2019-05-12T02:22:47.734Z,84.32
2019-05-12T02:25:18.395Z,83.57
2019-05-12T02:27:47.609Z,83.59
2019-05-12T02:30:20.292Z,83.53
2019-05-12T02:32:53.098Z,83.15
2019-05-12T02:35:16.605Z,83.71
2019-05-12T02:37:45.187Z,84.15
2019-05-12T02:40:15.068Z,83.10
2019-05-12T02:42:46.279Z,82.91
2019-05-12T02:45:15.716Z,83.10
2019-05-12T02:47:45.663Z,83.84
2019-05-12T02:50:17.317Z,83.96
2019-05-12T02:52:45.484Z,84.29
2019-05-12T02:55:14.997Z,84.19
2019-05-12T02:57:45.220Z,83.74
2019-05-12T03:00:15.939Z,82.75
2019-05-12T03:02:46.146Z,81.44
2019-05-12T03:05:14.901Z,80.82
2019-05-12T03:07:45.781Z,80.78
2019-05-12T03:10:14.578Z,81.25
2019-05-12T03:12:44.971Z,81.14
2019-05-12T03:15:15.221Z,81.33
2019-05-12T03:17:44.310Z,82.01
2019-05-12T03:20:15.033Z,81.23
2019-05-12T03:22:44.542Z,81.72
2019-05-12T03:25:20.832Z,82.03
2019-05-12T03:27:44.216Z,82.26
2019-05-12T03:30:12.470Z,82.41
2019-05-12T03:32:40.394Z,82.15
2019-05-12T03:35:09.246Z,82.34
2019-05-12T03:37:37.439Z,81.53
2019-05-12T03:40:05.952Z,81.02
2019-05-12T03:42:35.398Z,80.80
2019-05-12T03:45:04.827Z,80.86
2019-05-12T03:47:35.527Z,80.38
2019-05-12T03:50:04.653Z,80.42
2019-05-12T03:52:34.919Z,80.42
2019-05-12T03:55:04.984Z,81.13
2019-05-12T03:57:34.289Z,80.94
2019-05-12T04:00:01.131Z,80.74
2019-05-12T04:02:28.890Z,80.44
2019-05-12T04:04:56.677Z,80.70
2019-05-12T04:07:24.551Z,80.43
2019-05-12T04:09:54.629Z,80.35
2019-05-12T04:12:25.177Z,80.33
2019-05-12T04:14:54.850Z,80.52
2019-05-12T04:17:24.212Z,79.61
2019-05-12T04:19:51.054Z,80.21
2019-05-12T04:22:18.822Z,80.37
2019-05-12T04:24:46.573Z,80.56
2019-05-12T04:27:15.223Z,80.42
2019-05-12T04:29:44.136Z,80.92
2019-05-12T04:32:14.394Z,81.57
2019-05-12T04:34:44.549Z,81.03
2019-05-12T04:37:14.566Z,81.40
2019-05-12T04:39:41.165Z,81.17
2019-05-12T04:42:08.900Z,81.05
2019-05-12T04:44:36.968Z,80.97
2019-05-12T04:47:07.773Z,80.86
2019-05-12T04:49:35.609Z,80.42
2019-05-12T04:52:05.308Z,79.37
2019-05-12T04:54:35.543Z,79.46
2019-05-12T04:57:04.161Z,79.09
2019-05-12T04:59:34.521Z,79.08
2019-05-12T05:02:05.186Z,78.53
2019-05-12T05:04:34.530Z,79.36
2019-05-12T05:07:04.307Z,79.57
2019-05-12T05:09:30.984Z,79.21
2019-05-12T05:11:58.799Z,79.00
2019-05-12T05:14:26.598Z,78.92
2019-05-12T05:16:54.506Z,77.84
2019-05-12T05:19:24.337Z,77.07
2019-05-12T05:21:54.186Z,76.59
2019-05-12T05:24:23.522Z,76.13
2019-05-12T05:26:53.773Z,76.29
2019-05-12T05:29:21.148Z,75.89
2019-05-12T05:31:49.009Z,76.11
2019-05-12T05:34:16.866Z,77.13
2019-05-12T05:36:44.767Z,76.29
2019-05-12T05:39:13.938Z,76.03
2019-05-12T05:41:46.605Z,75.76
2019-05-12T05:44:13.799Z,75.62
2019-05-12T05:46:47.717Z,75.83
2019-05-12T05:49:13.186Z,75.43
2019-05-12T05:51:46.190Z,75.17
2019-05-12T05:54:10.409Z,74.59
2019-05-12T05:56:42.647Z,72.92
2019-05-12T05:59:08.291Z,69.54
2019-05-12T06:01:40.075Z,66.41
2019-05-12T06:04:08.645Z,64.94
2019-05-12T06:06:35.551Z,62.71
2019-05-12T06:09:05.963Z,63.08
2019-05-12T06:11:34.524Z,64.55
2019-05-12T06:14:11.130Z,66.39
2019-05-12T06:16:34.067Z,67.44
2019-05-12T06:19:03.508Z,68.48
2019-05-12T06:21:34.759Z,69.79
2019-05-12T06:24:03.347Z,70.27
2019-05-12T06:26:33.310Z,70.76
2019-05-12T06:29:00.522Z,73.26
2019-05-12T06:31:29.806Z,74.24
2019-05-12T06:33:57.957Z,74.81
2019-05-12T06:36:27.378Z,72.76
2019-05-12T06:38:55.357Z,72.68
2019-05-12T06:41:25.723Z,71.21
2019-05-12T06:43:56.090Z,71.04
2019-05-12T06:46:25.877Z,72.03
2019-05-12T06:48:54.366Z,71.85
2019-05-12T06:51:25.452Z,72.68
2019-05-12T06:53:53.445Z,70.86
2019-05-12T06:56:23.479Z,70.63
2019-05-12T06:58:53.341Z,70.70
2019-05-12T07:01:20.905Z,70.52
2019-05-12T07:03:48.805Z,69.92
2019-05-12T07:06:19.674Z,68.07
2019-05-12T07:08:46.255Z,67.92
2019-05-12T07:11:14.426Z,66.55
2019-05-12T07:13:43.627Z,65.72
2019-05-12T07:16:21.824Z,65.95
2019-05-12T07:18:46.501Z,65.75
2019-05-12T07:21:17.869Z,64.15
2019-05-12T07:23:44.468Z,61.55
2019-05-12T07:26:17.861Z,58.93
2019-05-12T07:28:43.351Z,58.67
2019-05-12T07:31:11.394Z,58.21
2019-05-12T07:33:41.843Z,57.35
2019-05-12T07:36:13.617Z,56.04
2019-05-12T07:38:46.313Z,53.06
2019-05-12T07:41:14.545Z,54.19
2019-05-12T07:43:44.870Z,56.98
2019-05-12T07:46:13.589Z,56.86
2019-05-12T07:48:46.562Z,59.15
2019-05-12T07:51:11.018Z,59.32
2019-05-12T07:53:38.784Z,56.84
2019-05-12T07:56:06.593Z,55.96
2019-05-12T07:58:34.362Z,57.68
2019-05-12T08:01:05.005Z,57.99
2019-05-12T08:03:34.395Z,54.74
2019-05-12T08:06:04.389Z,50.07
2019-05-12T08:08:31.336Z,48.16
2019-05-12T08:10:59.106Z,45.43
2019-05-12T08:13:31.163Z,47.77
2019-05-12T08:15:56.744Z,50.67
2019-05-12T08:18:24.785Z,47.09
2019-05-12T08:20:53.881Z,45.70
2019-05-12T08:23:23.462Z,42.93
2019-05-12T08:25:53.404Z,43.13
2019-05-12T08:28:27.899Z,39.26
2019-05-12T08:30:54.841Z,38.89
2019-05-12T08:33:23.901Z,42.86
2019-05-12T08:35:51.791Z,45.08
2019-05-12T08:38:19.581Z,46.37
2019-05-12T08:40:50.985Z,46.51
2019-05-12T08:43:17.157Z,45.18
2019-05-12T08:45:44.928Z,46.02
2019-05-12T08:48:17.077Z,50.00
2019-05-12T08:50:45.797Z,48.45
2019-05-12T08:53:20.299Z,45.79
2019-05-12T08:55:43.700Z,45.08
2019-05-12T08:58:28.217Z,46.50
2019-05-12T09:00:46.574Z,45.79
2019-05-12T09:03:13.699Z,44.34
2019-05-12T09:05:41.615Z,42.47
2019-05-12T09:08:10.012Z,40.97
2019-05-12T09:10:37.840Z,38.86
2019-05-12T09:13:05.690Z,35.54
2019-05-12T09:15:34.704Z,35.28
2019-05-12T09:18:04.755Z,34.81
2019-05-12T09:20:33.163Z,34.46
2019-05-12T09:23:02.743Z,33.47
2019-05-12T09:25:30.949Z,36.87
2019-05-12T09:27:58.804Z,40.03
2019-05-12T09:30:28.536Z,35.23
2019-05-12T09:32:56.482Z,30.33
2019-05-12T09:35:28.724Z,30.12
2019-05-12T09:37:54.093Z,27.58
2019-05-12T09:40:22.660Z,25.20
2019-05-12T09:42:53.312Z,24.25
2019-05-12T09:45:21.226Z,23.60
2019-05-12T09:47:49.006Z,24.80
2019-05-12T09:50:20.342Z,23.06
2019-05-12T09:52:51.127Z,21.43
2019-05-12T09:55:16.525Z,22.27
2019-05-12T09:57:45.116Z,22.28
2019-05-12T10:00:14.052Z,20.98
2019-05-12T10:02:43.620Z,20.62
2019-05-12T10:05:14.219Z,20.12
2019-05-12T10:07:41.441Z,18.80
2019-05-12T10:10:09.863Z,17.58
2019-05-12T10:12:45.120Z,16.63
2019-05-12T10:15:08.435Z,17.44
2019-05-12T10:17:36.220Z,13.59
2019-05-12T10:20:04.735Z,12.15
2019-05-12T10:22:39.970Z,12.41
2019-05-12T10:25:07.721Z,13.67
2019-05-12T10:27:35.731Z,12.39
2019-05-12T10:30:11.972Z,12.75
2019-05-12T10:32:34.893Z,12.06
2019-05-12T10:35:04.019Z,11.65
2019-05-12T10:37:31.873Z,12.86
2019-05-12T10:39:59.702Z,12.97
2019-05-12T10:42:27.529Z,11.11
2019-05-12T10:44:56.718Z,10.55
2019-05-12T10:47:24.797Z,10.89
2019-05-12T10:49:53.774Z,9.75
2019-05-12T10:52:21.695Z,10.85
2019-05-12T10:54:50.784Z,11.25
2019-05-12T10:57:18.650Z,13.58
2019-05-12T10:59:48.574Z,14.06
2019-05-12T11:02:20.301Z,12.44
2019-05-12T11:04:45.984Z,12.08
2019-05-12T11:07:13.850Z,10.75
2019-05-12T11:09:43.558Z,11.29
2019-05-12T11:12:13.738Z,12.30
2019-05-12T11:14:43.375Z,10.50
2019-05-12T11:17:13.827Z,10.13
2019-05-12T11:19:49.283Z,10.37
2019-05-12T11:22:13.768Z,11.84
2019-05-12T11:24:41.236Z,9.97
2019-05-12T11:27:09.080Z,9.25
2019-05-12T11:29:46.195Z,9.58
2019-05-12T11:32:06.686Z,10.23
2019-05-12T11:34:34.527Z,9.93
2019-05-12T11:37:03.453Z,9.69
2019-05-12T11:39:37.198Z,11.93
2019-05-12T11:42:01.070Z,14.22
2019-05-12T11:44:28.925Z,12.17
2019-05-12T11:46:56.746Z,12.96
2019-05-12T11:49:26.470Z,13.56
2019-05-12T11:51:54.555Z,13.26
2019-05-12T11:54:24.274Z,11.79
2019-05-12T11:56:53.498Z,12.14
2019-05-12T11:59:23.612Z,14.18
2019-05-12T12:01:54.000Z,13.26
2019-05-12T12:04:21.030Z,11.12
2019-05-12T12:06:48.856Z,11.24
2019-05-12T12:09:18.815Z,11.99
2019-05-12T12:11:46.357Z,12.92
2019-05-12T12:14:14.449Z,12.16
2019-05-12T12:16:50.114Z,10.27
2019-05-12T12:19:12.098Z,12.42
2019-05-12T12:21:40.409Z,12.49
2019-05-12T12:24:09.841Z,12.97
2019-05-12T12:26:37.753Z,12.81
2019-05-12T12:29:05.581Z,13.33
2019-05-12T12:32:02.047Z,13.45
2019-05-12T12:34:30.551Z,14.17
2019-05-12T12:36:58.455Z,13.95
2019-05-12T12:39:26.209Z,13.30
2019-05-12T12:42:00.166Z,11.28
2019-05-12T12:44:24.286Z,10.97
2019-05-12T12:46:59.840Z,14.11
2019-05-12T12:49:23.372Z,15.01
2019-05-12T12:51:51.291Z,15.67
2019-05-12T12:54:19.217Z,14.00
2019-05-12T12:56:47.037Z,14.61
2019-05-12T12:59:14.955Z,12.09
2019-05-12T13:01:44.253Z,12.39
2019-05-12T13:04:13.301Z,12.11
2019-05-12T13:06:43.589Z,12.84
2019-05-12T13:09:18.219Z,15.61
2019-05-12T13:11:40.617Z,15.87
2019-05-12T13:14:08.447Z,15.25
2019-05-12T13:16:37.609Z,14.88
2019-05-12T13:19:12.184Z,13.61
2019-05-12T13:21:35.294Z,13.29
2019-05-12T13:24:03.650Z,11.64
2019-05-12T13:26:31.549Z,12.09
2019-05-12T13:29:00.605Z,14.23
2019-05-12T13:31:28.396Z,15.48
2019-05-12T13:33:56.603Z,13.79
2019-05-12T13:36:29.315Z,13.97
2019-05-12T13:38:54.173Z,15.83
2019-05-12T13:41:21.991Z,16.56
2019-05-12T13:43:54.484Z,15.87
2019-05-12T13:46:19.595Z,14.43
2019-05-12T13:48:49.900Z,13.30
2019-05-12T13:51:19.234Z,15.39
2019-05-12T13:53:50.233Z,15.15
2019-05-12T13:56:19.441Z,15.16
2019-05-12T13:58:46.647Z,16.92
2019-05-12T14:01:19.365Z,18.28
2019-05-12T14:03:48.652Z,19.72
2019-05-12T14:06:14.055Z,22.79
2019-05-12T14:08:41.888Z,24.86
2019-05-12T14:11:09.641Z,25.95
2019-05-12T14:13:37.461Z,26.56
2019-05-12T14:16:06.662Z,26.53
2019-05-12T14:18:36.344Z,27.34
2019-05-12T14:21:04.419Z,28.46
2019-05-12T14:23:34.285Z,29.28
2019-05-12T14:26:07.438Z,29.81
2019-05-12T14:28:33.651Z,29.98
2019-05-12T14:31:01.606Z,28.67
2019-05-12T14:33:29.898Z,28.33
2019-05-12T14:35:59.135Z,28.59
2019-05-12T14:38:29.642Z,29.53
2019-05-12T14:41:01.251Z,30.40
2019-05-12T14:43:26.431Z,31.05
2019-05-12T14:45:54.322Z,30.54
2019-05-12T14:48:22.174Z,29.09
2019-05-12T14:50:49.976Z,28.83
2019-05-12T14:53:17.760Z,29.14
2019-05-12T14:55:45.532Z,29.49
2019-05-12T14:58:17.713Z,29.39
2019-05-12T15:00:44.575Z,29.42
2019-05-12T15:03:15.758Z,28.98
2019-05-12T15:05:47.197Z,29.71
2019-05-12T15:08:14.232Z,29.72
2019-05-12T15:10:41.830Z,29.76
2019-05-12T15:13:09.872Z,30.46
2019-05-12T15:15:37.855Z,30.41
2019-05-12T15:18:10.024Z,30.44
2019-05-12T15:20:35.749Z,30.29
2019-05-12T15:23:03.890Z,30.04
2019-05-12T15:25:35.503Z,29.96
2019-05-12T15:28:03.888Z,29.46
2019-05-12T15:30:33.589Z,28.78
2019-05-12T15:33:01.286Z,29.14
2019-05-12T15:35:29.136Z,30.14
2019-05-12T15:37:57.184Z,29.91
2019-05-12T15:40:25.246Z,30.03
2019-05-12T15:42:55.042Z,30.20
2019-05-12T15:45:23.809Z,29.31
2019-05-12T15:47:53.503Z,29.32
2019-05-12T15:50:23.160Z,28.83
2019-05-12T15:52:51.192Z,28.68
2019-05-12T15:55:25.625Z,29.48
2019-05-12T15:57:49.045Z,28.90
2019-05-12T16:00:17.299Z,29.22
2019-05-12T16:02:45.215Z,29.81
2019-05-12T16:05:14.552Z,30.24
2019-05-12T16:07:43.618Z,30.26
2019-05-12T16:10:14.477Z,29.89
2019-05-12T16:12:43.458Z,29.11
2019-05-12T16:15:17.220Z,28.62
2019-05-12T16:17:44.011Z,28.15
2019-05-12T16:20:14.255Z,28.12
2019-05-12T16:22:45.196Z,28.12
2019-05-12T16:25:14.820Z,28.20
2019-05-12T16:27:44.417Z,28.03
2019-05-12T16:30:13.840Z,27.96
2019-05-12T16:32:46.980Z,28.46
2019-05-12T16:35:14.116Z,28.81
2019-05-12T16:37:43.964Z,28.38
2019-05-12T16:40:13.737Z,28.00
2019-05-12T16:42:48.096Z,28.07
2019-05-12T16:45:13.931Z,28.06
2019-05-12T16:47:41.642Z,28.26
2019-05-12T16:50:15.194Z,28.72
2019-05-12T16:52:40.825Z,28.50
2019-05-12T16:55:09.598Z,28.97
2019-05-12T16:57:47.520Z,29.34
2019-05-12T17:00:07.748Z,29.76
2019-05-12T17:02:41.329Z,29.52
2019-05-12T17:05:14.849Z,29.43
2019-05-12T17:07:36.396Z,29.61
2019-05-12T17:10:11.758Z,29.84
2019-05-12T17:12:37.088Z,30.01
2019-05-12T17:15:04.406Z,30.28
2019-05-12T17:17:33.759Z,30.45
2019-05-12T17:20:01.717Z,30.29
2019-05-12T17:22:29.466Z,30.56
2019-05-12T17:24:57.320Z,30.57
2019-05-12T17:27:27.306Z,30.73
2019-05-12T17:29:54.838Z,30.48
2019-05-12T17:32:26.075Z,31.08
2019-05-12T17:34:53.843Z,30.87
2019-05-12T17:37:23.764Z,30.95
2019-05-12T17:39:51.277Z,31.30
2019-05-12T17:42:21.379Z,31.11
2019-05-12T17:44:48.945Z,31.47
2019-05-12T17:47:24.174Z,31.43
2019-05-12T17:49:50.007Z,31.24
2019-05-12T17:52:18.777Z,32.20
2019-05-12T17:54:46.671Z,31.74
2019-05-12T17:57:18.423Z,32.12
2019-05-12T17:59:44.817Z,32.17
2019-05-12T18:02:16.708Z,32.68
2019-05-12T18:04:43.743Z,32.82
2019-05-12T18:07:17.401Z,33.35
2019-05-12T18:09:44.023Z,33.96
2019-05-12T18:12:13.684Z,34.56
2019-05-12T18:14:46.804Z,34.87
2019-05-12T18:17:11.060Z,35.54
2019-05-12T18:19:38.928Z,35.72
2019-05-12T18:22:09.382Z,36.28
2019-05-12T18:24:40.846Z,36.76
2019-05-12T18:27:07.729Z,37.06
2019-05-12T18:29:35.794Z,37.37
2019-05-12T18:32:04.952Z,37.83
2019-05-12T18:34:34.009Z,38.17
2019-05-12T18:37:01.995Z,38.97
2019-05-12T18:39:29.823Z,39.48
2019-05-12T18:41:57.676Z,39.66
2019-05-12T18:44:31.137Z,40.05
2019-05-12T18:46:55.318Z,40.18
2019-05-12T18:49:23.932Z,40.45
2019-05-12T18:51:55.259Z,40.48
2019-05-12T18:54:24.282Z,40.75
2019-05-12T18:57:01.921Z,41.14
2019-05-12T18:59:21.478Z,41.30
2019-05-12T19:01:49.309Z,41.45
2019-05-12T19:04:17.218Z,41.77
2019-05-12T19:06:45.035Z,41.94
2019-05-12T19:09:13.764Z,41.94
2019-05-12T19:11:45.773Z,42.30
2019-05-12T19:14:13.444Z,42.62
2019-05-12T19:16:43.249Z,43.19
2019-05-12T19:19:18.414Z,43.22
2019-05-12T19:21:40.842Z,43.60
2019-05-12T19:24:14.282Z,43.44
2019-05-12T19:26:40.352Z,43.76
2019-05-12T19:29:08.196Z,44.01
2019-05-12T19:31:36.745Z,44.24
2019-05-12T19:34:18.347Z,44.43
2019-05-12T19:36:44.798Z,44.55
2019-05-12T19:39:07.619Z,44.45
2019-05-12T19:41:36.384Z,44.61
2019-05-12T19:44:05.132Z,44.74
2019-05-12T19:46:34.139Z,44.91
2019-05-12T19:49:04.301Z,44.98
2019-05-12T19:51:31.774Z,45.22
2019-05-12T19:53:59.634Z,45.36
2019-05-12T19:56:34.583Z,45.38
2019-05-12T19:58:57.158Z,45.37
2019-05-12T20:01:32.236Z,45.63
2019-05-12T20:03:55.526Z,45.62
2019-05-12T20:06:24.541Z,45.36
2019-05-12T20:08:54.071Z,45.54
2019-05-12T20:11:29.300Z,45.73
2019-05-12T20:13:53.815Z,45.82
2019-05-12T20:16:24.609Z,46.08
2019-05-12T20:18:55.070Z,45.58
2019-05-12T20:21:26.042Z,46.03
2019-05-12T20:23:50.684Z,46.23
2019-05-12T20:26:18.543Z,46.25
2019-05-12T20:28:50.596Z,46.66
2019-05-12T20:31:16.055Z,46.54
2019-05-12T20:33:43.895Z,46.63
2019-05-12T20:36:14.118Z,46.74
2019-05-12T20:38:41.543Z,46.65
2019-05-12T20:41:10.989Z,46.81
2019-05-12T20:43:41.270Z,46.87
2019-05-12T20:46:15.442Z,47.13
2019-05-12T20:48:38.639Z,47.31
2019-05-12T20:51:08.615Z,47.47
2019-05-12T20:53:37.021Z,47.51
2019-05-12T20:56:04.917Z,47.52
2019-05-12T20:58:35.253Z,47.39
2019-05-12T21:01:05.177Z,47.49
2019-05-12T21:03:33.580Z,47.61
2019-05-12T21:06:04.167Z,47.95
2019-05-12T21:08:31.266Z,47.96
2019-05-12T21:10:59.079Z,47.91
2019-05-12T21:13:31.674Z,48.20
2019-05-12T21:15:56.706Z,48.55
2019-05-12T21:18:24.612Z,48.60
2019-05-12T21:20:54.712Z,48.63
2019-05-12T21:23:24.097Z,49.03
2019-05-12T21:25:55.874Z,49.22
2019-05-12T21:28:23.660Z,49.30
2019-05-12T21:30:53.066Z,49.65
2019-05-12T21:33:21.041Z,49.80
2019-05-12T21:35:48.882Z,50.12
2019-05-12T21:38:18.936Z,50.33
2019-05-12T21:40:46.436Z,50.56
2019-05-12T21:43:14.307Z,50.49
2019-05-12T21:45:42.134Z,50.51
2019-05-12T21:48:15.205Z,50.62
2019-05-12T21:50:39.648Z,51.05
2019-05-12T21:53:10.321Z,51.09
2019-05-12T21:55:37.259Z,51.30
2019-05-12T21:58:10.596Z,51.55
2019-05-12T22:00:41.510Z,52.02
2019-05-12T22:03:14.709Z,52.18
2019-05-12T22:05:50.617Z,52.43
2019-05-12T22:08:17.273Z,52.43
2019-05-12T22:10:40.416Z,52.79
2019-05-12T22:13:14.433Z,52.99
2019-05-12T22:15:38.302Z,53.18
2019-05-12T22:18:06.126Z,53.66
2019-05-12T22:20:35.070Z,53.78
2019-05-12T22:23:11.816Z,53.88
2019-05-12T22:25:34.497Z,54.00
2019-05-12T22:28:05.376Z,54.41
2019-05-12T22:30:34.569Z,54.61
2019-05-12T22:33:08.590Z,54.47
2019-05-12T22:35:33.634Z,54.70
2019-05-12T22:38:03.915Z,54.85
2019-05-12T22:40:31.262Z,55.12
2019-05-12T22:43:01.243Z,55.21
2019-05-12T22:45:28.780Z,55.16
2019-05-12T22:47:59.060Z,55.53
2019-05-12T22:50:27.118Z,55.64
2019-05-12T22:52:56.030Z,56.11
2019-05-12T22:55:30.752Z,56.52
2019-05-12T22:57:53.613Z,56.34
2019-05-12T23:00:24.240Z,56.65
2019-05-12T23:02:53.687Z,56.80
2019-05-12T23:05:21.586Z,57.13
2019-05-12T23:07:49.446Z,57.13
2019-05-12T23:10:17.249Z,57.34
2019-05-12T23:12:45.055Z,57.60
2019-05-12T23:15:13.786Z,57.75
2019-05-12T23:17:45.191Z,57.89
2019-05-12T23:20:13.810Z,57.87
2019-05-12T23:22:43.674Z,58.31
2019-05-12T23:25:19.508Z,58.31
2019-05-12T23:27:44.047Z,58.70
2019-05-12T23:30:12.781Z,59.01
2019-05-12T23:32:42.914Z,59.15
2019-05-12T23:35:10.492Z,59.36
2019-05-12T23:37:40.135Z,59.76
2019-05-12T23:40:11.530Z,60.20
2019-05-12T23:42:37.983Z,60.67
2019-05-12T23:45:06.037Z,61.17
2019-05-12T23:47:34.423Z,61.37
2019-05-12T23:50:04.046Z,61.70
2019-05-12T23:52:34.491Z,62.02
2019-05-12T23:55:01.745Z,62.26
2019-05-12T23:57:29.681Z,62.70
2019-05-12T23:59:57.481Z,62.81
