createdAt,value
2022-09-02T00:01:47.633Z,19.16
2022-09-02T00:04:16.909Z,19.09
2022-09-02T00:06:46.808Z,19.20
2022-09-02T00:09:15.646Z,19.18
2022-09-02T00:11:44.171Z,19.18
2022-09-02T00:14:12.821Z,19.26
2022-09-02T00:16:52.182Z,19.36
2022-09-02T00:19:20.952Z,19.39
2022-09-02T00:21:52.427Z,18.78
2022-09-02T00:24:20.184Z,19.15
2022-09-02T00:26:48.520Z,19.00
2022-09-02T00:29:20.054Z,19.15
2022-09-02T00:31:50.528Z,19.16
2022-09-02T00:34:20.455Z,18.79
2022-09-02T00:36:50.879Z,18.78
2022-09-02T00:39:19.890Z,18.28
2022-09-02T00:41:50.642Z,18.38
2022-09-02T00:44:21.881Z,18.27
2022-09-02T00:46:54.861Z,18.04
2022-09-02T00:49:25.260Z,18.26
2022-09-02T00:51:54.333Z,18.57
2022-09-02T00:54:27.879Z,18.48
2022-09-02T00:56:56.338Z,18.13
2022-09-02T00:59:25.944Z,18.14
2022-09-02T01:01:56.939Z,18.09
2022-09-02T01:04:25.243Z,18.15
2022-09-02T01:06:54.573Z,18.37
2022-09-02T01:09:23.656Z,18.71
2022-09-02T01:11:55.259Z,18.75
2022-09-02T01:14:24.203Z,18.82
2022-09-02T01:16:56.754Z,18.89
2022-09-02T01:19:26.023Z,18.29
2022-09-02T01:22:01.008Z,18.65
2022-09-02T01:24:32.150Z,18.61
2022-09-02T01:27:00.190Z,18.57
2022-09-02T01:29:30.899Z,18.76
2022-09-02T01:31:58.810Z,18.67
2022-09-02T01:34:27.140Z,18.48
2022-09-02T01:36:58.451Z,18.35
2022-09-02T01:39:33.293Z,18.44
2022-09-02T01:42:01.322Z,18.05
2022-09-02T01:44:29.979Z,18.09
2022-09-02T01:46:57.700Z,18.31
2022-09-02T01:49:25.386Z,18.31
2022-09-02T01:51:56.577Z,18.23
2022-09-02T01:54:24.458Z,18.31
2022-09-02T01:56:52.404Z,18.29
2022-09-02T01:59:20.992Z,18.39
2022-09-02T02:01:49.426Z,18.18
2022-09-02T02:04:18.518Z,18.13
2022-09-02T02:06:47.502Z,18.14
2022-09-02T02:09:24.943Z,18.29
2022-09-02T02:11:55.996Z,18.43
2022-09-02T02:14:27.163Z,18.42
2022-09-02T02:16:55.030Z,18.24
2022-09-02T02:19:22.810Z,18.17
2022-09-02T02:21:52.882Z,17.91
2022-09-02T02:24:20.955Z,17.93
2022-09-02T02:26:54.167Z,17.63
2022-09-02T02:29:24.006Z,17.77
2022-09-02T02:31:53.996Z,18.04
2022-09-02T02:34:21.656Z,18.16
2022-09-02T02:36:52.147Z,18.25
2022-09-02T02:39:19.766Z,18.02
2022-09-02T02:41:51.290Z,17.47
2022-09-02T02:44:22.273Z,17.71
2022-09-02T02:46:50.403Z,17.94
2022-09-02T02:49:18.421Z,17.90
2022-09-02T02:51:48.822Z,18.06
2022-09-02T02:54:16.698Z,17.92
2022-09-02T02:56:44.395Z,17.79
2022-09-02T02:59:12.030Z,17.95
2022-09-02T03:01:41.146Z,17.75
2022-09-02T03:04:11.452Z,17.74
2022-09-02T03:06:45.194Z,17.66
2022-09-02T03:09:14.032Z,17.72
2022-09-02T03:11:42.257Z,17.89
2022-09-02T03:14:11.073Z,17.87
2022-09-02T03:16:39.013Z,17.49
2022-09-02T03:19:08.311Z,17.53
2022-09-02T03:21:38.879Z,17.33
2022-09-02T03:24:09.286Z,17.30
2022-09-02T03:26:37.596Z,17.61
2022-09-02T03:29:05.693Z,17.65
2022-09-02T03:31:33.426Z,17.63
2022-09-02T03:34:01.288Z,17.16
2022-09-02T03:36:35.236Z,17.61
2022-09-02T03:39:03.226Z,17.67
2022-09-02T03:41:31.089Z,17.52
2022-09-02T03:43:59.571Z,17.16
2022-09-02T03:46:27.297Z,17.07
2022-09-02T03:48:58.312Z,17.17
2022-09-02T03:51:26.580Z,17.01
2022-09-02T03:53:59.223Z,17.16
2022-09-02T03:56:28.186Z,17.17
2022-09-02T03:58:57.516Z,17.28
2022-09-02T04:01:27.845Z,17.37
2022-09-02T04:03:57.164Z,17.19
2022-09-02T04:06:26.297Z,17.32
2022-09-02T04:09:02.035Z,17.35
2022-09-02T04:11:30.213Z,17.39
2022-09-02T04:13:58.144Z,17.50
2022-09-02T04:17:02.827Z,17.56
2022-09-02T04:20:07.645Z,17.49
2022-09-02T04:22:35.452Z,17.42
2022-09-02T04:25:05.087Z,17.14
2022-09-02T04:27:34.393Z,17.37
2022-09-02T04:30:02.329Z,17.41
2022-09-02T04:32:40.274Z,17.13
2022-09-02T04:35:08.470Z,17.09
2022-09-02T04:37:38.116Z,17.04
2022-09-02T04:40:09.576Z,17.24
2022-09-02T04:42:40.045Z,17.36
2022-09-02T04:45:08.397Z,17.30
2022-09-02T04:47:36.365Z,17.44
2022-09-02T04:50:08.229Z,17.36
2022-09-02T04:52:36.400Z,17.32
2022-09-02T04:55:05.265Z,17.03
2022-09-02T04:57:34.713Z,17.36
2022-09-02T05:00:05.054Z,17.41
2022-09-02T05:02:34.668Z,17.52
2022-09-02T05:05:03.450Z,17.53
2022-09-02T05:07:31.160Z,17.29
2022-09-02T05:10:03.232Z,17.04
2022-09-02T05:12:34.984Z,16.99
2022-09-02T05:15:04.128Z,16.92
2022-09-02T05:17:35.380Z,16.85
2022-09-02T05:20:05.956Z,16.97
2022-09-02T05:22:34.008Z,16.81
2022-09-02T05:25:04.773Z,16.75
2022-09-02T05:27:33.353Z,17.04
2022-09-02T05:30:01.234Z,17.55
2022-09-02T05:32:34.456Z,17.75
2022-09-02T05:35:06.218Z,18.24
2022-09-02T05:37:33.826Z,18.37
2022-09-02T05:40:05.664Z,18.38
2022-09-02T05:42:33.590Z,18.71
2022-09-02T05:45:02.382Z,18.97
2022-09-02T05:47:31.452Z,18.53
2022-09-02T05:50:03.068Z,18.43
2022-09-02T05:52:33.625Z,18.55
2022-09-02T05:55:02.950Z,18.34
2022-09-02T05:57:30.836Z,18.75
2022-09-02T05:59:58.522Z,18.77
2022-09-02T06:02:26.835Z,18.52
2022-09-02T06:04:57.492Z,18.49
2022-09-02T06:07:26.588Z,18.17
2022-09-02T06:09:57.173Z,18.93
2022-09-02T06:12:25.213Z,18.59
2022-09-02T06:14:53.732Z,18.54
2022-09-02T06:17:21.621Z,18.57
2022-09-02T06:19:52.646Z,19.10
2022-09-02T06:22:21.986Z,18.66
2022-09-02T06:24:49.798Z,19.06
2022-09-02T06:27:17.891Z,19.28
2022-09-02T06:29:46.138Z,19.16
2022-09-02T06:32:14.121Z,19.03
2022-09-02T06:34:42.078Z,19.06
2022-09-02T06:37:12.536Z,19.11
2022-09-02T06:39:45.523Z,18.69
2022-09-02T06:42:15.340Z,18.54
2022-09-02T06:44:43.050Z,18.47
2022-09-02T06:47:12.517Z,18.36
2022-09-02T06:49:41.277Z,18.61
2022-09-02T06:52:09.212Z,18.66
2022-09-02T06:54:38.230Z,18.74
2022-09-02T06:57:07.744Z,18.97
2022-09-02T06:59:36.515Z,18.81
2022-09-02T07:02:04.824Z,18.68
2022-09-02T07:04:54.273Z,18.67
2022-09-02T07:07:25.686Z,18.89
2022-09-02T07:09:56.122Z,17.54
2022-09-02T07:12:27.235Z,18.94
2022-09-02T07:14:55.939Z,18.93
2022-09-02T07:17:25.869Z,19.01
2022-09-02T07:19:56.233Z,18.97
2022-09-02T07:22:30.397Z,19.22
2022-09-02T07:24:58.721Z,19.07
2022-09-02T07:27:30.814Z,18.80
2022-09-02T07:30:05.319Z,19.10
2022-09-02T07:32:33.337Z,18.99
2022-09-02T07:35:02.247Z,19.12
2022-09-02T07:37:29.910Z,19.11
2022-09-02T07:40:00.061Z,19.06
2022-09-02T07:45:01.864Z,19.26
2022-09-02T07:47:30.157Z,19.17
2022-09-02T07:50:17.256Z,19.19
2022-09-02T07:52:50.205Z,19.33
2022-09-02T07:55:18.106Z,19.50
2022-09-02T07:57:46.231Z,19.34
2022-09-02T08:00:21.270Z,19.46
2022-09-02T08:02:49.765Z,19.51
2022-09-02T08:05:17.811Z,19.51
2022-09-02T08:07:45.826Z,19.62
2022-09-02T08:10:15.379Z,19.51
2022-09-02T08:12:52.677Z,19.69
2022-09-02T08:15:22.488Z,19.72
2022-09-02T08:17:51.387Z,19.61
2022-09-02T08:20:19.194Z,19.87
2022-09-02T08:22:52.058Z,19.98
2022-09-02T08:25:28.948Z,20.04
2022-09-02T08:27:59.643Z,19.92
2022-09-02T08:30:30.052Z,19.95
2022-09-02T08:32:57.797Z,20.03
2022-09-02T08:35:25.784Z,19.94
2022-09-02T08:37:54.590Z,20.07
2022-09-02T08:40:26.516Z,20.07
2022-09-02T08:42:55.329Z,20.17
2022-09-02T08:45:25.719Z,20.00
2022-09-02T08:47:58.784Z,20.15
2022-09-02T08:50:27.010Z,20.16
2022-09-02T08:52:57.487Z,20.09
2022-09-02T08:55:26.367Z,20.17
2022-09-02T08:58:11.275Z,20.35
2022-09-02T09:00:43.058Z,20.62
2022-09-02T09:06:25.423Z,20.62
2022-09-02T09:08:57.936Z,21.02
2022-09-02T09:11:27.436Z,21.23
2022-09-02T09:14:09.881Z,20.81
2022-09-02T09:16:43.293Z,20.80
2022-09-02T09:19:14.817Z,20.77
2022-09-02T09:21:47.218Z,20.94
2022-09-02T09:24:22.815Z,21.08
2022-09-02T09:26:50.858Z,21.05
2022-09-02T09:29:20.198Z,21.29
2022-09-02T09:31:51.573Z,21.31
2022-09-02T09:34:21.157Z,21.26
2022-09-02T09:36:56.136Z,21.44
2022-09-02T09:39:25.286Z,21.70
2022-09-02T09:41:53.503Z,21.55
2022-09-02T09:44:38.668Z,21.26
2022-09-02T09:47:08.269Z,21.18
2022-09-02T09:49:40.818Z,21.15
2022-09-02T09:52:09.027Z,21.56
2022-09-02T09:54:37.411Z,21.57
2022-09-02T09:57:15.998Z,21.37
2022-09-02T09:59:45.735Z,21.30
2022-09-02T10:02:18.680Z,21.38
2022-09-02T10:04:49.840Z,21.43
2022-09-02T10:07:23.051Z,21.42
2022-09-02T10:09:55.506Z,21.14
2022-09-02T10:12:32.823Z,21.33
2022-09-02T10:15:01.610Z,21.45
2022-09-02T10:17:35.958Z,21.47
2022-09-02T10:20:10.583Z,21.48
2022-09-02T10:22:59.298Z,21.73
2022-09-02T10:25:30.144Z,22.05
2022-09-02T10:28:01.548Z,22.22
2022-09-02T10:30:29.509Z,22.53
2022-09-02T10:33:13.832Z,22.36
2022-09-02T10:35:44.365Z,22.08
2022-09-02T10:38:18.618Z,21.78
2022-09-02T10:40:52.592Z,21.96
2022-09-02T10:43:25.915Z,21.95
2022-09-02T10:45:57.278Z,22.41
2022-09-02T10:48:29.655Z,22.69
2022-09-02T10:50:59.922Z,22.57
2022-09-02T10:53:30.979Z,22.60
2022-09-02T10:56:00.411Z,22.44
2022-09-02T10:58:31.605Z,22.25
2022-09-02T11:00:59.489Z,22.42
2022-09-02T11:03:30.710Z,22.65
2022-09-02T11:06:06.122Z,22.34
2022-09-02T11:08:35.962Z,22.49
2022-09-02T11:11:06.025Z,22.52
2022-09-02T11:13:36.865Z,22.58
2022-09-02T11:16:08.312Z,22.64
2022-09-02T11:18:44.932Z,22.88
2022-09-02T11:21:20.071Z,23.14
2022-09-02T11:23:50.973Z,23.18
2022-09-02T11:26:23.628Z,23.37
2022-09-02T11:28:57.662Z,23.07
2022-09-02T11:31:31.628Z,23.49
2022-09-02T11:36:40.599Z,23.48
2022-09-02T11:39:09.520Z,23.51
2022-09-02T11:41:43.732Z,23.65
2022-09-02T11:44:15.172Z,23.63
2022-09-02T11:46:47.271Z,23.76
2022-09-02T11:49:33.633Z,23.98
2022-09-02T11:52:07.025Z,24.30
2022-09-02T11:54:35.760Z,24.22
2022-09-02T11:57:06.023Z,24.71
2022-09-02T11:59:52.535Z,25.24
2022-09-02T12:02:34.138Z,25.61
2022-09-02T12:05:17.413Z,25.51
2022-09-02T12:07:50.615Z,25.50
2022-09-02T12:10:35.134Z,25.65
2022-09-02T12:13:08.394Z,26.10
2022-09-02T12:15:48.746Z,25.88
2022-09-02T12:18:31.816Z,26.58
2022-09-02T12:21:16.476Z,26.59
2022-09-02T12:24:14.782Z,26.45
2022-09-02T12:27:01.047Z,26.57
2022-09-02T12:29:32.525Z,25.92
2022-09-02T12:32:01.109Z,26.17
2022-09-02T12:35:02.111Z,25.87
2022-09-02T12:37:47.325Z,26.42
2022-09-02T12:40:18.221Z,26.38
2022-09-02T12:42:48.408Z,26.34
2022-09-02T12:45:16.647Z,26.59
2022-09-02T12:47:48.173Z,26.08
2022-09-02T12:50:23.373Z,25.92
2022-09-02T12:52:51.949Z,26.36
2022-09-02T12:55:23.988Z,27.16
2022-09-02T12:57:52.600Z,27.16
2022-09-02T13:00:28.575Z,27.91
2022-09-02T13:03:03.601Z,27.25
2022-09-02T13:05:33.325Z,27.66
2022-09-02T13:08:11.153Z,26.64
2022-09-02T13:10:53.962Z,26.83
2022-09-02T13:13:43.244Z,26.92
2022-09-02T13:16:19.104Z,27.23
2022-09-02T13:18:55.106Z,27.51
2022-09-02T13:21:27.223Z,26.68
2022-09-02T13:24:00.321Z,26.10
2022-09-02T13:26:48.758Z,25.75
2022-09-02T13:29:35.850Z,25.90
2022-09-02T13:32:15.089Z,25.94
2022-09-02T13:34:42.999Z,26.30
2022-09-02T13:37:26.852Z,26.98
2022-09-02T13:39:58.543Z,27.33
2022-09-02T13:42:27.117Z,26.84
2022-09-02T13:45:13.197Z,26.66
2022-09-02T13:47:45.335Z,25.91
2022-09-02T13:50:13.473Z,25.05
2022-09-02T13:55:30.945Z,25.68
2022-09-02T13:57:59.556Z,26.29
2022-09-02T14:00:31.638Z,26.44
2022-09-02T14:03:01.884Z,26.33
2022-09-02T14:05:29.723Z,26.52
2022-09-02T14:07:58.538Z,27.01
2022-09-02T14:10:27.114Z,25.41
2022-09-02T14:13:02.209Z,26.36
2022-09-02T14:15:32.348Z,25.97
2022-09-02T14:18:18.461Z,25.71
2022-09-02T14:20:59.357Z,26.47
2022-09-02T14:23:28.938Z,25.38
2022-09-02T14:25:57.307Z,27.03
2022-09-02T14:28:25.242Z,27.11
2022-09-02T14:30:57.770Z,26.89
2022-09-02T14:33:40.357Z,26.58
2022-09-02T14:36:08.724Z,26.81
2022-09-02T14:38:37.597Z,26.86
2022-09-02T14:41:08.462Z,26.55
2022-09-02T14:43:42.753Z,26.55
2022-09-02T14:46:17.604Z,26.37
2022-09-02T14:48:46.830Z,26.67
2022-09-02T14:51:16.609Z,26.17
2022-09-02T14:53:44.489Z,26.01
2022-09-02T14:56:12.131Z,25.95
2022-09-02T14:58:39.861Z,26.27
2022-09-02T15:01:08.746Z,26.49
2022-09-02T15:03:38.038Z,26.93
2022-09-02T15:06:09.852Z,27.19
2022-09-02T15:08:39.500Z,27.25
2022-09-02T15:11:10.226Z,27.03
2022-09-02T15:13:40.719Z,26.17
2022-09-02T15:16:09.140Z,26.19
2022-09-02T15:18:36.777Z,26.73
2022-09-02T15:21:05.365Z,26.11
2022-09-02T15:23:41.133Z,26.35
2022-09-02T15:26:09.283Z,26.06
2022-09-02T15:28:38.467Z,26.81
2022-09-02T15:31:07.080Z,26.03
2022-09-02T15:33:35.337Z,26.82
2022-09-02T15:36:06.975Z,26.86
2022-09-02T15:38:41.048Z,26.95
2022-09-02T15:41:16.171Z,26.64
2022-09-02T15:43:43.997Z,26.58
2022-09-02T15:46:22.561Z,26.50
2022-09-02T15:48:50.538Z,26.32
2022-09-02T15:51:18.843Z,26.13
2022-09-02T15:53:49.177Z,25.79
2022-09-02T15:56:17.515Z,25.88
2022-09-02T15:58:52.169Z,25.95
2022-09-02T16:01:23.313Z,25.85
2022-09-02T16:03:52.658Z,25.96
2022-09-02T16:06:20.259Z,25.89
2022-09-02T16:08:50.586Z,25.68
2022-09-02T16:11:18.354Z,25.60
2022-09-02T16:13:47.555Z,25.68
2022-09-02T16:16:16.707Z,25.62
2022-09-02T16:18:45.171Z,25.05
2022-09-02T16:21:13.345Z,24.61
2022-09-02T16:23:43.525Z,24.71
2022-09-02T16:26:14.878Z,24.63
2022-09-02T16:28:46.525Z,24.75
2022-09-02T16:31:17.282Z,24.94
2022-09-02T16:33:48.214Z,24.82
2022-09-02T16:36:17.572Z,24.88
2022-09-02T16:38:50.249Z,24.95
2022-09-02T16:41:28.219Z,25.03
2022-09-02T16:43:56.634Z,25.03
2022-09-02T16:46:26.621Z,24.79
2022-09-02T16:48:55.503Z,24.74
2022-09-02T16:51:23.814Z,24.93
2022-09-02T16:53:54.077Z,24.80
2022-09-02T16:56:21.938Z,24.93
2022-09-02T16:58:50.982Z,24.93
2022-09-02T17:01:21.775Z,24.63
2022-09-02T17:03:51.712Z,24.56
2022-09-02T17:06:21.390Z,24.52
2022-09-02T17:08:53.260Z,24.39
2022-09-02T17:11:22.352Z,24.15
2022-09-02T17:13:52.066Z,23.98
2022-09-02T17:16:20.271Z,23.89
2022-09-02T17:18:50.429Z,23.92
2022-09-02T17:21:25.950Z,23.95
2022-09-02T17:23:53.620Z,24.00
2022-09-02T17:26:21.617Z,24.06
2022-09-02T17:28:50.334Z,24.09
2022-09-02T17:31:22.250Z,24.01
2022-09-02T17:33:50.497Z,23.92
2022-09-02T17:36:19.982Z,23.85
2022-09-02T17:38:51.956Z,23.73
2022-09-02T17:41:36.922Z,23.79
2022-09-02T17:44:06.022Z,23.81
2022-09-02T17:46:34.994Z,23.81
2022-09-02T17:49:16.915Z,23.78
2022-09-02T17:51:45.357Z,23.66
2022-09-02T17:54:13.709Z,23.62
2022-09-02T17:57:02.106Z,23.56
2022-09-02T17:59:32.667Z,23.50
2022-09-02T18:02:14.098Z,23.40
2022-09-02T18:04:46.649Z,23.37
2022-09-02T18:07:17.359Z,23.21
2022-09-02T18:09:50.982Z,23.19
2022-09-02T18:12:21.488Z,23.24
2022-09-02T18:14:49.964Z,23.26
2022-09-02T18:17:23.299Z,23.18
2022-09-02T18:19:55.110Z,23.23
2022-09-02T18:22:35.878Z,22.64
2022-09-02T18:25:05.210Z,23.16
2022-09-02T18:27:39.956Z,23.11
2022-09-02T18:30:08.583Z,23.08
2022-09-02T18:32:43.708Z,23.05
2022-09-02T18:35:20.989Z,23.02
2022-09-02T18:37:50.645Z,23.00
2022-09-02T18:40:22.518Z,23.25
2022-09-02T18:42:54.554Z,23.10
2022-09-02T18:45:23.933Z,23.19
2022-09-02T18:47:54.530Z,23.16
2022-09-02T18:50:47.684Z,23.07
2022-09-02T18:53:15.948Z,22.74
2022-09-02T18:55:45.188Z,22.77
2022-09-02T18:58:13.628Z,22.64
2022-09-02T19:00:45.182Z,22.66
2022-09-02T19:03:16.532Z,22.75
2022-09-02T19:05:50.711Z,22.53
2022-09-02T19:08:34.371Z,22.52
2022-09-02T19:11:03.960Z,22.47
2022-09-02T19:13:33.375Z,22.40
2022-09-02T19:16:04.250Z,22.33
2022-09-02T19:18:37.569Z,22.31
2022-09-02T19:21:08.428Z,22.35
2022-09-02T19:23:38.070Z,22.25
2022-09-02T19:26:07.029Z,22.30
2022-09-02T19:28:38.972Z,22.18
2022-09-02T19:31:08.393Z,22.08
2022-09-02T19:33:44.501Z,22.23
2022-09-02T19:36:17.051Z,22.02
2022-09-02T19:38:50.494Z,21.93
2022-09-02T19:41:20.084Z,21.90
2022-09-02T19:43:50.251Z,21.83
2022-09-02T19:46:55.653Z,21.80
2022-09-02T19:49:09.282Z,21.90
2022-09-02T19:51:39.057Z,21.87
2022-09-02T19:54:09.185Z,21.86
2022-09-02T19:56:37.109Z,21.87
2022-09-02T19:59:07.376Z,21.87
2022-09-02T20:01:35.521Z,21.90
2022-09-02T20:04:03.932Z,20.18
2022-09-02T20:06:33.337Z,21.66
2022-09-02T20:09:01.062Z,21.55
2022-09-02T20:11:28.729Z,21.51
2022-09-02T20:13:56.902Z,21.43
2022-09-02T20:16:25.731Z,21.74
2022-09-02T20:18:53.968Z,21.93
2022-09-02T20:21:22.695Z,22.06
2022-09-02T20:23:53.908Z,22.04
2022-09-02T20:26:26.020Z,22.04
2022-09-02T20:29:01.228Z,22.00
2022-09-02T20:31:32.813Z,22.04
2022-09-02T20:34:11.838Z,22.08
2022-09-02T20:36:41.313Z,22.10
2022-09-02T20:39:18.855Z,22.02
2022-09-02T20:41:51.896Z,22.05
2022-09-02T20:44:25.005Z,22.11
2022-09-02T20:46:57.084Z,22.11
2022-09-02T20:49:32.706Z,22.03
2022-09-02T20:52:03.563Z,22.02
2022-09-02T20:54:36.022Z,21.95
2022-09-02T20:57:08.957Z,21.94
2022-09-02T20:59:40.529Z,21.80
2022-09-02T21:02:09.625Z,21.90
2022-09-02T21:04:38.441Z,21.73
2022-09-02T21:07:07.752Z,22.03
2022-09-02T21:09:40.098Z,22.02
2022-09-02T21:12:10.749Z,21.91
2022-09-02T21:14:43.399Z,21.85
2022-09-02T21:17:12.286Z,21.82
2022-09-02T21:19:43.548Z,21.57
2022-09-02T21:22:18.930Z,21.22
2022-09-02T21:24:50.787Z,21.36
2022-09-02T21:27:19.424Z,21.28
2022-09-02T21:29:47.605Z,21.22
2022-09-02T21:32:18.967Z,21.12
2022-09-02T21:34:48.384Z,21.10
2022-09-02T21:37:17.285Z,20.96
2022-09-02T21:39:55.302Z,20.84
2022-09-02T21:42:27.580Z,20.72
2022-09-02T21:44:59.802Z,20.74
2022-09-02T21:47:28.875Z,20.60
2022-09-02T21:50:03.691Z,20.65
2022-09-02T21:52:33.637Z,20.63
2022-09-02T21:55:02.988Z,20.45
2022-09-02T21:57:35.503Z,20.71
2022-09-02T22:00:07.795Z,20.74
2022-09-02T22:02:38.817Z,20.79
2022-09-02T22:05:09.922Z,20.60
2022-09-02T22:07:39.157Z,20.61
2022-09-02T22:10:11.085Z,20.43
2022-09-02T22:12:41.165Z,20.09
2022-09-02T22:15:12.086Z,20.39
2022-09-02T22:17:45.821Z,20.40
2022-09-02T22:20:15.716Z,20.33
2022-09-02T22:22:45.102Z,20.63
2022-09-02T22:25:15.832Z,20.62
2022-09-02T22:27:53.609Z,20.84
2022-09-02T22:30:22.296Z,20.74
2022-09-02T22:32:50.705Z,20.62
2022-09-02T22:35:25.052Z,21.03
2022-09-02T22:37:55.210Z,20.98
2022-09-02T22:40:24.102Z,20.94
2022-09-02T22:42:54.357Z,21.00
2022-09-02T22:45:42.200Z,20.26
2022-09-02T22:48:29.824Z,21.13
2022-09-02T22:51:19.130Z,21.45
2022-09-02T22:53:50.510Z,21.49
2022-09-02T22:56:21.475Z,21.51
2022-09-02T22:59:08.164Z,21.45
2022-09-02T23:01:39.803Z,21.15
2022-09-02T23:04:17.021Z,21.22
2022-09-02T23:06:50.610Z,21.41
2022-09-02T23:09:23.587Z,20.80
2022-09-02T23:11:56.372Z,21.33
2022-09-02T23:14:26.953Z,21.48
2022-09-02T23:17:08.904Z,21.53
2022-09-02T23:19:39.230Z,21.52
2022-09-02T23:22:09.387Z,21.50
2022-09-02T23:24:44.998Z,21.41
2022-09-02T23:27:17.294Z,21.41
2022-09-02T23:29:46.489Z,21.34
2022-09-02T23:32:27.559Z,21.38
2022-09-02T23:34:59.705Z,21.33
2022-09-02T23:37:30.685Z,21.29
2022-09-02T23:40:06.630Z,21.42
2022-09-02T23:42:34.760Z,21.39
2022-09-02T23:45:06.341Z,21.36
2022-09-02T23:47:38.935Z,21.23
2022-09-02T23:50:14.538Z,21.39
2022-09-02T23:52:43.422Z,21.28
2022-09-02T23:55:13.588Z,21.49
2022-09-02T23:57:53.844Z,21.49
