createdAt,value
2019-04-10T00:01:01.479Z,15.40
2019-04-10T00:03:35.469Z,15.40
2019-04-10T00:06:00.503Z,15.40
2019-04-10T00:08:30.291Z,15.40
2019-04-10T00:10:58.929Z,15.40
2019-04-10T00:13:28.857Z,15.40
2019-04-10T00:15:57.501Z,15.40
2019-04-10T00:18:26.321Z,15.40
2019-04-10T00:20:54.884Z,15.40
2019-04-10T00:23:23.448Z,15.40
2019-04-10T00:25:53.012Z,15.40
2019-04-10T00:28:21.672Z,15.30
2019-04-10T00:30:51.522Z,15.30
2019-04-10T00:33:20.767Z,15.30
2019-04-10T00:35:49.865Z,15.30
2019-04-10T00:38:19.537Z,15.30
2019-04-10T00:40:48.438Z,15.20
2019-04-10T00:43:17.192Z,15.20
2019-04-10T00:45:45.967Z,15.20
2019-04-10T00:48:15.509Z,15.20
2019-04-10T00:50:44.615Z,15.20
2019-04-10T00:53:13.228Z,15.10
2019-04-10T00:55:44.242Z,15.10
2019-04-10T00:58:12.876Z,15.10
2019-04-10T01:00:41.460Z,15.10
2019-04-10T01:03:11.388Z,15.00
2019-04-10T01:05:40.061Z,15.00
2019-04-10T01:08:08.811Z,15.00
2019-04-10T01:10:37.446Z,15.00
2019-04-10T01:13:06.340Z,15.00
2019-04-10T01:15:34.924Z,14.90
2019-04-10T01:18:04.579Z,14.90
2019-04-10T01:20:33.387Z,14.90
2019-04-10T01:23:02.044Z,14.80
2019-04-10T01:25:30.522Z,14.80
2019-04-10T01:27:59.110Z,14.80
2019-04-10T01:30:28.485Z,14.80
2019-04-10T01:32:58.477Z,14.80
2019-04-10T01:35:27.276Z,14.80
2019-04-10T01:38:00.699Z,14.80
2019-04-10T01:40:26.762Z,14.80
2019-04-10T01:43:09.704Z,14.80
2019-04-10T01:45:25.666Z,14.80
2019-04-10T01:47:55.238Z,14.80
2019-04-10T01:50:23.902Z,14.80
2019-04-10T01:52:53.410Z,14.80
2019-04-10T01:55:26.579Z,14.70
2019-04-10T01:57:52.910Z,14.70
2019-04-10T02:00:23.711Z,14.70
2019-04-10T02:02:57.915Z,14.70
2019-04-10T02:05:26.208Z,14.70
2019-04-10T02:08:03.240Z,14.60
2019-04-10T02:10:25.917Z,14.60
2019-04-10T02:12:54.775Z,14.60
2019-04-10T02:15:23.292Z,14.60
2019-04-10T02:17:52.865Z,14.60
2019-04-10T02:20:21.580Z,14.50
2019-04-10T02:22:50.045Z,14.50
2019-04-10T02:25:18.627Z,14.50
2019-04-10T02:27:47.106Z,14.50
2019-04-10T02:30:18.878Z,14.50
2019-04-10T02:32:48.221Z,14.40
2019-04-10T02:35:19.040Z,14.40
2019-04-10T02:37:51.084Z,14.40
2019-04-10T02:40:17.010Z,14.40
2019-04-10T02:42:47.170Z,14.40
2019-04-10T02:45:17.120Z,14.40
2019-04-10T02:47:47.486Z,14.40
2019-04-10T02:50:16.586Z,14.30
2019-04-10T02:52:45.965Z,14.30
2019-04-10T02:55:16.657Z,14.30
2019-04-10T02:57:46.043Z,14.30
2019-04-10T03:00:17.814Z,14.20
2019-04-10T03:02:47.895Z,14.30
2019-04-10T03:05:17.847Z,14.30
2019-04-10T03:07:48.184Z,14.20
2019-04-10T03:10:25.307Z,14.20
2019-04-10T03:12:48.461Z,14.20
2019-04-10T03:15:19.375Z,14.20
2019-04-10T03:17:48.346Z,14.20
2019-04-10T03:20:18.285Z,14.20
2019-04-10T03:22:47.248Z,14.20
2019-04-10T03:25:17.023Z,14.20
2019-04-10T03:27:46.893Z,14.10
2019-04-10T03:30:15.782Z,14.10
2019-04-10T03:32:51.715Z,14.10
2019-04-10T03:35:30.457Z,14.10
2019-04-10T03:37:59.403Z,14.10
2019-04-10T03:40:29.135Z,14.10
2019-04-10T03:42:58.244Z,14.10
2019-04-10T03:45:27.003Z,14.10
2019-04-10T03:47:55.791Z,14.00
2019-04-10T03:50:24.427Z,14.00
2019-04-10T03:52:53.750Z,14.00
2019-04-10T03:55:22.988Z,13.90
2019-04-10T03:57:51.996Z,13.90
2019-04-10T04:00:21.137Z,13.90
2019-04-10T04:02:49.946Z,13.90
2019-04-10T04:05:18.723Z,13.90
2019-04-10T04:07:48.498Z,13.80
2019-04-10T04:10:18.215Z,13.80
2019-04-10T04:12:47.030Z,13.80
2019-04-10T04:15:15.740Z,13.80
2019-04-10T04:17:44.457Z,13.70
2019-04-10T04:20:13.281Z,13.70
2019-04-10T04:22:41.766Z,13.70
2019-04-10T04:25:10.791Z,13.70
2019-04-10T04:27:39.857Z,13.60
2019-04-10T04:30:08.903Z,13.60
2019-04-10T04:32:37.935Z,13.60
2019-04-10T04:35:06.984Z,13.60
2019-04-10T04:37:35.806Z,13.50
2019-04-10T04:40:05.637Z,13.60
2019-04-10T04:42:35.153Z,13.60
2019-04-10T04:45:05.163Z,13.60
2019-04-10T04:47:33.782Z,13.60
2019-04-10T04:50:03.433Z,13.60
2019-04-10T04:52:32.755Z,13.60
2019-04-10T04:55:01.996Z,13.60
2019-04-10T04:57:31.239Z,13.70
2019-04-10T05:00:01.086Z,13.70
2019-04-10T05:02:30.366Z,13.70
2019-04-10T05:04:58.964Z,13.80
2019-04-10T05:07:27.525Z,13.80
2019-04-10T05:09:58.701Z,13.80
2019-04-10T05:12:27.597Z,13.80
2019-04-10T05:14:56.493Z,13.80
2019-04-10T05:17:25.319Z,13.80
2019-04-10T05:19:54.592Z,13.70
2019-04-10T05:22:24.431Z,13.70
2019-04-10T05:24:53.136Z,13.70
2019-04-10T05:27:22.583Z,13.70
2019-04-10T05:29:51.357Z,13.70
2019-04-10T05:32:19.790Z,13.70
2019-04-10T05:34:48.618Z,13.70
2019-04-10T05:37:17.218Z,13.70
2019-04-10T05:39:50.488Z,13.70
2019-04-10T05:42:16.805Z,13.70
2019-04-10T05:44:45.458Z,13.70
2019-04-10T05:47:14.591Z,13.80
2019-04-10T05:49:43.058Z,13.70
2019-04-10T05:52:12.672Z,13.80
2019-04-10T05:54:41.658Z,13.70
2019-04-10T05:57:10.410Z,13.80
2019-04-10T05:59:38.946Z,13.70
2019-04-10T06:02:08.033Z,13.70
2019-04-10T06:04:37.776Z,13.70
2019-04-10T06:07:06.501Z,13.70
2019-04-10T06:09:35.111Z,13.70
2019-04-10T06:12:05.386Z,13.60
2019-04-10T06:14:34.531Z,13.60
2019-04-10T06:17:04.262Z,13.60
2019-04-10T06:19:34.302Z,13.60
2019-04-10T06:22:03.234Z,13.60
2019-04-10T06:24:32.163Z,13.50
2019-04-10T06:27:01.905Z,13.50
2019-04-10T06:29:30.894Z,13.50
2019-04-10T06:31:59.565Z,13.50
2019-04-10T06:34:28.034Z,13.40
2019-04-10T06:36:57.740Z,13.40
2019-04-10T06:39:26.914Z,13.40
2019-04-10T06:41:56.106Z,13.40
2019-04-10T06:44:25.831Z,13.30
2019-04-10T06:46:54.981Z,13.30
2019-04-10T06:49:24.795Z,13.20
2019-04-10T06:51:53.564Z,13.20
2019-04-10T06:54:22.770Z,13.20
2019-04-10T06:56:52.400Z,13.10
2019-04-10T06:59:21.311Z,13.00
2019-04-10T07:01:54.563Z,13.00
2019-04-10T07:04:23.013Z,12.90
2019-04-10T07:07:00.132Z,12.90
2019-04-10T07:09:24.712Z,12.80
2019-04-10T07:11:56.761Z,12.80
2019-04-10T07:14:22.580Z,12.70
2019-04-10T07:16:51.141Z,12.70
2019-04-10T07:19:19.840Z,12.70
2019-04-10T07:21:49.161Z,12.70
2019-04-10T07:24:18.825Z,12.80
2019-04-10T07:26:49.008Z,12.70
2019-04-10T07:29:21.002Z,12.80
2019-04-10T07:31:48.775Z,12.80
2019-04-10T07:34:21.477Z,12.80
2019-04-10T07:36:47.703Z,12.90
2019-04-10T07:39:17.256Z,12.90
2019-04-10T07:41:47.263Z,12.90
2019-04-10T07:44:16.072Z,12.90
2019-04-10T07:46:44.588Z,12.90
2019-04-10T07:49:13.086Z,13.00
2019-04-10T07:51:42.508Z,13.00
2019-04-10T07:54:12.012Z,13.00
2019-04-10T07:56:41.804Z,13.00
2019-04-10T07:59:10.905Z,13.10
2019-04-10T08:01:40.493Z,13.20
2019-04-10T08:04:10.350Z,13.20
2019-04-10T08:06:39.534Z,13.40
2019-04-10T08:09:08.851Z,13.40
2019-04-10T08:11:38.129Z,13.60
2019-04-10T08:14:08.495Z,13.70
2019-04-10T08:16:37.166Z,13.80
2019-04-10T08:19:06.163Z,13.90
2019-04-10T08:21:35.899Z,14.00
2019-04-10T08:24:04.546Z,14.20
2019-04-10T08:26:34.349Z,14.20
2019-04-10T08:29:03.129Z,14.40
2019-04-10T08:31:31.609Z,14.50
2019-04-10T08:34:01.033Z,14.60
2019-04-10T08:36:29.710Z,14.60
2019-04-10T08:38:59.222Z,14.70
2019-04-10T08:41:28.176Z,14.80
2019-04-10T08:43:59.319Z,14.90
2019-04-10T08:46:28.145Z,15.00
2019-04-10T08:48:56.765Z,15.10
2019-04-10T08:51:25.624Z,15.10
2019-04-10T08:53:56.665Z,15.20
2019-04-10T08:56:24.807Z,15.20
2019-04-10T08:58:53.482Z,15.20
2019-04-10T09:01:22.960Z,15.30
2019-04-10T09:03:51.591Z,15.30
2019-04-10T09:06:20.052Z,15.30
2019-04-10T09:08:48.941Z,15.30
2019-04-10T09:11:25.479Z,15.30
2019-04-10T09:13:48.926Z,15.30
2019-04-10T09:16:18.393Z,15.30
2019-04-10T09:18:47.629Z,15.30
2019-04-10T09:21:17.322Z,15.30
2019-04-10T09:23:52.343Z,15.30
2019-04-10T09:26:16.622Z,15.20
2019-04-10T09:28:45.132Z,15.10
2019-04-10T09:31:13.967Z,15.10
2019-04-10T09:33:43.237Z,15.10
2019-04-10T09:36:13.132Z,15.00
2019-04-10T09:38:43.902Z,15.00
2019-04-10T09:41:12.308Z,15.00
2019-04-10T09:43:40.742Z,15.00
2019-04-10T09:46:10.093Z,15.00
2019-04-10T09:48:40.094Z,15.00
2019-04-10T09:51:09.638Z,14.90
2019-04-10T09:53:39.162Z,14.90
2019-04-10T09:56:08.022Z,14.90
2019-04-10T09:58:36.754Z,14.90
2019-04-10T10:01:08.350Z,14.90
2019-04-10T10:03:36.879Z,14.90
2019-04-10T10:06:05.550Z,14.90
2019-04-10T10:08:34.138Z,15.10
2019-04-10T10:11:02.630Z,15.10
2019-04-10T10:13:31.852Z,15.10
2019-04-10T10:16:00.824Z,15.10
2019-04-10T10:18:29.737Z,15.10
2019-04-10T10:20:58.410Z,15.20
2019-04-10T10:23:27.625Z,15.30
2019-04-10T10:25:56.380Z,15.30
2019-04-10T10:28:24.970Z,15.40
2019-04-10T10:30:53.676Z,15.40
2019-04-10T10:33:22.254Z,15.50
2019-04-10T10:35:51.525Z,15.60
2019-04-10T10:38:21.161Z,15.60
2019-04-10T10:40:50.793Z,15.70
2019-04-10T10:43:20.488Z,15.70
2019-04-10T10:45:49.223Z,15.80
2019-04-10T10:48:17.760Z,15.80
2019-04-10T10:50:47.665Z,15.70
2019-04-10T10:53:16.442Z,15.70
2019-04-10T10:55:45.522Z,15.70
2019-04-10T10:58:15.253Z,15.60
2019-04-10T11:00:44.269Z,15.50
2019-04-10T11:03:12.757Z,15.50
2019-04-10T11:05:42.285Z,15.50
2019-04-10T11:08:11.169Z,15.40
2019-04-10T11:10:41.077Z,15.40
2019-04-10T11:13:10.405Z,15.40
2019-04-10T11:15:42.372Z,15.40
2019-04-10T11:18:10.213Z,15.40
2019-04-10T11:20:39.442Z,15.40
2019-04-10T11:23:09.540Z,15.50
2019-04-10T11:25:38.208Z,15.50
2019-04-10T11:28:07.667Z,15.60
2019-04-10T11:30:36.427Z,15.70
2019-04-10T11:33:06.075Z,15.70
2019-04-10T11:35:34.929Z,15.80
2019-04-10T11:38:05.786Z,15.80
2019-04-10T11:40:34.317Z,15.90
2019-04-10T11:43:05.092Z,16.00
2019-04-10T11:45:41.104Z,16.10
2019-04-10T11:48:04.742Z,16.20
2019-04-10T11:50:34.861Z,16.40
2019-04-10T11:53:04.514Z,16.50
2019-04-10T11:55:43.187Z,16.70
2019-04-10T11:58:05.374Z,16.80
2019-04-10T12:00:47.628Z,17.00
2019-04-10T12:03:10.657Z,17.10
2019-04-10T12:05:41.390Z,17.20
2019-04-10T12:13:12.461Z,17.30
2019-04-10T12:15:43.027Z,17.40
2019-04-10T12:18:11.734Z,17.50
2019-04-10T12:20:41.012Z,17.60
2019-04-10T12:23:10.467Z,17.70
2019-04-10T12:25:39.303Z,17.70
2019-04-10T12:28:07.776Z,17.70
2019-04-10T12:30:37.370Z,17.70
2019-04-10T12:33:07.473Z,17.80
2019-04-10T12:35:36.438Z,17.80
2019-04-10T12:38:08.075Z,17.90
2019-04-10T12:40:37.539Z,17.90
2019-04-10T12:43:05.836Z,17.90
2019-04-10T12:45:34.556Z,17.90
2019-04-10T12:48:04.119Z,18.00
2019-04-10T12:50:32.845Z,18.00
2019-04-10T12:53:01.315Z,18.10
2019-04-10T12:55:30.010Z,18.10
2019-04-10T12:58:06.669Z,18.20
2019-04-10T13:00:28.795Z,18.20
2019-04-10T13:02:57.291Z,18.20
2019-04-10T13:05:25.791Z,18.30
2019-04-10T13:07:54.223Z,18.30
2019-04-10T13:10:23.189Z,18.30
2019-04-10T13:12:51.769Z,18.30
2019-04-10T13:15:21.306Z,18.40
2019-04-10T13:17:51.002Z,18.40
2019-04-10T13:20:19.844Z,18.40
2019-04-10T13:22:48.598Z,18.40
2019-04-10T13:25:18.398Z,18.40
2019-04-10T13:27:47.330Z,18.40
2019-04-10T13:30:16.628Z,18.50
2019-04-10T13:32:45.177Z,18.50
2019-04-10T13:35:14.309Z,18.60
2019-04-10T13:37:43.467Z,18.70
2019-04-10T13:40:13.180Z,18.80
2019-04-10T13:42:41.739Z,18.90
2019-04-10T13:45:11.057Z,18.90
2019-04-10T13:47:40.776Z,19.00
2019-04-10T13:50:10.675Z,19.10
2019-04-10T13:52:41.010Z,19.10
2019-04-10T13:55:10.335Z,19.10
2019-04-10T13:57:40.164Z,19.10
2019-04-10T14:00:11.378Z,19.30
2019-04-10T14:02:40.136Z,19.20
2019-04-10T14:05:11.649Z,19.30
2019-04-10T14:07:40.416Z,19.40
2019-04-10T14:10:10.539Z,19.60
2019-04-10T14:12:40.843Z,19.60
2019-04-10T14:15:09.842Z,19.70
2019-04-10T14:17:38.554Z,19.80
2019-04-10T14:20:07.440Z,19.90
2019-04-10T14:22:37.999Z,20.00
2019-04-10T14:25:09.627Z,20.20
2019-04-10T14:27:38.704Z,20.40
2019-04-10T14:30:11.311Z,20.50
2019-04-10T14:32:40.076Z,20.70
2019-04-10T14:35:09.843Z,20.80
2019-04-10T14:37:38.607Z,20.90
2019-04-10T14:40:09.872Z,21.00
2019-04-10T14:42:38.442Z,21.10
2019-04-10T14:45:07.420Z,21.20
2019-04-10T14:47:36.314Z,21.20
2019-04-10T14:50:07.379Z,21.30
2019-04-10T14:52:37.166Z,21.30
2019-04-10T14:55:06.477Z,21.40
2019-04-10T14:57:35.076Z,21.50
2019-04-10T15:00:08.565Z,21.60
2019-04-10T15:02:37.176Z,21.70
2019-04-10T15:05:08.067Z,21.60
2019-04-10T15:07:37.307Z,21.70
2019-04-10T15:10:06.946Z,21.70
2019-04-10T15:12:35.430Z,21.80
2019-04-10T15:15:06.018Z,22.00
2019-04-10T15:17:34.539Z,22.30
2019-04-10T15:20:03.547Z,22.70
2019-04-10T15:22:32.107Z,23.10
2019-04-10T15:25:01.493Z,23.50
2019-04-10T15:27:30.234Z,23.90
2019-04-10T15:29:59.172Z,24.40
2019-04-10T15:32:27.629Z,24.90
2019-04-10T15:34:56.163Z,25.30
2019-04-10T15:37:24.981Z,25.80
2019-04-10T15:39:53.910Z,26.40
2019-04-10T15:42:23.858Z,26.80
2019-04-10T15:44:52.638Z,27.10
2019-04-10T15:47:23.076Z,27.40
2019-04-10T15:49:51.693Z,27.60
2019-04-10T15:52:20.757Z,27.80
2019-04-10T15:54:50.042Z,28.00
2019-04-10T15:57:19.570Z,28.20
2019-04-10T15:59:48.343Z,28.30
2019-04-10T16:02:17.822Z,28.50
2019-04-10T16:04:46.321Z,28.60
2019-04-10T16:07:15.723Z,28.70
2019-04-10T16:09:49.965Z,28.90
2019-04-10T16:12:20.671Z,29.00
2019-04-10T16:14:50.605Z,29.10
2019-04-10T16:17:35.935Z,29.20
2019-04-10T16:20:25.142Z,29.30
2019-04-10T16:23:12.252Z,29.20
2019-04-10T16:25:43.388Z,29.20
2019-04-10T16:28:12.744Z,29.20
2019-04-10T16:30:41.573Z,29.20
2019-04-10T16:33:11.193Z,29.20
2019-04-10T16:35:40.124Z,29.20
2019-04-10T16:38:08.787Z,29.20
2019-04-10T16:40:38.276Z,29.20
2019-04-10T16:43:07.967Z,29.10
2019-04-10T16:45:38.373Z,29.00
2019-04-10T16:48:08.468Z,28.80
2019-04-10T16:50:38.390Z,28.60
2019-04-10T16:53:07.170Z,28.30
2019-04-10T16:55:36.667Z,27.90
2019-04-10T16:58:05.399Z,27.40
2019-04-10T17:00:35.335Z,26.90
2019-04-10T17:03:04.688Z,26.40
2019-04-10T17:05:35.084Z,25.70
2019-04-10T17:08:03.857Z,25.10
2019-04-10T17:10:32.671Z,24.30
2019-04-10T17:13:02.346Z,23.50
2019-04-10T17:15:32.167Z,22.80
2019-04-10T17:18:01.005Z,22.20
2019-04-10T17:20:30.695Z,21.60
2019-04-10T17:23:00.419Z,21.00
2019-04-10T17:25:28.959Z,20.50
2019-04-10T17:27:57.467Z,20.00
2019-04-10T17:30:27.445Z,19.50
2019-04-10T17:32:56.446Z,19.20
2019-04-10T17:35:25.334Z,18.80
2019-04-10T17:37:54.076Z,18.50
2019-04-10T17:40:31.773Z,18.20
2019-04-10T17:42:53.118Z,17.90
2019-04-10T17:45:23.066Z,17.60
2019-04-10T17:47:51.653Z,17.40
2019-04-10T17:50:20.573Z,17.20
2019-04-10T17:52:49.309Z,16.90
2019-04-10T17:55:17.985Z,16.80
2019-04-10T17:57:47.768Z,16.60
2019-04-10T18:00:31.246Z,16.50
2019-04-10T18:03:01.131Z,16.30
2019-04-10T18:05:30.867Z,16.10
2019-04-10T18:08:00.829Z,16.00
2019-04-10T18:10:41.157Z,15.80
2019-04-10T18:13:00.891Z,15.70
2019-04-10T18:15:30.322Z,15.70
2019-04-10T18:17:59.728Z,15.60
2019-04-10T18:20:29.701Z,15.50
2019-04-10T18:22:58.738Z,15.40
2019-04-10T18:25:27.720Z,15.40
2019-04-10T18:27:56.918Z,15.30
2019-04-10T18:30:25.468Z,15.20
2019-04-10T18:32:54.154Z,15.20
2019-04-10T18:35:22.744Z,15.10
2019-04-10T18:37:51.447Z,15.10
2019-04-10T18:40:21.178Z,15.00
2019-04-10T18:42:50.468Z,15.00
2019-04-10T18:45:19.659Z,15.00
2019-04-10T18:47:48.765Z,14.90
2019-04-10T18:50:18.275Z,14.90
2019-04-10T18:52:47.717Z,14.80
2019-04-10T18:55:16.610Z,14.80
2019-04-10T18:57:47.302Z,14.80
2019-04-10T19:00:34.474Z,14.70
2019-04-10T19:03:05.457Z,14.70
2019-04-10T19:05:36.872Z,14.70
2019-04-10T19:08:07.063Z,14.60
2019-04-10T19:10:36.578Z,14.50
2019-04-10T19:13:06.014Z,14.40
2019-04-10T19:15:35.038Z,14.30
2019-04-10T19:18:05.609Z,14.30
2019-04-10T19:20:35.259Z,14.20
2019-04-10T19:23:04.753Z,14.10
2019-04-10T19:25:34.695Z,14.10
2019-04-10T19:28:04.472Z,14.10
2019-04-10T19:30:35.347Z,14.00
2019-04-10T19:33:05.855Z,14.00
2019-04-10T19:35:35.125Z,14.00
2019-04-10T19:38:03.749Z,13.90
2019-04-10T19:40:32.364Z,14.00
2019-04-10T19:43:02.037Z,13.90
2019-04-10T19:45:32.212Z,13.90
2019-04-10T19:48:01.303Z,13.90
2019-04-10T19:50:33.328Z,13.90
2019-04-10T19:53:11.056Z,13.90
2019-04-10T19:55:40.164Z,13.90
2019-04-10T19:58:14.228Z,13.90
2019-04-10T20:00:44.416Z,13.90
2019-04-10T20:03:13.523Z,13.80
2019-04-10T20:05:41.973Z,13.80
2019-04-10T20:08:12.769Z,13.80
2019-04-10T20:10:43.651Z,13.80
2019-04-10T20:13:12.301Z,13.70
2019-04-10T20:15:41.259Z,13.70
2019-04-10T20:18:10.690Z,13.70
2019-04-10T20:20:39.755Z,13.70
2019-04-10T20:23:08.301Z,13.70
2019-04-10T20:25:37.222Z,13.60
2019-04-10T20:28:06.823Z,13.60
2019-04-10T20:30:36.932Z,13.60
2019-04-10T20:33:06.346Z,13.50
2019-04-10T20:35:36.141Z,13.50
2019-04-10T20:38:04.786Z,13.50
2019-04-10T20:40:33.946Z,13.50
2019-04-10T20:43:02.778Z,13.40
2019-04-10T20:45:31.613Z,13.40
2019-04-10T20:48:00.304Z,13.40
2019-04-10T20:50:29.947Z,13.30
2019-04-10T20:52:59.755Z,13.30
2019-04-10T20:55:28.391Z,13.20
2019-04-10T20:57:56.838Z,13.20
2019-04-10T21:00:34.102Z,13.20
2019-04-10T21:03:02.901Z,13.10
2019-04-10T21:05:31.766Z,13.10
2019-04-10T21:08:00.273Z,13.00
2019-04-10T21:10:29.038Z,13.00
2019-04-10T21:13:01.129Z,12.90
2019-04-10T21:15:30.420Z,12.90
2019-04-10T21:17:59.206Z,12.80
2019-04-10T21:20:28.781Z,12.80
2019-04-10T21:22:57.910Z,12.70
2019-04-10T21:25:27.422Z,12.70
2019-04-10T21:27:56.654Z,12.70
2019-04-10T21:30:44.414Z,12.60
2019-04-10T21:33:24.667Z,12.60
2019-04-10T21:35:54.132Z,12.60
2019-04-10T21:38:23.562Z,12.60
2019-04-10T21:40:52.631Z,12.50
2019-04-10T21:43:21.453Z,12.50
2019-04-10T21:45:51.925Z,12.50
2019-04-10T21:48:21.048Z,12.50
2019-04-10T21:50:49.691Z,12.50
2019-04-10T21:53:19.879Z,12.50
2019-04-10T21:55:48.448Z,12.40
2019-04-10T21:58:16.953Z,12.50
2019-04-10T22:00:52.986Z,12.40
2019-04-10T22:03:21.759Z,12.40
2019-04-10T22:05:55.298Z,12.40
2019-04-10T22:08:31.610Z,12.40
2019-04-10T22:11:00.776Z,12.40
2019-04-10T22:13:30.191Z,12.40
2019-04-10T22:15:59.662Z,12.40
2019-04-10T22:18:29.561Z,12.40
2019-04-10T22:20:58.707Z,12.40
2019-04-10T22:23:28.684Z,12.40
2019-04-10T22:25:57.539Z,12.50
2019-04-10T22:28:26.283Z,12.50
2019-04-10T22:30:54.790Z,12.50
2019-04-10T22:33:24.395Z,12.50
2019-04-10T22:35:53.055Z,12.50
2019-04-10T22:38:21.603Z,12.50
2019-04-10T22:40:50.377Z,12.40
2019-04-10T22:43:20.206Z,12.50
2019-04-10T22:45:48.797Z,12.50
2019-04-10T22:48:17.346Z,12.50
2019-04-10T22:50:47.118Z,12.50
2019-04-10T22:53:15.853Z,12.50
2019-04-10T22:55:44.500Z,12.50
2019-04-10T22:58:13.033Z,12.50
2019-04-10T23:00:41.829Z,12.50
2019-04-10T23:03:11.390Z,12.50
2019-04-10T23:05:40.651Z,12.50
2019-04-10T23:08:09.443Z,12.50
2019-04-10T23:10:39.167Z,12.40
2019-04-10T23:13:08.976Z,12.40
2019-04-10T23:15:38.169Z,12.40
2019-04-10T23:18:07.562Z,12.40
2019-04-10T23:20:36.288Z,12.40
2019-04-10T23:23:04.882Z,12.40
2019-04-10T23:25:34.221Z,12.40
2019-04-10T23:28:03.180Z,12.40
2019-04-10T23:30:32.913Z,12.40
2019-04-10T23:33:01.801Z,12.30
2019-04-10T23:35:31.530Z,12.30
2019-04-10T23:38:01.381Z,12.30
2019-04-10T23:40:30.042Z,12.20
2019-04-10T23:43:08.044Z,12.20
2019-04-10T23:45:29.467Z,12.20
2019-04-10T23:47:58.259Z,12.10
2019-04-10T23:50:26.754Z,12.10
2019-04-10T23:52:56.231Z,12.10
2019-04-10T23:55:25.990Z,12.00
2019-04-10T23:57:55.756Z,12.00
