createdAt,value
2023-02-12T00:02:03.929Z,20.17
2023-02-12T00:04:30.313Z,20.17
2023-02-12T00:06:56.646Z,20.16
2023-02-12T00:09:22.973Z,20.17
2023-02-12T00:11:49.314Z,20.16
2023-02-12T00:14:15.639Z,20.15
2023-02-12T00:16:41.971Z,20.15
2023-02-12T00:19:08.781Z,20.14
2023-02-12T00:21:35.597Z,20.13
2023-02-12T00:24:02.215Z,20.13
2023-02-12T00:26:28.542Z,20.12
2023-02-12T00:28:55.226Z,20.13
2023-02-12T00:31:23.096Z,20.12
2023-02-12T00:33:49.545Z,20.11
2023-02-12T00:36:16.857Z,20.09
2023-02-12T00:38:43.933Z,20.10
2023-02-12T00:41:10.258Z,20.09
2023-02-12T00:43:36.574Z,20.08
2023-02-12T00:46:03.020Z,20.09
2023-02-12T00:48:29.358Z,20.08
2023-02-12T00:50:55.697Z,20.08
2023-02-12T00:53:22.012Z,20.08
2023-02-12T00:55:48.541Z,20.07
2023-02-12T00:58:18.804Z,20.11
2023-02-12T01:00:45.367Z,20.12
2023-02-12T01:03:11.720Z,20.14
2023-02-12T01:05:38.063Z,20.13
2023-02-12T01:08:04.413Z,20.11
2023-02-12T01:10:30.756Z,20.08
2023-02-12T01:12:57.092Z,20.06
2023-02-12T01:15:23.967Z,20.05
2023-02-12T01:17:53.262Z,20.05
2023-02-12T01:20:20.102Z,20.02
2023-02-12T01:22:46.418Z,20.04
2023-02-12T01:25:12.888Z,20.02
2023-02-12T01:27:39.208Z,20.02
2023-02-12T01:30:05.944Z,20.01
2023-02-12T01:32:33.844Z,20.02
2023-02-12T01:35:00.158Z,20.01
2023-02-12T01:37:26.478Z,20.01
2023-02-12T01:39:52.801Z,20.01
2023-02-12T01:42:19.140Z,20.00
2023-02-12T01:44:46.086Z,20.00
2023-02-12T01:47:14.916Z,19.99
2023-02-12T01:49:41.838Z,19.99
2023-02-12T01:52:09.490Z,20.00
2023-02-12T01:54:35.963Z,19.99
2023-02-12T01:57:02.312Z,19.98
2023-02-12T01:59:28.844Z,19.98
2023-02-12T02:01:55.346Z,19.96
2023-02-12T02:04:23.458Z,19.98
2023-02-12T02:06:55.550Z,19.97
2023-02-12T02:09:22.111Z,19.97
2023-02-12T02:12:07.375Z,19.97
2023-02-12T02:14:33.739Z,19.96
2023-02-12T02:17:21.122Z,19.96
2023-02-12T02:19:55.196Z,19.95
2023-02-12T02:22:26.573Z,19.95
2023-02-12T02:24:54.516Z,19.94
2023-02-12T02:27:28.079Z,19.94
2023-02-12T02:30:13.162Z,19.93
2023-02-12T02:32:45.063Z,19.92
2023-02-12T02:35:12.526Z,19.92
2023-02-12T02:37:40.039Z,19.92
2023-02-12T02:40:18.787Z,19.92
2023-02-12T02:43:03.915Z,19.91
2023-02-12T02:45:37.967Z,19.92
2023-02-12T02:48:13.546Z,19.91
2023-02-12T02:50:40.702Z,19.90
2023-02-12T02:53:25.458Z,19.90
2023-02-12T02:55:52.953Z,19.90
2023-02-12T02:58:19.430Z,19.89
2023-02-12T03:01:12.105Z,19.88
2023-02-12T03:03:40.147Z,19.86
2023-02-12T03:06:08.842Z,19.87
2023-02-12T03:08:36.275Z,19.86
2023-02-12T03:11:13.116Z,19.87
2023-02-12T03:13:46.846Z,19.86
2023-02-12T03:16:18.050Z,19.86
2023-02-12T03:18:50.028Z,19.85
2023-02-12T03:21:17.692Z,19.85
2023-02-12T03:23:46.985Z,19.85
2023-02-12T03:26:15.319Z,19.85
2023-02-12T03:28:41.649Z,19.85
2023-02-12T03:31:28.716Z,19.85
2023-02-12T03:34:27.616Z,19.84
2023-02-12T03:36:56.630Z,19.85
2023-02-12T03:39:25.995Z,19.87
2023-02-12T03:41:59.442Z,19.89
2023-02-12T03:44:28.672Z,19.90
2023-02-12T03:47:00.267Z,19.93
2023-02-12T03:49:31.445Z,19.94
2023-02-12T03:51:58.583Z,19.96
2023-02-12T03:54:24.894Z,19.95
2023-02-12T03:56:55.594Z,19.97
2023-02-12T03:59:22.038Z,19.96
2023-02-12T04:01:48.847Z,19.97
2023-02-12T04:04:15.313Z,19.97
2023-02-12T04:06:41.701Z,19.98
2023-02-12T04:09:09.029Z,19.98
2023-02-12T04:11:43.391Z,19.99
2023-02-12T04:14:28.036Z,19.99
2023-02-12T04:17:04.331Z,20.00
2023-02-12T04:19:35.779Z,20.00
2023-02-12T04:22:08.187Z,20.02
2023-02-12T04:24:51.009Z,20.02
2023-02-12T04:27:20.535Z,20.14
2023-02-12T04:29:58.275Z,20.07
2023-02-12T04:32:28.801Z,20.03
2023-02-12T04:34:55.052Z,20.05
2023-02-12T04:37:32.654Z,20.07
2023-02-12T04:39:58.982Z,20.06
2023-02-12T04:42:25.322Z,20.08
2023-02-12T04:44:51.656Z,20.07
2023-02-12T04:47:18.026Z,20.09
2023-02-12T04:49:44.347Z,20.10
2023-02-12T04:52:10.700Z,20.12
2023-02-12T04:54:37.061Z,20.12
2023-02-12T04:57:03.403Z,20.13
2023-02-12T04:59:29.723Z,20.14
2023-02-12T05:01:56.046Z,20.14
2023-02-12T05:04:22.362Z,20.14
2023-02-12T05:06:48.700Z,20.14
2023-02-12T05:09:15.979Z,20.15
2023-02-12T05:11:42.296Z,20.14
2023-02-12T05:14:08.625Z,20.16
2023-02-12T05:16:34.975Z,20.16
2023-02-12T05:19:01.348Z,20.17
2023-02-12T05:21:27.748Z,20.17
2023-02-12T05:23:54.071Z,20.18
2023-02-12T05:26:20.834Z,20.19
2023-02-12T05:28:47.231Z,20.19
2023-02-12T05:31:14.894Z,20.19
2023-02-12T05:33:44.726Z,20.19
2023-02-12T05:36:11.730Z,20.19
2023-02-12T05:38:38.070Z,20.20
2023-02-12T05:41:04.955Z,20.18
2023-02-12T05:43:31.340Z,20.19
2023-02-12T05:46:04.268Z,20.19
2023-02-12T05:48:30.877Z,20.20
2023-02-12T05:51:03.970Z,20.19
2023-02-12T05:53:30.305Z,20.22
2023-02-12T05:56:05.890Z,20.21
2023-02-12T05:58:32.231Z,20.22
2023-02-12T06:00:58.583Z,20.23
2023-02-12T06:03:24.940Z,20.22
2023-02-12T06:05:51.423Z,20.23
2023-02-12T06:08:17.748Z,20.22
2023-02-12T06:10:44.092Z,20.22
2023-02-12T06:13:10.421Z,20.23
2023-02-12T06:15:36.928Z,20.23
2023-02-12T06:18:03.277Z,20.23
2023-02-12T06:20:29.591Z,20.23
2023-02-12T06:22:55.909Z,20.24
2023-02-12T06:25:22.227Z,20.24
2023-02-12T06:27:48.561Z,20.25
2023-02-12T06:30:14.968Z,20.25
2023-02-12T06:32:41.319Z,20.25
2023-02-12T06:35:07.655Z,20.26
2023-02-12T06:37:36.958Z,20.25
2023-02-12T06:40:03.356Z,20.25
2023-02-12T06:42:29.693Z,20.25
2023-02-12T06:44:56.020Z,20.25
2023-02-12T06:47:22.337Z,20.25
2023-02-12T06:49:48.656Z,20.25
2023-02-12T06:52:14.974Z,20.27
2023-02-12T06:54:41.324Z,20.26
2023-02-12T06:57:07.643Z,20.26
2023-02-12T06:59:33.969Z,20.28
2023-02-12T07:02:00.320Z,20.28
2023-02-12T07:04:26.672Z,20.29
2023-02-12T07:06:53.006Z,20.29
2023-02-12T07:09:19.367Z,20.29
2023-02-12T07:11:45.684Z,20.27
2023-02-12T07:14:13.478Z,20.29
2023-02-12T07:16:39.830Z,20.29
2023-02-12T07:19:06.172Z,20.28
2023-02-12T07:21:32.492Z,20.29
2023-02-12T07:23:58.802Z,20.28
2023-02-12T07:26:25.121Z,20.29
2023-02-12T07:28:51.437Z,20.30
2023-02-12T07:31:18.694Z,20.30
2023-02-12T07:33:45.119Z,20.33
2023-02-12T07:36:12.351Z,20.36
2023-02-12T07:38:41.701Z,20.33
2023-02-12T07:41:15.195Z,20.33
2023-02-12T07:43:41.716Z,20.32
2023-02-12T07:46:11.977Z,20.32
2023-02-12T07:48:38.370Z,20.30
2023-02-12T07:51:05.825Z,20.31
2023-02-12T07:53:32.184Z,20.30
2023-02-12T07:56:11.710Z,20.31
2023-02-12T07:58:38.145Z,20.32
2023-02-12T08:01:11.386Z,20.30
2023-02-12T08:03:37.930Z,20.26
2023-02-12T08:06:30.687Z,20.35
2023-02-12T08:08:57.760Z,20.35
2023-02-12T08:11:24.178Z,20.39
2023-02-12T08:13:51.153Z,20.40
2023-02-12T08:16:18.425Z,20.49
2023-02-12T08:18:44.780Z,20.47
2023-02-12T08:21:11.980Z,20.44
2023-02-12T08:23:38.312Z,20.43
2023-02-12T08:26:07.660Z,20.42
2023-02-12T08:28:34.081Z,20.43
2023-02-12T08:31:01.546Z,20.44
2023-02-12T08:33:27.909Z,20.42
2023-02-12T08:36:01.744Z,20.39
2023-02-12T08:38:28.227Z,20.38
2023-02-12T08:40:55.483Z,20.42
2023-02-12T08:43:21.840Z,20.50
2023-02-12T08:45:48.200Z,20.54
2023-02-12T08:48:14.559Z,20.55
2023-02-12T08:50:40.906Z,20.54
2023-02-12T08:53:07.759Z,20.46
2023-02-12T08:55:34.086Z,20.41
2023-02-12T08:58:01.257Z,20.40
2023-02-12T09:00:27.604Z,20.40
2023-02-12T09:02:53.924Z,20.39
2023-02-12T09:05:20.239Z,20.39
2023-02-12T09:07:46.633Z,20.40
2023-02-12T09:10:13.024Z,20.40
2023-02-12T09:12:39.339Z,20.40
2023-02-12T09:15:05.756Z,20.41
2023-02-12T09:17:32.084Z,20.42
2023-02-12T09:19:58.453Z,20.42
2023-02-12T09:22:24.801Z,20.41
2023-02-12T09:24:51.127Z,20.42
2023-02-12T09:27:17.443Z,20.42
2023-02-12T09:29:43.769Z,20.42
2023-02-12T09:32:10.443Z,20.42
2023-02-12T09:34:36.799Z,20.40
2023-02-12T09:37:03.132Z,20.40
2023-02-12T09:39:30.703Z,20.39
2023-02-12T09:42:03.098Z,20.39
2023-02-12T09:44:37.628Z,20.38
2023-02-12T09:47:09.867Z,20.44
2023-02-12T09:49:46.240Z,20.41
2023-02-12T09:52:13.616Z,20.40
2023-02-12T09:54:39.946Z,20.42
2023-02-12T09:57:15.192Z,20.43
2023-02-12T09:59:43.673Z,20.43
2023-02-12T10:02:14.201Z,20.43
2023-02-12T10:04:55.131Z,20.42
2023-02-12T10:07:36.502Z,20.42
2023-02-12T10:10:08.054Z,20.42
2023-02-12T10:12:46.927Z,20.41
2023-02-12T10:15:24.065Z,20.40
2023-02-12T10:17:59.528Z,20.40
2023-02-12T10:20:25.779Z,20.41
2023-02-12T10:23:04.271Z,20.41
2023-02-12T10:25:48.128Z,20.40
2023-02-12T10:28:19.455Z,20.47
2023-02-12T10:30:51.325Z,20.49
2023-02-12T10:33:19.432Z,20.50
2023-02-12T10:35:48.229Z,20.46
2023-02-12T10:38:16.366Z,20.51
2023-02-12T10:40:43.239Z,20.51
2023-02-12T10:43:10.654Z,20.51
2023-02-12T10:45:39.698Z,20.51
2023-02-12T10:48:06.103Z,20.52
2023-02-12T10:50:32.362Z,20.51
2023-02-12T10:53:00.732Z,20.49
2023-02-12T10:55:28.330Z,20.49
2023-02-12T10:57:54.665Z,20.50
2023-02-12T11:00:33.997Z,20.47
2023-02-12T11:03:04.644Z,20.49
2023-02-12T11:05:31.546Z,20.49
2023-02-12T11:07:57.856Z,20.50
2023-02-12T11:10:27.905Z,20.50
2023-02-12T11:12:54.260Z,20.51
2023-02-12T11:15:22.082Z,20.51
2023-02-12T11:17:55.527Z,20.53
2023-02-12T11:20:25.867Z,20.44
2023-02-12T11:22:59.026Z,20.30
2023-02-12T11:25:26.489Z,20.36
2023-02-12T11:27:59.425Z,20.41
2023-02-12T11:30:25.914Z,20.45
2023-02-12T11:32:53.139Z,20.45
2023-02-12T11:35:26.250Z,20.45
2023-02-12T11:37:56.356Z,20.50
2023-02-12T11:40:26.808Z,20.47
2023-02-12T11:42:56.729Z,20.49
2023-02-12T11:45:25.504Z,20.50
2023-02-12T11:47:51.813Z,20.51
2023-02-12T11:50:25.310Z,20.53
2023-02-12T11:52:52.215Z,20.52
2023-02-12T11:55:20.685Z,20.51
2023-02-12T11:57:47.821Z,20.52
2023-02-12T12:00:14.280Z,20.53
2023-02-12T12:02:50.662Z,20.54
2023-02-12T12:05:19.396Z,20.53
2023-02-12T12:07:47.859Z,20.58
2023-02-12T12:10:22.611Z,20.56
2023-02-12T12:12:50.927Z,20.54
2023-02-12T12:15:38.004Z,20.54
2023-02-12T12:18:43.245Z,20.53
2023-02-12T12:21:11.775Z,20.46
2023-02-12T12:23:42.448Z,19.90
2023-02-12T12:26:17.222Z,20.07
2023-02-12T12:28:46.590Z,20.40
2023-02-12T12:31:17.240Z,20.57
2023-02-12T12:33:50.142Z,20.61
2023-02-12T12:36:35.268Z,20.59
2023-02-12T12:39:04.152Z,20.62
2023-02-12T12:41:53.884Z,20.48
2023-02-12T12:44:26.404Z,20.52
2023-02-12T12:46:56.104Z,20.57
2023-02-12T12:49:41.336Z,20.56
2023-02-12T12:52:10.654Z,20.62
2023-02-12T12:54:44.233Z,20.65
2023-02-12T12:57:33.587Z,20.63
2023-02-12T13:00:02.756Z,20.64
2023-02-12T13:02:50.735Z,20.65
2023-02-12T13:05:36.001Z,20.68
2023-02-12T13:08:05.324Z,20.71
2023-02-12T13:10:39.789Z,20.70
2023-02-12T13:13:08.645Z,20.71
2023-02-12T13:15:53.860Z,20.74
2023-02-12T13:18:25.719Z,20.77
2023-02-12T13:21:06.400Z,20.82
2023-02-12T13:23:41.339Z,20.79
2023-02-12T13:26:12.981Z,20.81
2023-02-12T13:28:42.604Z,20.79
2023-02-12T13:31:30.146Z,20.81
2023-02-12T13:33:56.498Z,20.79
2023-02-12T13:36:23.273Z,20.78
2023-02-12T13:39:01.263Z,20.82
2023-02-12T13:41:27.614Z,20.92
2023-02-12T13:44:07.560Z,20.90
2023-02-12T13:46:44.095Z,20.83
2023-02-12T13:49:13.812Z,20.65
2023-02-12T13:51:44.135Z,20.36
2023-02-12T13:54:17.089Z,20.09
2023-02-12T13:56:44.043Z,20.30
2023-02-12T13:59:29.211Z,20.37
2023-02-12T14:01:55.572Z,20.21
2023-02-12T14:04:23.156Z,20.34
2023-02-12T14:06:53.304Z,20.32
2023-02-12T14:09:20.636Z,20.31
2023-02-12T14:11:47.931Z,20.35
2023-02-12T14:14:14.247Z,20.38
2023-02-12T14:16:40.668Z,20.39
2023-02-12T14:19:25.945Z,20.41
2023-02-12T14:21:52.274Z,20.43
2023-02-12T14:24:38.512Z,20.45
2023-02-12T14:27:17.049Z,20.46
2023-02-12T14:30:00.021Z,20.49
2023-02-12T14:32:44.935Z,20.49
2023-02-12T14:35:26.597Z,20.51
2023-02-12T14:37:56.580Z,20.53
2023-02-12T14:40:35.042Z,20.53
2023-02-12T14:43:01.847Z,20.55
2023-02-12T14:45:29.338Z,20.53
2023-02-12T14:47:55.804Z,20.40
2023-02-12T14:50:23.120Z,20.28
2023-02-12T14:52:52.357Z,20.35
2023-02-12T14:55:20.157Z,20.45
2023-02-12T14:57:46.482Z,19.95
2023-02-12T15:00:20.603Z,20.13
2023-02-12T15:02:52.489Z,20.17
2023-02-12T15:05:20.268Z,20.29
2023-02-12T15:07:55.619Z,20.35
2023-02-12T15:10:23.072Z,20.40
2023-02-12T15:12:54.266Z,20.40
2023-02-12T15:15:25.518Z,20.40
2023-02-12T15:18:12.052Z,20.40
2023-02-12T15:20:40.066Z,20.40
2023-02-12T15:23:25.033Z,20.41
2023-02-12T15:25:51.400Z,20.41
2023-02-12T15:28:22.880Z,20.40
2023-02-12T15:30:49.315Z,20.39
2023-02-12T15:33:24.524Z,20.39
2023-02-12T15:35:50.864Z,20.38
2023-02-12T15:38:20.547Z,20.36
2023-02-12T15:40:53.620Z,20.35
2023-02-12T15:43:19.928Z,20.37
2023-02-12T15:45:49.807Z,20.35
2023-02-12T15:48:17.957Z,20.36
2023-02-12T15:50:50.415Z,20.36
2023-02-12T15:53:16.788Z,20.40
2023-02-12T15:55:43.979Z,20.56
2023-02-12T15:58:27.312Z,20.61
2023-02-12T16:00:54.246Z,20.68
2023-02-12T16:03:21.537Z,20.71
2023-02-12T16:05:48.204Z,20.75
2023-02-12T16:08:14.908Z,20.83
2023-02-12T16:10:50.786Z,20.83
2023-02-12T16:13:24.522Z,20.88
2023-02-12T16:16:06.700Z,20.87
2023-02-12T16:18:33.274Z,20.81
2023-02-12T16:21:12.782Z,20.93
2023-02-12T16:23:39.116Z,20.85
2023-02-12T16:26:05.517Z,20.82
2023-02-12T16:28:32.850Z,20.83
2023-02-12T16:31:09.422Z,20.86
2023-02-12T16:33:44.853Z,20.81
2023-02-12T16:36:13.318Z,20.79
2023-02-12T16:38:40.879Z,20.78
2023-02-12T16:41:20.781Z,20.75
2023-02-12T16:44:02.289Z,20.76
2023-02-12T16:46:28.900Z,20.74
2023-02-12T16:48:55.521Z,20.74
2023-02-12T16:51:23.511Z,20.73
2023-02-12T16:53:53.697Z,20.73
2023-02-12T16:56:21.162Z,20.77
2023-02-12T16:58:48.491Z,20.34
2023-02-12T17:01:15.399Z,20.40
2023-02-12T17:03:41.794Z,20.54
2023-02-12T17:06:09.356Z,20.60
2023-02-12T17:08:35.677Z,20.63
2023-02-12T17:11:02.029Z,20.67
2023-02-12T17:13:28.402Z,20.67
2023-02-12T17:15:56.069Z,20.67
2023-02-12T17:18:22.624Z,20.66
2023-02-12T17:20:54.228Z,20.69
2023-02-12T17:23:23.711Z,20.71
2023-02-12T17:25:50.175Z,20.71
2023-02-12T17:28:16.518Z,20.68
2023-02-12T17:30:42.867Z,20.68
2023-02-12T17:33:09.193Z,20.68
2023-02-12T17:35:36.823Z,20.67
2023-02-12T17:38:03.161Z,20.67
2023-02-12T17:40:29.474Z,20.66
2023-02-12T17:42:55.804Z,20.66
2023-02-12T17:45:22.164Z,20.65
2023-02-12T17:47:49.818Z,20.64
2023-02-12T17:50:16.622Z,20.64
2023-02-12T17:52:43.203Z,20.65
2023-02-12T17:55:11.416Z,20.64
2023-02-12T17:57:37.772Z,20.64
2023-02-12T18:00:04.980Z,20.60
2023-02-12T18:02:36.871Z,20.61
2023-02-12T18:05:03.209Z,20.59
2023-02-12T18:07:31.863Z,20.56
2023-02-12T18:09:58.204Z,20.55
2023-02-12T18:12:24.539Z,20.50
2023-02-12T18:14:50.865Z,20.49
2023-02-12T18:17:17.207Z,20.48
2023-02-12T18:19:43.552Z,20.48
2023-02-12T18:22:09.892Z,20.47
2023-02-12T18:24:36.396Z,20.46
2023-02-12T18:27:02.772Z,20.44
2023-02-12T18:29:29.116Z,20.45
2023-02-12T18:31:55.514Z,20.47
2023-02-12T18:34:22.147Z,20.44
2023-02-12T18:36:48.487Z,20.50
2023-02-12T18:39:14.824Z,20.38
2023-02-12T18:41:41.195Z,20.33
2023-02-12T18:44:07.530Z,20.40
2023-02-12T18:46:33.884Z,20.49
2023-02-12T18:49:00.233Z,20.53
2023-02-12T18:51:27.274Z,20.56
2023-02-12T18:53:54.450Z,20.57
2023-02-12T18:56:20.871Z,20.58
2023-02-12T18:58:47.223Z,20.58
2023-02-12T19:01:17.246Z,20.59
2023-02-12T19:03:44.028Z,20.56
2023-02-12T19:06:10.402Z,20.62
2023-02-12T19:08:36.742Z,20.64
2023-02-12T19:11:03.144Z,20.60
2023-02-12T19:13:29.480Z,20.60
2023-02-12T19:15:56.120Z,20.60
2023-02-12T19:18:22.562Z,20.60
2023-02-12T19:20:48.920Z,20.54
2023-02-12T19:23:15.266Z,20.61
2023-02-12T19:25:43.304Z,20.62
2023-02-12T19:28:09.991Z,20.62
2023-02-12T19:30:36.848Z,20.61
2023-02-12T19:33:03.186Z,20.60
2023-02-12T19:35:29.517Z,20.60
2023-02-12T19:37:55.846Z,20.60
2023-02-12T19:40:22.175Z,20.59
2023-02-12T19:42:48.498Z,20.44
2023-02-12T19:45:14.823Z,20.52
2023-02-12T19:47:41.142Z,20.58
2023-02-12T19:50:07.549Z,20.57
2023-02-12T19:52:33.894Z,20.58
2023-02-12T19:55:00.228Z,20.57
2023-02-12T19:57:26.575Z,20.55
2023-02-12T19:59:53.016Z,20.55
2023-02-12T20:02:19.456Z,20.55
2023-02-12T20:04:47.194Z,20.53
2023-02-12T20:07:13.520Z,20.51
2023-02-12T20:09:40.104Z,20.51
2023-02-12T20:12:06.506Z,20.51
2023-02-12T20:14:32.812Z,20.51
2023-02-12T20:16:59.159Z,20.53
2023-02-12T20:19:26.689Z,20.54
2023-02-12T20:21:56.664Z,20.54
2023-02-12T20:24:26.744Z,20.56
2023-02-12T20:26:53.231Z,20.56
2023-02-12T20:29:19.567Z,20.59
2023-02-12T20:31:46.034Z,20.58
2023-02-12T20:34:13.767Z,20.57
2023-02-12T20:36:40.859Z,20.58
2023-02-12T20:39:07.562Z,20.57
2023-02-12T20:41:36.922Z,20.59
2023-02-12T20:44:03.759Z,20.56
2023-02-12T20:46:30.086Z,20.56
2023-02-12T20:48:57.472Z,20.54
2023-02-12T20:51:24.664Z,20.55
2023-02-12T20:53:51.011Z,20.55
2023-02-12T20:56:18.448Z,20.56
2023-02-12T20:58:45.035Z,20.56
2023-02-12T21:01:14.950Z,20.56
2023-02-12T21:03:41.394Z,20.57
2023-02-12T21:06:07.739Z,20.57
2023-02-12T21:08:35.336Z,20.57
2023-02-12T21:11:02.394Z,20.56
2023-02-12T21:13:28.735Z,20.56
2023-02-12T21:16:10.027Z,20.55
2023-02-12T21:18:36.385Z,20.53
2023-02-12T21:21:03.465Z,20.53
2023-02-12T21:23:29.808Z,20.53
2023-02-12T21:25:59.708Z,20.56
2023-02-12T21:28:26.125Z,20.58
2023-02-12T21:30:52.493Z,20.58
2023-02-12T21:33:18.819Z,20.59
2023-02-12T21:35:45.133Z,20.59
2023-02-12T21:38:11.480Z,20.59
2023-02-12T21:40:37.819Z,20.58
2023-02-12T21:43:04.166Z,20.56
2023-02-12T21:45:30.531Z,20.57
2023-02-12T21:47:56.908Z,20.56
2023-02-12T21:50:23.219Z,20.55
2023-02-12T21:52:51.500Z,20.54
2023-02-12T21:55:17.825Z,20.53
2023-02-12T21:57:44.159Z,20.53
2023-02-12T22:00:11.576Z,20.54
2023-02-12T22:02:41.567Z,20.51
2023-02-12T22:05:07.918Z,20.51
2023-02-12T22:07:34.251Z,20.50
2023-02-12T22:10:00.931Z,20.49
2023-02-12T22:12:32.146Z,20.49
2023-02-12T22:14:58.466Z,20.48
2023-02-12T22:17:24.788Z,20.46
2023-02-12T22:19:51.105Z,20.47
2023-02-12T22:22:17.457Z,20.46
2023-02-12T22:24:43.767Z,20.45
2023-02-12T22:27:10.088Z,20.45
2023-02-12T22:29:36.408Z,20.45
2023-02-12T22:32:02.804Z,20.45
2023-02-12T22:34:29.196Z,20.47
2023-02-12T22:36:55.544Z,20.45
2023-02-12T22:39:22.317Z,20.43
2023-02-12T22:41:48.719Z,20.43
2023-02-12T22:44:15.358Z,20.42
2023-02-12T22:46:42.015Z,20.41
2023-02-12T22:49:08.340Z,20.41
2023-02-12T22:51:36.647Z,20.41
2023-02-12T22:54:03.051Z,20.40
2023-02-12T22:56:29.374Z,20.39
2023-02-12T22:58:56.048Z,20.39
2023-02-12T23:01:22.510Z,20.37
2023-02-12T23:03:48.958Z,20.35
2023-02-12T23:06:17.446Z,20.35
2023-02-12T23:08:43.860Z,20.35
2023-02-12T23:11:10.789Z,20.34
2023-02-12T23:13:37.357Z,20.33
2023-02-12T23:16:03.699Z,20.33
2023-02-12T23:18:30.028Z,20.33
2023-02-12T23:20:56.717Z,20.32
2023-02-12T23:23:23.218Z,20.31
2023-02-12T23:25:49.530Z,20.29
2023-02-12T23:28:15.896Z,20.29
2023-02-12T23:30:42.405Z,20.29
2023-02-12T23:33:08.787Z,20.29
2023-02-12T23:35:35.208Z,20.28
2023-02-12T23:38:01.555Z,20.27
2023-02-12T23:40:27.900Z,20.26
2023-02-12T23:42:54.225Z,20.30
2023-02-12T23:45:20.541Z,20.28
2023-02-12T23:47:46.871Z,20.26
2023-02-12T23:50:13.202Z,20.25
2023-02-12T23:52:39.528Z,20.25
2023-02-12T23:55:05.970Z,20.25
2023-02-12T23:57:32.300Z,20.25
2023-02-12T23:59:58.619Z,20.24
