createdAt,value
2022-11-03T00:02:13.545Z,13.69
2022-11-03T00:05:38.128Z,13.65
2022-11-03T00:08:44.602Z,13.72
2022-11-03T00:11:51.990Z,13.74
2022-11-03T00:14:57.326Z,13.72
2022-11-03T00:18:02.908Z,13.76
2022-11-03T00:21:11.069Z,13.76
2022-11-03T00:24:16.599Z,13.76
2022-11-03T00:27:21.926Z,13.76
2022-11-03T00:30:27.872Z,13.72
2022-11-03T00:33:34.124Z,13.70
2022-11-03T00:36:42.252Z,13.70
2022-11-03T00:39:47.493Z,13.72
2022-11-03T00:42:52.910Z,13.74
2022-11-03T00:45:59.324Z,13.74
2022-11-03T00:49:05.448Z,13.77
2022-11-03T00:52:11.039Z,13.75
2022-11-03T00:55:16.698Z,13.75
2022-11-03T00:58:22.749Z,13.70
2022-11-03T01:01:38.232Z,13.70
2022-11-03T01:05:06.560Z,13.74
2022-11-03T01:08:11.809Z,13.63
2022-11-03T01:11:39.372Z,13.67
2022-11-03T01:14:51.706Z,13.70
2022-11-03T01:17:58.654Z,13.75
2022-11-03T01:21:04.123Z,13.72
2022-11-03T01:24:09.675Z,13.76
2022-11-03T01:27:17.666Z,13.73
2022-11-03T01:30:23.380Z,13.62
2022-11-03T01:33:28.601Z,13.62
2022-11-03T01:36:34.049Z,13.68
2022-11-03T01:39:39.215Z,13.70
2022-11-03T01:42:44.441Z,13.75
2022-11-03T01:46:19.520Z,13.66
2022-11-03T01:49:51.429Z,13.65
2022-11-03T01:52:59.162Z,13.62
2022-11-03T01:56:05.540Z,13.56
2022-11-03T01:59:11.790Z,13.55
2022-11-03T02:02:17.062Z,13.58
2022-11-03T02:05:26.340Z,13.53
2022-11-03T02:08:53.732Z,13.58
2022-11-03T02:12:08.658Z,13.61
2022-11-03T02:15:19.029Z,13.59
2022-11-03T02:18:29.271Z,13.62
2022-11-03T02:21:49.416Z,13.54
2022-11-03T02:25:20.030Z,13.55
2022-11-03T02:28:28.284Z,13.58
2022-11-03T02:31:43.555Z,13.66
2022-11-03T02:34:57.166Z,13.64
2022-11-03T02:38:06.753Z,13.62
2022-11-03T02:41:13.662Z,13.60
2022-11-03T02:44:21.023Z,13.65
2022-11-03T02:47:30.763Z,13.64
2022-11-03T02:50:36.419Z,13.64
2022-11-03T02:54:28.575Z,13.66
2022-11-03T02:57:39.114Z,13.72
2022-11-03T03:00:53.952Z,13.73
2022-11-03T03:04:05.633Z,13.73
2022-11-03T03:07:20.093Z,13.66
2022-11-03T03:10:29.379Z,13.67
2022-11-03T03:13:35.051Z,13.62
2022-11-03T03:16:59.122Z,13.63
2022-11-03T03:20:14.439Z,13.61
2022-11-03T03:23:24.197Z,13.64
2022-11-03T03:26:42.793Z,13.50
2022-11-03T03:29:53.994Z,13.47
2022-11-03T03:33:01.825Z,13.48
2022-11-03T03:36:13.835Z,13.47
2022-11-03T03:39:22.634Z,13.38
2022-11-03T03:42:29.835Z,13.34
2022-11-03T03:45:37.231Z,13.26
2022-11-03T03:48:43.503Z,13.30
2022-11-03T03:51:50.668Z,13.31
2022-11-03T03:54:57.043Z,13.36
2022-11-03T03:58:04.572Z,13.36
2022-11-03T04:01:13.007Z,13.42
2022-11-03T04:04:19.241Z,13.41
2022-11-03T04:07:43.968Z,13.48
2022-11-03T04:11:08.304Z,13.31
2022-11-03T04:14:32.134Z,13.29
2022-11-03T04:18:02.496Z,13.29
2022-11-03T04:21:30.392Z,13.38
2022-11-03T04:24:35.757Z,13.40
2022-11-03T04:27:44.906Z,13.42
2022-11-03T04:30:53.379Z,13.42
2022-11-03T04:34:05.033Z,13.35
2022-11-03T04:37:14.364Z,13.38
2022-11-03T04:40:19.883Z,13.33
2022-11-03T04:43:37.392Z,13.25
2022-11-03T04:46:44.709Z,13.32
2022-11-03T04:49:50.257Z,13.32
2022-11-03T04:52:58.807Z,13.32
2022-11-03T04:56:15.819Z,13.25
2022-11-03T04:59:21.436Z,13.27
2022-11-03T05:02:27.267Z,13.30
2022-11-03T05:05:33.083Z,13.39
2022-11-03T05:08:38.855Z,13.40
2022-11-03T05:11:48.155Z,13.42
2022-11-03T05:14:58.033Z,13.32
2022-11-03T05:18:31.857Z,13.38
2022-11-03T05:21:37.527Z,13.35
2022-11-03T05:24:44.550Z,13.35
2022-11-03T05:27:49.921Z,13.38
2022-11-03T05:30:56.153Z,13.38
2022-11-03T05:34:07.624Z,13.39
2022-11-03T05:37:32.820Z,13.34
2022-11-03T05:40:38.236Z,13.37
2022-11-03T05:43:43.898Z,13.40
2022-11-03T05:46:49.589Z,13.44
2022-11-03T05:50:01.260Z,13.43
2022-11-03T05:53:20.297Z,13.46
2022-11-03T05:56:26.425Z,13.38
2022-11-03T05:59:31.941Z,13.44
2022-11-03T06:02:43.694Z,13.44
2022-11-03T06:05:49.342Z,13.39
2022-11-03T06:08:58.273Z,13.41
2022-11-03T06:12:07.457Z,13.46
2022-11-03T06:15:28.119Z,13.45
2022-11-03T06:18:36.859Z,13.48
2022-11-03T06:21:44.782Z,13.49
2022-11-03T06:24:51.572Z,13.52
2022-11-03T06:28:02.420Z,13.52
2022-11-03T06:31:28.029Z,13.48
2022-11-03T06:34:57.884Z,13.51
2022-11-03T06:38:02.961Z,13.51
2022-11-03T06:41:21.051Z,13.52
2022-11-03T06:44:29.069Z,13.53
2022-11-03T06:47:34.665Z,13.55
2022-11-03T06:50:44.603Z,13.58
2022-11-03T06:53:52.606Z,13.57
2022-11-03T06:56:58.228Z,13.60
2022-11-03T07:00:33.468Z,13.64
2022-11-03T07:03:41.487Z,13.61
2022-11-03T07:06:53.588Z,13.63
2022-11-03T07:09:59.437Z,13.66
2022-11-03T07:13:20.399Z,13.69
2022-11-03T07:16:41.640Z,13.77
2022-11-03T07:19:46.822Z,13.80
2022-11-03T07:22:53.024Z,13.87
2022-11-03T07:26:02.537Z,13.93
2022-11-03T07:29:15.107Z,14.00
2022-11-03T07:32:24.555Z,13.94
2022-11-03T07:36:08.331Z,13.88
2022-11-03T07:39:03.807Z,13.93
2022-11-03T07:42:23.003Z,13.90
2022-11-03T07:45:37.389Z,13.90
2022-11-03T07:48:49.652Z,14.03
2022-11-03T07:52:00.408Z,14.19
2022-11-03T07:55:11.553Z,14.29
2022-11-03T07:58:28.665Z,14.30
2022-11-03T08:01:42.414Z,14.25
2022-11-03T08:04:48.003Z,14.22
2022-11-03T08:07:53.201Z,14.23
2022-11-03T08:10:59.268Z,14.24
2022-11-03T08:14:04.729Z,14.18
2022-11-03T08:17:10.321Z,14.18
2022-11-03T08:20:16.305Z,14.30
2022-11-03T08:23:26.373Z,14.34
2022-11-03T08:26:32.249Z,14.41
2022-11-03T08:29:37.533Z,14.43
2022-11-03T08:32:42.956Z,14.50
2022-11-03T08:35:47.892Z,14.52
2022-11-03T08:38:53.762Z,14.55
2022-11-03T08:41:59.025Z,14.53
2022-11-03T08:45:04.994Z,14.59
2022-11-03T08:48:10.281Z,14.67
2022-11-03T08:51:16.456Z,14.70
2022-11-03T08:54:21.772Z,14.71
2022-11-03T08:57:27.305Z,14.69
2022-11-03T09:00:35.919Z,14.68
2022-11-03T09:03:43.949Z,14.68
2022-11-03T09:06:49.365Z,14.79
2022-11-03T09:13:20.040Z,15.05
2022-11-03T09:16:25.099Z,15.18
2022-11-03T09:19:30.279Z,15.29
2022-11-03T09:22:35.808Z,15.26
2022-11-03T09:25:41.389Z,15.25
2022-11-03T09:28:46.711Z,15.48
2022-11-03T09:31:52.379Z,15.56
2022-11-03T09:34:57.437Z,15.44
2022-11-03T09:38:02.699Z,15.36
2022-11-03T09:41:18.720Z,15.43
2022-11-03T09:44:36.738Z,15.60
2022-11-03T09:47:45.707Z,15.60
2022-11-03T09:50:54.562Z,15.52
2022-11-03T09:54:04.870Z,15.50
2022-11-03T09:57:13.280Z,15.57
2022-11-03T10:00:23.879Z,15.55
2022-11-03T10:03:30.459Z,15.46
2022-11-03T10:06:35.647Z,15.42
2022-11-03T10:09:48.395Z,15.40
2022-11-03T10:12:56.282Z,15.44
2022-11-03T10:16:05.628Z,15.45
2022-11-03T10:19:14.539Z,15.51
2022-11-03T10:22:21.438Z,15.58
2022-11-03T10:25:43.900Z,15.60
2022-11-03T10:29:01.416Z,15.51
2022-11-03T10:32:31.484Z,15.58
2022-11-03T10:35:37.079Z,15.56
2022-11-03T10:38:46.298Z,15.55
2022-11-03T10:41:59.637Z,15.65
2022-11-03T10:45:14.816Z,15.76
2022-11-03T10:48:20.337Z,15.72
2022-11-03T10:51:26.119Z,15.83
2022-11-03T10:54:31.898Z,15.87
2022-11-03T10:57:37.939Z,15.85
2022-11-03T11:00:43.574Z,15.98
2022-11-03T11:03:49.998Z,16.00
2022-11-03T11:06:56.017Z,16.14
2022-11-03T11:10:19.791Z,16.21
2022-11-03T11:13:27.893Z,16.26
2022-11-03T11:16:57.573Z,16.10
2022-11-03T11:20:33.582Z,16.11
2022-11-03T11:23:39.350Z,16.04
2022-11-03T11:26:48.211Z,16.14
2022-11-03T11:29:53.886Z,16.13
2022-11-03T11:33:15.022Z,16.12
2022-11-03T11:36:23.808Z,16.22
2022-11-03T11:39:31.431Z,16.33
2022-11-03T11:43:03.014Z,16.28
2022-11-03T11:46:24.038Z,16.38
2022-11-03T11:49:29.518Z,16.45
2022-11-03T11:52:59.658Z,16.53
2022-11-03T11:56:05.848Z,16.42
2022-11-03T11:59:25.088Z,16.36
2022-11-03T12:02:31.453Z,16.32
2022-11-03T12:05:37.364Z,16.45
2022-11-03T12:08:44.381Z,16.43
2022-11-03T12:11:53.854Z,16.43
2022-11-03T12:15:00.965Z,16.49
2022-11-03T12:18:36.548Z,16.49
2022-11-03T12:21:49.895Z,16.42
2022-11-03T12:25:01.052Z,16.46
2022-11-03T12:28:06.814Z,16.34
2022-11-03T12:31:12.879Z,16.37
2022-11-03T12:34:18.636Z,16.39
2022-11-03T12:37:24.448Z,16.31
2022-11-03T12:40:29.903Z,16.26
2022-11-03T12:43:35.440Z,16.28
2022-11-03T12:46:40.945Z,16.27
2022-11-03T12:49:46.739Z,16.24
2022-11-03T12:52:52.277Z,16.15
2022-11-03T12:55:58.343Z,16.11
2022-11-03T12:59:04.383Z,16.08
2022-11-03T13:02:11.866Z,16.06
2022-11-03T13:05:17.578Z,16.04
2022-11-03T13:08:23.112Z,16.01
2022-11-03T13:11:47.178Z,16.01
2022-11-03T13:14:52.492Z,15.99
2022-11-03T13:18:14.255Z,15.99
2022-11-03T13:21:21.090Z,15.99
2022-11-03T13:24:26.733Z,15.98
2022-11-03T13:27:32.615Z,15.96
2022-11-03T13:30:37.856Z,16.01
2022-11-03T13:33:43.324Z,16.08
2022-11-03T13:36:48.582Z,16.14
2022-11-03T13:39:54.068Z,16.26
2022-11-03T13:42:59.213Z,16.41
2022-11-03T13:46:05.530Z,16.45
2022-11-03T13:52:37.470Z,16.46
2022-11-03T13:55:43.228Z,16.40
2022-11-03T14:05:42.163Z,16.47
2022-11-03T14:08:47.402Z,16.51
2022-11-03T14:12:11.491Z,16.52
2022-11-03T14:15:17.088Z,16.49
2022-11-03T14:18:22.536Z,16.50
2022-11-03T14:21:28.506Z,16.48
2022-11-03T14:24:33.933Z,16.40
2022-11-03T14:27:39.252Z,16.37
2022-11-03T14:30:44.363Z,16.31
2022-11-03T14:33:50.164Z,16.30
2022-11-03T14:36:55.873Z,16.26
2022-11-03T14:40:01.580Z,16.28
2022-11-03T14:43:07.344Z,16.29
2022-11-03T14:46:13.309Z,16.29
2022-11-03T14:49:19.290Z,16.25
2022-11-03T14:52:24.752Z,16.23
2022-11-03T14:55:30.377Z,16.21
2022-11-03T14:58:35.960Z,16.21
2022-11-03T15:01:41.403Z,16.19
2022-11-03T15:04:47.357Z,16.16
2022-11-03T15:07:52.597Z,16.15
2022-11-03T15:10:58.291Z,16.09
2022-11-03T15:14:04.347Z,16.04
2022-11-03T15:17:09.846Z,15.98
2022-11-03T15:20:15.198Z,15.94
2022-11-03T15:26:47.042Z,15.90
2022-11-03T15:29:52.632Z,15.92
2022-11-03T15:32:58.236Z,15.93
2022-11-03T15:36:04.929Z,15.90
2022-11-03T15:39:10.655Z,15.86
2022-11-03T15:42:15.988Z,15.83
2022-11-03T15:45:21.687Z,15.79
2022-11-03T15:48:32.052Z,15.74
2022-11-03T15:51:40.088Z,15.65
2022-11-03T15:54:45.494Z,15.67
2022-11-03T15:57:51.327Z,15.64
2022-11-03T16:00:57.163Z,15.57
2022-11-03T16:04:02.882Z,15.57
2022-11-03T16:07:08.881Z,15.52
2022-11-03T16:10:15.523Z,15.50
2022-11-03T16:13:20.965Z,15.48
2022-11-03T16:16:26.585Z,15.48
2022-11-03T16:19:32.220Z,15.45
2022-11-03T16:22:37.781Z,15.40
2022-11-03T16:25:43.338Z,15.37
2022-11-03T16:28:48.687Z,15.40
2022-11-03T16:31:54.460Z,15.33
2022-11-03T16:34:59.848Z,15.31
2022-11-03T16:38:06.732Z,15.29
2022-11-03T16:41:13.483Z,15.24
2022-11-03T16:44:18.739Z,15.20
2022-11-03T16:47:27.309Z,15.19
2022-11-03T16:50:33.477Z,15.19
2022-11-03T16:53:38.544Z,15.15
2022-11-03T16:56:44.717Z,15.08
2022-11-03T16:59:50.157Z,15.05
2022-11-03T17:02:55.541Z,15.05
2022-11-03T17:06:01.511Z,14.96
2022-11-03T17:09:07.038Z,15.02
2022-11-03T17:12:12.992Z,14.98
2022-11-03T17:15:18.911Z,14.93
2022-11-03T17:18:24.379Z,14.96
2022-11-03T17:21:30.199Z,14.98
2022-11-03T17:24:35.988Z,14.89
2022-11-03T17:28:03.911Z,14.87
2022-11-03T17:31:09.402Z,14.83
2022-11-03T17:34:23.096Z,14.82
2022-11-03T17:37:28.754Z,14.84
2022-11-03T17:40:35.054Z,14.81
2022-11-03T17:43:41.621Z,14.80
2022-11-03T17:46:46.974Z,14.70
2022-11-03T17:49:52.631Z,14.74
2022-11-03T17:52:58.276Z,14.71
2022-11-03T17:56:28.906Z,14.72
2022-11-03T17:59:30.132Z,14.72
2022-11-03T18:02:38.331Z,14.66
2022-11-03T18:05:45.286Z,14.68
2022-11-03T18:08:50.748Z,14.70
2022-11-03T18:12:15.066Z,14.69
2022-11-03T18:15:23.779Z,14.63
2022-11-03T18:18:38.095Z,14.67
2022-11-03T18:21:44.639Z,14.77
2022-11-03T18:24:52.146Z,14.82
2022-11-03T18:27:57.745Z,14.83
2022-11-03T18:31:03.523Z,14.77
2022-11-03T18:34:19.064Z,14.77
2022-11-03T18:37:24.822Z,14.74
2022-11-03T18:40:32.430Z,14.81
2022-11-03T18:43:38.200Z,14.78
2022-11-03T18:46:43.933Z,14.77
2022-11-03T18:49:49.450Z,14.80
2022-11-03T18:52:55.092Z,14.77
2022-11-03T18:56:01.843Z,14.75
2022-11-03T18:59:37.842Z,14.67
2022-11-03T19:02:43.563Z,14.63
2022-11-03T19:05:51.967Z,14.65
2022-11-03T19:09:00.629Z,14.63
2022-11-03T19:12:07.513Z,14.64
2022-11-03T19:15:23.133Z,14.57
2022-11-03T19:18:32.514Z,14.65
2022-11-03T19:21:37.625Z,14.60
2022-11-03T19:24:45.512Z,14.61
2022-11-03T19:27:50.991Z,14.53
2022-11-03T19:30:58.084Z,14.61
2022-11-03T19:34:07.629Z,14.62
2022-11-03T19:37:12.945Z,14.53
2022-11-03T19:40:20.644Z,14.55
2022-11-03T19:43:30.443Z,14.42
2022-11-03T19:46:41.959Z,14.34
2022-11-03T19:49:47.917Z,14.43
2022-11-03T19:53:04.283Z,14.29
2022-11-03T19:56:10.481Z,14.32
2022-11-03T19:59:18.184Z,14.31
2022-11-03T20:02:24.355Z,14.26
2022-11-03T20:05:30.796Z,14.22
2022-11-03T20:08:37.782Z,14.23
2022-11-03T20:11:43.629Z,14.27
2022-11-03T20:14:48.999Z,14.27
2022-11-03T20:17:54.319Z,14.24
2022-11-03T20:21:00.082Z,14.25
2022-11-03T20:24:06.220Z,14.28
2022-11-03T20:27:12.181Z,14.18
2022-11-03T20:30:21.036Z,14.27
2022-11-03T20:33:27.841Z,14.22
2022-11-03T20:36:33.936Z,14.17
2022-11-03T20:39:40.941Z,14.18
2022-11-03T20:42:49.137Z,14.22
2022-11-03T20:45:55.662Z,14.24
2022-11-03T20:49:01.478Z,14.16
2022-11-03T20:52:10.523Z,14.17
2022-11-03T20:55:24.734Z,14.18
2022-11-03T20:58:30.616Z,14.17
2022-11-03T21:01:36.765Z,14.21
2022-11-03T21:04:44.340Z,14.20
2022-11-03T21:07:50.750Z,14.17
2022-11-03T21:11:16.489Z,14.16
2022-11-03T21:14:26.199Z,14.20
2022-11-03T21:17:50.372Z,14.18
2022-11-03T21:20:56.277Z,14.21
2022-11-03T21:24:01.542Z,14.21
2022-11-03T21:27:07.187Z,14.21
2022-11-03T21:30:19.204Z,14.21
2022-11-03T21:33:27.298Z,14.19
2022-11-03T21:36:33.731Z,14.21
2022-11-03T21:39:39.449Z,14.20
2022-11-03T21:43:03.131Z,14.15
2022-11-03T21:46:11.313Z,14.20
2022-11-03T21:49:35.632Z,14.17
2022-11-03T21:52:40.722Z,14.12
2022-11-03T21:55:52.160Z,14.16
2022-11-03T21:58:58.139Z,14.13
2022-11-03T22:02:04.591Z,14.12
2022-11-03T22:05:11.036Z,14.14
2022-11-03T22:08:16.535Z,14.14
2022-11-03T22:11:21.728Z,14.17
2022-11-03T22:14:29.411Z,14.17
2022-11-03T22:17:35.009Z,14.15
2022-11-03T22:20:59.389Z,14.17
2022-11-03T22:24:23.678Z,14.22
2022-11-03T22:27:31.273Z,14.20
2022-11-03T22:30:58.399Z,14.22
2022-11-03T22:34:22.499Z,14.17
2022-11-03T22:40:52.631Z,14.12
2022-11-03T22:44:16.545Z,14.16
2022-11-03T22:47:22.241Z,14.13
2022-11-03T22:50:27.534Z,14.13
2022-11-03T22:53:53.318Z,14.10
2022-11-03T22:56:58.605Z,14.10
2022-11-03T23:00:06.296Z,14.13
2022-11-03T23:03:11.835Z,14.15
2022-11-03T23:06:20.491Z,14.15
2022-11-03T23:09:25.630Z,14.08
2022-11-03T23:12:31.865Z,14.06
2022-11-03T23:15:43.902Z,14.06
2022-11-03T23:19:07.941Z,14.01
2022-11-03T23:22:13.224Z,14.03
2022-11-03T23:25:18.701Z,14.05
2022-11-03T23:28:24.211Z,14.07
2022-11-03T23:31:29.885Z,14.08
2022-11-03T23:34:35.823Z,14.07
2022-11-03T23:37:41.731Z,14.10
2022-11-03T23:40:47.314Z,14.06
2022-11-03T23:43:53.243Z,14.07
2022-11-03T23:47:17.126Z,14.05
2022-11-03T23:50:22.602Z,14.10
2022-11-03T23:53:27.641Z,14.11
2022-11-03T23:57:00.250Z,14.09
