createdAt,value
2023-03-19T00:00:39.701Z,61.10
2023-03-19T00:03:10.979Z,61.00
2023-03-19T00:05:40.344Z,61.00
2023-03-19T00:08:11.411Z,61.10
2023-03-19T00:10:43.359Z,61.00
2023-03-19T00:13:15.962Z,61.10
2023-03-19T00:15:44.247Z,61.10
2023-03-19T00:18:15.872Z,61.20
2023-03-19T00:20:43.648Z,61.10
2023-03-19T00:23:14.722Z,61.20
2023-03-19T00:25:42.662Z,61.10
2023-03-19T00:28:14.501Z,61.20
2023-03-19T00:30:48.420Z,61.10
2023-03-19T00:33:17.933Z,61.20
2023-03-19T00:35:47.268Z,61.20
2023-03-19T00:38:22.558Z,61.00
2023-03-19T00:40:50.559Z,61.10
2023-03-19T00:43:23.082Z,61.10
2023-03-19T00:45:53.788Z,61.10
2023-03-19T00:48:25.466Z,61.10
2023-03-19T00:50:53.299Z,61.10
2023-03-19T00:53:24.204Z,61.00
2023-03-19T00:55:56.397Z,61.00
2023-03-19T00:58:27.985Z,61.00
2023-03-19T01:01:05.279Z,60.90
2023-03-19T01:03:42.128Z,60.90
2023-03-19T01:06:13.022Z,60.90
2023-03-19T01:08:45.130Z,60.80
2023-03-19T01:11:29.978Z,60.90
2023-03-19T01:14:03.015Z,60.80
2023-03-19T01:16:33.928Z,60.90
2023-03-19T01:19:11.337Z,60.90
2023-03-19T01:21:45.598Z,60.80
2023-03-19T01:24:18.680Z,60.90
2023-03-19T01:26:45.714Z,61.00
2023-03-19T01:29:18.087Z,60.90
2023-03-19T01:31:48.977Z,60.90
2023-03-19T01:34:20.891Z,60.90
2023-03-19T01:36:52.749Z,60.90
2023-03-19T01:39:26.188Z,60.80
2023-03-19T01:41:58.514Z,60.90
2023-03-19T01:44:39.766Z,60.90
2023-03-19T01:47:14.176Z,60.90
2023-03-19T01:49:48.136Z,60.90
2023-03-19T01:52:19.548Z,60.90
2023-03-19T01:54:51.841Z,60.80
2023-03-19T01:57:20.119Z,60.80
2023-03-19T02:00:04.225Z,60.90
2023-03-19T02:02:49.202Z,60.70
2023-03-19T02:05:30.730Z,60.80
2023-03-19T02:08:16.991Z,60.80
2023-03-19T02:10:50.979Z,60.90
2023-03-19T02:13:24.217Z,60.90
2023-03-19T02:15:57.079Z,60.80
2023-03-19T02:18:28.667Z,60.80
2023-03-19T02:21:12.276Z,60.80
2023-03-19T02:24:17.898Z,60.90
2023-03-19T02:26:50.089Z,60.80
2023-03-19T02:29:24.021Z,60.90
2023-03-19T02:31:54.038Z,61.00
2023-03-19T02:34:27.225Z,60.90
2023-03-19T02:37:27.376Z,60.80
2023-03-19T02:40:17.760Z,60.90
2023-03-19T02:45:30.390Z,61.00
2023-03-19T02:48:04.495Z,61.00
2023-03-19T02:50:34.828Z,61.00
2023-03-19T02:53:06.520Z,61.00
2023-03-19T02:55:39.769Z,61.00
2023-03-19T02:58:14.212Z,61.00
2023-03-19T03:00:45.076Z,61.00
2023-03-19T03:03:16.723Z,61.00
2023-03-19T03:05:48.033Z,61.10
2023-03-19T03:08:17.965Z,61.10
2023-03-19T03:10:48.595Z,61.10
2023-03-19T03:13:19.515Z,61.10
2023-03-19T03:15:50.185Z,61.10
2023-03-19T03:18:24.360Z,61.10
2023-03-19T03:20:55.819Z,61.10
2023-03-19T03:23:26.980Z,61.00
2023-03-19T03:25:56.154Z,61.00
2023-03-19T03:28:25.219Z,61.70
2023-03-19T03:31:02.516Z,61.10
2023-03-19T03:33:33.970Z,61.10
2023-03-19T03:36:05.565Z,61.10
2023-03-19T03:38:38.175Z,61.20
2023-03-19T03:41:08.910Z,61.10
2023-03-19T03:43:39.292Z,61.20
2023-03-19T03:46:11.518Z,61.20
2023-03-19T03:48:40.470Z,61.10
2023-03-19T03:51:10.081Z,61.20
2023-03-19T03:53:39.011Z,61.20
2023-03-19T03:56:08.849Z,61.20
2023-03-19T03:58:38.146Z,61.20
2023-03-19T04:01:08.111Z,61.20
2023-03-19T04:03:37.387Z,61.10
2023-03-19T04:06:06.874Z,61.10
2023-03-19T04:08:37.479Z,61.10
2023-03-19T04:11:10.922Z,61.10
2023-03-19T04:13:40.707Z,61.10
2023-03-19T04:16:10.443Z,61.10
2023-03-19T04:18:38.277Z,61.30
2023-03-19T04:21:11.244Z,61.30
2023-03-19T04:23:43.196Z,61.20
2023-03-19T04:26:16.421Z,61.20
2023-03-19T04:28:44.743Z,61.20
2023-03-19T04:31:16.006Z,61.20
2023-03-19T04:33:44.700Z,61.20
2023-03-19T04:36:16.574Z,61.30
2023-03-19T04:38:46.718Z,61.30
2023-03-19T04:41:17.671Z,61.20
2023-03-19T04:43:46.620Z,61.20
2023-03-19T04:46:19.814Z,61.20
2023-03-19T04:48:49.955Z,61.20
2023-03-19T04:51:40.135Z,61.30
2023-03-19T04:54:06.830Z,61.30
2023-03-19T04:56:39.964Z,61.40
2023-03-19T04:59:25.346Z,61.30
2023-03-19T05:01:54.104Z,61.20
2023-03-19T05:04:28.954Z,61.30
2023-03-19T05:06:58.419Z,61.40
2023-03-19T05:09:26.729Z,61.50
2023-03-19T05:11:56.743Z,61.30
2023-03-19T05:14:25.271Z,61.40
2023-03-19T05:16:54.650Z,61.40
2023-03-19T05:19:26.196Z,61.40
2023-03-19T05:21:57.395Z,61.40
2023-03-19T05:24:29.266Z,61.30
2023-03-19T05:27:00.645Z,61.30
2023-03-19T05:29:35.999Z,61.30
2023-03-19T05:32:06.700Z,61.20
2023-03-19T05:34:34.771Z,61.30
2023-03-19T05:37:04.121Z,61.30
2023-03-19T05:39:34.264Z,61.30
2023-03-19T05:44:48.093Z,61.30
2023-03-19T05:47:17.549Z,61.20
2023-03-19T05:49:47.795Z,61.20
2023-03-19T05:52:18.370Z,61.20
2023-03-19T05:54:52.365Z,61.20
2023-03-19T05:57:22.407Z,61.10
2023-03-19T05:59:52.941Z,61.20
2023-03-19T06:02:23.184Z,61.10
2023-03-19T06:04:51.272Z,61.10
2023-03-19T06:07:21.496Z,61.10
2023-03-19T06:09:52.864Z,61.10
2023-03-19T06:12:20.925Z,61.10
2023-03-19T06:14:50.744Z,61.10
2023-03-19T06:17:18.645Z,61.10
2023-03-19T06:19:48.046Z,61.10
2023-03-19T06:22:17.106Z,61.10
2023-03-19T06:24:46.211Z,61.10
2023-03-19T06:27:17.043Z,61.10
2023-03-19T06:29:47.463Z,61.10
2023-03-19T06:32:19.228Z,61.10
2023-03-19T06:34:50.962Z,61.00
2023-03-19T06:37:21.486Z,61.10
2023-03-19T06:39:52.038Z,61.10
2023-03-19T06:42:29.205Z,61.10
2023-03-19T06:45:00.210Z,61.10
2023-03-19T06:47:29.645Z,61.10
2023-03-19T06:50:01.350Z,61.10
2023-03-19T06:52:36.634Z,61.10
2023-03-19T06:57:53.254Z,61.70
2023-03-19T07:00:24.933Z,61.10
2023-03-19T07:05:39.641Z,61.10
2023-03-19T07:08:11.812Z,61.10
2023-03-19T07:10:47.148Z,61.10
2023-03-19T07:13:20.528Z,61.10
2023-03-19T07:15:49.408Z,61.00
2023-03-19T07:18:20.080Z,61.00
2023-03-19T07:20:51.430Z,61.00
2023-03-19T07:23:24.654Z,61.00
2023-03-19T07:25:53.406Z,60.90
2023-03-19T07:28:23.140Z,60.90
2023-03-19T07:30:53.759Z,60.90
2023-03-19T07:33:25.761Z,60.90
2023-03-19T07:36:08.929Z,60.90
2023-03-19T07:38:40.128Z,60.90
2023-03-19T07:41:11.519Z,60.90
2023-03-19T07:43:43.104Z,60.90
2023-03-19T07:46:11.920Z,60.80
2023-03-19T07:48:43.332Z,60.80
2023-03-19T07:51:15.123Z,60.80
2023-03-19T07:53:43.322Z,60.80
2023-03-19T07:56:13.267Z,60.80
2023-03-19T07:58:43.262Z,60.80
2023-03-19T08:01:15.292Z,60.80
2023-03-19T08:03:45.378Z,60.80
2023-03-19T08:06:16.906Z,60.90
2023-03-19T08:08:47.528Z,60.80
2023-03-19T08:11:18.719Z,60.80
2023-03-19T08:13:52.274Z,60.80
2023-03-19T08:16:22.375Z,60.80
2023-03-19T08:18:56.225Z,60.70
2023-03-19T08:21:25.627Z,60.80
2023-03-19T08:23:56.057Z,60.70
2023-03-19T08:26:26.384Z,60.70
2023-03-19T08:28:57.187Z,60.80
2023-03-19T08:31:27.446Z,60.80
2023-03-19T08:34:09.672Z,60.80
2023-03-19T08:36:42.879Z,60.80
2023-03-19T08:39:13.197Z,60.90
2023-03-19T08:41:41.776Z,60.90
2023-03-19T08:44:12.756Z,60.90
2023-03-19T08:46:48.210Z,61.00
2023-03-19T08:49:16.724Z,60.90
2023-03-19T08:51:44.637Z,61.00
2023-03-19T08:54:16.598Z,60.90
2023-03-19T08:56:48.605Z,60.90
2023-03-19T08:59:19.019Z,60.90
2023-03-19T09:01:53.429Z,60.80
2023-03-19T09:04:45.614Z,60.80
2023-03-19T09:07:16.919Z,60.80
2023-03-19T09:09:50.805Z,61.00
2023-03-19T09:12:24.193Z,60.90
2023-03-19T09:14:52.300Z,61.60
2023-03-19T09:17:23.589Z,62.30
2023-03-19T09:22:34.564Z,62.50
2023-03-19T09:25:10.115Z,62.50
2023-03-19T09:27:42.340Z,62.40
2023-03-19T09:30:13.768Z,62.30
2023-03-19T09:32:44.309Z,62.00
2023-03-19T09:35:22.267Z,62.10
2023-03-19T09:37:52.193Z,61.90
2023-03-19T09:40:48.479Z,61.80
2023-03-19T09:43:44.011Z,61.70
2023-03-19T09:46:22.954Z,61.70
2023-03-19T09:48:57.443Z,61.50
2023-03-19T09:54:46.546Z,61.50
2023-03-19T09:57:22.896Z,61.40
2023-03-19T09:59:58.146Z,61.30
2023-03-19T10:02:44.006Z,61.20
2023-03-19T10:05:53.009Z,61.20
2023-03-19T10:09:07.762Z,61.00
2023-03-19T10:12:00.283Z,61.00
2023-03-19T10:14:58.093Z,61.30
2023-03-19T10:18:17.158Z,61.60
2023-03-19T10:21:24.191Z,61.30
2023-03-19T10:26:45.884Z,61.50
2023-03-19T10:29:26.599Z,61.40
2023-03-19T10:32:10.924Z,61.20
2023-03-19T10:34:51.023Z,61.10
2023-03-19T10:37:48.129Z,61.00
2023-03-19T10:40:30.945Z,60.60
2023-03-19T10:43:24.023Z,60.50
2023-03-19T10:45:56.920Z,60.50
2023-03-19T10:48:28.417Z,60.00
2023-03-19T10:51:08.851Z,59.90
2023-03-19T10:53:38.679Z,60.00
2023-03-19T10:56:28.609Z,59.90
2023-03-19T10:59:12.047Z,59.60
2023-03-19T11:01:46.047Z,59.30
2023-03-19T11:04:26.551Z,59.10
2023-03-19T11:09:46.728Z,58.10
2023-03-19T11:12:42.079Z,58.30
2023-03-19T11:15:35.604Z,58.30
2023-03-19T11:18:27.179Z,58.40
2023-03-19T11:21:05.449Z,58.10
2023-03-19T11:23:43.552Z,58.40
2023-03-19T11:26:19.698Z,58.30
2023-03-19T11:29:05.759Z,58.60
2023-03-19T11:32:21.716Z,58.50
2023-03-19T11:35:22.141Z,58.70
2023-03-19T11:38:07.383Z,58.40
2023-03-19T11:40:52.768Z,58.60
2023-03-19T11:44:01.216Z,58.90
2023-03-19T11:46:40.080Z,58.60
2023-03-19T11:49:28.370Z,58.90
2023-03-19T11:52:16.736Z,58.70
2023-03-19T11:55:03.041Z,59.30
2023-03-19T11:57:53.180Z,59.20
2023-03-19T12:00:39.389Z,59.40
2023-03-19T12:03:34.196Z,59.30
2023-03-19T12:06:37.048Z,59.40
2023-03-19T12:09:31.785Z,59.30
2023-03-19T12:12:27.461Z,59.30
2023-03-19T12:15:08.271Z,59.40
2023-03-19T12:18:05.030Z,59.60
2023-03-19T12:21:03.754Z,59.40
2023-03-19T12:24:09.174Z,59.60
2023-03-19T12:27:11.354Z,59.60
2023-03-19T12:29:57.075Z,59.40
2023-03-19T12:33:00.823Z,59.30
2023-03-19T12:35:38.790Z,59.30
2023-03-19T12:38:47.043Z,59.40
2023-03-19T12:41:35.464Z,59.40
2023-03-19T12:44:32.510Z,59.40
2023-03-19T12:47:14.740Z,59.40
2023-03-19T12:49:54.730Z,59.50
2023-03-19T12:52:44.225Z,59.40
2023-03-19T12:55:49.447Z,59.40
2023-03-19T12:58:32.794Z,59.30
2023-03-19T13:01:17.636Z,59.40
2023-03-19T13:07:29.191Z,59.40
2023-03-19T13:10:13.581Z,59.50
2023-03-19T13:12:44.672Z,59.60
2023-03-19T13:15:47.874Z,59.50
2023-03-19T13:18:46.423Z,59.60
2023-03-19T13:21:29.527Z,59.50
2023-03-19T13:24:37.176Z,59.60
2023-03-19T13:27:11.149Z,59.50
2023-03-19T13:30:13.571Z,59.60
2023-03-19T13:33:17.498Z,59.50
2023-03-19T13:35:50.680Z,59.50
2023-03-19T13:41:39.733Z,59.60
2023-03-19T13:44:23.180Z,59.60
2023-03-19T13:46:52.993Z,59.60
2023-03-19T13:49:36.789Z,59.70
2023-03-19T13:52:33.534Z,59.70
2023-03-19T13:55:25.124Z,59.70
2023-03-19T13:58:47.068Z,59.70
2023-03-19T14:01:37.212Z,59.60
2023-03-19T14:04:07.077Z,59.80
2023-03-19T14:06:42.852Z,59.70
2023-03-19T14:15:30.479Z,59.80
2023-03-19T14:18:09.797Z,59.90
2023-03-19T14:20:59.464Z,59.90
2023-03-19T14:23:41.254Z,59.80
2023-03-19T14:26:23.264Z,59.80
2023-03-19T14:29:10.910Z,59.80
2023-03-19T14:32:10.764Z,59.80
2023-03-19T14:34:45.806Z,59.70
2023-03-19T14:37:30.355Z,59.80
2023-03-19T14:40:35.297Z,59.70
2023-03-19T14:43:31.937Z,59.60
2023-03-19T14:46:05.692Z,59.70
2023-03-19T14:49:01.929Z,59.60
2023-03-19T14:52:00.977Z,59.60
2023-03-19T14:55:03.324Z,59.60
2023-03-19T14:57:36.716Z,59.60
2023-03-19T15:00:13.097Z,59.70
2023-03-19T15:03:21.109Z,59.70
2023-03-19T15:05:56.222Z,59.70
2023-03-19T15:08:29.101Z,59.70
2023-03-19T15:11:34.085Z,59.70
2023-03-19T15:14:27.912Z,59.70
2023-03-19T15:17:19.529Z,59.70
2023-03-19T15:19:51.016Z,59.70
2023-03-19T15:22:47.900Z,59.60
2023-03-19T15:25:26.997Z,59.80
2023-03-19T15:28:10.346Z,59.80
2023-03-19T15:30:52.268Z,59.70
2023-03-19T15:33:39.408Z,59.70
2023-03-19T15:36:24.266Z,59.80
2023-03-19T15:39:02.581Z,59.80
2023-03-19T15:44:46.953Z,59.80
2023-03-19T15:50:19.513Z,59.80
2023-03-19T15:53:06.738Z,59.80
2023-03-19T15:55:36.678Z,59.80
2023-03-19T15:58:10.378Z,59.70
2023-03-19T16:03:39.896Z,60.00
2023-03-19T16:06:38.791Z,59.90
2023-03-19T16:09:29.275Z,59.80
2023-03-19T16:12:00.594Z,59.70
2023-03-19T16:14:32.623Z,59.60
2023-03-19T16:17:04.126Z,59.40
2023-03-19T16:19:49.879Z,59.40
2023-03-19T16:22:22.676Z,59.30
2023-03-19T16:24:55.140Z,59.10
2023-03-19T16:27:37.306Z,59.00
2023-03-19T16:30:28.605Z,59.00
2023-03-19T16:35:54.621Z,58.30
2023-03-19T16:41:36.878Z,58.20
2023-03-19T16:44:22.429Z,58.30
2023-03-19T16:46:52.713Z,58.00
2023-03-19T16:49:23.452Z,58.20
2023-03-19T16:51:51.708Z,58.20
2023-03-19T16:54:29.058Z,58.20
2023-03-19T16:56:57.973Z,58.30
2023-03-19T16:59:34.354Z,58.30
2023-03-19T17:02:02.756Z,58.20
2023-03-19T17:04:35.953Z,58.30
2023-03-19T17:07:07.014Z,58.30
2023-03-19T17:09:35.642Z,58.40
2023-03-19T17:12:29.333Z,58.40
2023-03-19T17:15:00.818Z,58.50
2023-03-19T17:17:32.827Z,58.40
2023-03-19T17:20:04.756Z,58.50
2023-03-19T17:22:39.360Z,58.50
2023-03-19T17:25:14.075Z,58.50
2023-03-19T17:27:44.469Z,58.50
2023-03-19T17:30:13.790Z,58.50
2023-03-19T17:32:59.963Z,58.60
2023-03-19T17:35:31.765Z,58.60
2023-03-19T17:38:02.396Z,58.70
2023-03-19T17:40:31.896Z,58.90
2023-03-19T17:43:03.497Z,59.00
2023-03-19T17:45:36.958Z,59.10
2023-03-19T17:48:24.737Z,59.60
2023-03-19T17:50:58.629Z,60.20
2023-03-19T17:53:32.053Z,60.60
2023-03-19T17:56:03.733Z,61.10
2023-03-19T17:58:35.083Z,61.60
2023-03-19T18:01:06.689Z,61.70
2023-03-19T18:03:36.159Z,62.20
2023-03-19T18:08:52.093Z,63.10
2023-03-19T18:14:07.249Z,63.40
2023-03-19T18:16:36.072Z,64.30
2023-03-19T18:19:11.272Z,63.80
2023-03-19T18:21:42.274Z,63.70
2023-03-19T18:24:12.716Z,63.70
2023-03-19T18:26:43.880Z,63.70
2023-03-19T18:29:14.774Z,63.60
2023-03-19T18:31:46.135Z,63.50
2023-03-19T18:34:17.008Z,63.60
2023-03-19T18:36:48.544Z,63.60
2023-03-19T18:39:22.823Z,63.40
2023-03-19T18:41:54.892Z,63.50
2023-03-19T18:44:31.908Z,63.40
2023-03-19T18:47:02.462Z,63.10
2023-03-19T18:49:29.630Z,62.80
2023-03-19T18:52:03.160Z,62.70
2023-03-19T18:54:37.659Z,62.80
2023-03-19T18:57:18.594Z,63.30
2023-03-19T18:59:50.473Z,63.50
2023-03-19T19:02:47.646Z,63.60
2023-03-19T19:08:21.200Z,63.60
2023-03-19T19:10:56.724Z,63.70
2023-03-19T19:13:46.159Z,63.60
2023-03-19T19:16:24.576Z,64.10
2023-03-19T19:18:59.760Z,64.30
2023-03-19T19:21:31.935Z,64.30
2023-03-19T19:24:01.430Z,64.50
2023-03-19T19:26:38.701Z,64.70
2023-03-19T19:29:14.374Z,65.00
2023-03-19T19:31:43.889Z,65.00
2023-03-19T19:34:18.161Z,65.00
2023-03-19T19:36:48.648Z,65.10
2023-03-19T19:39:19.896Z,64.80
2023-03-19T19:41:49.670Z,64.50
2023-03-19T19:44:24.923Z,64.70
2023-03-19T19:46:59.487Z,64.40
2023-03-19T19:49:30.665Z,64.50
2023-03-19T19:52:00.251Z,64.20
2023-03-19T19:54:33.184Z,63.90
2023-03-19T19:57:01.437Z,63.50
2023-03-19T20:02:29.597Z,63.20
2023-03-19T20:05:00.550Z,63.30
2023-03-19T20:07:31.013Z,63.00
2023-03-19T20:10:02.284Z,62.70
2023-03-19T20:12:35.768Z,62.60
2023-03-19T20:15:04.015Z,62.50
2023-03-19T20:17:32.282Z,62.50
2023-03-19T20:20:04.078Z,62.40
2023-03-19T20:22:34.342Z,62.80
2023-03-19T20:25:04.411Z,62.00
2023-03-19T20:27:32.765Z,62.20
2023-03-19T20:30:08.384Z,61.80
2023-03-19T20:32:52.441Z,61.70
2023-03-19T20:35:28.951Z,61.70
2023-03-19T20:37:57.871Z,61.70
2023-03-19T20:40:37.006Z,61.90
2023-03-19T20:43:22.284Z,61.10
2023-03-19T20:45:55.425Z,60.20
2023-03-19T20:48:29.269Z,60.30
2023-03-19T20:51:02.794Z,59.80
2023-03-19T20:53:35.244Z,60.30
2023-03-19T20:56:10.490Z,60.40
2023-03-19T20:58:43.186Z,60.40
2023-03-19T21:01:16.867Z,60.40
2023-03-19T21:03:51.436Z,60.10
2023-03-19T21:06:27.082Z,60.00
2023-03-19T21:09:00.951Z,60.60
2023-03-19T21:11:43.526Z,61.10
2023-03-19T21:14:22.537Z,60.90
2023-03-19T21:16:52.229Z,60.20
2023-03-19T21:19:23.812Z,61.00
2023-03-19T21:21:58.897Z,61.60
2023-03-19T21:24:29.306Z,62.10
2023-03-19T21:27:09.498Z,62.40
2023-03-19T21:29:40.580Z,63.20
2023-03-19T21:32:17.888Z,63.40
2023-03-19T21:34:59.642Z,63.40
2023-03-19T21:37:28.360Z,63.10
2023-03-19T21:39:58.859Z,63.60
2023-03-19T21:42:33.439Z,63.90
2023-03-19T21:45:02.703Z,64.40
2023-03-19T21:47:32.242Z,64.40
2023-03-19T21:50:02.838Z,65.60
2023-03-19T21:52:49.938Z,65.20
2023-03-19T21:55:27.992Z,65.00
2023-03-19T21:58:00.975Z,65.10
2023-03-19T22:00:33.620Z,65.50
2023-03-19T22:03:01.852Z,65.50
2023-03-19T22:05:31.711Z,65.70
2023-03-19T22:08:14.843Z,66.00
2023-03-19T22:10:47.139Z,66.00
2023-03-19T22:13:28.051Z,66.80
2023-03-19T22:16:04.760Z,66.40
2023-03-19T22:18:39.162Z,66.40
2023-03-19T22:21:11.978Z,66.60
2023-03-19T22:23:40.827Z,66.90
2023-03-19T22:26:28.172Z,66.80
2023-03-19T22:31:45.918Z,67.20
2023-03-19T22:34:18.499Z,67.20
2023-03-19T22:36:49.192Z,67.10
2023-03-19T22:39:21.255Z,66.80
2023-03-19T22:41:52.509Z,66.90
2023-03-19T22:44:34.071Z,66.90
2023-03-19T22:47:05.830Z,66.70
2023-03-19T22:52:19.132Z,66.80
2023-03-19T22:54:50.552Z,66.60
2023-03-19T22:57:21.291Z,66.60
2023-03-19T22:59:51.741Z,66.70
2023-03-19T23:02:22.365Z,66.80
2023-03-19T23:04:53.801Z,66.60
2023-03-19T23:07:21.757Z,66.80
2023-03-19T23:09:52.384Z,66.90
2023-03-19T23:12:24.308Z,67.00
2023-03-19T23:14:53.420Z,66.90
2023-03-19T23:17:25.521Z,66.80
2023-03-19T23:19:59.559Z,66.90
2023-03-19T23:22:32.113Z,67.00
2023-03-19T23:25:03.387Z,67.20
2023-03-19T23:27:31.936Z,67.20
2023-03-19T23:30:02.990Z,67.10
2023-03-19T23:32:32.837Z,67.00
2023-03-19T23:35:02.237Z,67.00
2023-03-19T23:37:33.642Z,67.10
2023-03-19T23:40:06.192Z,66.90
2023-03-19T23:42:36.643Z,67.10
2023-03-19T23:45:06.869Z,67.00
2023-03-19T23:47:40.148Z,67.00
2023-03-19T23:50:12.628Z,67.20
2023-03-19T23:52:42.631Z,66.90
2023-03-19T23:55:13.180Z,67.00
2023-03-19T23:57:44.097Z,67.00
