createdAt,value
2022-08-24T00:01:56.176Z,2.80
2022-08-24T00:04:23.893Z,2.30
2022-08-24T00:06:52.341Z,2.43
2022-08-24T00:09:19.403Z,2.22
2022-08-24T00:11:47.525Z,2.53
2022-08-24T00:14:14.997Z,2.60
2022-08-24T00:16:42.599Z,2.80
2022-08-24T00:19:11.086Z,2.67
2022-08-24T00:21:38.532Z,2.83
2022-08-24T00:24:06.747Z,2.20
2022-08-24T00:26:35.400Z,3.20
2022-08-24T00:29:07.462Z,2.10
2022-08-24T00:31:34.818Z,3.28
2022-08-24T00:34:01.999Z,2.80
2022-08-24T00:36:29.026Z,2.40
2022-08-24T00:38:56.342Z,3.27
2022-08-24T00:41:23.396Z,3.13
2022-08-24T00:44:02.708Z,2.93
2022-08-24T00:47:12.637Z,3.07
2022-08-24T00:50:06.030Z,3.03
2022-08-24T00:52:52.845Z,3.63
2022-08-24T00:55:50.868Z,2.40
2022-08-24T00:58:25.783Z,2.90
2022-08-24T01:01:02.578Z,2.53
2022-08-24T01:03:32.137Z,2.83
2022-08-24T01:06:00.069Z,2.80
2022-08-24T01:08:27.647Z,2.53
2022-08-24T01:11:12.580Z,3.23
2022-08-24T01:13:47.244Z,2.10
2022-08-24T01:16:35.849Z,2.80
2022-08-24T01:19:08.017Z,4.23
2022-08-24T01:21:56.958Z,2.85
2022-08-24T01:24:23.949Z,4.30
2022-08-24T01:26:51.466Z,4.20
2022-08-24T01:29:28.786Z,3.97
2022-08-24T01:31:58.994Z,2.67
2022-08-24T01:34:26.641Z,3.97
2022-08-24T01:36:56.673Z,3.47
2022-08-24T01:39:32.920Z,5.03
2022-08-24T01:42:00.791Z,3.73
2022-08-24T01:44:35.771Z,4.10
2022-08-24T01:47:07.681Z,3.93
2022-08-24T01:49:42.938Z,5.77
2022-08-24T01:52:16.166Z,5.23
2022-08-24T01:54:43.751Z,6.23
2022-08-24T01:57:15.029Z,4.20
2022-08-24T01:59:43.416Z,4.90
2022-08-24T02:02:19.706Z,6.20
2022-08-24T02:04:46.781Z,5.57
2022-08-24T02:07:14.012Z,8.03
2022-08-24T02:09:41.755Z,7.57
2022-08-24T02:12:09.173Z,4.68
2022-08-24T02:14:37.250Z,7.40
2022-08-24T02:17:08.053Z,8.98
2022-08-24T02:19:37.465Z,10.60
2022-08-24T02:22:06.035Z,11.47
2022-08-24T02:24:33.236Z,10.13
2022-08-24T02:27:00.377Z,11.68
2022-08-24T02:29:27.416Z,12.83
2022-08-24T02:31:54.525Z,13.02
2022-08-24T02:34:21.557Z,10.10
2022-08-24T02:36:48.563Z,12.80
2022-08-24T02:39:16.054Z,11.48
2022-08-24T02:41:43.092Z,14.23
2022-08-24T02:44:10.051Z,14.15
2022-08-24T02:46:37.133Z,14.07
2022-08-24T02:49:11.474Z,13.65
2022-08-24T02:51:45.727Z,16.10
2022-08-24T02:54:17.893Z,14.98
2022-08-24T02:56:46.597Z,14.43
2022-08-24T02:59:13.933Z,14.83
2022-08-24T03:01:41.234Z,13.63
2022-08-24T03:04:08.733Z,14.98
2022-08-24T03:06:35.886Z,14.67
2022-08-24T03:09:03.239Z,14.93
2022-08-24T03:11:30.364Z,12.80
2022-08-24T03:13:59.047Z,10.93
2022-08-24T03:16:29.264Z,10.93
2022-08-24T03:18:56.474Z,9.10
2022-08-24T03:21:23.617Z,8.57
2022-08-24T03:23:50.633Z,8.77
2022-08-24T03:26:20.383Z,9.90
2022-08-24T03:28:47.574Z,11.00
2022-08-24T03:31:17.965Z,12.03
2022-08-24T03:33:45.273Z,12.20
2022-08-24T03:36:14.272Z,13.52
2022-08-24T03:38:42.165Z,13.80
2022-08-24T03:41:10.114Z,13.85
2022-08-24T03:43:46.327Z,16.10
2022-08-24T03:46:21.397Z,13.37
2022-08-24T03:48:49.793Z,12.83
2022-08-24T03:51:23.099Z,12.30
2022-08-24T03:53:51.652Z,20.90
2022-08-24T03:56:19.391Z,17.90
2022-08-24T03:58:47.302Z,20.83
2022-08-24T04:01:14.945Z,33.10
2022-08-24T04:03:45.430Z,21.53
2022-08-24T04:06:16.386Z,18.70
2022-08-24T04:08:43.742Z,28.37
2022-08-24T04:11:23.097Z,20.17
2022-08-24T04:13:56.558Z,24.13
2022-08-24T04:16:25.796Z,18.23
2022-08-24T04:18:52.933Z,17.57
2022-08-24T04:21:28.798Z,15.93
2022-08-24T04:23:58.471Z,21.57
2022-08-24T04:26:45.190Z,15.37
2022-08-24T04:29:16.529Z,13.13
2022-08-24T04:31:44.440Z,16.80
2022-08-24T04:34:14.325Z,11.87
2022-08-24T04:36:44.965Z,7.73
2022-08-24T04:39:13.233Z,10.20
2022-08-24T04:41:42.547Z,10.40
2022-08-24T04:44:09.772Z,6.43
2022-08-24T04:46:37.155Z,8.37
2022-08-24T04:49:04.418Z,10.17
2022-08-24T04:51:36.226Z,10.80
2022-08-24T04:54:08.370Z,11.73
2022-08-24T04:56:36.426Z,11.77
2022-08-24T04:59:05.330Z,11.13
2022-08-24T05:01:33.607Z,20.37
2022-08-24T05:04:01.323Z,22.50
2022-08-24T05:06:32.403Z,17.27
2022-08-24T05:09:01.339Z,12.50
2022-08-24T05:11:29.000Z,16.37
2022-08-24T05:13:58.705Z,10.00
2022-08-24T05:16:26.938Z,9.77
2022-08-24T05:18:56.494Z,10.37
2022-08-24T05:21:24.927Z,10.43
2022-08-24T05:23:51.944Z,14.00
2022-08-24T05:26:24.986Z,15.77
2022-08-24T05:29:01.306Z,13.33
2022-08-24T05:31:32.597Z,17.63
2022-08-24T05:34:02.281Z,34.00
2022-08-24T05:36:38.387Z,23.92
2022-08-24T05:39:11.877Z,18.53
2022-08-24T05:41:44.237Z,15.83
2022-08-24T05:44:17.408Z,13.07
2022-08-24T05:46:45.560Z,16.63
2022-08-24T05:49:12.997Z,16.17
2022-08-24T05:51:42.550Z,17.23
2022-08-24T05:54:11.632Z,15.77
2022-08-24T05:56:38.662Z,25.67
2022-08-24T05:59:05.858Z,15.40
2022-08-24T06:01:33.563Z,19.70
2022-08-24T06:04:01.223Z,21.47
2022-08-24T06:06:28.829Z,13.93
2022-08-24T06:08:59.073Z,12.80
2022-08-24T06:11:30.818Z,12.73
2022-08-24T06:14:16.691Z,15.50
2022-08-24T06:16:47.499Z,13.93
2022-08-24T06:19:19.091Z,16.70
2022-08-24T06:21:51.987Z,13.67
2022-08-24T06:24:41.507Z,13.73
2022-08-24T06:27:25.390Z,17.77
2022-08-24T06:29:58.183Z,12.57
2022-08-24T06:32:25.832Z,13.85
2022-08-24T06:34:57.838Z,13.02
2022-08-24T06:37:29.365Z,10.87
2022-08-24T06:39:58.939Z,15.05
2022-08-24T06:42:26.327Z,18.17
2022-08-24T06:44:53.326Z,14.43
2022-08-24T06:47:21.257Z,13.73
2022-08-24T06:49:48.881Z,17.88
2022-08-24T06:52:17.479Z,16.60
2022-08-24T06:54:44.639Z,17.02
2022-08-24T06:57:11.794Z,14.23
2022-08-24T06:59:38.871Z,14.85
2022-08-24T07:02:07.512Z,14.30
2022-08-24T07:04:34.603Z,13.40
2022-08-24T07:07:01.715Z,13.45
2022-08-24T07:09:32.288Z,15.60
2022-08-24T07:11:59.601Z,14.05
2022-08-24T07:14:26.757Z,14.82
2022-08-24T07:16:54.929Z,13.30
2022-08-24T07:19:22.034Z,13.90
2022-08-24T07:21:49.245Z,13.55
2022-08-24T07:24:16.505Z,14.77
2022-08-24T07:26:43.552Z,14.02
2022-08-24T07:29:43.732Z,12.77
2022-08-24T07:32:02.868Z,14.10
2022-08-24T07:34:30.427Z,15.63
2022-08-24T07:36:58.906Z,14.82
2022-08-24T07:39:27.545Z,15.40
2022-08-24T07:44:42.350Z,15.80
2022-08-24T07:47:34.302Z,15.70
2022-08-24T07:49:56.962Z,16.33
2022-08-24T07:52:24.041Z,15.93
2022-08-24T07:54:51.171Z,15.70
2022-08-24T07:57:19.383Z,14.65
2022-08-24T07:59:47.635Z,17.00
2022-08-24T08:02:14.952Z,13.32
2022-08-24T08:04:42.850Z,14.75
2022-08-24T08:07:10.691Z,12.32
2022-08-24T08:09:39.280Z,13.90
2022-08-24T08:12:07.241Z,17.83
2022-08-24T08:14:34.505Z,16.75
2022-08-24T08:17:01.565Z,13.43
2022-08-24T08:19:28.698Z,13.50
2022-08-24T08:22:14.463Z,13.20
2022-08-24T08:24:45.229Z,15.80
2022-08-24T08:27:17.116Z,15.63
2022-08-24T08:29:44.326Z,17.88
2022-08-24T08:32:16.913Z,16.05
2022-08-24T08:34:45.683Z,16.48
2022-08-24T08:37:15.721Z,18.35
2022-08-24T08:39:43.693Z,16.70
2022-08-24T08:42:54.339Z,15.93
2022-08-24T08:46:13.959Z,11.82
2022-08-24T08:49:04.137Z,15.75
2022-08-24T08:52:01.518Z,12.35
2022-08-24T08:55:21.834Z,11.90
2022-08-24T08:58:13.686Z,13.13
2022-08-24T09:01:05.741Z,11.07
2022-08-24T09:04:04.287Z,14.70
2022-08-24T09:07:15.781Z,15.40
2022-08-24T09:10:27.354Z,11.73
2022-08-24T09:13:42.681Z,13.73
2022-08-24T09:17:05.985Z,12.93
2022-08-24T09:20:48.956Z,11.93
2022-08-24T09:24:13.120Z,12.80
2022-08-24T09:27:53.298Z,13.27
2022-08-24T09:30:33.102Z,13.70
2022-08-24T09:33:12.929Z,12.95
2022-08-24T09:35:51.521Z,12.57
2022-08-24T09:38:33.628Z,13.57
2022-08-24T09:41:52.298Z,11.38
2022-08-24T09:44:56.236Z,11.52
2022-08-24T09:48:15.999Z,11.98
2022-08-24T09:51:53.243Z,11.30
2022-08-24T09:54:54.427Z,11.95
2022-08-24T09:57:59.912Z,10.65
2022-08-24T10:01:11.597Z,9.68
2022-08-24T10:04:00.430Z,8.48
2022-08-24T10:06:51.123Z,9.15
2022-08-24T10:10:09.851Z,9.40
2022-08-24T10:13:39.207Z,8.98
2022-08-24T10:17:19.355Z,8.95
2022-08-24T10:20:16.800Z,8.68
2022-08-24T10:23:28.241Z,9.93
2022-08-24T10:26:50.347Z,9.02
2022-08-24T10:30:13.919Z,8.65
2022-08-24T10:33:26.191Z,8.32
2022-08-24T10:36:08.021Z,9.07
2022-08-24T10:39:43.492Z,7.28
2022-08-24T10:43:26.032Z,7.22
2022-08-24T10:46:30.799Z,7.43
2022-08-24T10:49:32.150Z,7.15
2022-08-24T10:52:33.122Z,8.27
2022-08-24T10:55:24.890Z,8.90
2022-08-24T10:58:45.339Z,7.38
2022-08-24T11:01:32.574Z,8.55
2022-08-24T11:04:06.871Z,9.52
2022-08-24T11:07:04.264Z,7.95
2022-08-24T11:10:10.170Z,9.20
2022-08-24T11:12:44.200Z,7.07
2022-08-24T11:15:28.081Z,8.52
2022-08-24T11:18:02.673Z,8.25
2022-08-24T11:20:43.951Z,8.65
2022-08-24T11:23:29.600Z,8.63
2022-08-24T11:26:19.988Z,10.02
2022-08-24T11:28:57.736Z,8.52
2022-08-24T11:31:43.451Z,8.38
2022-08-24T11:34:40.024Z,8.65
2022-08-24T11:37:15.088Z,9.30
2022-08-24T11:39:42.210Z,9.38
2022-08-24T11:42:38.375Z,8.35
2022-08-24T11:45:47.504Z,8.23
2022-08-24T11:48:43.694Z,7.88
2022-08-24T11:52:18.641Z,6.88
2022-08-24T11:54:58.386Z,7.35
2022-08-24T11:58:03.536Z,7.50
2022-08-24T12:00:54.500Z,8.32
2022-08-24T12:04:26.036Z,7.97
2022-08-24T12:07:10.674Z,6.90
2022-08-24T12:10:02.233Z,7.05
2022-08-24T12:13:15.922Z,7.68
2022-08-24T12:16:00.235Z,7.90
2022-08-24T12:18:51.337Z,7.80
2022-08-24T12:21:25.466Z,6.97
2022-08-24T12:24:09.226Z,7.43
2022-08-24T12:26:51.490Z,7.30
2022-08-24T12:29:52.953Z,7.65
2022-08-24T12:32:40.487Z,7.78
2022-08-24T12:35:32.109Z,6.88
2022-08-24T12:38:08.936Z,7.28
2022-08-24T12:41:27.011Z,7.20
2022-08-24T12:44:15.191Z,7.85
2022-08-24T12:46:44.620Z,8.13
2022-08-24T12:49:31.584Z,8.50
2022-08-24T12:52:38.222Z,8.45
2022-08-24T12:56:06.997Z,8.32
2022-08-24T12:59:16.535Z,8.02
2022-08-24T13:02:19.641Z,8.18
2022-08-24T13:04:49.322Z,8.65
2022-08-24T13:07:18.918Z,8.18
2022-08-24T13:09:52.646Z,8.70
2022-08-24T13:12:38.540Z,9.15
2022-08-24T13:15:23.856Z,8.48
2022-08-24T13:18:03.369Z,7.65
2022-08-24T13:20:38.823Z,7.63
2022-08-24T13:23:12.478Z,7.05
2022-08-24T13:25:48.101Z,7.57
2022-08-24T13:28:45.634Z,6.88
2022-08-24T13:31:34.930Z,7.88
2022-08-24T13:34:10.755Z,7.10
2022-08-24T13:37:03.224Z,6.35
2022-08-24T13:39:53.042Z,6.40
2022-08-24T13:47:17.010Z,5.75
2022-08-24T13:50:03.526Z,5.60
2022-08-24T13:52:50.396Z,5.72
2022-08-24T13:55:53.423Z,6.25
2022-08-24T13:59:22.414Z,5.15
2022-08-24T14:02:10.249Z,5.47
2022-08-24T14:05:28.907Z,5.38
2022-08-24T14:08:36.248Z,5.68
2022-08-24T14:11:25.300Z,5.28
2022-08-24T14:14:37.316Z,5.22
2022-08-24T14:17:55.086Z,4.78
2022-08-24T14:20:41.045Z,4.40
2022-08-24T14:24:06.096Z,4.80
2022-08-24T14:26:41.570Z,4.20
2022-08-24T14:29:20.769Z,4.75
2022-08-24T14:32:27.090Z,4.47
2022-08-24T14:35:19.462Z,5.47
2022-08-24T14:38:15.602Z,4.95
2022-08-24T14:41:35.741Z,4.30
2022-08-24T14:44:39.655Z,4.30
2022-08-24T14:47:49.519Z,4.05
2022-08-24T14:50:27.775Z,4.40
2022-08-24T14:54:17.665Z,5.05
2022-08-24T14:56:50.759Z,4.30
2022-08-24T14:59:45.418Z,4.43
2022-08-24T15:03:02.142Z,4.75
2022-08-24T15:05:35.040Z,4.25
2022-08-24T15:08:18.138Z,3.88
2022-08-24T15:11:00.984Z,3.70
2022-08-24T15:13:33.420Z,3.92
2022-08-24T15:16:14.719Z,3.55
2022-08-24T15:19:15.417Z,3.88
2022-08-24T15:22:45.419Z,4.30
2022-08-24T15:25:36.309Z,4.32
2022-08-24T15:28:23.954Z,4.22
2022-08-24T15:31:01.682Z,4.50
2022-08-24T15:33:31.244Z,3.80
2022-08-24T15:36:15.405Z,3.97
2022-08-24T15:38:44.206Z,3.78
2022-08-24T15:41:31.678Z,3.78
2022-08-24T15:44:24.711Z,3.70
2022-08-24T15:47:05.420Z,3.67
2022-08-24T15:50:04.967Z,3.80
2022-08-24T15:52:58.457Z,4.13
2022-08-24T15:55:33.324Z,3.65
2022-08-24T15:58:36.394Z,3.90
2022-08-24T16:01:30.637Z,3.70
2022-08-24T16:04:03.355Z,3.53
2022-08-24T16:06:33.310Z,3.70
2022-08-24T16:09:19.442Z,3.40
2022-08-24T16:12:22.710Z,3.65
2022-08-24T16:15:09.276Z,3.50
2022-08-24T16:18:07.934Z,3.85
2022-08-24T16:20:35.806Z,4.15
2022-08-24T16:23:10.451Z,4.07
2022-08-24T16:25:49.195Z,3.90
2022-08-24T16:28:23.947Z,4.28
2022-08-24T16:31:03.177Z,4.05
2022-08-24T16:33:47.843Z,5.30
2022-08-24T16:36:21.085Z,4.70
2022-08-24T16:38:51.419Z,6.53
2022-08-24T16:41:24.321Z,8.48
2022-08-24T16:43:51.698Z,8.93
2022-08-24T16:46:25.352Z,11.60
2022-08-24T16:48:54.595Z,6.20
2022-08-24T16:51:24.412Z,3.55
2022-08-24T16:53:52.106Z,3.40
2022-08-24T16:56:19.640Z,3.53
2022-08-24T16:58:48.594Z,3.83
2022-08-24T17:01:16.398Z,3.75
2022-08-24T17:03:43.472Z,3.95
2022-08-24T17:06:14.670Z,3.72
2022-08-24T17:08:41.834Z,3.20
2022-08-24T17:11:08.904Z,3.80
2022-08-24T17:13:49.359Z,3.85
2022-08-24T17:16:18.777Z,3.58
2022-08-24T17:18:46.202Z,3.88
2022-08-24T17:21:13.445Z,4.13
2022-08-24T17:23:42.285Z,3.28
2022-08-24T17:26:20.925Z,3.50
2022-08-24T17:28:54.373Z,3.53
2022-08-24T17:31:24.722Z,3.10
2022-08-24T17:33:53.146Z,3.70
2022-08-24T17:36:22.737Z,3.65
2022-08-24T17:38:56.000Z,3.53
2022-08-24T17:41:26.228Z,4.20
2022-08-24T17:43:54.501Z,4.22
2022-08-24T17:46:22.504Z,4.30
2022-08-24T17:48:50.343Z,4.25
2022-08-24T17:51:17.585Z,4.93
2022-08-24T17:53:44.547Z,4.40
2022-08-24T17:56:13.288Z,3.95
2022-08-24T17:59:01.044Z,3.88
2022-08-24T18:01:29.488Z,3.55
2022-08-24T18:03:56.706Z,4.28
2022-08-24T18:06:27.571Z,3.88
2022-08-24T18:08:56.664Z,4.20
2022-08-24T18:11:26.284Z,4.03
2022-08-24T18:13:54.601Z,5.18
2022-08-24T18:16:28.425Z,5.40
2022-08-24T18:18:55.855Z,5.50
2022-08-24T18:21:23.604Z,6.20
2022-08-24T18:23:51.503Z,6.82
2022-08-24T18:26:27.621Z,6.15
2022-08-24T18:29:00.105Z,6.28
2022-08-24T18:31:27.778Z,6.90
2022-08-24T18:33:54.960Z,6.90
2022-08-24T18:36:22.119Z,7.60
2022-08-24T18:38:49.128Z,7.10
2022-08-24T18:41:16.702Z,6.45
2022-08-24T18:43:43.878Z,6.38
2022-08-24T18:46:11.159Z,5.93
2022-08-24T18:48:38.248Z,6.80
2022-08-24T18:51:05.581Z,6.38
2022-08-24T18:53:35.520Z,6.32
2022-08-24T18:56:10.424Z,6.20
2022-08-24T18:58:39.891Z,6.53
2022-08-24T19:01:07.473Z,5.80
2022-08-24T19:03:35.104Z,4.95
2022-08-24T19:06:02.148Z,5.30
2022-08-24T19:11:23.797Z,4.75
2022-08-24T19:13:51.011Z,5.18
2022-08-24T19:16:18.128Z,4.90
2022-08-24T19:18:45.203Z,4.72
2022-08-24T19:21:12.222Z,5.28
2022-08-24T19:23:40.421Z,5.03
2022-08-24T19:26:07.471Z,4.28
2022-08-24T19:28:34.546Z,4.78
2022-08-24T19:31:07.293Z,4.53
2022-08-24T19:33:41.295Z,4.60
2022-08-24T19:36:08.905Z,5.10
2022-08-24T19:38:36.041Z,4.85
2022-08-24T19:41:12.790Z,4.82
2022-08-24T19:44:00.586Z,5.43
2022-08-24T19:46:28.120Z,5.43
2022-08-24T19:48:55.139Z,6.45
2022-08-24T19:51:22.127Z,6.75
2022-08-24T19:53:49.102Z,6.53
2022-08-24T19:56:16.124Z,6.65
2022-08-24T19:58:59.787Z,7.43
2022-08-24T20:01:37.218Z,6.82
2022-08-24T20:04:07.914Z,8.07
2022-08-24T20:06:37.170Z,6.95
2022-08-24T20:09:05.209Z,7.25
2022-08-24T20:11:32.709Z,7.45
2022-08-24T20:13:59.921Z,7.90
2022-08-24T20:16:39.003Z,7.13
2022-08-24T20:19:06.481Z,6.07
2022-08-24T20:21:33.505Z,7.35
2022-08-24T20:24:01.727Z,7.53
2022-08-24T20:26:34.705Z,7.68
2022-08-24T20:29:02.544Z,7.00
2022-08-24T20:31:29.820Z,5.68
2022-08-24T20:33:57.457Z,6.95
2022-08-24T20:36:36.357Z,6.93
2022-08-24T20:39:09.592Z,6.90
2022-08-24T20:41:37.223Z,7.53
2022-08-24T20:44:04.941Z,6.82
2022-08-24T20:46:32.523Z,6.53
2022-08-24T20:48:59.950Z,7.05
2022-08-24T20:51:27.508Z,7.78
2022-08-24T20:53:55.596Z,6.38
2022-08-24T20:56:29.890Z,6.13
2022-08-24T20:59:01.779Z,7.57
2022-08-24T21:01:30.563Z,5.70
2022-08-24T21:04:02.761Z,5.90
2022-08-24T21:06:31.876Z,6.57
2022-08-24T21:08:58.883Z,6.32
2022-08-24T21:11:26.075Z,6.53
2022-08-24T21:13:53.142Z,6.05
2022-08-24T21:16:20.210Z,5.72
2022-08-24T21:18:47.289Z,6.25
2022-08-24T21:21:14.539Z,6.35
2022-08-24T21:23:41.786Z,6.25
2022-08-24T21:26:13.988Z,6.03
2022-08-24T21:28:42.939Z,6.57
2022-08-24T21:31:10.280Z,5.68
2022-08-24T21:33:55.990Z,6.57
2022-08-24T21:36:25.788Z,6.18
2022-08-24T21:38:54.779Z,5.40
2022-08-24T21:41:22.558Z,6.43
2022-08-24T21:43:51.179Z,4.80
2022-08-24T21:46:18.398Z,5.75
2022-08-24T21:48:46.196Z,5.82
2022-08-24T21:51:13.159Z,6.57
2022-08-24T21:53:40.155Z,5.97
2022-08-24T21:56:07.473Z,5.93
2022-08-24T21:58:34.451Z,6.03
2022-08-24T22:01:03.205Z,5.45
2022-08-24T22:03:39.747Z,6.53
2022-08-24T22:06:11.999Z,5.45
2022-08-24T22:08:42.526Z,5.95
2022-08-24T22:11:16.222Z,6.32
2022-08-24T22:13:43.330Z,6.20
2022-08-24T22:16:12.395Z,5.25
2022-08-24T22:18:40.758Z,5.10
2022-08-24T22:21:22.121Z,5.93
2022-08-24T22:23:49.394Z,7.85
2022-08-24T22:26:16.937Z,5.78
2022-08-24T22:28:43.970Z,6.10
2022-08-24T22:31:27.033Z,6.38
2022-08-24T22:33:57.052Z,5.35
2022-08-24T22:36:27.227Z,5.00
2022-08-24T22:38:56.204Z,5.20
2022-08-24T22:41:24.108Z,5.88
2022-08-24T22:44:09.851Z,5.25
2022-08-24T22:46:37.200Z,5.63
2022-08-24T22:49:06.434Z,5.55
2022-08-24T22:51:34.835Z,6.90
2022-08-24T22:54:02.324Z,5.13
2022-08-24T22:56:37.551Z,6.10
2022-08-24T22:59:06.759Z,5.47
2022-08-24T23:01:41.394Z,5.53
2022-08-24T23:04:15.252Z,5.38
2022-08-24T23:06:42.532Z,4.53
2022-08-24T23:09:10.370Z,5.03
2022-08-24T23:11:38.127Z,5.20
2022-08-24T23:14:08.993Z,5.47
2022-08-24T23:16:39.472Z,6.00
2022-08-24T23:19:26.786Z,7.13
2022-08-24T23:21:53.929Z,5.75
2022-08-24T23:24:22.291Z,5.47
2022-08-24T23:26:49.366Z,6.78
2022-08-24T23:29:17.156Z,5.22
2022-08-24T23:31:46.094Z,7.25
2022-08-24T23:34:14.265Z,5.63
2022-08-24T23:36:42.642Z,6.70
2022-08-24T23:39:11.702Z,6.40
2022-08-24T23:41:44.289Z,6.30
2022-08-24T23:44:28.603Z,4.95
2022-08-24T23:46:59.077Z,6.00
2022-08-24T23:49:29.140Z,7.57
2022-08-24T23:51:57.484Z,6.35
2022-08-24T23:54:26.390Z,7.47
2022-08-24T23:56:54.786Z,7.07
2022-08-24T23:59:29.484Z,6.47
