createdAt,value
2024-02-02T00:00:16.708Z,85.34
2024-02-02T00:02:43.624Z,85.21
2024-02-02T00:05:10.548Z,84.72
2024-02-02T00:07:39.584Z,85.12
2024-02-02T00:10:06.678Z,84.85
2024-02-02T00:12:33.451Z,85.06
2024-02-02T00:15:00.595Z,85.17
2024-02-02T00:17:27.365Z,85.28
2024-02-02T00:19:54.211Z,85.15
2024-02-02T00:22:22.215Z,85.22
2024-02-02T00:24:49.071Z,85.00
2024-02-02T00:27:16.619Z,85.19
2024-02-02T00:29:47.595Z,85.01
2024-02-02T00:32:15.165Z,85.07
2024-02-02T00:34:43.571Z,85.31
2024-02-02T00:37:10.474Z,84.98
2024-02-02T00:39:39.129Z,85.07
2024-02-02T00:42:05.919Z,84.82
2024-02-02T00:44:32.618Z,85.22
2024-02-02T00:46:59.270Z,85.08
2024-02-02T00:49:26.085Z,84.19
2024-02-02T00:51:53.067Z,84.51
2024-02-02T00:54:19.934Z,84.16
2024-02-02T00:56:47.342Z,84.90
2024-02-02T00:59:14.194Z,84.49
2024-02-02T01:01:41.150Z,84.19
2024-02-02T01:04:08.253Z,84.56
2024-02-02T01:06:35.965Z,84.87
2024-02-02T01:09:02.876Z,84.25
2024-02-02T01:11:30.172Z,84.59
2024-02-02T01:13:57.211Z,84.70
2024-02-02T01:16:24.575Z,84.80
2024-02-02T01:18:51.476Z,84.85
2024-02-02T01:21:18.455Z,84.61
2024-02-02T01:23:45.143Z,84.60
2024-02-02T01:26:14.429Z,84.23
2024-02-02T01:28:41.242Z,84.63
2024-02-02T01:31:08.010Z,84.25
2024-02-02T01:33:34.924Z,85.45
2024-02-02T01:36:01.830Z,84.20
2024-02-02T01:38:28.669Z,84.64
2024-02-02T01:40:55.483Z,85.11
2024-02-02T01:43:24.841Z,84.04
2024-02-02T01:45:52.336Z,84.33
2024-02-02T01:48:19.667Z,83.98
2024-02-02T01:50:46.677Z,84.12
2024-02-02T01:53:13.622Z,84.50
2024-02-02T01:55:40.581Z,84.20
2024-02-02T01:58:07.429Z,84.32
2024-02-02T02:00:34.547Z,83.68
2024-02-02T02:03:01.740Z,84.27
2024-02-02T02:05:28.712Z,84.27
2024-02-02T02:07:55.591Z,83.65
2024-02-02T02:10:25.606Z,83.38
2024-02-02T02:12:52.662Z,84.04
2024-02-02T02:15:19.749Z,84.84
2024-02-02T02:17:49.463Z,84.55
2024-02-02T02:20:22.633Z,84.56
2024-02-02T02:22:50.354Z,85.25
2024-02-02T02:25:17.320Z,84.87
2024-02-02T02:27:45.588Z,84.29
2024-02-02T02:30:13.541Z,85.21
2024-02-02T02:32:40.546Z,85.17
2024-02-02T02:35:07.820Z,84.86
2024-02-02T02:37:34.591Z,84.71
2024-02-02T02:40:01.361Z,84.11
2024-02-02T02:42:30.870Z,84.29
2024-02-02T02:44:57.979Z,85.22
2024-02-02T02:47:24.710Z,84.79
2024-02-02T02:49:51.533Z,84.73
2024-02-02T02:52:19.323Z,85.13
2024-02-02T02:54:46.031Z,84.63
2024-02-02T02:57:12.904Z,84.75
2024-02-02T02:59:39.681Z,84.35
2024-02-02T03:02:06.354Z,83.99
2024-02-02T03:04:33.185Z,84.01
2024-02-02T03:07:00.227Z,83.88
2024-02-02T03:09:27.186Z,83.75
2024-02-02T03:11:54.218Z,84.39
2024-02-02T03:14:21.124Z,83.98
2024-02-02T03:16:47.973Z,84.71
2024-02-02T03:19:15.590Z,84.62
2024-02-02T03:21:42.368Z,84.20
2024-02-02T03:24:12.076Z,84.55
2024-02-02T03:26:39.106Z,83.71
2024-02-02T03:29:05.892Z,84.13
2024-02-02T03:31:32.539Z,83.71
2024-02-02T03:33:59.377Z,84.25
2024-02-02T03:36:26.335Z,83.89
2024-02-02T03:38:53.178Z,83.95
2024-02-02T03:41:19.948Z,84.50
2024-02-02T03:43:50.136Z,83.47
2024-02-02T03:46:16.980Z,84.03
2024-02-02T03:48:43.847Z,84.02
2024-02-02T03:51:10.750Z,83.84
2024-02-02T03:53:37.618Z,84.27
2024-02-02T03:56:04.600Z,84.15
2024-02-02T03:58:31.416Z,84.64
2024-02-02T04:00:58.321Z,84.64
2024-02-02T04:03:25.580Z,84.63
2024-02-02T04:05:52.535Z,84.13
2024-02-02T04:08:19.298Z,83.53
2024-02-02T04:10:46.138Z,83.99
2024-02-02T04:13:12.961Z,83.82
2024-02-02T04:15:41.033Z,83.68
2024-02-02T04:18:10.704Z,83.71
2024-02-02T04:20:37.530Z,83.95
2024-02-02T04:23:04.419Z,84.01
2024-02-02T04:25:31.198Z,83.25
2024-02-02T04:28:04.494Z,83.66
2024-02-02T04:30:31.869Z,83.85
2024-02-02T04:32:58.877Z,83.18
2024-02-02T04:35:25.807Z,83.46
2024-02-02T04:37:52.523Z,84.01
2024-02-02T04:40:19.338Z,83.88
2024-02-02T04:42:46.067Z,83.58
2024-02-02T04:45:13.154Z,83.83
2024-02-02T04:47:39.874Z,83.18
2024-02-02T04:50:06.628Z,83.20
2024-02-02T04:52:33.410Z,82.95
2024-02-02T04:55:00.176Z,82.76
2024-02-02T04:57:27.055Z,82.66
2024-02-02T04:59:55.708Z,83.18
2024-02-02T05:02:22.468Z,83.20
2024-02-02T05:04:49.282Z,82.87
2024-02-02T05:07:16.059Z,82.83
2024-02-02T05:09:42.778Z,83.48
2024-02-02T05:12:38.356Z,82.67
2024-02-02T05:15:06.648Z,82.74
2024-02-02T05:17:33.680Z,82.70
2024-02-02T05:20:00.656Z,82.52
2024-02-02T05:22:27.340Z,83.17
2024-02-02T05:24:54.057Z,82.58
2024-02-02T05:27:20.855Z,82.79
2024-02-02T05:29:49.884Z,82.49
2024-02-02T05:32:16.643Z,82.45
2024-02-02T05:34:43.961Z,83.93
2024-02-02T05:37:11.210Z,83.62
2024-02-02T05:39:38.000Z,83.04
2024-02-02T05:42:05.362Z,82.90
2024-02-02T05:44:32.242Z,82.91
2024-02-02T05:46:58.961Z,83.06
2024-02-02T05:49:25.969Z,83.17
2024-02-02T05:51:54.244Z,83.34
2024-02-02T05:54:21.107Z,82.79
2024-02-02T05:56:47.978Z,82.63
2024-02-02T05:59:14.779Z,83.38
2024-02-02T06:01:41.696Z,83.38
2024-02-02T06:04:11.068Z,83.25
2024-02-02T06:06:44.960Z,82.92
2024-02-02T06:09:12.686Z,83.53
2024-02-02T06:11:39.875Z,83.69
2024-02-02T06:14:06.927Z,83.99
2024-02-02T06:16:33.957Z,83.97
2024-02-02T06:19:01.067Z,83.68
2024-02-02T06:21:27.969Z,83.78
2024-02-02T06:23:54.756Z,83.24
2024-02-02T06:26:21.571Z,83.40
2024-02-02T06:28:48.464Z,83.02
2024-02-02T06:31:15.351Z,82.88
2024-02-02T06:33:42.726Z,82.68
2024-02-02T06:36:12.351Z,83.07
2024-02-02T06:38:42.716Z,82.54
2024-02-02T06:41:12.364Z,83.65
2024-02-02T06:43:49.972Z,83.67
2024-02-02T06:46:31.831Z,83.08
2024-02-02T06:49:02.495Z,83.62
2024-02-02T06:51:29.662Z,83.01
2024-02-02T06:53:58.408Z,83.07
2024-02-02T06:56:39.925Z,83.31
2024-02-02T06:59:13.265Z,83.46
2024-02-02T07:01:42.071Z,83.02
2024-02-02T07:04:13.807Z,83.17
2024-02-02T07:06:41.886Z,83.29
2024-02-02T07:09:21.201Z,83.33
2024-02-02T07:12:03.655Z,82.87
2024-02-02T07:14:45.612Z,83.44
2024-02-02T07:17:25.394Z,82.69
2024-02-02T07:19:52.977Z,82.49
2024-02-02T07:22:42.886Z,82.77
2024-02-02T07:25:12.790Z,82.42
2024-02-02T07:28:06.394Z,82.50
2024-02-02T07:30:45.594Z,82.85
2024-02-02T07:33:36.863Z,82.35
2024-02-02T07:36:05.511Z,82.59
2024-02-02T07:38:47.509Z,82.06
2024-02-02T07:41:18.541Z,81.14
2024-02-02T07:43:46.248Z,81.05
2024-02-02T07:46:15.910Z,80.89
2024-02-02T07:48:44.619Z,80.73
2024-02-02T07:51:12.804Z,80.47
2024-02-02T07:53:40.169Z,79.67
2024-02-02T07:56:07.335Z,79.53
2024-02-02T07:58:34.015Z,79.62
2024-02-02T08:01:00.828Z,77.77
2024-02-02T08:03:28.131Z,77.64
2024-02-02T08:05:55.131Z,76.81
2024-02-02T08:08:22.060Z,76.08
2024-02-02T08:10:48.882Z,75.87
2024-02-02T08:13:17.283Z,74.58
2024-02-02T08:15:44.559Z,74.09
2024-02-02T08:18:14.639Z,74.46
2024-02-02T08:20:41.735Z,75.58
2024-02-02T08:23:08.428Z,74.50
2024-02-02T08:25:35.282Z,73.98
2024-02-02T08:28:02.865Z,73.73
2024-02-02T08:30:29.786Z,73.96
2024-02-02T08:32:57.084Z,72.45
2024-02-02T08:35:26.405Z,72.25
2024-02-02T08:38:01.673Z,72.67
2024-02-02T08:40:48.900Z,71.75
2024-02-02T08:43:24.122Z,71.46
2024-02-02T08:46:12.482Z,72.30
2024-02-02T08:48:49.928Z,71.43
2024-02-02T08:51:28.551Z,71.08
2024-02-02T08:54:07.496Z,72.18
2024-02-02T08:56:34.479Z,71.99
2024-02-02T08:59:01.337Z,72.23
2024-02-02T09:01:31.240Z,70.46
2024-02-02T09:04:00.292Z,70.61
2024-02-02T09:06:45.427Z,69.80
2024-02-02T09:09:15.963Z,69.41
2024-02-02T09:11:48.736Z,68.39
2024-02-02T09:14:19.380Z,69.24
2024-02-02T09:16:51.618Z,68.93
2024-02-02T09:19:25.648Z,66.72
2024-02-02T09:21:52.880Z,67.81
2024-02-02T09:24:30.751Z,67.81
2024-02-02T09:26:59.339Z,66.59
2024-02-02T09:29:26.456Z,65.00
2024-02-02T09:31:53.209Z,64.72
2024-02-02T09:34:25.937Z,66.29
2024-02-02T09:36:54.533Z,67.32
2024-02-02T09:40:07.010Z,67.01
2024-02-02T09:42:47.687Z,65.45
2024-02-02T09:45:42.914Z,66.99
2024-02-02T09:48:33.674Z,66.10
2024-02-02T09:51:11.787Z,65.36
2024-02-02T09:54:17.010Z,66.50
2024-02-02T09:57:18.324Z,66.20
2024-02-02T09:59:55.820Z,66.19
2024-02-02T10:02:34.616Z,65.15
2024-02-02T10:05:23.862Z,65.27
2024-02-02T10:08:06.191Z,67.00
2024-02-02T10:10:51.733Z,65.26
2024-02-02T10:13:21.620Z,66.51
2024-02-02T10:16:33.557Z,64.79
2024-02-02T10:19:33.076Z,65.09
2024-02-02T10:22:12.097Z,64.33
2024-02-02T10:24:50.987Z,65.61
2024-02-02T10:27:49.118Z,64.92
2024-02-02T10:30:15.932Z,65.75
2024-02-02T10:33:24.116Z,64.49
2024-02-02T10:36:06.304Z,63.95
2024-02-02T10:38:38.671Z,63.85
2024-02-02T10:42:13.404Z,62.59
2024-02-02T10:44:55.113Z,63.22
2024-02-02T10:47:25.861Z,63.02
2024-02-02T10:50:24.927Z,62.51
2024-02-02T10:53:39.932Z,64.10
2024-02-02T10:56:23.558Z,63.95
2024-02-02T10:59:09.402Z,63.09
2024-02-02T11:01:55.953Z,63.62
2024-02-02T11:04:38.337Z,63.53
2024-02-02T11:07:17.412Z,62.70
2024-02-02T11:10:06.610Z,62.64
2024-02-02T11:12:58.809Z,63.52
2024-02-02T11:15:37.789Z,63.05
2024-02-02T11:29:12.420Z,62.57
2024-02-02T11:31:51.605Z,61.33
2024-02-02T11:34:44.162Z,62.39
2024-02-02T11:37:40.700Z,62.04
2024-02-02T11:40:13.637Z,61.89
2024-02-02T11:42:41.933Z,61.56
2024-02-02T11:45:14.936Z,60.39
2024-02-02T11:47:54.288Z,60.25
2024-02-02T11:50:29.992Z,61.64
2024-02-02T11:53:24.050Z,61.86
2024-02-02T11:55:56.769Z,59.61
2024-02-02T11:58:25.299Z,59.33
2024-02-02T12:01:07.142Z,60.38
2024-02-02T12:03:51.187Z,61.18
2024-02-02T12:06:20.743Z,60.83
2024-02-02T12:09:13.394Z,59.63
2024-02-02T12:11:44.507Z,60.27
2024-02-02T12:14:40.750Z,59.94
2024-02-02T12:17:12.294Z,59.22
2024-02-02T12:19:39.254Z,58.40
2024-02-02T12:22:06.170Z,59.04
2024-02-02T12:24:33.103Z,58.28
2024-02-02T12:27:00.629Z,58.31
2024-02-02T12:29:48.784Z,58.20
2024-02-02T12:32:15.742Z,58.18
2024-02-02T12:34:43.074Z,58.05
2024-02-02T12:37:11.303Z,58.98
2024-02-02T12:39:38.696Z,58.54
2024-02-02T12:42:07.815Z,58.53
2024-02-02T12:44:34.844Z,59.05
2024-02-02T12:47:01.839Z,59.22
2024-02-02T12:49:28.803Z,58.68
2024-02-02T12:51:57.709Z,58.65
2024-02-02T12:54:25.154Z,59.50
2024-02-02T12:56:52.157Z,57.93
2024-02-02T12:59:41.231Z,58.28
2024-02-02T13:02:08.302Z,58.22
2024-02-02T13:04:35.191Z,57.91
2024-02-02T13:07:02.248Z,59.44
2024-02-02T13:09:33.264Z,58.47
2024-02-02T13:12:01.907Z,56.98
2024-02-02T13:14:33.768Z,58.79
2024-02-02T13:17:06.179Z,57.70
2024-02-02T13:19:37.761Z,57.39
2024-02-02T13:22:04.752Z,58.24
2024-02-02T13:24:32.485Z,58.93
2024-02-02T13:27:06.618Z,57.81
2024-02-02T13:29:39.692Z,57.46
2024-02-02T13:32:17.600Z,59.03
2024-02-02T13:34:44.793Z,57.57
2024-02-02T13:37:25.913Z,58.46
2024-02-02T13:39:58.532Z,58.23
2024-02-02T13:42:25.968Z,59.69
2024-02-02T13:44:54.106Z,58.03
2024-02-02T13:47:22.071Z,58.09
2024-02-02T13:49:54.195Z,59.55
2024-02-02T13:52:21.104Z,57.86
2024-02-02T13:54:48.411Z,58.21
2024-02-02T13:57:16.799Z,58.55
2024-02-02T13:59:44.816Z,58.10
2024-02-02T14:02:11.518Z,58.51
2024-02-02T14:04:40.307Z,58.38
2024-02-02T14:07:17.237Z,57.82
2024-02-02T14:09:44.235Z,57.25
2024-02-02T14:12:12.157Z,57.04
2024-02-02T14:14:39.055Z,57.10
2024-02-02T14:17:06.864Z,56.94
2024-02-02T14:19:34.908Z,57.48
2024-02-02T14:22:09.455Z,56.65
2024-02-02T14:24:51.395Z,56.47
2024-02-02T14:27:18.744Z,55.59
2024-02-02T14:29:45.963Z,56.13
2024-02-02T14:32:15.076Z,56.96
2024-02-02T14:34:42.081Z,56.65
2024-02-02T14:37:10.004Z,56.33
2024-02-02T14:39:37.137Z,56.08
2024-02-02T14:42:04.955Z,55.99
2024-02-02T14:44:32.034Z,56.30
2024-02-02T14:47:03.049Z,56.63
2024-02-02T14:49:30.325Z,57.27
2024-02-02T14:51:57.319Z,57.83
2024-02-02T14:54:25.042Z,56.74
2024-02-02T14:56:53.057Z,57.55
2024-02-02T14:59:30.365Z,58.69
2024-02-02T15:01:58.013Z,57.62
2024-02-02T15:04:25.191Z,57.86
2024-02-02T15:06:53.031Z,57.94
2024-02-02T15:09:20.822Z,57.58
2024-02-02T15:11:48.086Z,58.49
2024-02-02T15:14:15.900Z,58.47
2024-02-02T15:16:42.855Z,59.04
2024-02-02T15:19:10.356Z,58.31
2024-02-02T15:21:39.485Z,58.52
2024-02-02T15:24:06.841Z,58.77
2024-02-02T15:26:38.671Z,58.45
2024-02-02T15:29:05.913Z,58.79
2024-02-02T15:31:34.133Z,58.09
2024-02-02T15:34:05.108Z,57.88
2024-02-02T15:36:34.665Z,58.77
2024-02-02T15:39:15.309Z,58.23
2024-02-02T15:41:48.447Z,58.83
2024-02-02T15:44:15.321Z,58.43
2024-02-02T15:46:42.355Z,58.79
2024-02-02T15:49:09.991Z,59.13
2024-02-02T15:51:37.162Z,59.05
2024-02-02T15:54:06.605Z,58.24
2024-02-02T15:56:33.439Z,59.58
2024-02-02T15:59:02.310Z,59.59
2024-02-02T16:01:29.224Z,59.38
2024-02-02T16:03:56.354Z,58.79
2024-02-02T16:06:23.322Z,59.98
2024-02-02T16:08:52.341Z,59.24
2024-02-02T16:11:20.623Z,59.96
2024-02-02T16:13:47.861Z,59.93
2024-02-02T16:16:14.885Z,60.42
2024-02-02T16:18:41.786Z,60.02
2024-02-02T16:21:08.757Z,59.84
2024-02-02T16:23:36.607Z,59.97
2024-02-02T16:26:03.968Z,59.36
2024-02-02T16:28:31.230Z,59.35
2024-02-02T16:30:58.154Z,59.95
2024-02-02T16:33:25.134Z,60.74
2024-02-02T16:35:52.044Z,60.35
2024-02-02T16:38:18.867Z,60.37
2024-02-02T16:40:45.698Z,61.20
2024-02-02T16:43:12.494Z,60.88
2024-02-02T16:45:41.437Z,61.06
2024-02-02T16:48:09.441Z,61.52
2024-02-02T16:50:39.157Z,61.64
2024-02-02T16:53:07.137Z,61.19
2024-02-02T16:55:34.130Z,61.78
2024-02-02T16:58:01.288Z,62.12
2024-02-02T17:00:28.312Z,62.27
2024-02-02T17:02:55.578Z,62.93
2024-02-02T17:05:22.550Z,64.00
2024-02-02T17:07:49.557Z,63.38
2024-02-02T17:10:16.392Z,63.82
2024-02-02T17:12:43.542Z,63.01
2024-02-02T17:15:18.469Z,63.56
2024-02-02T17:17:47.907Z,63.93
2024-02-02T17:20:16.908Z,63.87
2024-02-02T17:22:45.447Z,64.29
2024-02-02T17:25:12.325Z,64.93
2024-02-02T17:27:39.221Z,64.75
2024-02-02T17:30:06.699Z,64.67
2024-02-02T17:32:38.708Z,64.86
2024-02-02T17:35:07.556Z,64.62
2024-02-02T17:37:34.572Z,64.48
2024-02-02T17:40:01.460Z,64.98
2024-02-02T17:42:28.245Z,65.09
2024-02-02T17:44:55.031Z,64.86
2024-02-02T17:47:22.396Z,65.00
2024-02-02T17:49:51.985Z,65.23
2024-02-02T17:52:19.536Z,65.20
2024-02-02T17:54:46.488Z,66.09
2024-02-02T17:57:13.609Z,66.20
2024-02-02T17:59:40.716Z,66.08
2024-02-02T18:02:08.837Z,66.30
2024-02-02T18:04:35.743Z,66.42
2024-02-02T18:07:02.592Z,66.97
2024-02-02T18:09:29.290Z,66.52
2024-02-02T18:11:56.056Z,66.93
2024-02-02T18:14:24.961Z,66.35
2024-02-02T18:16:51.801Z,66.48
2024-02-02T18:19:18.688Z,66.32
2024-02-02T18:21:45.691Z,67.16
2024-02-02T18:24:12.771Z,67.17
2024-02-02T18:26:39.666Z,67.40
2024-02-02T18:29:06.739Z,66.20
2024-02-02T18:31:33.590Z,66.44
2024-02-02T18:34:00.709Z,66.42
2024-02-02T18:36:27.928Z,66.89
2024-02-02T18:38:54.770Z,66.26
2024-02-02T18:41:27.565Z,66.06
2024-02-02T18:43:54.377Z,66.23
2024-02-02T18:46:26.174Z,66.38
2024-02-02T18:51:37.925Z,66.64
2024-02-02T18:54:05.131Z,66.33
2024-02-02T18:56:32.460Z,66.46
2024-02-02T18:58:59.196Z,66.40
2024-02-02T19:01:30.596Z,66.36
2024-02-02T19:03:57.351Z,66.44
2024-02-02T19:06:24.205Z,66.40
2024-02-02T19:08:51.218Z,66.83
2024-02-02T19:11:24.818Z,67.66
2024-02-02T19:13:51.720Z,67.05
2024-02-02T19:16:23.085Z,67.96
2024-02-02T19:18:50.862Z,67.58
2024-02-02T19:21:22.484Z,68.37
2024-02-02T19:23:50.151Z,68.06
2024-02-02T19:26:17.874Z,68.26
2024-02-02T19:28:45.296Z,68.34
2024-02-02T19:31:25.784Z,69.00
2024-02-02T19:33:53.201Z,68.80
2024-02-02T19:36:27.547Z,69.22
2024-02-02T19:38:55.736Z,69.77
2024-02-02T19:41:24.330Z,69.71
2024-02-02T19:43:51.978Z,69.71
2024-02-02T19:46:29.113Z,69.63
2024-02-02T19:48:57.241Z,70.82
2024-02-02T19:51:26.242Z,71.77
2024-02-02T19:53:53.727Z,71.43
2024-02-02T19:56:20.507Z,71.06
2024-02-02T19:58:48.387Z,72.04
2024-02-02T20:01:19.642Z,71.31
2024-02-02T20:03:48.444Z,71.11
2024-02-02T20:06:17.650Z,71.40
2024-02-02T20:08:46.019Z,70.95
2024-02-02T20:11:17.519Z,70.98
2024-02-02T20:13:45.067Z,71.63
2024-02-02T20:16:16.730Z,70.97
2024-02-02T20:18:43.925Z,70.44
2024-02-02T20:21:18.056Z,71.20
2024-02-02T20:23:45.735Z,71.21
2024-02-02T20:26:18.368Z,70.63
2024-02-02T20:28:46.312Z,71.78
2024-02-02T20:31:13.168Z,70.95
2024-02-02T20:33:40.034Z,71.13
2024-02-02T20:36:07.677Z,71.13
2024-02-02T20:38:34.907Z,71.24
2024-02-02T20:41:06.047Z,70.87
2024-02-02T20:43:33.156Z,71.38
2024-02-02T20:46:00.039Z,71.42
2024-02-02T20:48:26.833Z,71.60
2024-02-02T20:50:53.979Z,71.50
2024-02-02T20:53:20.647Z,71.58
2024-02-02T20:55:47.354Z,71.39
2024-02-02T20:58:14.142Z,71.29
2024-02-02T21:00:41.088Z,71.49
2024-02-02T21:03:09.264Z,72.80
2024-02-02T21:05:36.698Z,71.84
2024-02-02T21:08:04.528Z,71.68
2024-02-02T21:10:32.075Z,72.11
2024-02-02T21:12:59.294Z,72.12
2024-02-02T21:15:30.026Z,72.28
2024-02-02T21:17:58.143Z,71.77
2024-02-02T21:20:32.104Z,72.56
2024-02-02T21:22:58.916Z,72.57
2024-02-02T21:25:25.685Z,72.09
2024-02-02T21:27:52.645Z,72.29
2024-02-02T21:30:19.518Z,72.52
2024-02-02T21:32:46.290Z,72.54
2024-02-02T21:35:13.756Z,72.48
2024-02-02T21:37:40.528Z,73.25
2024-02-02T21:40:07.678Z,72.57
2024-02-02T21:42:34.446Z,72.69
2024-02-02T21:45:01.139Z,72.64
2024-02-02T21:47:27.868Z,72.99
2024-02-02T21:49:54.773Z,72.66
2024-02-02T21:52:21.689Z,72.86
2024-02-02T21:54:48.535Z,73.38
2024-02-02T21:57:15.360Z,73.21
2024-02-02T21:59:42.052Z,73.62
2024-02-02T22:02:08.784Z,72.75
2024-02-02T22:04:35.469Z,73.36
2024-02-02T22:07:04.507Z,73.10
2024-02-02T22:09:31.659Z,73.22
2024-02-02T22:11:58.510Z,73.14
2024-02-02T22:14:25.782Z,73.65
2024-02-02T22:16:52.474Z,73.00
2024-02-02T22:19:19.257Z,73.56
2024-02-02T22:21:47.190Z,73.71
2024-02-02T22:24:14.425Z,73.29
2024-02-02T22:26:41.093Z,74.01
2024-02-02T22:29:07.747Z,73.18
2024-02-02T22:31:35.533Z,73.24
2024-02-02T22:34:03.051Z,73.53
2024-02-02T22:36:32.991Z,73.20
2024-02-02T22:38:59.717Z,73.35
2024-02-02T22:41:33.451Z,73.36
2024-02-02T22:44:02.584Z,73.34
2024-02-02T22:46:34.143Z,73.57
2024-02-02T22:49:01.761Z,73.97
2024-02-02T22:51:28.687Z,73.93
2024-02-02T22:53:55.341Z,73.69
2024-02-02T22:56:21.954Z,74.01
2024-02-02T22:58:48.706Z,74.79
2024-02-02T23:01:15.534Z,74.61
2024-02-02T23:03:42.765Z,74.40
2024-02-02T23:06:09.650Z,74.47
2024-02-02T23:08:36.429Z,74.72
2024-02-02T23:11:03.366Z,75.10
2024-02-02T23:13:30.060Z,74.59
2024-02-02T23:15:59.197Z,74.51
2024-02-02T23:18:27.596Z,74.95
2024-02-02T23:20:59.331Z,75.13
2024-02-02T23:23:26.902Z,75.14
2024-02-02T23:25:53.722Z,74.84
2024-02-02T23:28:20.404Z,74.90
2024-02-02T23:30:47.419Z,74.60
2024-02-02T23:33:14.473Z,74.78
2024-02-02T23:35:42.524Z,75.07
2024-02-02T23:38:09.463Z,75.40
2024-02-02T23:40:36.301Z,75.09
2024-02-02T23:43:03.132Z,74.95
2024-02-02T23:45:30.430Z,74.81
2024-02-02T23:47:57.253Z,75.55
2024-02-02T23:50:23.942Z,75.86
2024-02-02T23:52:50.638Z,75.76
2024-02-02T23:55:17.475Z,75.67
2024-02-02T23:57:44.549Z,75.66
